createdAt,value
2018-01-28T00:00:48.735Z,24.07
2018-01-28T00:03:16.342Z,23.93
2018-01-28T00:05:44.732Z,22.67
2018-01-28T00:08:13.406Z,20.60
2018-01-28T00:10:41.046Z,21.20
2018-01-28T00:13:22.899Z,20.63
2018-01-28T00:15:50.624Z,23.10
2018-01-28T00:18:18.205Z,22.37
2018-01-28T00:20:46.580Z,22.80
2018-01-28T00:23:14.603Z,22.63
2018-01-28T00:25:42.284Z,21.93
2018-01-28T00:28:09.922Z,23.87
2018-01-28T00:30:37.512Z,24.63
2018-01-28T00:33:07.292Z,23.23
2018-01-28T00:35:36.228Z,25.23
2018-01-28T00:38:04.006Z,24.93
2018-01-28T00:40:31.622Z,22.90
2018-01-28T00:42:59.284Z,23.60
2018-01-28T00:45:26.858Z,27.77
2018-01-28T00:47:54.437Z,26.37
2018-01-28T00:50:22.099Z,25.80
2018-01-28T00:52:49.749Z,28.63
2018-01-28T00:55:17.359Z,24.70
2018-01-28T00:57:44.977Z,27.67
2018-01-28T01:00:14.507Z,27.10
2018-01-28T01:02:45.359Z,25.13
2018-01-28T01:05:14.529Z,26.50
2018-01-28T01:07:42.378Z,25.67
2018-01-28T01:10:11.806Z,27.90
2018-01-28T01:12:39.456Z,29.10
2018-01-28T01:15:07.882Z,26.90
2018-01-28T01:17:35.498Z,26.47
2018-01-28T01:20:03.108Z,25.97
2018-01-28T01:22:33.582Z,25.77
2018-01-28T01:25:02.467Z,25.97
2018-01-28T01:27:30.064Z,25.37
2018-01-28T01:29:58.372Z,26.33
2018-01-28T01:32:25.997Z,27.27
2018-01-28T01:34:53.763Z,27.47
2018-01-28T01:37:21.357Z,28.20
2018-01-28T01:39:48.970Z,29.60
2018-01-28T01:42:16.531Z,28.77
2018-01-28T01:44:44.251Z,28.73
2018-01-28T01:47:12.000Z,30.57
2018-01-28T01:49:40.671Z,30.37
2018-01-28T01:52:08.525Z,28.60
2018-01-28T01:54:37.120Z,29.60
2018-01-28T01:57:04.708Z,30.13
2018-01-28T01:59:32.276Z,29.30
2018-01-28T02:01:59.886Z,29.50
2018-01-28T02:04:27.469Z,30.63
2018-01-28T02:06:55.054Z,30.33
2018-01-28T02:09:23.850Z,31.37
2018-01-28T02:11:51.430Z,31.87
2018-01-28T02:14:19.094Z,29.00
2018-01-28T02:16:47.985Z,32.37
2018-01-28T02:19:16.351Z,30.60
2018-01-28T02:21:43.943Z,31.60
2018-01-28T02:24:12.352Z,31.87
2018-01-28T02:26:39.949Z,32.17
2018-01-28T02:29:07.558Z,31.17
2018-01-28T02:31:35.167Z,32.07
2018-01-28T02:34:02.777Z,30.60
2018-01-28T02:36:30.446Z,32.33
2018-01-28T02:38:58.098Z,28.53
2018-01-28T02:41:26.518Z,31.07
2018-01-28T02:43:57.622Z,29.27
2018-01-28T02:46:25.238Z,29.97
2018-01-28T02:48:53.382Z,28.67
2018-01-28T02:51:21.104Z,27.67
2018-01-28T02:53:48.664Z,29.03
2018-01-28T02:56:17.051Z,26.77
2018-01-28T02:58:44.836Z,28.53
2018-01-28T03:01:12.536Z,27.33
2018-01-28T03:03:40.117Z,28.40
2018-01-28T03:06:07.715Z,29.43
2018-01-28T03:08:35.341Z,30.03
2018-01-28T03:11:03.553Z,29.93
2018-01-28T03:13:46.248Z,29.90
2018-01-28T03:16:13.992Z,27.43
2018-01-28T03:18:41.883Z,26.20
2018-01-28T03:21:10.340Z,27.33
2018-01-28T03:23:51.601Z,30.10
2018-01-28T03:26:19.260Z,28.03
2018-01-28T03:28:46.910Z,29.63
2018-01-28T03:31:15.328Z,27.40
2018-01-28T03:34:02.428Z,27.73
2018-01-28T03:36:30.084Z,27.03
2018-01-28T03:38:57.780Z,28.27
2018-01-28T03:41:26.375Z,27.93
2018-01-28T03:43:54.998Z,27.73
2018-01-28T03:46:22.643Z,26.97
2018-01-28T03:48:51.697Z,30.70
2018-01-28T03:51:19.463Z,27.63
2018-01-28T03:53:48.073Z,26.70
2018-01-28T03:56:15.677Z,30.17
2018-01-28T03:58:43.383Z,31.13
2018-01-28T04:01:10.947Z,29.50
2018-01-28T04:03:42.443Z,32.47
2018-01-28T04:06:10.178Z,31.70
2018-01-28T04:08:37.812Z,29.73
2018-01-28T04:11:05.485Z,34.17
2018-01-28T04:13:43.243Z,33.97
2018-01-28T04:16:11.662Z,32.97
2018-01-28T04:18:39.276Z,34.37
2018-01-28T04:21:06.903Z,33.57
2018-01-28T04:23:41.504Z,39.50
2018-01-28T04:26:09.907Z,37.93
2018-01-28T04:28:37.583Z,36.77
2018-01-28T04:31:05.171Z,37.77
2018-01-28T04:33:34.631Z,36.73
2018-01-28T04:36:02.213Z,41.07
2018-01-28T04:38:29.817Z,35.27
2018-01-28T04:40:57.395Z,39.30
2018-01-28T04:43:25.685Z,39.93
2018-01-28T04:45:53.353Z,38.03
2018-01-28T04:48:21.015Z,39.53
2018-01-28T04:50:48.646Z,39.73
2018-01-28T04:53:23.841Z,41.83
2018-01-28T04:55:52.352Z,42.77
2018-01-28T04:58:20.482Z,45.87
2018-01-28T05:00:48.140Z,46.57
2018-01-28T05:03:18.651Z,44.27
2018-01-28T05:05:47.062Z,45.23
2018-01-28T05:08:14.748Z,53.47
2018-01-28T05:10:42.338Z,47.43
2018-01-28T05:13:09.937Z,55.80
2018-01-28T05:15:38.381Z,57.17
2018-01-28T05:18:06.063Z,59.10
2018-01-28T05:20:33.677Z,56.33
2018-01-28T05:23:01.374Z,61.33
2018-01-28T05:25:28.983Z,69.10
2018-01-28T05:27:56.617Z,67.00
2018-01-28T05:30:25.922Z,74.13
2018-01-28T05:32:54.495Z,79.17
2018-01-28T05:35:22.086Z,69.57
2018-01-28T05:37:49.745Z,75.57
2018-01-28T05:40:18.208Z,80.30
2018-01-28T05:42:46.914Z,71.37
2018-01-28T05:45:14.696Z,71.00
2018-01-28T05:47:42.372Z,69.30
2018-01-28T05:50:09.949Z,75.60
2018-01-28T05:52:38.462Z,76.07
2018-01-28T05:55:06.214Z,79.73
2018-01-28T05:57:33.800Z,92.70
2018-01-28T06:00:01.393Z,84.40
2018-01-28T06:02:29.067Z,82.53
2018-01-28T06:04:56.815Z,91.70
2018-01-28T06:07:24.481Z,91.87
2018-01-28T06:09:52.073Z,89.43
2018-01-28T06:12:20.472Z,91.20
2018-01-28T06:14:48.118Z,96.20
2018-01-28T06:17:15.722Z,97.83
2018-01-28T06:19:43.308Z,97.23
2018-01-28T06:22:11.696Z,103.87
2018-01-28T06:24:49.572Z,105.57
2018-01-28T06:27:17.311Z,107.80
2018-01-28T06:29:45.033Z,112.23
2018-01-28T06:32:12.742Z,95.80
2018-01-28T06:34:45.250Z,103.23
2018-01-28T06:37:12.830Z,109.37
2018-01-28T06:39:41.394Z,107.03
2018-01-28T06:42:09.131Z,101.63
2018-01-28T06:44:36.733Z,98.93
2018-01-28T06:47:05.007Z,106.63
2018-01-28T06:49:33.423Z,97.80
2018-01-28T06:52:01.015Z,98.97
2018-01-28T06:54:34.419Z,111.97
2018-01-28T06:57:02.651Z,110.33
2018-01-28T06:59:30.306Z,112.40
2018-01-28T07:01:59.059Z,118.13
2018-01-28T07:04:31.136Z,121.10
2018-01-28T07:06:58.761Z,105.50
2018-01-28T07:09:26.348Z,106.93
2018-01-28T07:11:53.992Z,124.97
2018-01-28T07:14:21.582Z,114.63
2018-01-28T07:16:50.048Z,120.40
2018-01-28T07:19:17.664Z,122.07
2018-01-28T07:21:46.276Z,119.90
2018-01-28T07:24:13.937Z,128.90
2018-01-28T07:26:41.560Z,118.63
2018-01-28T07:29:09.185Z,123.80
2018-01-28T07:31:36.772Z,125.40
2018-01-28T07:34:04.395Z,117.20
2018-01-28T07:36:32.153Z,122.53
2018-01-28T07:38:59.788Z,120.20
2018-01-28T07:41:27.427Z,134.70
2018-01-28T07:43:55.008Z,132.97
2018-01-28T07:46:22.621Z,119.63
2018-01-28T07:48:50.230Z,133.77
2018-01-28T07:51:17.859Z,131.63
2018-01-28T07:53:45.468Z,136.60
2018-01-28T07:56:13.108Z,122.90
2018-01-28T07:58:40.722Z,120.27
2018-01-28T08:01:08.314Z,127.43
2018-01-28T08:03:36.712Z,124.60
2018-01-28T08:06:04.936Z,138.17
2018-01-28T08:08:37.001Z,132.70
2018-01-28T08:11:10.162Z,128.63
2018-01-28T08:13:46.888Z,128.90
2018-01-28T08:16:14.454Z,115.57
2018-01-28T08:18:42.935Z,127.07
2018-01-28T08:21:10.638Z,117.43
2018-01-28T08:23:39.262Z,120.50
2018-01-28T08:26:06.877Z,126.13
2018-01-28T08:28:39.212Z,119.63
2018-01-28T08:31:06.902Z,121.27
2018-01-28T08:33:35.588Z,123.13
2018-01-28T08:36:05.896Z,115.53
2018-01-28T08:38:33.747Z,121.00
2018-01-28T08:41:02.127Z,117.60
2018-01-28T08:43:29.842Z,115.10
2018-01-28T08:45:57.587Z,114.97
2018-01-28T08:48:25.317Z,108.50
2018-01-28T08:50:53.740Z,107.97
2018-01-28T08:53:22.436Z,101.60
2018-01-28T08:55:50.081Z,95.10
2018-01-28T08:58:17.953Z,87.47
2018-01-28T09:00:45.671Z,83.37
2018-01-28T09:03:16.707Z,79.87
2018-01-28T09:05:44.370Z,79.87
2018-01-28T09:08:12.077Z,65.90
2018-01-28T09:10:39.734Z,59.90
2018-01-28T09:13:07.447Z,71.20
2018-01-28T09:15:35.022Z,58.57
2018-01-28T09:18:02.619Z,52.43
2018-01-28T09:20:30.972Z,49.10
2018-01-28T09:23:09.150Z,40.20
2018-01-28T09:25:36.829Z,31.60
2018-01-28T09:28:04.557Z,32.23
2018-01-28T09:30:32.152Z,34.70
2018-01-28T09:33:01.715Z,31.90
2018-01-28T09:35:30.072Z,27.10
2018-01-28T09:37:57.681Z,27.20
2018-01-28T09:40:25.323Z,23.90
2018-01-28T09:42:52.972Z,24.97
2018-01-28T09:45:21.381Z,25.80
2018-01-28T09:47:48.966Z,18.90
2018-01-28T09:50:16.548Z,26.70
2018-01-28T09:52:44.163Z,28.40
2018-01-28T09:55:11.765Z,27.43
2018-01-28T09:57:39.348Z,25.07
2018-01-28T10:00:07.748Z,25.70
2018-01-28T10:02:36.152Z,23.67
2018-01-28T10:05:03.766Z,28.57
2018-01-28T10:07:31.370Z,21.27
2018-01-28T10:10:00.233Z,25.70
2018-01-28T10:12:28.821Z,25.83
2018-01-28T10:14:56.456Z,26.53
2018-01-28T10:17:24.144Z,24.73
2018-01-28T10:19:51.701Z,28.10
2018-01-28T10:22:19.343Z,27.17
2018-01-28T10:24:47.001Z,26.57
2018-01-28T10:27:14.621Z,24.23
2018-01-28T10:29:42.951Z,28.80
2018-01-28T10:32:10.538Z,23.30
2018-01-28T10:34:38.220Z,22.27
2018-01-28T10:37:06.603Z,23.90
2018-01-28T10:39:34.947Z,23.73
2018-01-28T10:42:02.612Z,24.63
2018-01-28T10:44:30.180Z,25.23
2018-01-28T10:46:57.779Z,20.90
2018-01-28T10:49:25.376Z,21.53
2018-01-28T10:51:53.026Z,22.30
2018-01-28T10:57:14.541Z,22.17
2018-01-28T10:59:42.880Z,22.77
2018-01-28T11:02:10.435Z,25.37
2018-01-28T11:04:38.011Z,18.33
2018-01-28T11:07:07.061Z,24.13
2018-01-28T11:09:34.677Z,26.87
2018-01-28T11:12:02.255Z,24.63
2018-01-28T11:14:30.877Z,25.60
2018-01-28T11:16:58.479Z,24.07
2018-01-28T11:19:26.796Z,24.03
2018-01-28T11:21:54.441Z,20.83
2018-01-28T11:24:31.986Z,25.57
2018-01-28T11:26:59.594Z,18.40
2018-01-28T11:29:27.146Z,16.60
2018-01-28T11:31:54.706Z,26.30
2018-01-28T11:34:39.133Z,23.20
2018-01-28T11:37:06.709Z,19.00
2018-01-28T11:39:34.258Z,18.50
2018-01-28T11:42:01.896Z,27.40
2018-01-28T11:44:33.901Z,26.97
2018-01-28T11:47:02.241Z,22.53
2018-01-28T11:49:29.818Z,19.53
2018-01-28T11:51:57.369Z,19.93
2018-01-28T11:57:22.486Z,23.67
2018-01-28T11:59:50.829Z,24.17
2018-01-28T12:02:18.390Z,21.30
2018-01-28T12:04:45.955Z,26.53
2018-01-28T12:07:13.548Z,26.40
2018-01-28T12:09:41.886Z,19.27
2018-01-28T12:12:09.438Z,22.47
2018-01-28T12:14:42.358Z,25.57
2018-01-28T12:17:09.972Z,24.73
2018-01-28T12:19:37.556Z,23.97
2018-01-28T12:22:06.007Z,20.77
2018-01-28T12:24:33.582Z,26.57
2018-01-28T12:27:01.161Z,30.27
2018-01-28T12:29:29.545Z,27.43
2018-01-28T12:31:57.165Z,26.67
2018-01-28T12:34:26.857Z,21.70
2018-01-28T12:36:54.503Z,20.53
2018-01-28T12:39:22.080Z,25.27
2018-01-28T12:41:50.415Z,22.70
2018-01-28T12:44:30.702Z,21.10
2018-01-28T12:46:58.292Z,20.47
2018-01-28T12:49:26.478Z,27.63
2018-01-28T12:51:54.072Z,22.53
2018-01-28T12:54:21.656Z,27.83
2018-01-28T12:56:49.246Z,24.43
2018-01-28T12:59:17.628Z,25.23
2018-01-28T13:01:45.952Z,21.77
2018-01-28T13:04:14.530Z,21.07
2018-01-28T13:06:42.144Z,27.47
2018-01-28T13:09:09.790Z,23.10
2018-01-28T13:11:37.342Z,31.73
2018-01-28T13:14:04.971Z,25.40
2018-01-28T13:16:32.585Z,21.17
2018-01-28T13:19:01.779Z,20.80
2018-01-28T13:21:29.387Z,21.73
2018-01-28T13:23:57.911Z,23.77
2018-01-28T13:26:25.466Z,22.97
2018-01-28T13:28:53.147Z,21.37
2018-01-28T13:31:20.783Z,21.80
2018-01-28T13:33:48.363Z,21.80
2018-01-28T13:36:16.910Z,25.00
2018-01-28T13:38:44.452Z,24.10
2018-01-28T13:41:12.773Z,25.77
2018-01-28T13:43:42.427Z,24.30
2018-01-28T13:46:09.985Z,23.03
2018-01-28T13:48:37.545Z,23.17
2018-01-28T13:51:05.170Z,21.77
2018-01-28T13:53:32.744Z,29.07
2018-01-28T13:56:00.320Z,27.13
2018-01-28T13:58:27.903Z,22.73
2018-01-28T14:00:55.464Z,22.90
2018-01-28T14:03:24.018Z,27.80
2018-01-28T14:05:51.591Z,28.37
2018-01-28T14:08:19.161Z,177.40
2018-01-28T14:10:46.778Z,27.00
2018-01-28T14:13:15.298Z,29.77
2018-01-28T14:15:42.868Z,31.63
2018-01-28T14:18:10.446Z,26.67
2018-01-28T14:20:38.574Z,28.47
2018-01-28T14:23:06.238Z,28.20
2018-01-28T14:25:33.844Z,28.40
2018-01-28T14:28:01.532Z,24.60
2018-01-28T14:30:30.162Z,23.57
2018-01-28T14:32:57.734Z,26.50
2018-01-28T14:35:25.275Z,25.60
2018-01-28T14:37:52.872Z,24.87
2018-01-28T14:40:20.453Z,23.97
2018-01-28T14:42:48.057Z,26.17
2018-01-28T14:45:15.653Z,24.63
2018-01-28T14:47:43.251Z,29.00
2018-01-28T14:50:11.575Z,24.50
2018-01-28T14:52:39.121Z,26.13
2018-01-28T14:55:06.748Z,22.10
2018-01-28T14:57:35.093Z,25.93
2018-01-28T15:00:02.652Z,25.57
2018-01-28T15:02:30.208Z,24.27
2018-01-28T15:04:57.770Z,26.30
2018-01-28T15:07:25.324Z,27.83
2018-01-28T15:09:52.925Z,27.80
2018-01-28T15:12:20.495Z,23.77
2018-01-28T15:14:48.051Z,25.93
2018-01-28T15:17:15.645Z,27.80
2018-01-28T15:19:43.218Z,25.70
2018-01-28T15:22:12.091Z,29.87
2018-01-28T15:24:40.600Z,32.23
2018-01-28T15:27:08.199Z,27.50
2018-01-28T15:29:35.813Z,29.00
2018-01-28T15:32:03.385Z,26.93
2018-01-28T15:34:30.935Z,27.80
2018-01-28T15:36:58.522Z,29.80
2018-01-28T15:39:26.702Z,29.80
2018-01-28T15:41:54.279Z,32.43
2018-01-28T15:44:22.882Z,34.47
2018-01-28T15:46:50.442Z,33.67
2018-01-28T15:49:17.986Z,37.27
2018-01-28T15:51:45.575Z,35.03
2018-01-28T15:54:13.150Z,36.87
2018-01-28T15:56:41.459Z,36.80
2018-01-28T15:59:09.862Z,40.07
2018-01-28T16:01:37.443Z,35.43
2018-01-28T16:04:05.077Z,50.67
2018-01-28T16:06:34.153Z,47.47
2018-01-28T16:09:01.727Z,67.47
2018-01-28T16:11:29.289Z,107.53
2018-01-28T16:13:57.793Z,67.67
2018-01-28T16:16:25.395Z,32.43
2018-01-28T16:18:55.357Z,82.50
2018-01-28T16:21:23.753Z,37.80
2018-01-28T16:23:51.340Z,34.23
2018-01-28T16:26:18.885Z,28.50
2018-01-28T16:28:46.418Z,34.63
2018-01-28T16:31:14.012Z,47.60
2018-01-28T16:33:41.550Z,43.60
2018-01-28T16:36:09.932Z,52.23
2018-01-28T16:38:37.524Z,43.90
2018-01-28T16:41:05.544Z,54.90
2018-01-28T16:43:45.698Z,39.03
2018-01-28T16:46:14.787Z,39.67
2018-01-28T16:48:42.373Z,44.23
2018-01-28T16:51:10.220Z,60.60
2018-01-28T16:53:37.873Z,53.33
2018-01-28T16:56:05.527Z,53.07
2018-01-28T16:58:34.625Z,46.17
2018-01-28T17:01:04.758Z,47.50
2018-01-28T17:03:34.745Z,45.97
2018-01-28T17:06:02.429Z,55.90
2018-01-28T17:08:30.007Z,59.93
2018-01-28T17:10:58.416Z,44.70
2018-01-28T17:13:29.678Z,50.17
2018-01-28T17:15:58.761Z,43.17
2018-01-28T17:18:26.404Z,47.63
2018-01-28T17:20:53.958Z,55.37
2018-01-28T17:23:25.185Z,40.50
2018-01-28T17:25:52.742Z,42.93
2018-01-28T17:28:20.329Z,35.57
2018-01-28T17:30:48.671Z,42.43
2018-01-28T17:33:16.215Z,45.83
2018-01-28T17:35:47.584Z,57.53
2018-01-28T17:38:15.173Z,35.30
2018-01-28T17:40:45.089Z,38.57
2018-01-28T17:43:16.382Z,50.43
2018-01-28T17:45:43.951Z,39.30
2018-01-28T17:48:11.515Z,40.50
2018-01-28T17:50:39.130Z,42.37
2018-01-28T17:53:07.637Z,38.33
2018-01-28T17:55:35.192Z,33.97
2018-01-28T17:58:02.790Z,33.43
2018-01-28T18:00:30.332Z,29.00
2018-01-28T18:02:58.918Z,26.50
2018-01-28T18:05:26.516Z,26.97
2018-01-28T18:07:55.526Z,26.77
2018-01-28T18:10:23.060Z,23.83
2018-01-28T18:12:50.674Z,27.50
2018-01-28T18:15:18.221Z,27.53
2018-01-28T18:17:46.602Z,37.73
2018-01-28T18:20:14.951Z,35.30
2018-01-28T18:22:44.459Z,35.63
2018-01-28T18:25:12.095Z,35.60
2018-01-28T18:27:39.705Z,38.03
2018-01-28T18:30:07.335Z,42.03
2018-01-28T18:32:46.039Z,42.30
2018-01-28T18:35:13.645Z,41.63
2018-01-28T18:37:41.197Z,40.57
2018-01-28T18:40:08.838Z,46.10
2018-01-28T18:42:40.604Z,40.63
2018-01-28T18:45:08.220Z,46.57
2018-01-28T18:47:36.572Z,44.53
2018-01-28T18:50:04.150Z,42.20
2018-01-28T18:52:34.395Z,40.63
2018-01-28T18:55:02.752Z,38.93
2018-01-28T18:57:31.578Z,40.87
2018-01-28T18:59:59.417Z,41.97
2018-01-28T19:02:27.786Z,41.20
2018-01-28T19:04:56.161Z,42.87
2018-01-28T19:07:23.771Z,41.40
2018-01-28T19:09:51.325Z,42.70
2018-01-28T19:12:18.936Z,42.67
2018-01-28T19:14:46.549Z,36.47
2018-01-28T19:17:14.125Z,36.13
2018-01-28T19:19:41.669Z,36.53
2018-01-28T19:22:09.996Z,34.80
2018-01-28T19:24:39.454Z,35.53
2018-01-28T19:27:07.848Z,34.30
2018-01-28T19:29:35.382Z,33.77
2018-01-28T19:32:03.036Z,34.73
2018-01-28T19:34:31.408Z,33.90
2018-01-28T19:36:59.054Z,34.30
2018-01-28T19:39:26.767Z,34.73
2018-01-28T19:41:55.196Z,32.47
2018-01-28T19:44:24.726Z,31.57
2018-01-28T19:46:52.400Z,36.73
2018-01-28T19:49:20.017Z,33.83
2018-01-28T19:51:47.606Z,37.43
2018-01-28T19:54:17.207Z,35.90
2018-01-28T19:56:45.279Z,32.33
2018-01-28T19:59:12.923Z,32.00
2018-01-28T20:01:40.521Z,32.67
2018-01-28T20:04:11.965Z,28.97
2018-01-28T20:06:40.303Z,27.07
2018-01-28T20:09:07.923Z,26.47
2018-01-28T20:11:35.546Z,23.77
2018-01-28T20:14:03.220Z,26.60
2018-01-28T20:16:30.794Z,29.70
2018-01-28T20:18:59.748Z,29.90
2018-01-28T20:21:28.227Z,29.87
2018-01-28T20:24:00.399Z,32.80
2018-01-28T20:26:28.691Z,33.93
2018-01-28T20:28:56.315Z,36.17
2018-01-28T20:31:23.961Z,35.73
2018-01-28T20:33:53.085Z,37.03
2018-01-28T20:36:21.577Z,33.10
2018-01-28T20:38:49.330Z,34.37
2018-01-28T20:41:17.653Z,35.97
2018-01-28T20:43:45.755Z,35.00
2018-01-28T20:46:13.926Z,38.10
2018-01-28T20:48:41.500Z,36.60
2018-01-28T20:51:09.124Z,34.50
2018-01-28T20:53:38.674Z,32.93
2018-01-28T20:56:06.262Z,32.67
2018-01-28T20:58:35.312Z,36.77
2018-01-28T21:01:02.994Z,31.63
2018-01-28T21:03:30.584Z,33.73
2018-01-28T21:05:58.928Z,34.13
2018-01-28T21:08:27.730Z,35.20
2018-01-28T21:10:55.377Z,32.53
2018-01-28T21:13:24.037Z,31.37
2018-01-28T21:15:51.674Z,29.30
2018-01-28T21:18:19.311Z,30.77
2018-01-28T21:20:46.935Z,31.63
2018-01-28T21:23:14.553Z,32.63
2018-01-28T21:25:42.070Z,33.83
2018-01-28T21:28:10.116Z,29.63
2018-01-28T21:30:37.797Z,31.80
2018-01-28T21:33:06.447Z,31.33
2018-01-28T21:35:35.786Z,31.10
2018-01-28T21:38:03.358Z,29.23
2018-01-28T21:40:30.956Z,30.70
2018-01-28T21:42:58.581Z,31.07
2018-01-28T21:45:26.786Z,29.57
2018-01-28T21:47:54.446Z,29.77
2018-01-28T21:50:22.088Z,29.57
2018-01-28T21:52:49.681Z,31.23
2018-01-28T21:55:17.263Z,29.13
2018-01-28T21:57:45.017Z,32.67
2018-01-28T22:00:13.347Z,28.83
2018-01-28T22:02:40.974Z,31.20
2018-01-28T22:05:09.325Z,28.83
2018-01-28T22:07:36.951Z,27.87
2018-01-28T22:10:04.599Z,28.57
2018-01-28T22:12:37.702Z,35.37
2018-01-28T22:15:05.312Z,30.70
2018-01-28T22:17:32.870Z,29.20
2018-01-28T22:20:00.428Z,32.20
2018-01-28T22:22:30.277Z,29.13
2018-01-28T22:24:57.868Z,30.17
2018-01-28T22:27:25.420Z,28.13
2018-01-28T22:29:53.954Z,29.53
2018-01-28T22:32:21.518Z,34.80
2018-01-28T22:34:49.877Z,29.90
2018-01-28T22:37:17.459Z,31.03
2018-01-28T22:39:45.656Z,29.20
2018-01-28T22:42:13.985Z,29.60
2018-01-28T22:44:47.243Z,28.17
2018-01-28T22:47:14.807Z,34.67
2018-01-28T22:49:42.358Z,30.33
2018-01-28T22:52:10.733Z,30.27
2018-01-28T22:54:40.061Z,31.73
2018-01-28T22:57:07.684Z,30.57
2018-01-28T22:59:35.290Z,33.53
2018-01-28T23:02:02.882Z,31.40
2018-01-28T23:04:30.462Z,38.93
2018-01-28T23:06:58.046Z,33.33
2018-01-28T23:09:26.382Z,32.10
2018-01-28T23:11:53.962Z,33.77
2018-01-28T23:14:21.572Z,32.00
2018-01-28T23:16:49.222Z,34.83
2018-01-28T23:19:17.552Z,28.57
2018-01-28T23:21:45.159Z,31.33
2018-01-28T23:24:24.336Z,31.37
2018-01-28T23:26:51.947Z,34.07
2018-01-28T23:29:19.513Z,30.27
2018-01-28T23:31:47.937Z,28.77
2018-01-28T23:34:17.463Z,29.40
2018-01-28T23:36:45.179Z,30.70
2018-01-28T23:39:13.511Z,26.80
2018-01-28T23:41:42.675Z,28.70
2018-01-28T23:44:29.393Z,26.77
2018-01-28T23:46:56.980Z,33.67
2018-01-28T23:49:24.584Z,25.80
2018-01-28T23:51:52.904Z,26.10
2018-01-28T23:54:27.550Z,23.67
2018-01-28T23:56:55.102Z,26.97
2018-01-28T23:59:23.487Z,28.17
