createdAt,value
2018-11-26T00:00:36.883Z,91.30
2018-11-26T00:03:10.119Z,91.40
2018-11-26T00:05:40.565Z,91.60
2018-11-26T00:08:11.820Z,91.70
2018-11-26T00:11:27.543Z,91.80
2018-11-26T00:13:57.252Z,92.00
2018-11-26T00:16:27.225Z,91.90
2018-11-26T00:18:56.672Z,92.00
2018-11-26T00:21:26.164Z,92.00
2018-11-26T00:23:55.667Z,92.20
2018-11-26T00:26:24.838Z,92.10
2018-11-26T00:28:55.606Z,92.10
2018-11-26T00:31:25.475Z,92.10
2018-11-26T00:33:55.279Z,92.20
2018-11-26T00:36:24.788Z,92.20
2018-11-26T00:38:53.970Z,92.20
2018-11-26T00:41:23.583Z,92.30
2018-11-26T00:43:53.432Z,92.30
2018-11-26T00:46:22.953Z,92.40
2018-11-26T00:48:52.508Z,92.30
2018-11-26T00:51:21.900Z,92.30
2018-11-26T00:53:51.271Z,92.10
2018-11-26T00:56:21.357Z,92.10
2018-11-26T00:58:50.630Z,92.10
2018-11-26T01:01:19.999Z,92.10
2018-11-26T01:03:49.638Z,92.20
2018-11-26T01:06:20.978Z,92.20
2018-11-26T01:08:49.844Z,92.10
2018-11-26T01:11:19.333Z,92.10
2018-11-26T01:13:48.792Z,92.30
2018-11-26T01:16:18.159Z,91.90
2018-11-26T01:18:47.923Z,91.80
2018-11-26T01:21:17.377Z,91.80
2018-11-26T01:23:46.984Z,91.80
2018-11-26T01:26:16.925Z,92.10
2018-11-26T01:28:47.097Z,91.90
2018-11-26T01:31:16.324Z,91.70
2018-11-26T01:33:45.589Z,91.80
2018-11-26T01:36:14.951Z,92.10
2018-11-26T01:38:44.510Z,92.50
2018-11-26T01:41:15.793Z,92.50
2018-11-26T01:43:45.343Z,92.30
2018-11-26T01:46:14.975Z,92.30
2018-11-26T01:48:44.291Z,92.20
2018-11-26T01:51:13.780Z,92.20
2018-11-26T01:53:43.813Z,92.10
2018-11-26T01:56:13.030Z,92.20
2018-11-26T01:58:42.495Z,92.10
2018-11-26T02:01:12.307Z,92.10
2018-11-26T02:03:41.810Z,92.10
2018-11-26T02:06:11.028Z,92.10
2018-11-26T02:08:41.228Z,92.00
2018-11-26T02:11:10.728Z,91.90
2018-11-26T02:13:40.313Z,91.90
2018-11-26T02:16:09.931Z,92.00
2018-11-26T02:18:39.370Z,91.90
2018-11-26T02:21:08.748Z,92.00
2018-11-26T02:23:38.283Z,91.90
2018-11-26T02:26:07.529Z,91.90
2018-11-26T02:28:36.874Z,91.90
2018-11-26T02:31:07.247Z,91.90
2018-11-26T02:33:36.863Z,91.90
2018-11-26T02:36:06.715Z,91.80
2018-11-26T02:38:36.679Z,92.00
2018-11-26T02:41:06.543Z,91.80
2018-11-26T02:43:36.048Z,91.70
2018-11-26T02:46:05.976Z,91.80
2018-11-26T02:48:35.401Z,91.70
2018-11-26T02:51:04.959Z,91.70
2018-11-26T02:53:34.691Z,91.70
2018-11-26T02:56:04.082Z,91.70
2018-11-26T02:58:33.544Z,91.60
2018-11-26T03:01:03.428Z,91.70
2018-11-26T03:03:33.236Z,91.70
2018-11-26T03:06:02.923Z,91.50
2018-11-26T03:08:33.219Z,91.70
2018-11-26T03:11:02.945Z,91.50
2018-11-26T03:13:32.377Z,91.40
2018-11-26T03:16:02.205Z,91.40
2018-11-26T03:18:31.774Z,91.40
2018-11-26T03:21:01.445Z,91.30
2018-11-26T03:23:30.670Z,91.30
2018-11-26T03:26:00.590Z,91.50
2018-11-26T03:28:29.820Z,91.80
2018-11-26T03:30:59.272Z,91.90
2018-11-26T03:33:28.766Z,91.80
2018-11-26T03:35:58.543Z,92.00
2018-11-26T03:38:35.186Z,92.10
2018-11-26T03:41:04.628Z,92.30
2018-11-26T03:43:33.958Z,92.30
2018-11-26T03:46:03.286Z,92.00
2018-11-26T03:48:33.218Z,92.20
2018-11-26T03:51:02.562Z,92.50
2018-11-26T03:53:32.059Z,92.30
2018-11-26T03:56:01.816Z,92.10
2018-11-26T03:58:31.382Z,92.60
2018-11-26T04:01:00.832Z,92.00
2018-11-26T04:03:30.462Z,92.20
2018-11-26T04:06:00.137Z,92.20
2018-11-26T04:08:29.501Z,92.30
2018-11-26T04:10:59.103Z,92.20
2018-11-26T04:13:28.797Z,92.10
2018-11-26T04:15:58.452Z,92.20
2018-11-26T04:18:27.588Z,92.40
2018-11-26T04:20:57.514Z,92.60
2018-11-26T04:23:26.838Z,92.40
2018-11-26T04:25:56.363Z,92.40
2018-11-26T04:28:25.894Z,92.60
2018-11-26T04:30:55.523Z,92.50
2018-11-26T04:33:25.028Z,92.50
2018-11-26T04:35:54.500Z,92.60
2018-11-26T04:38:24.024Z,92.60
2018-11-26T04:40:53.582Z,92.60
2018-11-26T04:43:23.254Z,92.50
2018-11-26T04:45:52.772Z,92.90
2018-11-26T04:48:22.301Z,92.70
2018-11-26T04:50:51.865Z,92.60
2018-11-26T04:53:21.363Z,92.70
2018-11-26T04:55:50.571Z,92.60
2018-11-26T04:58:20.416Z,92.60
2018-11-26T05:00:49.994Z,92.60
2018-11-26T05:03:19.427Z,92.60
2018-11-26T05:05:48.994Z,92.60
2018-11-26T05:08:19.594Z,92.60
2018-11-26T05:10:51.115Z,92.70
2018-11-26T05:13:19.549Z,92.70
2018-11-26T05:15:49.307Z,92.70
2018-11-26T05:18:19.725Z,92.60
2018-11-26T05:20:49.241Z,92.60
2018-11-26T05:23:18.872Z,92.70
2018-11-26T05:25:49.476Z,92.70
2018-11-26T05:28:18.987Z,92.80
2018-11-26T05:30:48.653Z,92.70
2018-11-26T05:33:18.173Z,92.80
2018-11-26T05:35:47.673Z,92.60
2018-11-26T05:38:17.103Z,92.80
2018-11-26T05:40:46.456Z,92.70
2018-11-26T05:43:16.140Z,92.70
2018-11-26T05:45:45.703Z,92.60
2018-11-26T05:48:15.212Z,92.40
2018-11-26T05:50:44.854Z,92.40
2018-11-26T05:53:14.837Z,92.50
2018-11-26T05:55:44.054Z,92.20
2018-11-26T05:58:13.499Z,92.30
2018-11-26T06:00:43.009Z,92.50
2018-11-26T06:03:12.542Z,92.40
2018-11-26T06:05:42.089Z,92.40
2018-11-26T06:08:11.963Z,92.30
2018-11-26T06:10:42.225Z,92.40
2018-11-26T06:13:11.628Z,92.00
2018-11-26T06:15:41.306Z,91.90
2018-11-26T06:18:10.775Z,91.60
2018-11-26T06:20:40.383Z,91.50
2018-11-26T06:23:10.039Z,91.50
2018-11-26T06:25:40.565Z,91.70
2018-11-26T06:28:10.059Z,91.80
2018-11-26T06:30:39.447Z,91.90
2018-11-26T06:33:08.725Z,91.70
2018-11-26T06:35:39.052Z,91.40
2018-11-26T06:38:09.383Z,91.20
2018-11-26T06:40:39.710Z,91.40
2018-11-26T06:43:09.996Z,91.50
2018-11-26T06:45:39.447Z,91.50
2018-11-26T06:48:09.055Z,91.70
2018-11-26T06:50:38.702Z,91.60
2018-11-26T06:53:08.740Z,91.50
2018-11-26T06:55:38.671Z,91.50
2018-11-26T06:58:08.664Z,91.40
2018-11-26T07:00:38.308Z,91.40
2018-11-26T07:03:07.615Z,91.50
2018-11-26T07:05:37.418Z,91.20
2018-11-26T07:08:06.919Z,91.20
2018-11-26T07:10:36.516Z,90.80
2018-11-26T07:13:06.662Z,90.60
2018-11-26T07:15:36.022Z,90.60
2018-11-26T07:18:06.343Z,90.10
2018-11-26T07:20:36.367Z,90.10
2018-11-26T07:23:05.614Z,90.30
2018-11-26T07:25:35.216Z,90.30
2018-11-26T07:28:07.652Z,90.30
2018-11-26T07:30:37.463Z,90.40
2018-11-26T07:33:06.701Z,90.20
2018-11-26T07:35:36.308Z,90.50
2018-11-26T07:38:06.157Z,90.60
2018-11-26T07:40:35.540Z,90.20
2018-11-26T07:43:08.990Z,90.60
2018-11-26T07:45:38.929Z,90.70
2018-11-26T07:48:09.326Z,90.60
2018-11-26T07:50:39.188Z,90.90
2018-11-26T07:53:09.951Z,90.90
2018-11-26T07:55:40.321Z,90.70
2018-11-26T07:58:10.974Z,90.50
2018-11-26T08:00:41.068Z,90.30
2018-11-26T08:03:11.352Z,90.10
2018-11-26T08:05:40.856Z,90.50
2018-11-26T08:08:10.875Z,91.00
2018-11-26T08:10:40.210Z,91.00
2018-11-26T08:13:10.083Z,90.80
2018-11-26T08:15:39.590Z,90.90
2018-11-26T08:18:09.784Z,90.70
2018-11-26T08:20:40.132Z,91.00
2018-11-26T08:23:09.535Z,91.00
2018-11-26T08:25:39.145Z,90.90
2018-11-26T08:28:08.606Z,90.90
2018-11-26T08:30:38.307Z,90.90
2018-11-26T08:33:07.627Z,90.90
2018-11-26T08:35:37.529Z,90.90
2018-11-26T08:38:07.737Z,90.90
2018-11-26T08:40:44.364Z,90.90
2018-11-26T08:43:19.641Z,90.90
2018-11-26T08:46:02.866Z,90.90
2018-11-26T08:48:32.914Z,90.60
2018-11-26T08:51:04.158Z,90.80
2018-11-26T08:53:35.270Z,90.70
2018-11-26T08:56:05.661Z,90.60
2018-11-26T08:58:36.171Z,90.50
2018-11-26T09:01:10.744Z,90.40
2018-11-26T09:03:45.329Z,90.40
2018-11-26T09:06:15.597Z,90.30
2018-11-26T09:08:45.750Z,90.20
2018-11-26T09:11:15.353Z,89.70
2018-11-26T09:13:46.027Z,88.00
2018-11-26T09:16:16.329Z,88.20
2018-11-26T09:18:46.042Z,89.30
2018-11-26T09:21:16.560Z,89.50
2018-11-26T09:23:46.047Z,90.00
2018-11-26T09:26:15.595Z,89.40
2018-11-26T09:28:45.120Z,89.60
2018-11-26T09:31:14.800Z,90.10
2018-11-26T09:33:44.413Z,89.30
2018-11-26T09:36:13.764Z,88.70
2018-11-26T09:38:43.296Z,88.70
2018-11-26T09:41:12.463Z,89.10
2018-11-26T09:43:43.503Z,88.60
2018-11-26T09:46:13.481Z,88.50
2018-11-26T09:48:43.714Z,88.10
2018-11-26T09:51:14.335Z,87.40
2018-11-26T09:53:43.495Z,87.60
2018-11-26T09:56:13.737Z,87.50
2018-11-26T09:58:43.314Z,86.90
2018-11-26T10:01:12.809Z,86.10
2018-11-26T10:03:43.402Z,86.50
2018-11-26T10:06:13.966Z,85.70
2018-11-26T10:08:43.391Z,85.20
2018-11-26T10:11:18.916Z,85.10
2018-11-26T10:13:48.372Z,85.40
2018-11-26T10:16:18.044Z,84.60
2018-11-26T10:18:48.163Z,85.80
2018-11-26T10:21:21.166Z,85.20
2018-11-26T10:23:50.789Z,84.80
2018-11-26T10:26:21.060Z,84.40
2018-11-26T10:28:51.002Z,84.60
2018-11-26T10:31:21.188Z,84.10
2018-11-26T10:33:50.791Z,84.00
2018-11-26T10:36:20.220Z,83.40
2018-11-26T10:38:49.563Z,83.60
2018-11-26T10:41:19.311Z,83.20
2018-11-26T10:43:49.713Z,83.40
2018-11-26T10:46:19.377Z,83.10
2018-11-26T10:48:48.799Z,83.80
2018-11-26T10:51:18.150Z,84.00
2018-11-26T10:53:47.831Z,83.60
2018-11-26T10:56:17.207Z,84.20
2018-11-26T10:58:46.484Z,83.50
2018-11-26T11:02:20.954Z,83.90
2018-11-26T11:04:51.510Z,83.70
2018-11-26T11:07:21.027Z,83.60
2018-11-26T11:09:51.627Z,83.80
2018-11-26T11:12:21.104Z,84.40
2018-11-26T11:14:50.360Z,84.30
2018-11-26T11:17:21.411Z,84.60
2018-11-26T11:19:51.330Z,84.10
2018-11-26T11:22:21.531Z,84.30
2018-11-26T11:24:51.367Z,83.90
2018-11-26T11:27:20.952Z,84.10
2018-11-26T11:29:50.237Z,84.30
2018-11-26T11:32:20.512Z,84.30
2018-11-26T11:34:50.970Z,84.60
2018-11-26T11:37:21.189Z,84.20
2018-11-26T11:39:50.670Z,84.00
2018-11-26T11:42:20.787Z,84.30
2018-11-26T11:44:50.269Z,84.50
2018-11-26T11:47:20.100Z,85.40
2018-11-26T11:49:49.723Z,84.80
2018-11-26T11:52:20.663Z,84.60
2018-11-26T11:54:50.772Z,84.60
2018-11-26T11:57:20.060Z,85.40
2018-11-26T11:59:50.444Z,85.20
2018-11-26T12:02:19.766Z,85.00
2018-11-26T12:04:48.975Z,84.40
2018-11-26T12:07:19.090Z,84.30
2018-11-26T12:09:49.540Z,84.50
2018-11-26T12:12:19.041Z,84.30
2018-11-26T12:14:48.393Z,82.90
2018-11-26T12:17:18.398Z,82.80
2018-11-26T12:19:48.491Z,83.60
2018-11-26T12:22:17.901Z,84.40
2018-11-26T12:24:47.728Z,84.00
2018-11-26T12:27:17.416Z,83.70
2018-11-26T12:29:48.014Z,84.00
2018-11-26T12:32:17.285Z,84.00
2018-11-26T12:34:46.835Z,85.10
2018-11-26T12:37:16.278Z,84.50
2018-11-26T12:39:45.511Z,84.60
2018-11-26T12:42:15.247Z,84.80
2018-11-26T12:44:52.038Z,84.90
2018-11-26T12:47:21.346Z,85.60
2018-11-26T12:49:50.936Z,86.30
2018-11-26T12:52:20.363Z,86.00
2018-11-26T12:54:49.933Z,86.50
2018-11-26T12:57:19.226Z,85.90
2018-11-26T12:59:48.964Z,86.30
2018-11-26T13:02:18.488Z,86.10
2018-11-26T13:04:47.816Z,86.00
2018-11-26T13:07:17.608Z,85.50
2018-11-26T13:09:46.834Z,85.70
2018-11-26T13:12:16.469Z,85.40
2018-11-26T13:14:46.435Z,85.30
2018-11-26T13:17:15.646Z,85.20
2018-11-26T13:19:45.238Z,86.70
2018-11-26T13:22:14.956Z,86.40
2018-11-26T13:24:45.845Z,86.80
2018-11-26T13:27:15.325Z,87.00
2018-11-26T13:29:45.150Z,86.60
2018-11-26T13:32:15.933Z,86.70
2018-11-26T13:34:46.452Z,85.70
2018-11-26T13:37:15.915Z,85.80
2018-11-26T13:39:45.257Z,85.90
2018-11-26T13:42:15.159Z,85.50
2018-11-26T13:44:45.578Z,84.90
2018-11-26T13:47:15.130Z,85.00
2018-11-26T13:49:44.670Z,84.90
2018-11-26T13:52:13.831Z,84.50
2018-11-26T13:54:43.188Z,84.70
2018-11-26T13:57:13.354Z,84.70
2018-11-26T13:59:42.759Z,84.30
2018-11-26T14:02:12.232Z,84.00
2018-11-26T14:04:41.748Z,84.30
2018-11-26T14:07:11.920Z,83.90
2018-11-26T14:09:41.926Z,84.10
2018-11-26T14:12:11.333Z,84.30
2018-11-26T14:14:40.560Z,84.60
2018-11-26T14:17:10.573Z,84.70
2018-11-26T14:19:39.878Z,84.80
2018-11-26T14:22:10.589Z,85.10
2018-11-26T14:24:38.664Z,85.40
2018-11-26T14:27:08.629Z,85.50
2018-11-26T14:29:38.182Z,85.50
2018-11-26T14:32:07.912Z,86.50
2018-11-26T14:34:37.452Z,86.60
2018-11-26T14:37:07.021Z,86.80
2018-11-26T14:39:36.386Z,87.40
2018-11-26T14:42:06.277Z,87.70
2018-11-26T14:44:35.613Z,86.70
2018-11-26T14:47:05.040Z,86.90
2018-11-26T14:49:34.649Z,87.10
2018-11-26T14:52:03.828Z,87.00
2018-11-26T14:54:33.576Z,87.10
2018-11-26T14:57:03.148Z,87.10
2018-11-26T14:59:32.842Z,87.30
2018-11-26T15:02:02.403Z,87.50
2018-11-26T15:04:32.845Z,87.50
2018-11-26T15:07:02.546Z,87.90
2018-11-26T15:09:33.086Z,87.50
2018-11-26T15:12:03.373Z,87.50
2018-11-26T15:14:32.935Z,87.70
2018-11-26T15:17:02.482Z,88.00
2018-11-26T15:19:32.970Z,87.90
2018-11-26T15:22:02.604Z,87.60
2018-11-26T15:24:32.515Z,87.50
2018-11-26T15:27:02.599Z,87.30
2018-11-26T15:29:33.195Z,87.60
2018-11-26T15:32:02.658Z,87.70
2018-11-26T15:34:32.257Z,87.50
2018-11-26T15:37:01.900Z,87.40
2018-11-26T15:39:31.414Z,87.60
2018-11-26T15:42:00.760Z,87.80
2018-11-26T15:44:30.247Z,87.10
2018-11-26T15:46:59.810Z,86.80
2018-11-26T15:49:30.523Z,86.70
2018-11-26T15:52:00.780Z,86.70
2018-11-26T15:54:30.446Z,86.60
2018-11-26T15:56:59.905Z,86.90
2018-11-26T15:59:30.491Z,86.60
2018-11-26T16:02:00.077Z,86.70
2018-11-26T16:04:29.579Z,86.80
2018-11-26T16:06:59.012Z,86.60
2018-11-26T16:09:29.562Z,86.70
2018-11-26T16:11:59.083Z,86.80
2018-11-26T16:14:28.943Z,86.90
2018-11-26T16:16:58.177Z,87.50
2018-11-26T16:19:27.615Z,87.20
2018-11-26T16:21:57.227Z,87.20
2018-11-26T16:24:27.905Z,87.30
2018-11-26T16:26:57.266Z,87.40
2018-11-26T16:29:26.844Z,87.40
2018-11-26T16:31:56.896Z,87.00
2018-11-26T16:34:26.390Z,86.90
2018-11-26T16:36:55.839Z,87.20
2018-11-26T16:39:25.380Z,87.40
2018-11-26T16:41:54.677Z,87.40
2018-11-26T22:20:31.557Z,93.20
2018-11-26T22:23:02.022Z,93.40
2018-11-26T22:25:31.434Z,93.10
2018-11-26T22:28:03.069Z,93.10
2018-11-26T22:30:33.545Z,92.80
2018-11-26T22:33:03.761Z,92.70
2018-11-26T22:35:33.378Z,92.80
2018-11-26T22:38:03.630Z,92.70
2018-11-26T22:40:33.786Z,92.60
2018-11-26T22:43:03.880Z,92.50
2018-11-26T22:45:34.143Z,92.60
2018-11-26T22:48:08.304Z,92.50
2018-11-26T22:50:39.437Z,92.40
2018-11-26T22:53:09.375Z,92.10
2018-11-26T22:55:38.577Z,92.00
2018-11-26T22:58:12.438Z,92.20
2018-11-26T23:00:50.236Z,92.20
2018-11-26T23:03:22.789Z,92.30
2018-11-26T23:05:52.508Z,92.20
2018-11-26T23:08:22.048Z,92.30
2018-11-26T23:10:51.550Z,92.50
2018-11-26T23:13:20.950Z,92.30
2018-11-26T23:15:50.505Z,92.30
2018-11-26T23:18:20.169Z,92.20
2018-11-26T23:20:50.703Z,92.20
2018-11-26T23:23:20.206Z,92.30
2018-11-26T23:25:49.715Z,92.30
2018-11-26T23:28:20.460Z,92.30
2018-11-26T23:30:49.722Z,92.30
2018-11-26T23:33:21.906Z,92.40
2018-11-26T23:35:51.779Z,92.70
2018-11-26T23:38:21.296Z,92.30
2018-11-26T23:40:50.778Z,92.40
2018-11-26T23:43:20.113Z,92.50
2018-11-26T23:45:50.100Z,92.40
2018-11-26T23:48:19.502Z,92.70
2018-11-26T23:50:49.011Z,93.10
2018-11-26T23:53:18.611Z,92.80
2018-11-26T23:55:49.897Z,92.70
2018-11-26T23:58:19.569Z,92.60
