createdAt,value
2022-11-22T00:01:28.300Z,50.72
2022-11-22T00:04:30.653Z,80.18
2022-11-22T00:07:32.819Z,43.22
2022-11-22T00:10:35.248Z,44.35
2022-11-22T00:13:37.511Z,39.00
2022-11-22T00:16:39.908Z,39.42
2022-11-22T00:19:42.181Z,43.17
2022-11-22T00:22:45.233Z,68.53
2022-11-22T00:25:47.737Z,39.17
2022-11-22T00:28:50.199Z,44.78
2022-11-22T00:31:52.376Z,35.67
2022-11-22T00:34:54.844Z,44.22
2022-11-22T00:37:56.929Z,39.47
2022-11-22T00:40:59.306Z,30.10
2022-11-22T00:44:01.417Z,33.53
2022-11-22T00:47:03.817Z,29.27
2022-11-22T00:50:06.278Z,36.60
2022-11-22T00:53:08.933Z,31.15
2022-11-22T00:56:11.034Z,30.55
2022-11-22T00:59:13.582Z,23.67
2022-11-22T01:02:15.694Z,28.25
2022-11-22T01:05:18.209Z,29.77
2022-11-22T01:08:20.265Z,25.48
2022-11-22T01:11:22.841Z,31.05
2022-11-22T01:14:24.959Z,28.48
2022-11-22T01:17:27.613Z,22.15
2022-11-22T01:20:30.847Z,28.70
2022-11-22T01:23:34.546Z,25.35
2022-11-22T01:26:36.784Z,19.62
2022-11-22T01:29:39.205Z,22.87
2022-11-22T01:32:41.313Z,33.85
2022-11-22T01:35:43.764Z,32.10
2022-11-22T01:38:45.898Z,37.17
2022-11-22T01:41:48.308Z,22.02
2022-11-22T01:44:50.729Z,31.58
2022-11-22T01:47:53.327Z,38.70
2022-11-22T01:51:05.751Z,25.35
2022-11-22T01:54:12.979Z,23.02
2022-11-22T01:57:18.685Z,33.17
2022-11-22T02:00:21.165Z,30.42
2022-11-22T02:03:24.053Z,33.95
2022-11-22T02:06:35.801Z,27.83
2022-11-22T02:09:39.424Z,33.05
2022-11-22T02:12:42.179Z,40.60
2022-11-22T02:15:44.298Z,36.90
2022-11-22T02:18:46.675Z,46.83
2022-11-22T02:21:58.280Z,44.42
2022-11-22T02:25:08.801Z,34.42
2022-11-22T02:28:13.694Z,40.57
2022-11-22T02:31:40.716Z,34.75
2022-11-22T02:34:48.672Z,43.33
2022-11-22T02:38:03.167Z,45.75
2022-11-22T02:41:11.422Z,40.35
2022-11-22T02:44:14.081Z,47.08
2022-11-22T02:47:16.259Z,38.53
2022-11-22T02:50:18.664Z,35.38
2022-11-22T02:53:20.728Z,34.60
2022-11-22T02:56:23.117Z,49.70
2022-11-22T02:59:25.246Z,50.20
2022-11-22T03:02:27.648Z,43.92
2022-11-22T03:05:29.788Z,40.05
2022-11-22T03:08:33.287Z,42.78
2022-11-22T03:11:35.397Z,39.47
2022-11-22T03:14:37.723Z,43.20
2022-11-22T03:17:39.829Z,47.30
2022-11-22T03:20:42.222Z,40.35
2022-11-22T03:23:44.339Z,36.85
2022-11-22T03:26:48.904Z,40.90
2022-11-22T03:29:50.990Z,43.95
2022-11-22T03:32:53.382Z,39.80
2022-11-22T03:35:57.820Z,37.10
2022-11-22T03:39:00.313Z,39.33
2022-11-22T03:42:02.588Z,40.83
2022-11-22T03:45:05.961Z,41.03
2022-11-22T03:48:08.061Z,38.67
2022-11-22T03:51:10.441Z,40.40
2022-11-22T03:54:13.023Z,37.47
2022-11-22T03:57:17.014Z,33.30
2022-11-22T04:00:19.248Z,37.05
2022-11-22T04:03:21.674Z,31.58
2022-11-22T04:06:23.786Z,33.00
2022-11-22T04:09:26.201Z,30.15
2022-11-22T04:12:30.235Z,34.17
2022-11-22T04:15:32.654Z,30.85
2022-11-22T04:18:34.825Z,26.87
2022-11-22T04:21:37.172Z,27.90
2022-11-22T04:24:57.953Z,28.33
2022-11-22T04:28:00.946Z,26.95
2022-11-22T04:31:21.772Z,27.40
2022-11-22T04:34:24.210Z,27.50
2022-11-22T04:37:26.379Z,29.85
2022-11-22T04:40:28.754Z,28.35
2022-11-22T04:43:49.455Z,28.45
2022-11-22T04:46:51.838Z,25.25
2022-11-22T04:49:53.950Z,25.88
2022-11-22T04:52:57.877Z,28.30
2022-11-22T04:56:00.151Z,23.25
2022-11-22T04:59:02.601Z,22.98
2022-11-22T05:02:04.708Z,21.40
2022-11-22T05:05:07.423Z,20.60
2022-11-22T05:08:10.108Z,21.23
2022-11-22T05:11:12.419Z,21.83
2022-11-22T05:14:14.500Z,20.95
2022-11-22T05:17:16.912Z,19.15
2022-11-22T05:20:19.099Z,22.08
2022-11-22T05:23:41.260Z,20.10
2022-11-22T05:26:43.369Z,18.48
2022-11-22T05:29:45.720Z,18.65
2022-11-22T05:32:47.790Z,19.12
2022-11-22T05:35:50.345Z,19.02
2022-11-22T05:38:52.863Z,19.17
2022-11-22T05:41:58.696Z,17.95
2022-11-22T05:45:00.758Z,18.70
2022-11-22T05:48:03.107Z,16.25
2022-11-22T05:51:10.993Z,18.42
2022-11-22T05:54:13.379Z,17.92
2022-11-22T05:57:15.441Z,18.48
2022-11-22T06:00:19.862Z,19.42
2022-11-22T06:03:22.252Z,18.83
2022-11-22T06:06:24.412Z,18.65
2022-11-22T06:09:26.969Z,20.98
2022-11-22T06:12:29.244Z,21.20
2022-11-22T06:15:31.595Z,22.98
2022-11-22T06:18:34.367Z,17.60
2022-11-22T06:21:36.678Z,19.62
2022-11-22T06:24:38.852Z,19.62
2022-11-22T06:27:41.231Z,19.37
2022-11-22T06:30:43.353Z,20.95
2022-11-22T06:33:46.039Z,18.62
2022-11-22T06:36:48.113Z,17.98
2022-11-22T06:39:50.799Z,19.85
2022-11-22T06:42:53.023Z,20.05
2022-11-22T06:45:57.281Z,20.73
2022-11-22T06:48:59.558Z,20.10
2022-11-22T06:52:01.955Z,20.70
2022-11-22T06:55:07.933Z,19.52
2022-11-22T06:58:10.657Z,18.80
2022-11-22T07:01:16.166Z,20.77
2022-11-22T07:04:19.258Z,21.70
2022-11-22T07:07:21.423Z,22.80
2022-11-22T07:10:23.817Z,21.50
2022-11-22T07:13:27.060Z,20.70
2022-11-22T07:16:29.493Z,21.92
2022-11-22T07:19:33.302Z,20.40
2022-11-22T07:22:35.861Z,22.13
2022-11-22T07:25:38.004Z,25.12
2022-11-22T07:28:41.308Z,21.37
2022-11-22T07:32:11.486Z,21.77
2022-11-22T07:35:36.931Z,19.90
2022-11-22T07:38:40.301Z,25.30
2022-11-22T07:41:42.833Z,19.83
2022-11-22T07:44:44.902Z,22.08
2022-11-22T07:47:47.362Z,24.02
2022-11-22T07:50:49.498Z,23.38
2022-11-22T07:53:52.335Z,22.05
2022-11-22T07:56:54.502Z,20.85
2022-11-22T07:59:56.867Z,23.55
2022-11-22T08:02:59.523Z,20.62
2022-11-22T08:06:05.950Z,23.05
2022-11-22T08:09:08.107Z,23.92
2022-11-22T08:12:10.471Z,23.10
2022-11-22T08:15:15.018Z,21.52
2022-11-22T08:18:17.556Z,21.58
2022-11-22T08:21:20.130Z,19.35
2022-11-22T08:24:27.094Z,21.77
2022-11-22T08:27:29.270Z,20.12
2022-11-22T08:30:32.040Z,21.67
2022-11-22T08:33:34.812Z,22.37
2022-11-22T08:36:40.411Z,18.98
2022-11-22T08:39:44.762Z,23.33
2022-11-22T08:42:53.068Z,17.10
2022-11-22T08:45:57.825Z,20.45
2022-11-22T08:49:00.732Z,21.23
2022-11-22T08:52:03.078Z,21.65
2022-11-22T08:55:05.899Z,19.05
2022-11-22T08:58:08.276Z,20.67
2022-11-22T09:01:18.516Z,24.17
2022-11-22T09:04:23.153Z,23.80
2022-11-22T09:10:47.743Z,22.42
2022-11-22T09:13:50.240Z,24.12
2022-11-22T09:16:52.446Z,21.40
2022-11-22T09:19:54.872Z,24.67
2022-11-22T09:23:00.375Z,24.15
2022-11-22T09:26:09.131Z,22.85
2022-11-22T09:29:11.461Z,25.60
2022-11-22T09:32:13.950Z,22.85
2022-11-22T09:35:21.140Z,24.50
2022-11-22T09:38:23.514Z,26.00
2022-11-22T09:41:41.714Z,25.42
2022-11-22T09:44:56.324Z,27.33
2022-11-22T09:48:17.284Z,27.50
2022-11-22T09:54:28.850Z,29.70
2022-11-22T09:57:40.260Z,27.15
2022-11-22T10:04:14.561Z,24.65
2022-11-22T10:07:41.012Z,26.85
2022-11-22T10:10:43.925Z,29.73
2022-11-22T10:13:55.801Z,26.48
2022-11-22T10:17:25.697Z,27.48
2022-11-22T10:20:30.310Z,28.90
2022-11-22T10:23:33.781Z,28.52
2022-11-22T10:26:39.487Z,28.20
2022-11-22T10:29:56.077Z,28.05
2022-11-22T10:33:21.245Z,27.58
2022-11-22T10:36:38.473Z,30.20
2022-11-22T10:39:52.923Z,29.63
2022-11-22T10:43:04.283Z,30.15
2022-11-22T10:49:57.619Z,30.65
2022-11-22T10:53:05.613Z,27.17
2022-11-22T10:56:31.381Z,28.65
2022-11-22T10:59:56.883Z,29.48
2022-11-22T11:03:08.233Z,29.83
2022-11-22T11:10:10.659Z,31.90
2022-11-22T11:13:12.367Z,29.80
2022-11-22T11:16:21.763Z,30.33
2022-11-22T11:19:25.254Z,30.27
2022-11-22T11:23:06.648Z,27.77
2022-11-22T11:25:54.168Z,33.05
2022-11-22T11:29:18.224Z,26.52
2022-11-22T11:32:21.265Z,24.85
2022-11-22T11:35:28.057Z,28.98
2022-11-22T11:38:34.294Z,30.73
2022-11-22T11:41:42.067Z,27.55
2022-11-22T11:44:47.971Z,25.42
2022-11-22T11:47:50.541Z,28.23
2022-11-22T11:50:52.624Z,26.85
2022-11-22T11:53:59.914Z,28.77
2022-11-22T11:57:05.477Z,26.90
2022-11-22T12:00:21.301Z,26.73
2022-11-22T12:03:25.398Z,30.42
2022-11-22T12:06:32.864Z,33.65
2022-11-22T12:09:42.663Z,33.35
2022-11-22T12:13:12.661Z,32.92
2022-11-22T12:16:24.260Z,33.53
2022-11-22T12:19:33.069Z,32.42
2022-11-22T12:22:52.804Z,34.50
2022-11-22T12:25:56.565Z,34.03
2022-11-22T12:29:00.020Z,37.83
2022-11-22T12:32:12.898Z,34.42
2022-11-22T12:35:19.660Z,36.05
2022-11-22T12:38:30.098Z,37.65
2022-11-22T12:41:34.454Z,32.80
2022-11-22T12:44:39.742Z,37.08
2022-11-22T12:47:45.866Z,32.92
2022-11-22T12:50:52.053Z,35.88
2022-11-22T12:54:00.685Z,35.63
2022-11-22T12:57:13.255Z,34.88
2022-11-22T13:00:22.127Z,39.53
2022-11-22T13:03:32.174Z,35.25
2022-11-22T13:06:45.425Z,33.67
2022-11-22T13:10:05.373Z,36.97
2022-11-22T13:13:20.492Z,34.60
2022-11-22T13:16:22.623Z,28.45
2022-11-22T13:19:29.200Z,31.58
2022-11-22T13:22:48.043Z,30.92
2022-11-22T13:26:08.107Z,29.75
2022-11-22T13:29:28.761Z,28.48
2022-11-22T13:32:36.074Z,26.65
2022-11-22T13:35:38.880Z,27.52
2022-11-22T13:38:44.485Z,28.58
2022-11-22T13:41:53.807Z,27.25
2022-11-22T13:44:56.117Z,26.87
2022-11-22T13:47:58.369Z,27.25
2022-11-22T13:51:01.857Z,23.98
2022-11-22T13:54:37.692Z,28.60
2022-11-22T13:57:41.449Z,25.00
2022-11-22T14:00:43.738Z,25.48
2022-11-22T14:03:46.142Z,26.45
2022-11-22T14:06:57.706Z,26.08
2022-11-22T14:10:04.216Z,22.48
2022-11-22T14:13:13.774Z,25.20
2022-11-22T14:16:52.117Z,25.55
2022-11-22T14:20:10.104Z,24.60
2022-11-22T14:23:49.545Z,23.65
2022-11-22T14:27:23.650Z,24.35
2022-11-22T14:30:44.949Z,25.83
2022-11-22T14:34:22.473Z,23.60
2022-11-22T14:38:06.874Z,27.08
2022-11-22T14:41:40.665Z,27.87
2022-11-22T14:44:43.784Z,23.70
2022-11-22T14:47:52.347Z,25.60
2022-11-22T14:51:09.398Z,24.67
2022-11-22T14:54:23.657Z,24.98
2022-11-22T14:57:29.501Z,25.90
2022-11-22T15:01:00.709Z,26.60
2022-11-22T15:09:15.081Z,24.50
2022-11-22T15:09:16.479Z,25.73
2022-11-22T15:11:37.880Z,24.45
2022-11-22T15:57:26.785Z,23.23
2022-11-22T16:00:29.900Z,24.90
2022-11-22T16:03:38.956Z,23.08
2022-11-22T16:06:43.175Z,25.20
2022-11-22T16:09:49.929Z,25.30
2022-11-22T16:12:53.140Z,23.55
2022-11-22T16:16:04.572Z,24.40
2022-11-22T16:22:31.161Z,25.40
2022-11-22T16:25:35.237Z,24.42
2022-11-22T16:28:38.220Z,28.02
2022-11-22T16:31:41.269Z,23.95
2022-11-22T16:34:44.220Z,24.92
2022-11-22T16:37:48.293Z,23.70
2022-11-22T16:40:51.557Z,24.12
2022-11-22T16:44:01.871Z,21.40
2022-11-22T16:47:04.266Z,23.65
2022-11-22T16:50:06.894Z,22.55
2022-11-22T16:53:12.737Z,22.55
2022-11-22T16:56:28.865Z,23.38
2022-11-22T16:59:31.505Z,26.40
2022-11-22T17:02:34.393Z,23.27
2022-11-22T17:05:37.320Z,24.45
2022-11-22T17:08:39.387Z,20.98
2022-11-22T17:11:42.940Z,20.15
2022-11-22T17:14:48.417Z,22.02
2022-11-22T17:17:50.751Z,21.45
2022-11-22T17:20:53.284Z,23.30
2022-11-22T17:23:59.458Z,21.52
2022-11-22T17:27:01.644Z,22.23
2022-11-22T17:30:04.480Z,19.75
2022-11-22T17:33:06.773Z,22.08
2022-11-22T17:36:40.146Z,22.08
2022-11-22T17:39:42.325Z,21.15
2022-11-22T17:42:45.385Z,24.20
2022-11-22T17:45:47.534Z,22.92
2022-11-22T17:48:55.019Z,21.25
2022-11-22T17:51:57.488Z,20.45
2022-11-22T17:55:05.555Z,22.87
2022-11-22T17:58:09.728Z,22.65
2022-11-22T18:01:16.239Z,24.58
2022-11-22T18:04:18.854Z,21.42
2022-11-22T18:07:21.611Z,21.45
2022-11-22T18:10:23.981Z,22.25
2022-11-22T18:13:31.150Z,20.50
2022-11-22T18:16:33.607Z,20.05
2022-11-22T18:19:35.809Z,19.77
2022-11-22T18:22:38.276Z,19.35
2022-11-22T18:25:40.409Z,19.58
2022-11-22T18:28:42.859Z,21.58
2022-11-22T18:31:52.304Z,20.73
2022-11-22T18:34:55.688Z,18.62
2022-11-22T18:37:57.880Z,19.58
2022-11-22T18:41:04.689Z,20.40
2022-11-22T18:44:08.809Z,18.85
2022-11-22T18:47:12.478Z,19.37
2022-11-22T18:53:22.112Z,19.50
2022-11-22T18:56:24.309Z,19.05
2022-11-22T18:59:27.154Z,22.15
2022-11-22T19:02:30.024Z,19.30
2022-11-22T19:05:32.597Z,17.83
2022-11-22T19:08:39.498Z,20.08
2022-11-22T19:11:42.033Z,19.17
2022-11-22T19:14:44.213Z,17.92
2022-11-22T19:17:48.930Z,21.02
2022-11-22T19:20:55.618Z,19.23
2022-11-22T19:23:58.355Z,18.92
2022-11-22T19:27:00.555Z,21.15
2022-11-22T19:30:03.916Z,18.80
2022-11-22T19:33:06.038Z,21.98
2022-11-22T19:36:14.099Z,20.33
2022-11-22T19:39:16.447Z,20.67
2022-11-22T19:42:20.384Z,20.27
2022-11-22T19:45:22.532Z,20.00
2022-11-22T19:48:24.928Z,18.15
2022-11-22T19:51:29.063Z,18.52
2022-11-22T19:54:31.442Z,18.55
2022-11-22T19:57:33.604Z,17.65
2022-11-22T20:00:36.198Z,16.73
2022-11-22T20:03:40.531Z,20.30
2022-11-22T20:06:47.179Z,18.33
2022-11-22T20:09:52.673Z,16.60
2022-11-22T20:12:54.848Z,18.77
2022-11-22T20:15:57.598Z,18.52
2022-11-22T20:19:07.611Z,20.42
2022-11-22T20:22:10.690Z,17.73
2022-11-22T20:25:13.134Z,21.40
2022-11-22T20:28:15.821Z,17.52
2022-11-22T20:31:19.726Z,19.92
2022-11-22T20:34:23.453Z,19.80
2022-11-22T20:37:25.536Z,17.77
2022-11-22T20:40:28.317Z,22.17
2022-11-22T20:43:31.414Z,21.50
2022-11-22T20:46:36.765Z,19.10
2022-11-22T20:49:43.922Z,20.40
2022-11-22T20:52:48.033Z,19.17
2022-11-22T20:55:50.566Z,18.08
2022-11-22T20:58:53.478Z,19.12
2022-11-22T21:01:55.723Z,20.48
2022-11-22T21:04:58.109Z,19.17
2022-11-22T21:08:03.969Z,18.75
2022-11-22T21:11:13.026Z,20.85
2022-11-22T21:14:15.209Z,21.15
2022-11-22T21:17:41.834Z,19.87
2022-11-22T21:20:39.951Z,19.50
2022-11-22T21:23:43.580Z,20.02
2022-11-22T21:26:45.796Z,18.85
2022-11-22T21:29:48.285Z,18.65
2022-11-22T21:32:50.577Z,20.75
2022-11-22T21:35:53.369Z,20.45
2022-11-22T21:38:55.503Z,19.08
2022-11-22T21:41:57.985Z,19.83
2022-11-22T21:45:00.124Z,18.40
2022-11-22T21:48:04.546Z,19.35
2022-11-22T21:51:06.766Z,17.98
2022-11-22T21:54:09.397Z,18.85
2022-11-22T21:57:11.616Z,22.02
2022-11-22T22:00:14.337Z,21.27
2022-11-22T22:03:17.839Z,17.55
2022-11-22T22:06:20.717Z,17.37
2022-11-22T22:09:23.312Z,18.40
2022-11-22T22:12:25.563Z,18.25
2022-11-22T22:15:27.952Z,19.37
2022-11-22T22:18:31.608Z,15.85
2022-11-22T22:21:34.481Z,20.85
2022-11-22T22:24:36.586Z,19.73
2022-11-22T22:27:38.949Z,17.30
2022-11-22T22:30:41.065Z,18.67
2022-11-22T22:33:45.513Z,18.17
2022-11-22T22:36:47.630Z,18.85
2022-11-22T22:39:51.790Z,19.92
2022-11-22T22:42:53.990Z,20.17
2022-11-22T22:45:56.735Z,19.42
2022-11-22T22:49:00.120Z,18.08
2022-11-22T22:52:03.758Z,18.95
2022-11-22T22:55:06.460Z,18.15
2022-11-22T22:58:12.102Z,18.77
2022-11-22T23:01:17.597Z,20.95
2022-11-22T23:04:20.383Z,20.83
2022-11-22T23:07:22.531Z,21.42
2022-11-22T23:10:25.037Z,19.90
2022-11-22T23:13:27.194Z,19.52
2022-11-22T23:16:29.581Z,22.77
2022-11-22T23:19:31.887Z,18.87
2022-11-22T23:22:34.672Z,19.15
2022-11-22T23:25:36.768Z,19.45
2022-11-22T23:28:39.455Z,19.12
2022-11-22T23:31:41.644Z,18.00
2022-11-22T23:34:44.034Z,19.87
2022-11-22T23:37:46.167Z,19.15
2022-11-22T23:40:54.748Z,20.52
2022-11-22T23:43:57.341Z,20.42
2022-11-22T23:46:59.681Z,21.73
2022-11-22T23:50:01.761Z,21.25
2022-11-22T23:53:04.141Z,21.17
2022-11-22T23:56:11.462Z,21.10
2022-11-22T23:59:13.885Z,18.73
