createdAt,value
2017-08-01T00:01:02.165Z,79.40
2017-08-01T00:03:29.198Z,79.00
2017-08-01T00:05:55.561Z,78.60
2017-08-01T00:08:22.605Z,77.80
2017-08-01T00:10:48.875Z,77.80
2017-08-01T00:13:15.243Z,77.50
2017-08-01T00:15:41.542Z,77.20
2017-08-01T00:18:07.827Z,76.80
2017-08-01T00:20:34.145Z,76.60
2017-08-01T00:23:01.200Z,75.90
2017-08-01T00:25:28.260Z,76.10
2017-08-01T00:27:54.524Z,76.10
2017-08-01T00:30:20.841Z,75.50
2017-08-01T00:32:47.118Z,75.40
2017-08-01T00:35:13.396Z,75.80
2017-08-01T00:37:39.694Z,76.50
2017-08-01T00:40:05.975Z,76.80
2017-08-01T00:42:32.288Z,77.30
2017-08-01T00:44:58.562Z,77.60
2017-08-01T00:47:24.832Z,78.80
2017-08-01T00:49:51.124Z,78.20
2017-08-01T00:52:17.400Z,79.40
2017-08-01T00:54:43.717Z,79.00
2017-08-01T00:57:09.995Z,79.80
2017-08-01T00:59:36.280Z,80.40
2017-08-01T01:02:02.568Z,80.80
2017-08-01T01:04:29.799Z,80.40
2017-08-01T01:06:56.027Z,80.30
2017-08-01T01:09:22.321Z,80.00
2017-08-01T01:11:48.639Z,79.10
2017-08-01T01:14:15.024Z,77.70
2017-08-01T01:16:41.315Z,77.10
2017-08-01T01:19:07.587Z,77.30
2017-08-01T01:21:34.656Z,74.50
2017-08-01T01:24:01.695Z,75.80
2017-08-01T01:26:28.715Z,77.00
2017-08-01T01:28:55.008Z,76.20
2017-08-01T01:31:21.336Z,76.30
2017-08-01T01:33:47.843Z,76.90
2017-08-01T01:36:14.856Z,86.20
2017-08-01T01:38:41.216Z,86.20
2017-08-01T01:41:08.243Z,88.50
2017-08-01T01:43:34.531Z,88.40
2017-08-01T01:46:00.815Z,90.10
2017-08-01T01:48:27.131Z,90.80
2017-08-01T01:50:53.415Z,91.60
2017-08-01T01:53:19.718Z,92.20
2017-08-01T01:55:45.999Z,93.00
2017-08-01T01:58:12.316Z,92.70
2017-08-01T02:00:38.592Z,92.70
2017-08-01T02:03:04.863Z,92.30
2017-08-01T02:05:31.170Z,92.80
2017-08-01T02:07:58.188Z,93.10
2017-08-01T02:10:24.464Z,93.00
2017-08-01T02:12:50.743Z,93.40
2017-08-01T02:15:17.043Z,93.30
2017-08-01T02:17:43.358Z,94.00
2017-08-01T02:20:09.627Z,94.80
2017-08-01T02:22:36.024Z,94.10
2017-08-01T02:25:02.388Z,93.60
2017-08-01T02:27:28.676Z,93.30
2017-08-01T02:29:55.011Z,93.40
2017-08-01T02:32:21.292Z,93.00
2017-08-01T02:34:48.361Z,93.20
2017-08-01T02:37:15.400Z,93.10
2017-08-01T02:39:42.406Z,93.30
2017-08-01T02:42:08.696Z,93.30
2017-08-01T02:44:35.142Z,93.10
2017-08-01T02:47:01.499Z,93.10
2017-08-01T02:49:27.813Z,92.50
2017-08-01T02:51:54.135Z,92.50
2017-08-01T02:54:20.408Z,92.50
2017-08-01T02:56:46.675Z,92.30
2017-08-01T02:59:12.971Z,92.10
2017-08-01T03:01:39.987Z,92.50
2017-08-01T03:04:06.264Z,92.50
2017-08-01T03:06:32.571Z,92.70
2017-08-01T03:08:59.611Z,93.60
2017-08-01T03:11:25.907Z,93.70
2017-08-01T03:13:52.192Z,92.70
2017-08-01T03:16:19.223Z,93.80
2017-08-01T03:18:45.711Z,93.60
2017-08-01T03:21:12.023Z,93.30
2017-08-01T03:23:38.319Z,93.80
2017-08-01T03:26:04.667Z,94.20
2017-08-01T03:28:31.711Z,94.90
2017-08-01T03:30:58.084Z,94.60
2017-08-01T03:33:24.375Z,94.50
2017-08-01T03:35:51.444Z,94.50
2017-08-01T03:38:17.779Z,94.40
2017-08-01T03:40:44.091Z,94.20
2017-08-01T03:43:11.122Z,94.30
2017-08-01T03:45:38.176Z,94.80
2017-08-01T03:48:05.184Z,94.60
2017-08-01T03:50:31.451Z,94.60
2017-08-01T03:52:58.489Z,95.10
2017-08-01T03:55:24.760Z,95.10
2017-08-01T03:57:51.049Z,95.50
2017-08-01T04:00:17.464Z,95.40
2017-08-01T04:02:43.780Z,95.30
2017-08-01T04:05:10.119Z,95.10
2017-08-01T04:07:36.399Z,95.20
2017-08-01T04:10:02.708Z,95.40
2017-08-01T04:12:28.991Z,95.50
2017-08-01T04:14:55.303Z,95.60
2017-08-01T04:17:21.593Z,95.70
2017-08-01T04:19:48.623Z,95.50
2017-08-01T04:22:14.904Z,95.50
2017-08-01T04:24:41.175Z,95.20
2017-08-01T04:27:07.538Z,93.80
2017-08-01T04:29:33.832Z,93.70
2017-08-01T04:32:00.149Z,92.70
2017-08-01T04:34:26.425Z,92.80
2017-08-01T04:36:52.927Z,92.80
2017-08-01T04:39:19.247Z,92.50
2017-08-01T04:41:45.527Z,92.30
2017-08-01T04:44:11.848Z,92.50
2017-08-01T04:46:38.860Z,91.70
2017-08-01T04:49:05.157Z,91.70
2017-08-01T04:51:31.532Z,92.20
2017-08-01T04:53:57.807Z,92.00
2017-08-01T04:56:24.214Z,91.70
2017-08-01T04:58:51.324Z,91.70
2017-08-01T05:01:17.599Z,91.60
2017-08-01T05:03:44.635Z,91.10
2017-08-01T05:06:11.653Z,91.20
2017-08-01T05:08:37.983Z,91.10
2017-08-01T05:11:04.275Z,91.30
2017-08-01T05:13:30.547Z,90.90
2017-08-01T05:15:56.864Z,90.70
2017-08-01T05:18:23.139Z,90.40
2017-08-01T05:20:50.175Z,90.50
2017-08-01T05:23:17.203Z,90.40
2017-08-01T05:25:43.535Z,90.00
2017-08-01T05:28:09.812Z,89.40
2017-08-01T05:30:36.244Z,89.30
2017-08-01T05:33:02.545Z,89.50
2017-08-01T05:35:28.987Z,89.90
2017-08-01T05:37:55.294Z,89.10
2017-08-01T05:40:21.588Z,88.20
2017-08-01T05:42:47.924Z,85.20
2017-08-01T05:45:14.232Z,84.20
2017-08-01T05:47:40.586Z,83.30
2017-08-01T05:50:06.912Z,83.80
2017-08-01T05:52:33.397Z,79.50
2017-08-01T05:55:00.440Z,68.50
2017-08-01T05:57:27.435Z,59.90
2017-08-01T05:59:53.845Z,59.90
2017-08-01T06:02:20.184Z,53.40
2017-08-01T06:04:46.456Z,49.90
2017-08-01T06:07:12.747Z,44.80
2017-08-01T06:09:39.140Z,42.90
2017-08-01T06:12:06.296Z,37.20
2017-08-01T06:14:33.342Z,36.10
2017-08-01T06:17:00.358Z,34.60
2017-08-01T06:19:26.669Z,34.60
2017-08-01T06:21:52.968Z,33.60
2017-08-01T06:24:19.296Z,32.40
2017-08-01T06:26:45.636Z,31.60
2017-08-01T06:29:11.963Z,30.00
2017-08-01T06:31:38.237Z,29.60
2017-08-01T06:34:04.564Z,28.70
2017-08-01T06:36:30.882Z,28.60
2017-08-01T06:38:57.193Z,28.50
2017-08-01T06:41:23.614Z,27.80
2017-08-01T06:43:49.904Z,26.80
2017-08-01T06:46:16.963Z,25.20
2017-08-01T06:48:43.983Z,24.90
2017-08-01T06:51:11.095Z,24.40
2017-08-01T06:53:37.416Z,24.40
2017-08-01T06:56:03.864Z,23.80
2017-08-01T06:58:30.282Z,23.30
2017-08-01T07:00:56.576Z,23.00
2017-08-01T07:03:23.867Z,26.30
2017-08-01T07:05:50.144Z,26.30
2017-08-01T07:08:17.336Z,30.90
2017-08-01T07:10:43.789Z,30.90
2017-08-01T07:13:10.087Z,31.10
2017-08-01T07:15:36.384Z,32.00
2017-08-01T07:18:03.498Z,34.10
2017-08-01T07:20:29.832Z,33.40
2017-08-01T07:22:56.125Z,35.30
2017-08-01T07:25:22.429Z,35.30
2017-08-01T07:27:49.485Z,33.30
2017-08-01T07:30:16.533Z,32.60
2017-08-01T07:32:42.837Z,32.30
2017-08-01T07:35:09.176Z,31.20
2017-08-01T07:37:35.478Z,29.40
2017-08-01T07:40:01.802Z,26.80
2017-08-01T07:42:28.108Z,26.60
2017-08-01T07:44:54.391Z,25.90
2017-08-01T07:47:20.714Z,26.90
2017-08-01T07:49:47.029Z,25.10
2017-08-01T07:52:13.300Z,24.00
2017-08-01T07:54:39.644Z,24.90
2017-08-01T07:57:05.946Z,26.70
2017-08-01T07:59:32.308Z,29.20
2017-08-01T08:01:58.636Z,32.40
2017-08-01T08:04:24.928Z,36.10
2017-08-01T08:06:51.225Z,38.90
2017-08-01T08:09:17.660Z,40.30
2017-08-01T08:11:43.960Z,40.50
2017-08-01T08:14:10.270Z,42.20
2017-08-01T08:16:36.580Z,44.20
2017-08-01T08:19:02.903Z,46.00
2017-08-01T08:21:29.196Z,47.70
2017-08-01T08:23:55.599Z,46.10
2017-08-01T08:26:22.668Z,44.20
2017-08-01T08:28:48.960Z,44.10
2017-08-01T08:31:16.032Z,40.80
2017-08-01T08:33:42.332Z,40.70
2017-08-01T08:36:08.691Z,38.80
2017-08-01T08:38:35.721Z,36.40
2017-08-01T08:41:02.748Z,34.50
2017-08-01T08:43:29.040Z,34.40
2017-08-01T08:45:55.315Z,34.50
2017-08-01T08:48:22.348Z,38.10
2017-08-01T08:50:48.625Z,38.10
2017-08-01T08:53:14.923Z,39.70
2017-08-01T08:55:41.205Z,41.70
2017-08-01T08:58:07.560Z,43.70
2017-08-01T09:00:33.908Z,43.80
2017-08-01T09:03:00.939Z,41.70
2017-08-01T09:05:27.268Z,41.70
2017-08-01T09:07:53.692Z,39.50
2017-08-01T09:10:20.036Z,39.00
2017-08-01T09:12:46.448Z,39.80
2017-08-01T09:15:12.762Z,39.20
2017-08-01T09:17:39.137Z,39.70
2017-08-01T09:20:05.396Z,40.80
2017-08-01T09:22:32.412Z,42.20
2017-08-01T09:24:58.713Z,42.10
2017-08-01T09:27:25.051Z,43.60
2017-08-01T09:29:51.452Z,44.20
2017-08-01T09:32:17.831Z,45.50
2017-08-01T09:34:44.344Z,45.10
2017-08-01T09:37:10.644Z,45.00
2017-08-01T09:39:36.918Z,45.20
2017-08-01T09:42:03.230Z,44.90
2017-08-01T09:44:29.515Z,45.30
2017-08-01T09:46:55.828Z,43.40
2017-08-01T09:49:22.110Z,40.40
2017-08-01T09:51:48.400Z,39.80
2017-08-01T09:54:15.447Z,42.50
2017-08-01T09:56:42.473Z,43.50
2017-08-01T09:59:08.801Z,43.50
2017-08-01T10:01:35.139Z,44.50
2017-08-01T10:04:01.520Z,45.50
2017-08-01T10:06:27.836Z,47.20
2017-08-01T10:08:54.176Z,47.80
2017-08-01T10:11:20.508Z,47.90
2017-08-01T10:13:46.825Z,45.30
2017-08-01T10:16:13.124Z,45.90
2017-08-01T10:18:39.398Z,42.80
2017-08-01T10:21:05.812Z,41.80
2017-08-01T10:23:32.087Z,43.00
2017-08-01T10:25:58.383Z,41.60
2017-08-01T10:28:24.702Z,41.20
2017-08-01T10:30:51.000Z,43.80
2017-08-01T10:33:17.449Z,42.70
2017-08-01T10:35:44.492Z,43.30
2017-08-01T10:38:11.571Z,44.90
2017-08-01T10:40:37.875Z,44.90
2017-08-01T10:43:04.891Z,43.80
2017-08-01T10:45:31.973Z,43.30
2017-08-01T10:47:58.984Z,43.50
2017-08-01T10:50:25.270Z,43.50
2017-08-01T10:52:51.593Z,42.60
2017-08-01T10:55:17.875Z,42.30
2017-08-01T10:57:44.155Z,42.90
2017-08-01T11:00:10.420Z,42.60
2017-08-01T11:02:36.890Z,43.10
2017-08-01T11:05:03.936Z,44.90
2017-08-01T11:07:30.260Z,45.00
2017-08-01T11:09:57.283Z,45.20
2017-08-01T11:12:23.676Z,45.20
2017-08-01T11:14:49.988Z,46.40
2017-08-01T11:17:16.412Z,47.30
2017-08-01T11:19:43.484Z,49.00
2017-08-01T11:22:09.780Z,49.00
2017-08-01T11:24:36.815Z,49.40
2017-08-01T11:27:03.149Z,49.40
2017-08-01T11:29:30.199Z,48.80
2017-08-01T11:31:56.504Z,48.80
2017-08-01T11:34:22.824Z,48.00
2017-08-01T11:36:49.169Z,48.20
2017-08-01T11:39:15.589Z,48.70
2017-08-01T11:41:42.052Z,48.60
2017-08-01T11:44:08.360Z,48.20
2017-08-01T11:46:34.652Z,48.30
2017-08-01T11:49:00.961Z,48.70
2017-08-01T11:51:28.033Z,49.10
2017-08-01T11:53:54.304Z,49.20
2017-08-01T11:56:20.616Z,49.70
2017-08-01T11:58:46.905Z,48.70
2017-08-01T12:01:13.233Z,50.10
2017-08-01T12:03:39.568Z,47.70
2017-08-01T12:06:05.847Z,46.70
2017-08-01T12:08:32.248Z,46.90
2017-08-01T12:10:58.529Z,45.90
2017-08-01T12:13:25.781Z,41.00
2017-08-01T12:15:52.070Z,41.00
2017-08-01T12:18:18.369Z,41.70
2017-08-01T12:20:44.676Z,42.70
2017-08-01T12:23:10.971Z,40.90
2017-08-01T12:25:37.273Z,41.50
2017-08-01T12:28:03.587Z,41.60
2017-08-01T12:30:29.980Z,41.70
2017-08-01T12:32:57.046Z,41.80
2017-08-01T12:35:24.067Z,42.10
2017-08-01T12:37:51.137Z,42.30
2017-08-01T12:40:18.256Z,42.10
2017-08-01T12:42:44.596Z,42.00
2017-08-01T12:45:10.865Z,42.10
2017-08-01T12:47:37.159Z,42.00
2017-08-01T12:50:03.454Z,42.60
2017-08-01T12:52:29.752Z,42.80
2017-08-01T12:54:56.032Z,42.00
2017-08-01T12:57:22.351Z,41.60
2017-08-01T12:59:48.673Z,41.40
2017-08-01T13:02:14.971Z,42.10
2017-08-01T13:04:41.260Z,42.80
2017-08-01T13:07:07.588Z,43.70
2017-08-01T13:09:34.635Z,45.30
2017-08-01T13:12:00.932Z,45.30
2017-08-01T13:14:27.201Z,46.90
2017-08-01T13:16:54.248Z,49.00
2017-08-01T13:19:21.367Z,50.50
2017-08-01T13:21:47.651Z,50.40
2017-08-01T13:24:14.121Z,52.00
2017-08-01T13:26:40.403Z,52.10
2017-08-01T13:29:06.732Z,53.30
2017-08-01T13:31:33.829Z,54.80
2017-08-01T13:34:00.115Z,54.70
2017-08-01T13:36:26.413Z,55.50
2017-08-01T13:38:52.713Z,56.30
2017-08-01T13:41:19.020Z,56.30
2017-08-01T13:43:45.346Z,57.80
2017-08-01T13:46:11.716Z,58.90
2017-08-01T13:48:38.035Z,59.20
2017-08-01T13:51:04.360Z,60.20
2017-08-01T13:53:30.685Z,60.40
2017-08-01T13:55:56.967Z,60.00
2017-08-01T13:58:23.338Z,60.70
2017-08-01T14:00:49.607Z,61.20
2017-08-01T14:03:15.988Z,61.40
2017-08-01T14:05:42.297Z,59.90
2017-08-01T14:08:08.584Z,61.00
2017-08-01T14:10:34.871Z,60.80
2017-08-01T14:13:01.940Z,61.10
2017-08-01T14:15:28.288Z,61.10
2017-08-01T14:17:54.599Z,61.60
2017-08-01T14:20:20.915Z,61.80
2017-08-01T14:22:47.204Z,62.60
2017-08-01T14:25:13.665Z,62.80
2017-08-01T14:27:39.959Z,64.10
2017-08-01T14:30:06.458Z,65.20
2017-08-01T14:32:32.791Z,65.60
2017-08-01T14:34:59.111Z,65.50
2017-08-01T14:37:25.416Z,66.60
2017-08-01T14:39:51.780Z,67.90
2017-08-01T14:42:18.072Z,69.90
2017-08-01T14:44:45.224Z,68.00
2017-08-01T14:47:11.520Z,67.90
2017-08-01T14:49:37.843Z,68.40
2017-08-01T14:52:04.177Z,66.90
2017-08-01T14:54:30.480Z,67.00
2017-08-01T14:56:56.766Z,67.10
2017-08-01T14:59:23.063Z,67.00
2017-08-01T15:01:49.363Z,66.40
2017-08-01T15:04:15.680Z,66.10
2017-08-01T15:06:42.012Z,66.50
2017-08-01T15:09:08.326Z,67.10
2017-08-01T15:11:34.604Z,69.40
2017-08-01T15:14:00.911Z,70.00
2017-08-01T15:16:27.203Z,72.00
2017-08-01T15:18:54.257Z,73.50
2017-08-01T15:21:21.302Z,73.50
2017-08-01T15:23:47.608Z,73.30
2017-08-01T15:26:14.092Z,72.50
2017-08-01T15:28:40.412Z,70.60
2017-08-01T15:31:06.748Z,69.80
2017-08-01T15:33:33.060Z,69.40
2017-08-01T15:35:59.387Z,67.30
2017-08-01T15:38:25.665Z,66.00
2017-08-01T15:40:51.981Z,65.40
2017-08-01T15:43:18.276Z,63.70
2017-08-01T15:45:45.329Z,64.40
2017-08-01T15:48:11.625Z,64.30
2017-08-01T15:50:37.947Z,63.90
2017-08-01T15:53:04.256Z,62.10
2017-08-01T15:55:30.535Z,61.50
2017-08-01T15:57:57.652Z,62.00
2017-08-01T16:00:23.969Z,62.20
2017-08-01T16:02:50.268Z,62.70
2017-08-01T16:05:16.576Z,63.60
2017-08-01T16:07:42.913Z,63.50
2017-08-01T16:10:09.235Z,63.90
2017-08-01T16:12:36.277Z,66.70
2017-08-01T16:15:02.601Z,66.60
2017-08-01T16:17:29.677Z,67.70
2017-08-01T16:19:56.071Z,67.60
2017-08-01T16:22:22.400Z,67.50
2017-08-01T16:24:48.761Z,67.80
2017-08-01T16:27:15.120Z,67.20
2017-08-01T16:29:41.455Z,67.10
2017-08-01T16:32:07.744Z,67.60
2017-08-01T16:34:34.056Z,68.40
2017-08-01T16:37:01.117Z,68.90
2017-08-01T16:39:28.191Z,67.80
2017-08-01T16:41:54.475Z,68.40
2017-08-01T16:44:20.810Z,67.00
2017-08-01T16:46:47.278Z,66.10
2017-08-01T16:49:13.608Z,66.90
2017-08-01T16:51:39.917Z,67.40
2017-08-01T16:54:06.300Z,66.90
2017-08-01T16:56:32.601Z,67.00
2017-08-01T16:58:58.892Z,66.40
2017-08-01T17:01:26.026Z,64.40
2017-08-01T17:03:52.324Z,64.70
2017-08-01T17:06:18.624Z,65.10
2017-08-01T17:08:44.915Z,65.00
2017-08-01T17:11:11.291Z,64.30
2017-08-01T17:13:37.661Z,64.70
2017-08-01T17:16:03.998Z,64.70
2017-08-01T17:18:30.509Z,64.90
2017-08-01T17:20:56.895Z,65.40
2017-08-01T17:23:23.981Z,65.60
2017-08-01T17:25:50.314Z,65.60
2017-08-01T17:28:16.592Z,65.00
2017-08-01T17:30:42.989Z,65.20
2017-08-01T17:33:09.273Z,64.50
2017-08-01T17:35:36.541Z,64.90
2017-08-01T17:38:02.956Z,64.90
2017-08-01T17:40:30.035Z,65.90
2017-08-01T17:42:56.372Z,65.80
2017-08-01T17:45:22.692Z,66.20
2017-08-01T17:47:49.028Z,66.20
2017-08-01T17:50:15.315Z,65.70
2017-08-01T17:52:41.663Z,66.00
2017-08-01T17:55:08.003Z,65.60
2017-08-01T17:57:34.290Z,65.10
2017-08-01T18:00:00.620Z,64.70
2017-08-01T18:02:26.984Z,65.20
2017-08-01T18:04:53.441Z,63.50
2017-08-01T18:07:19.947Z,64.20
2017-08-01T18:09:47.025Z,63.70
2017-08-01T18:12:13.431Z,63.70
2017-08-01T18:14:39.811Z,63.90
2017-08-01T18:17:06.256Z,64.70
2017-08-01T18:19:32.690Z,64.70
2017-08-01T18:21:59.073Z,65.20
2017-08-01T18:24:25.411Z,65.70
2017-08-01T18:26:51.790Z,66.00
2017-08-01T18:29:18.132Z,66.50
2017-08-01T18:31:44.577Z,66.20
2017-08-01T18:34:10.970Z,66.30
2017-08-01T18:36:37.674Z,66.40
2017-08-01T18:39:04.311Z,66.70
2017-08-01T18:41:30.778Z,66.80
2017-08-01T18:43:57.484Z,67.10
2017-08-01T18:46:23.994Z,67.80
2017-08-01T18:48:50.417Z,68.30
2017-08-01T18:51:17.091Z,69.00
2017-08-01T18:53:43.935Z,67.80
2017-08-01T18:56:10.531Z,68.00
2017-08-01T18:58:37.309Z,68.60
2017-08-01T19:01:04.048Z,69.20
2017-08-01T19:03:30.787Z,70.30
2017-08-01T19:05:57.534Z,70.60
2017-08-01T19:08:24.266Z,70.60
2017-08-01T19:10:51.109Z,70.90
2017-08-01T19:13:17.849Z,71.10
2017-08-01T19:15:44.587Z,70.80
2017-08-01T19:18:11.329Z,70.10
2017-08-01T19:20:38.069Z,70.90
2017-08-01T19:23:04.808Z,70.00
2017-08-01T19:25:31.548Z,69.40
2017-08-01T19:27:58.289Z,68.50
2017-08-01T19:30:25.039Z,67.80
2017-08-01T19:32:52.001Z,66.90
2017-08-01T19:35:19.431Z,68.00
2017-08-01T19:37:46.168Z,67.90
2017-08-01T19:40:13.012Z,68.20
2017-08-01T19:42:39.614Z,69.10
2017-08-01T19:45:12.011Z,69.50
2017-08-01T19:47:38.763Z,70.00
2017-08-01T19:50:05.500Z,70.20
2017-08-01T19:52:32.343Z,70.30
2017-08-01T19:54:58.934Z,70.50
2017-08-01T19:57:25.940Z,70.40
2017-08-01T19:59:52.766Z,70.50
2017-08-01T20:02:19.429Z,70.50
2017-08-01T20:04:47.210Z,71.30
2017-08-01T20:07:14.117Z,71.20
2017-08-01T20:09:40.851Z,71.90
2017-08-01T20:12:07.804Z,72.70
2017-08-01T20:14:34.536Z,72.80
2017-08-01T20:17:01.199Z,73.00
2017-08-01T20:19:28.629Z,73.40
2017-08-01T20:21:55.266Z,73.30
2017-08-01T20:24:21.813Z,73.70
2017-08-01T20:26:48.545Z,74.40
2017-08-01T20:29:14.914Z,75.20
2017-08-01T20:31:41.924Z,75.60
2017-08-01T20:34:08.843Z,76.30
2017-08-01T20:36:36.385Z,77.10
2017-08-01T20:39:03.016Z,76.60
2017-08-01T20:41:29.458Z,76.40
2017-08-01T20:43:56.603Z,76.30
2017-08-01T20:46:23.668Z,76.50
2017-08-01T20:48:50.168Z,76.20
2017-08-01T20:51:16.472Z,76.10
2017-08-01T20:53:42.840Z,76.20
2017-08-01T20:56:09.149Z,76.40
2017-08-01T20:58:35.714Z,76.30
2017-08-01T21:01:02.984Z,77.20
2017-08-01T21:03:30.049Z,77.00
2017-08-01T21:05:56.376Z,77.00
2017-08-01T21:08:22.689Z,77.30
2017-08-01T21:10:48.997Z,77.70
2017-08-01T21:13:16.085Z,77.80
2017-08-01T21:18:37.316Z,77.90
2017-08-01T21:21:03.650Z,77.80
2017-08-01T21:23:29.990Z,78.00
2017-08-01T21:25:56.296Z,78.00
2017-08-01T21:28:22.616Z,78.10
2017-08-01T21:30:48.907Z,78.10
2017-08-01T21:33:15.204Z,78.10
2017-08-01T21:35:41.538Z,78.30
2017-08-01T21:38:07.907Z,78.40
2017-08-01T21:40:34.293Z,78.00
2017-08-01T21:43:00.596Z,77.80
2017-08-01T21:45:26.921Z,77.80
2017-08-01T21:47:53.992Z,78.00
2017-08-01T21:50:20.320Z,78.70
2017-08-01T21:52:46.680Z,78.50
2017-08-01T21:55:13.013Z,78.50
2017-08-01T21:57:39.324Z,78.70
2017-08-01T22:00:05.696Z,79.00
2017-08-01T22:02:32.770Z,79.40
2017-08-01T22:04:59.085Z,79.30
2017-08-01T22:07:26.149Z,79.50
2017-08-01T22:09:53.324Z,79.50
2017-08-01T22:12:19.619Z,79.50
2017-08-01T22:14:46.621Z,80.40
2017-08-01T22:17:12.940Z,80.40
2017-08-01T22:19:39.225Z,80.70
2017-08-01T22:22:06.309Z,81.50
2017-08-01T22:24:32.607Z,81.50
2017-08-01T22:26:59.643Z,82.70
2017-08-01T22:29:26.713Z,83.00
2017-08-01T22:31:53.084Z,82.90
2017-08-01T22:34:19.402Z,83.00
2017-08-01T22:36:45.872Z,83.40
2017-08-01T22:39:12.403Z,83.70
2017-08-01T22:41:38.731Z,84.00
2017-08-01T22:44:05.076Z,84.40
2017-08-01T22:46:32.152Z,85.00
2017-08-01T22:48:58.521Z,84.60
2017-08-01T22:51:24.796Z,84.30
2017-08-01T22:53:51.876Z,84.70
2017-08-01T22:56:18.204Z,84.70
2017-08-01T22:58:44.534Z,84.80
2017-08-01T23:01:10.844Z,84.60
2017-08-01T23:03:37.152Z,84.80
2017-08-01T23:06:03.448Z,84.50
2017-08-01T23:08:29.755Z,84.40
2017-08-01T23:10:56.041Z,84.40
2017-08-01T23:13:23.101Z,84.40
2017-08-01T23:15:49.400Z,84.30
2017-08-01T23:18:15.728Z,84.20
2017-08-01T23:20:42.056Z,84.20
2017-08-01T23:23:08.388Z,84.40
2017-08-01T23:25:34.692Z,84.70
2017-08-01T23:28:00.993Z,85.00
2017-08-01T23:30:27.295Z,85.50
2017-08-01T23:32:53.783Z,86.20
2017-08-01T23:35:20.096Z,86.80
2017-08-01T23:37:46.391Z,86.80
2017-08-01T23:40:12.678Z,87.30
2017-08-01T23:42:38.984Z,87.50
2017-08-01T23:45:05.291Z,88.00
2017-08-01T23:47:32.345Z,88.70
2017-08-01T23:49:59.538Z,89.10
2017-08-01T23:52:25.837Z,89.00
2017-08-01T23:54:52.176Z,89.40
2017-08-01T23:57:18.513Z,89.50
2017-08-01T23:59:44.807Z,89.60
