createdAt,value
2022-10-17T01:14:33.574Z,12.9
2022-10-17T01:34:35.058Z,12.8
2022-10-17T02:24:37.624Z,12.6
2022-10-17T02:34:38.673Z,12.6
2022-10-17T03:04:40.814Z,12.3
2022-10-17T03:14:41.555Z,12.2
2022-10-17T03:24:41.847Z,12.1
2022-10-17T03:34:42.065Z,12
2022-10-17T04:04:43.293Z,11.8
2022-10-17T04:14:43.725Z,11.7
2022-10-17T04:34:44.524Z,11.7
2022-10-17T05:04:46.726Z,11.7
2022-10-17T05:14:47.542Z,11.7
2022-10-17T05:24:47.796Z,11.7
2022-10-17T05:34:48.629Z,11.7
2022-10-17T05:54:49.472Z,11.7
2022-10-17T06:04:50.218Z,11.7
2022-10-17T06:14:50.978Z,11.8
2022-10-17T06:24:51.376Z,12.4
2022-10-17T06:44:52.687Z,13.5
2022-10-17T06:54:53.369Z,13.9
2022-10-17T07:04:54.295Z,13.8
2022-10-17T07:24:56.009Z,13.9
2022-10-17T07:34:56.722Z,14
2022-10-17T07:44:57.076Z,14.3
2022-10-17T07:54:57.857Z,14.7
2022-10-17T08:14:59.088Z,16
2022-10-17T08:24:59.450Z,16.8
2022-10-17T08:35:00.377Z,17.8
2022-10-17T08:55:01.347Z,19.1
2022-10-17T09:15:02.597Z,19.6
2022-10-17T09:25:02.994Z,19.8
2022-10-17T09:35:03.125Z,19.9
2022-10-17T09:45:03.934Z,20
2022-10-17T09:55:04.492Z,20.2
2022-10-17T10:05:06.554Z,20.3
2022-10-17T10:15:05.820Z,20.3
2022-10-17T10:25:06.092Z,20.3
2022-10-17T10:35:06.782Z,20.2
2022-10-17T10:55:07.750Z,20.1
2022-10-17T11:05:08.210Z,20.1
2022-10-17T11:15:08.399Z,20.2
2022-10-17T11:25:08.538Z,20.1
2022-10-17T11:35:08.899Z,19.8
2022-10-17T11:45:09.539Z,19.5
2022-10-17T11:55:09.761Z,19.1
2022-10-17T12:05:10.425Z,19
2022-10-17T12:15:10.792Z,19
2022-10-17T12:25:11.547Z,19
2022-10-17T12:35:11.872Z,18.9
2022-10-17T12:45:12.537Z,18.8
2022-10-17T12:55:13.875Z,18.9
2022-10-17T13:25:15.125Z,19
2022-10-17T13:35:15.845Z,19
2022-10-17T13:45:16.494Z,19
2022-10-17T13:55:17.854Z,19.1
2022-10-17T14:05:19.635Z,19.2
2022-10-17T14:15:18.798Z,19.1
2022-10-17T14:25:19.629Z,19.1
2022-10-17T14:35:40.917Z,19.1
2022-10-17T14:45:23.537Z,19.1
2022-10-17T14:55:21.384Z,19.1
2022-10-17T15:05:22.284Z,19
2022-10-17T15:15:22.909Z,19
2022-10-17T15:25:23.425Z,19
2022-10-17T15:35:24.051Z,18.9
2022-10-17T15:45:24.960Z,18.8
2022-10-17T16:05:26.265Z,18.6
2022-10-17T16:15:27.128Z,18.4
2022-10-17T16:35:29.600Z,18
2022-10-17T16:55:29.646Z,17.6
2022-10-17T17:05:30.616Z,17.4
2022-10-17T17:15:31.257Z,17.3
2022-10-17T17:25:31.455Z,17.2
2022-10-17T17:35:32.500Z,17.1
2022-10-17T17:45:32.859Z,17
2022-10-17T17:55:33.091Z,16.9
2022-10-17T18:05:33.832Z,16.9
2022-10-17T18:15:34.527Z,16.9
2022-10-17T18:25:35.245Z,16.8
2022-10-17T18:45:36.205Z,16.7
2022-10-17T19:05:37.601Z,16.5
2022-10-17T19:15:38.584Z,16.4
2022-10-17T19:25:38.818Z,16.4
2022-10-17T19:45:39.748Z,16.3
2022-10-17T19:55:39.971Z,16.3
2022-10-17T20:05:40.191Z,16.3
2022-10-17T20:15:41.186Z,16.2
2022-10-17T20:25:42.194Z,16.2
2022-10-17T20:45:50.425Z,16.1
2022-10-17T20:55:43.826Z,16.1
2022-10-17T21:05:44.342Z,16.1
2022-10-17T21:15:44.771Z,16.1
2022-10-17T21:25:45.308Z,16
2022-10-17T21:35:46.095Z,15.9
2022-10-17T21:45:46.580Z,15.9
2022-10-17T21:55:47.461Z,15.8
2022-10-17T22:25:50.461Z,15.6
2022-10-17T22:35:50.725Z,15.5
2022-10-17T22:45:51.421Z,15.5
2022-10-17T22:55:52.008Z,15.4
2022-10-17T23:15:52.576Z,15.3
2022-10-17T23:25:53.569Z,15.2
