createdAt,value
2023-03-25T00:00:30.337Z,1.10
2023-03-25T00:02:58.079Z,1.17
2023-03-25T00:06:07.740Z,1.00
2023-03-25T00:08:36.364Z,1.13
2023-03-25T00:11:05.434Z,0.90
2023-03-25T00:13:34.364Z,1.20
2023-03-25T00:16:03.952Z,0.90
2023-03-25T00:18:33.765Z,1.00
2023-03-25T00:21:02.976Z,1.00
2023-03-25T00:23:33.918Z,0.80
2023-03-25T00:26:01.757Z,1.10
2023-03-25T00:28:31.627Z,1.40
2023-03-25T00:31:01.669Z,1.10
2023-03-25T00:33:30.151Z,0.90
2023-03-25T00:35:59.333Z,0.93
2023-03-25T00:38:33.520Z,1.07
2023-03-25T00:41:14.148Z,1.10
2023-03-25T00:43:42.132Z,1.07
2023-03-25T00:46:09.948Z,1.10
2023-03-25T00:48:38.378Z,0.80
2023-03-25T00:51:10.067Z,1.20
2023-03-25T00:53:38.711Z,1.20
2023-03-25T00:56:07.344Z,1.20
2023-03-25T00:58:36.593Z,1.00
2023-03-25T01:01:10.960Z,1.50
2023-03-25T01:03:38.912Z,1.10
2023-03-25T01:06:11.689Z,1.27
2023-03-25T01:08:39.566Z,1.20
2023-03-25T01:11:09.528Z,1.50
2023-03-25T01:13:38.641Z,1.33
2023-03-25T01:16:08.506Z,1.27
2023-03-25T01:18:38.125Z,1.30
2023-03-25T01:21:06.578Z,1.20
2023-03-25T01:23:34.593Z,1.23
2023-03-25T01:26:03.376Z,1.97
2023-03-25T01:28:31.476Z,1.40
2023-03-25T01:31:03.705Z,1.53
2023-03-25T01:33:32.726Z,1.40
2023-03-25T01:36:02.133Z,1.30
2023-03-25T01:38:31.237Z,1.20
2023-03-25T01:40:59.281Z,1.83
2023-03-25T01:43:27.323Z,1.20
2023-03-25T01:45:55.733Z,1.30
2023-03-25T01:48:28.413Z,1.30
2023-03-25T01:50:59.659Z,1.50
2023-03-25T01:53:29.918Z,1.40
2023-03-25T01:55:58.108Z,1.13
2023-03-25T01:58:28.859Z,1.50
2023-03-25T02:00:57.594Z,1.90
2023-03-25T02:03:27.695Z,1.70
2023-03-25T02:06:02.680Z,1.20
2023-03-25T02:08:33.662Z,1.43
2023-03-25T02:11:01.637Z,1.50
2023-03-25T02:13:29.672Z,1.70
2023-03-25T02:16:09.337Z,1.33
2023-03-25T02:18:47.389Z,1.70
2023-03-25T02:21:55.067Z,1.37
2023-03-25T02:24:53.942Z,2.00
2023-03-25T02:27:28.743Z,1.60
2023-03-25T02:30:30.339Z,1.60
2023-03-25T02:33:16.964Z,1.50
2023-03-25T02:36:08.117Z,1.70
2023-03-25T02:38:44.771Z,1.50
2023-03-25T02:41:18.300Z,1.70
2023-03-25T02:43:51.084Z,1.50
2023-03-25T02:46:19.733Z,1.40
2023-03-25T02:48:56.255Z,1.67
2023-03-25T02:51:31.592Z,2.83
2023-03-25T02:54:06.364Z,1.70
2023-03-25T02:56:34.908Z,2.10
2023-03-25T02:59:04.024Z,1.50
2023-03-25T03:01:35.007Z,2.37
2023-03-25T03:04:02.987Z,2.53
2023-03-25T03:06:31.075Z,2.73
2023-03-25T03:09:23.208Z,2.77
2023-03-25T03:12:02.769Z,2.40
2023-03-25T03:14:45.166Z,2.97
2023-03-25T03:17:20.294Z,2.13
2023-03-25T03:19:52.680Z,2.30
2023-03-25T03:22:36.490Z,2.53
2023-03-25T03:25:10.760Z,2.80
2023-03-25T03:27:44.059Z,2.83
2023-03-25T03:30:18.895Z,3.47
2023-03-25T03:32:53.790Z,3.07
2023-03-25T03:35:25.866Z,2.20
2023-03-25T03:37:58.430Z,2.43
2023-03-25T03:40:29.920Z,2.30
2023-03-25T03:43:01.126Z,2.03
2023-03-25T03:45:34.741Z,2.60
2023-03-25T03:48:07.474Z,2.00
2023-03-25T03:50:40.245Z,3.00
2023-03-25T03:53:13.331Z,1.93
2023-03-25T03:55:48.485Z,2.70
2023-03-25T03:58:22.537Z,2.30
2023-03-25T04:00:53.945Z,2.00
2023-03-25T04:03:25.935Z,2.07
2023-03-25T04:05:56.767Z,3.13
2023-03-25T04:08:30.754Z,1.60
2023-03-25T04:11:08.012Z,1.53
2023-03-25T04:13:39.401Z,2.20
2023-03-25T04:16:08.178Z,1.77
2023-03-25T04:18:36.279Z,1.83
2023-03-25T04:21:05.108Z,1.60
2023-03-25T04:23:34.193Z,1.70
2023-03-25T04:26:04.000Z,1.53
2023-03-25T04:28:32.156Z,1.60
2023-03-25T04:31:00.887Z,2.00
2023-03-25T04:33:30.255Z,1.37
2023-03-25T04:35:58.066Z,1.57
2023-03-25T04:38:25.757Z,1.57
2023-03-25T04:40:54.153Z,1.97
2023-03-25T04:43:23.576Z,1.73
2023-03-25T04:45:55.635Z,1.67
2023-03-25T04:48:30.176Z,1.87
2023-03-25T04:50:59.060Z,1.60
2023-03-25T04:53:27.496Z,1.30
2023-03-25T04:55:55.502Z,1.43
2023-03-25T04:58:24.772Z,1.40
2023-03-25T05:00:54.003Z,1.60
2023-03-25T05:03:24.087Z,1.90
2023-03-25T05:05:53.035Z,1.50
2023-03-25T05:08:22.546Z,1.70
2023-03-25T05:10:51.081Z,1.60
2023-03-25T05:13:18.912Z,1.70
2023-03-25T05:15:49.590Z,1.53
2023-03-25T05:18:18.742Z,1.70
2023-03-25T05:20:51.106Z,1.50
2023-03-25T05:23:19.459Z,1.70
2023-03-25T05:25:48.756Z,1.70
2023-03-25T05:28:18.574Z,1.70
2023-03-25T05:30:48.849Z,1.60
2023-03-25T05:33:18.930Z,1.60
2023-03-25T05:35:47.525Z,1.80
2023-03-25T05:38:18.485Z,1.83
2023-03-25T05:40:48.006Z,1.70
2023-03-25T05:43:16.940Z,1.77
2023-03-25T05:45:45.193Z,1.70
2023-03-25T05:48:14.564Z,1.40
2023-03-25T05:50:42.925Z,1.40
2023-03-25T05:53:13.577Z,2.00
2023-03-25T05:55:41.407Z,1.43
2023-03-25T05:58:09.332Z,2.00
2023-03-25T06:00:37.554Z,1.70
2023-03-25T06:03:08.373Z,2.57
2023-03-25T06:05:40.259Z,1.60
2023-03-25T06:08:08.987Z,1.33
2023-03-25T06:10:36.994Z,1.53
2023-03-25T06:13:04.885Z,1.80
2023-03-25T06:15:39.281Z,1.40
2023-03-25T06:18:07.467Z,1.70
2023-03-25T06:20:35.290Z,1.70
2023-03-25T06:23:04.994Z,1.40
2023-03-25T06:25:32.839Z,2.10
2023-03-25T06:28:03.604Z,1.80
2023-03-25T06:30:31.911Z,1.80
2023-03-25T06:33:03.057Z,1.77
2023-03-25T06:35:31.238Z,1.60
2023-03-25T06:38:00.253Z,1.57
2023-03-25T06:40:29.528Z,2.10
2023-03-25T06:42:57.339Z,2.17
2023-03-25T06:45:26.485Z,1.53
2023-03-25T06:47:56.121Z,1.70
2023-03-25T06:50:24.288Z,1.83
2023-03-25T06:52:52.381Z,1.50
2023-03-25T06:55:20.369Z,1.50
2023-03-25T06:57:49.928Z,1.70
2023-03-25T07:00:20.772Z,1.67
2023-03-25T07:02:48.777Z,1.53
2023-03-25T07:05:18.352Z,1.83
2023-03-25T07:07:46.213Z,1.70
2023-03-25T07:10:14.750Z,1.43
2023-03-25T07:12:42.816Z,1.93
2023-03-25T07:15:12.090Z,2.20
2023-03-25T07:17:40.071Z,2.40
2023-03-25T07:20:12.058Z,1.40
2023-03-25T07:22:40.928Z,1.80
2023-03-25T07:25:09.531Z,2.03
2023-03-25T07:27:37.592Z,1.80
2023-03-25T07:30:07.373Z,2.10
2023-03-25T07:32:37.540Z,2.13
2023-03-25T07:35:07.076Z,1.97
2023-03-25T07:37:34.823Z,2.43
2023-03-25T07:40:02.574Z,1.93
2023-03-25T07:42:30.267Z,2.17
2023-03-25T07:44:58.698Z,2.00
2023-03-25T07:47:26.731Z,2.20
2023-03-25T07:49:56.085Z,1.80
2023-03-25T07:52:25.519Z,2.43
2023-03-25T07:54:54.727Z,2.10
2023-03-25T07:57:22.586Z,1.90
2023-03-25T07:59:50.481Z,1.83
2023-03-25T08:02:18.281Z,1.63
2023-03-25T08:04:46.591Z,1.83
2023-03-25T08:07:16.809Z,1.57
2023-03-25T08:09:44.415Z,1.80
2023-03-25T08:12:12.573Z,1.80
2023-03-25T08:14:40.347Z,2.10
2023-03-25T08:17:08.194Z,1.93
2023-03-25T08:19:37.112Z,2.00
2023-03-25T08:22:05.172Z,1.77
2023-03-25T08:24:34.559Z,2.40
2023-03-25T08:27:16.250Z,2.53
2023-03-25T08:29:45.573Z,2.00
2023-03-25T08:32:13.433Z,2.10
2023-03-25T08:34:41.593Z,2.07
2023-03-25T08:37:10.330Z,2.07
2023-03-25T08:39:42.524Z,2.10
2023-03-25T08:42:10.803Z,1.57
2023-03-25T08:44:39.151Z,1.77
2023-03-25T08:47:06.912Z,2.07
2023-03-25T08:49:34.733Z,1.90
2023-03-25T08:52:04.314Z,2.80
2023-03-25T08:54:31.990Z,2.40
2023-03-25T08:57:01.340Z,2.30
2023-03-25T08:59:29.471Z,2.13
2023-03-25T09:01:59.396Z,2.43
2023-03-25T09:04:29.782Z,2.37
2023-03-25T09:07:11.033Z,2.20
2023-03-25T09:09:40.309Z,2.10
2023-03-25T09:12:10.606Z,2.30
2023-03-25T09:14:38.875Z,2.20
2023-03-25T09:17:07.010Z,2.40
2023-03-25T09:19:38.564Z,2.23
2023-03-25T09:22:06.557Z,2.30
2023-03-25T09:24:35.786Z,2.13
2023-03-25T09:27:04.846Z,2.43
2023-03-25T09:29:33.972Z,2.13
2023-03-25T09:32:02.494Z,2.07
2023-03-25T09:34:31.146Z,2.10
2023-03-25T09:36:59.482Z,2.33
2023-03-25T09:39:27.591Z,1.93
2023-03-25T09:42:08.583Z,1.80
2023-03-25T09:44:47.220Z,1.90
2023-03-25T09:47:16.081Z,1.97
2023-03-25T09:49:46.470Z,2.20
2023-03-25T09:52:19.534Z,2.30
2023-03-25T09:54:52.702Z,2.70
2023-03-25T09:57:24.541Z,2.27
2023-03-25T09:59:55.581Z,1.80
2023-03-25T10:02:34.232Z,2.20
2023-03-25T10:05:39.662Z,2.63
2023-03-25T10:08:15.453Z,2.83
2023-03-25T10:10:49.384Z,2.47
2023-03-25T10:13:24.477Z,2.50
2023-03-25T10:15:57.984Z,2.47
2023-03-25T10:18:43.945Z,2.33
2023-03-25T10:21:17.820Z,2.43
2023-03-25T10:23:52.313Z,2.00
2023-03-25T10:26:25.732Z,2.30
2023-03-25T10:29:01.325Z,2.00
2023-03-25T10:31:35.321Z,2.40
2023-03-25T10:34:09.178Z,2.00
2023-03-25T10:36:42.106Z,1.90
2023-03-25T10:39:19.263Z,2.07
2023-03-25T10:41:53.132Z,2.10
2023-03-25T10:44:22.854Z,2.20
2023-03-25T10:46:56.021Z,1.90
2023-03-25T10:49:28.196Z,2.50
2023-03-25T10:51:59.522Z,2.37
2023-03-25T10:54:34.053Z,2.20
2023-03-25T10:57:06.212Z,2.67
2023-03-25T10:59:39.662Z,2.23
2023-03-25T11:02:16.371Z,2.47
2023-03-25T11:04:46.514Z,2.40
2023-03-25T11:07:19.514Z,2.50
2023-03-25T11:09:48.052Z,2.47
2023-03-25T11:12:20.947Z,2.20
2023-03-25T11:14:56.717Z,2.40
2023-03-25T11:17:28.012Z,2.30
2023-03-25T11:20:00.699Z,1.97
2023-03-25T11:22:32.121Z,2.70
2023-03-25T11:25:07.175Z,2.97
2023-03-25T11:27:45.357Z,2.27
2023-03-25T11:30:17.265Z,2.73
2023-03-25T11:32:58.256Z,2.40
2023-03-25T11:35:28.945Z,1.97
2023-03-25T11:38:01.150Z,2.33
2023-03-25T11:40:31.262Z,2.17
2023-03-25T11:43:05.646Z,1.97
2023-03-25T11:45:36.288Z,2.30
2023-03-25T11:48:13.387Z,2.00
2023-03-25T11:50:47.490Z,2.17
2023-03-25T11:53:18.164Z,1.60
2023-03-25T11:55:48.576Z,1.60
2023-03-25T11:58:18.453Z,2.03
2023-03-25T12:00:49.037Z,2.17
2023-03-25T12:03:23.218Z,2.00
2023-03-25T12:06:02.441Z,2.20
2023-03-25T12:08:32.396Z,1.90
2023-03-25T12:11:07.114Z,1.83
2023-03-25T12:13:51.882Z,2.30
2023-03-25T12:16:31.473Z,2.27
2023-03-25T12:19:12.926Z,1.90
2023-03-25T12:21:55.439Z,2.07
2023-03-25T12:24:34.368Z,2.10
2023-03-25T12:27:19.240Z,2.10
2023-03-25T12:29:53.713Z,1.93
2023-03-25T12:32:31.411Z,1.80
2023-03-25T12:35:15.236Z,1.37
2023-03-25T12:37:56.649Z,1.70
2023-03-25T12:40:38.469Z,1.80
2023-03-25T12:43:11.280Z,1.63
2023-03-25T12:45:58.979Z,1.50
2023-03-25T12:48:42.427Z,1.70
2023-03-25T12:51:20.000Z,1.87
2023-03-25T12:53:58.368Z,1.73
2023-03-25T12:56:39.439Z,2.10
2023-03-25T12:59:43.540Z,3.10
2023-03-25T13:02:29.509Z,2.33
2023-03-25T13:05:19.329Z,2.60
2023-03-25T13:07:53.360Z,2.73
2023-03-25T13:10:23.722Z,2.30
2023-03-25T13:12:54.759Z,2.53
2023-03-25T13:15:27.598Z,2.93
2023-03-25T13:17:59.611Z,3.20
2023-03-25T13:20:30.990Z,2.97
2023-03-25T13:23:05.484Z,3.23
2023-03-25T13:25:42.912Z,4.53
2023-03-25T13:28:16.684Z,3.27
2023-03-25T13:30:47.998Z,2.93
2023-03-25T13:33:22.162Z,3.50
2023-03-25T13:35:54.933Z,3.77
2023-03-25T13:38:30.315Z,2.80
2023-03-25T13:41:09.579Z,2.90
2023-03-25T13:43:43.520Z,3.37
2023-03-25T13:46:15.055Z,2.40
2023-03-25T13:48:50.406Z,2.00
2023-03-25T13:51:19.249Z,2.27
2023-03-25T13:53:53.442Z,2.00
2023-03-25T13:56:47.708Z,1.90
2023-03-25T13:59:36.793Z,1.93
2023-03-25T14:02:33.038Z,1.93
2023-03-25T14:05:37.696Z,2.47
2023-03-25T14:08:33.245Z,1.93
2023-03-25T14:11:20.013Z,2.00
2023-03-25T14:13:53.546Z,2.43
2023-03-25T14:16:27.308Z,2.20
2023-03-25T14:19:00.582Z,2.43
2023-03-25T14:21:33.460Z,2.10
2023-03-25T14:24:04.037Z,2.20
2023-03-25T14:26:37.822Z,2.10
2023-03-25T14:29:10.369Z,2.37
2023-03-25T14:31:38.036Z,2.27
2023-03-25T14:34:29.947Z,2.93
2023-03-25T14:37:19.671Z,3.17
2023-03-25T14:39:47.491Z,4.93
2023-03-25T14:42:43.024Z,5.37
2023-03-25T14:45:42.778Z,3.60
2023-03-25T14:48:26.237Z,4.03
2023-03-25T14:51:15.912Z,3.13
2023-03-25T14:53:52.854Z,3.17
2023-03-25T14:56:24.311Z,3.60
2023-03-25T14:59:00.122Z,4.53
2023-03-25T15:01:33.217Z,3.70
2023-03-25T15:04:15.476Z,4.27
2023-03-25T15:06:44.236Z,3.30
2023-03-25T15:09:15.908Z,3.80
2023-03-25T15:11:46.742Z,3.50
2023-03-25T15:14:20.426Z,3.37
2023-03-25T15:17:01.189Z,2.97
2023-03-25T15:19:29.792Z,2.90
2023-03-25T15:22:22.898Z,2.17
2023-03-25T15:24:55.073Z,2.50
2023-03-25T15:27:37.355Z,2.13
2023-03-25T15:30:18.536Z,2.30
2023-03-25T15:32:56.485Z,1.90
2023-03-25T15:35:36.828Z,2.00
2023-03-25T15:38:28.216Z,1.97
2023-03-25T15:41:12.004Z,1.90
2023-03-25T15:44:00.616Z,2.00
2023-03-25T15:46:49.841Z,1.60
2023-03-25T15:49:34.409Z,1.80
2023-03-25T15:52:17.156Z,1.87
2023-03-25T15:54:48.432Z,1.70
2023-03-25T15:57:23.371Z,2.67
2023-03-25T15:59:58.747Z,2.00
2023-03-25T16:02:34.374Z,2.07
2023-03-25T16:05:04.496Z,1.73
2023-03-25T16:07:34.294Z,1.70
2023-03-25T16:10:13.261Z,2.10
2023-03-25T16:12:44.938Z,1.57
2023-03-25T16:15:17.124Z,1.73
2023-03-25T16:17:48.060Z,2.40
2023-03-25T16:20:21.006Z,2.03
2023-03-25T16:22:52.942Z,2.37
2023-03-25T16:25:25.591Z,2.00
2023-03-25T16:27:57.759Z,1.90
2023-03-25T16:30:29.654Z,2.10
2023-03-25T16:33:14.412Z,2.23
2023-03-25T16:35:43.879Z,1.83
2023-03-25T16:38:18.753Z,1.87
2023-03-25T16:40:48.259Z,1.83
2023-03-25T16:43:18.968Z,2.30
2023-03-25T16:45:48.457Z,1.90
2023-03-25T16:48:20.397Z,1.83
2023-03-25T16:50:48.548Z,2.10
2023-03-25T16:53:19.018Z,2.10
2023-03-25T16:55:49.077Z,2.93
2023-03-25T16:58:19.667Z,2.53
2023-03-25T17:00:53.550Z,3.13
2023-03-25T17:03:41.255Z,2.20
2023-03-25T17:06:14.690Z,2.87
2023-03-25T17:08:43.456Z,2.67
2023-03-25T17:11:11.927Z,2.47
2023-03-25T17:13:43.385Z,1.97
2023-03-25T17:16:12.059Z,2.10
2023-03-25T17:18:41.719Z,2.27
2023-03-25T17:21:14.392Z,2.07
2023-03-25T17:23:47.211Z,2.40
2023-03-25T17:26:21.255Z,2.20
2023-03-25T17:29:00.346Z,2.33
2023-03-25T17:31:29.972Z,2.47
2023-03-25T17:34:06.043Z,2.43
2023-03-25T17:36:36.516Z,2.50
2023-03-25T17:39:06.869Z,2.97
2023-03-25T17:41:39.414Z,2.30
2023-03-25T17:44:08.323Z,2.87
2023-03-25T17:46:36.549Z,3.13
2023-03-25T17:49:15.159Z,4.87
2023-03-25T17:51:43.337Z,3.07
2023-03-25T17:54:11.238Z,5.30
2023-03-25T17:56:40.546Z,6.63
2023-03-25T17:59:13.893Z,2.70
2023-03-25T18:01:42.866Z,2.47
2023-03-25T18:04:15.113Z,3.10
2023-03-25T18:06:44.410Z,1.93
2023-03-25T18:09:17.597Z,2.57
2023-03-25T18:11:46.495Z,3.43
2023-03-25T18:14:14.813Z,2.00
2023-03-25T18:16:42.823Z,2.00
2023-03-25T18:19:16.936Z,2.63
2023-03-25T18:21:45.563Z,1.77
2023-03-25T18:24:14.085Z,2.13
2023-03-25T18:26:44.246Z,1.90
2023-03-25T18:29:18.278Z,2.10
2023-03-25T18:31:46.518Z,1.77
2023-03-25T18:34:16.760Z,1.90
2023-03-25T18:36:45.707Z,1.83
2023-03-25T18:39:16.885Z,1.83
2023-03-25T18:41:45.151Z,1.60
2023-03-25T18:44:14.178Z,2.03
2023-03-25T18:46:42.497Z,1.83
2023-03-25T18:49:14.172Z,1.80
2023-03-25T18:51:43.741Z,1.83
2023-03-25T18:54:11.795Z,1.97
2023-03-25T18:56:42.375Z,2.00
2023-03-25T18:59:11.603Z,2.83
2023-03-25T19:01:39.855Z,2.23
2023-03-25T19:04:07.593Z,1.93
2023-03-25T19:06:35.299Z,2.23
2023-03-25T19:09:05.421Z,2.10
2023-03-25T19:11:35.786Z,1.93
2023-03-25T19:14:03.929Z,2.23
2023-03-25T19:16:32.146Z,2.33
2023-03-25T19:19:00.532Z,2.00
2023-03-25T19:21:28.629Z,1.90
2023-03-25T19:24:00.968Z,2.20
2023-03-25T19:26:30.470Z,2.60
2023-03-25T19:28:59.339Z,2.37
2023-03-25T19:32:17.006Z,2.00
2023-03-25T19:34:47.809Z,2.20
2023-03-25T19:37:15.892Z,2.43
2023-03-25T19:39:44.065Z,2.20
2023-03-25T19:42:12.127Z,2.40
2023-03-25T19:44:47.003Z,1.70
2023-03-25T19:47:16.495Z,2.30
2023-03-25T19:49:44.385Z,2.00
2023-03-25T19:52:12.391Z,1.90
2023-03-25T19:54:40.575Z,2.57
2023-03-25T19:57:10.384Z,2.23
2023-03-25T19:59:38.465Z,2.30
2023-03-25T20:02:07.156Z,1.90
2023-03-25T20:04:37.229Z,1.80
2023-03-25T20:07:05.585Z,2.30
2023-03-25T20:09:33.946Z,2.40
2023-03-25T20:12:01.618Z,2.77
2023-03-25T20:14:29.670Z,1.80
2023-03-25T20:16:57.717Z,1.70
2023-03-25T20:19:25.825Z,1.80
2023-03-25T20:21:56.656Z,2.20
2023-03-25T20:24:24.832Z,2.60
2023-03-25T20:26:52.588Z,2.07
2023-03-25T20:29:22.308Z,1.70
2023-03-25T20:31:50.347Z,1.93
2023-03-25T20:34:19.256Z,2.33
2023-03-25T20:36:48.309Z,1.90
2023-03-25T20:39:18.012Z,2.00
2023-03-25T20:41:46.108Z,1.90
2023-03-25T20:44:14.405Z,2.23
2023-03-25T20:46:44.160Z,2.00
2023-03-25T20:49:12.902Z,2.30
2023-03-25T20:51:42.423Z,2.37
2023-03-25T20:54:11.019Z,1.80
2023-03-25T20:56:40.173Z,2.10
2023-03-25T20:59:09.338Z,2.43
2023-03-25T21:01:37.507Z,2.30
2023-03-25T21:04:06.354Z,2.13
2023-03-25T21:06:34.529Z,2.20
2023-03-25T21:09:07.394Z,2.10
2023-03-25T21:11:37.412Z,2.17
2023-03-25T21:14:06.532Z,2.60
2023-03-25T21:16:35.494Z,2.10
2023-03-25T21:19:03.420Z,2.00
2023-03-25T21:21:32.364Z,2.10
2023-03-25T21:24:01.443Z,2.57
2023-03-25T21:26:29.276Z,2.30
2023-03-25T21:28:57.938Z,2.60
2023-03-25T21:31:29.424Z,2.70
2023-03-25T21:33:58.320Z,2.70
2023-03-25T21:36:28.587Z,2.60
2023-03-25T21:38:57.733Z,2.93
2023-03-25T21:41:26.451Z,3.17
2023-03-25T21:43:54.454Z,3.83
2023-03-25T21:46:27.609Z,2.50
2023-03-25T21:49:01.355Z,2.30
2023-03-25T21:51:31.156Z,2.90
2023-03-25T21:54:00.746Z,2.40
2023-03-25T21:56:31.335Z,2.87
2023-03-25T21:58:59.326Z,2.80
2023-03-25T22:01:29.642Z,2.43
2023-03-25T22:04:00.970Z,2.67
2023-03-25T22:06:33.563Z,2.77
2023-03-25T22:09:06.892Z,2.60
2023-03-25T22:11:37.624Z,3.17
2023-03-25T22:14:06.344Z,2.90
2023-03-25T22:16:34.578Z,2.93
2023-03-25T22:19:04.420Z,3.10
2023-03-25T22:21:34.713Z,3.27
2023-03-25T22:24:03.728Z,3.10
2023-03-25T22:26:33.931Z,2.90
2023-03-25T22:29:04.178Z,2.87
2023-03-25T22:31:33.480Z,2.43
2023-03-25T22:34:04.598Z,2.80
2023-03-25T22:36:33.864Z,2.50
2023-03-25T22:39:03.532Z,2.97
2023-03-25T22:41:32.102Z,2.50
2023-03-25T22:44:00.566Z,2.80
2023-03-25T22:46:28.911Z,3.00
2023-03-25T22:48:57.008Z,2.73
2023-03-25T22:51:26.571Z,3.00
2023-03-25T22:53:55.052Z,3.00
2023-03-25T22:56:26.117Z,3.60
2023-03-25T22:58:54.046Z,3.40
2023-03-25T23:01:24.730Z,3.13
2023-03-25T23:03:54.198Z,4.00
2023-03-25T23:06:25.069Z,3.40
2023-03-25T23:08:57.062Z,3.07
2023-03-25T23:11:27.173Z,3.60
2023-03-25T23:13:57.846Z,3.50
2023-03-25T23:16:28.345Z,3.80
2023-03-25T23:18:56.393Z,4.27
2023-03-25T23:21:27.158Z,5.50
2023-03-25T23:23:58.381Z,4.83
2023-03-25T23:26:27.823Z,5.13
2023-03-25T23:29:00.679Z,4.70
2023-03-25T23:31:33.882Z,5.03
2023-03-25T23:34:03.935Z,5.57
2023-03-25T23:36:34.219Z,6.27
2023-03-25T23:39:06.515Z,7.30
2023-03-25T23:41:35.102Z,7.70
2023-03-25T23:44:03.310Z,7.13
2023-03-25T23:46:32.296Z,7.03
2023-03-25T23:49:02.939Z,5.60
2023-03-25T23:51:33.185Z,4.73
2023-03-25T23:54:01.493Z,5.13
2023-03-25T23:56:31.026Z,4.90
2023-03-25T23:58:59.701Z,5.33
