createdAt,value
2024-04-18T00:01:16.534Z,97993.08
2024-04-18T00:03:45.235Z,97982.10
2024-04-18T00:06:12.857Z,97980.23
2024-04-18T00:08:40.275Z,97975.36
2024-04-18T00:11:26.233Z,97976.91
2024-04-18T00:13:54.063Z,97970.04
2024-04-18T00:16:36.238Z,97961.46
2024-04-18T00:19:16.513Z,97962.14
2024-04-18T00:21:59.546Z,97968.41
2024-04-18T00:24:30.332Z,97972.98
2024-04-18T00:26:57.965Z,97972.66
2024-04-18T00:29:36.607Z,97970.50
2024-04-18T00:32:11.684Z,97965.63
2024-04-18T00:34:39.129Z,97972.98
2024-04-18T00:37:06.490Z,97976.61
2024-04-18T00:39:52.721Z,97975.69
2024-04-18T00:42:39.639Z,97971.19
2024-04-18T00:45:08.066Z,97968.19
2024-04-18T00:47:46.518Z,97970.56
2024-04-18T00:50:13.955Z,97974.98
2024-04-18T00:52:41.621Z,97976.67
2024-04-18T00:55:09.100Z,97977.77
2024-04-18T00:57:36.610Z,97984.34
2024-04-18T01:00:07.253Z,97987.97
2024-04-18T01:02:52.800Z,97989.14
2024-04-18T01:05:33.255Z,97987.98
2024-04-18T01:08:00.971Z,97984.80
2024-04-18T01:10:48.226Z,97976.38
2024-04-18T01:13:15.569Z,97974.05
2024-04-18T01:16:02.078Z,97973.74
2024-04-18T01:18:29.499Z,97979.63
2024-04-18T01:21:15.216Z,97980.24
2024-04-18T01:23:42.722Z,97975.06
2024-04-18T01:26:13.439Z,97974.84
2024-04-18T01:28:40.784Z,97974.35
2024-04-18T01:31:08.216Z,97977.14
2024-04-18T01:33:35.775Z,97976.54
2024-04-18T01:36:03.302Z,97972.43
2024-04-18T01:38:51.136Z,97972.52
2024-04-18T01:41:31.181Z,97973.44
2024-04-18T01:44:01.255Z,97970.19
2024-04-18T01:46:47.631Z,97971.42
2024-04-18T01:49:30.356Z,97967.79
2024-04-18T01:51:57.800Z,97969.03
2024-04-18T01:54:43.194Z,97974.14
2024-04-18T01:57:10.741Z,97974.91
2024-04-18T01:59:56.735Z,97974.52
2024-04-18T02:02:27.378Z,97970.19
2024-04-18T02:05:11.004Z,97969.02
2024-04-18T02:07:44.754Z,97966.23
2024-04-18T02:10:12.173Z,97969.25
2024-04-18T02:12:58.395Z,97969.17
2024-04-18T02:15:44.785Z,97966.84
2024-04-18T02:18:15.462Z,97969.17
2024-04-18T02:20:43.011Z,97964.45
2024-04-18T02:23:25.707Z,97968.93
2024-04-18T02:25:53.307Z,97967.08
2024-04-18T02:28:20.668Z,97966.85
2024-04-18T02:30:48.172Z,97959.73
2024-04-18T02:33:16.504Z,97961.52
2024-04-18T02:35:47.845Z,97957.27
2024-04-18T02:38:34.338Z,97956.02
2024-04-18T02:41:06.211Z,97951.61
2024-04-18T02:43:50.950Z,97952.47
2024-04-18T02:46:18.595Z,97957.58
2024-04-18T02:49:04.570Z,97959.89
2024-04-18T02:51:32.159Z,97957.94
2024-04-18T02:54:14.867Z,97954.09
2024-04-18T02:56:42.393Z,97950.83
2024-04-18T02:59:12.824Z,97951.52
2024-04-18T03:01:50.050Z,97952.84
2024-04-18T03:04:17.865Z,97949.52
2024-04-18T03:06:48.595Z,97950.42
2024-04-18T03:09:17.060Z,97956.67
2024-04-18T03:11:56.784Z,97946.23
2024-04-18T03:14:43.050Z,97953.61
2024-04-18T03:17:10.442Z,97951.84
2024-04-18T03:19:56.643Z,97948.28
2024-04-18T03:22:27.716Z,97945.66
2024-04-18T03:25:01.263Z,97944.34
2024-04-18T03:27:31.980Z,97945.02
2024-04-18T03:29:59.473Z,97941.72
2024-04-18T03:32:39.488Z,97938.86
2024-04-18T03:35:08.603Z,97936.85
2024-04-18T03:37:38.776Z,97934.77
2024-04-18T03:40:25.516Z,97934.66
2024-04-18T03:43:02.200Z,97927.95
2024-04-18T03:45:29.639Z,97927.94
2024-04-18T03:48:17.141Z,97930.59
2024-04-18T03:50:44.790Z,97925.61
2024-04-18T03:53:21.490Z,97923.77
2024-04-18T03:56:09.412Z,97919.58
2024-04-18T03:58:36.734Z,97921.66
2024-04-18T04:01:04.405Z,97924.23
2024-04-18T04:03:32.025Z,97926.84
2024-04-18T04:05:59.376Z,97919.42
2024-04-18T04:08:26.720Z,97911.46
2024-04-18T04:11:12.457Z,97901.35
2024-04-18T04:13:40.362Z,97901.67
2024-04-18T04:16:20.501Z,97909.01
2024-04-18T04:18:56.048Z,97908.47
2024-04-18T04:21:42.727Z,97910.39
2024-04-18T04:24:10.071Z,97909.46
2024-04-18T04:26:50.876Z,97905.83
2024-04-18T04:29:18.343Z,97907.29
2024-04-18T04:31:45.720Z,97909.78
2024-04-18T04:34:13.580Z,97905.06
2024-04-18T04:36:40.989Z,97898.33
2024-04-18T04:39:08.474Z,97899.20
2024-04-18T04:41:40.518Z,97894.64
2024-04-18T04:44:08.019Z,97895.82
2024-04-18T04:46:51.690Z,97903.08
2024-04-18T04:49:22.695Z,97904.48
2024-04-18T04:52:07.280Z,97912.27
2024-04-18T04:54:44.960Z,97913.27
2024-04-18T04:57:12.423Z,97913.60
2024-04-18T04:59:39.939Z,97916.69
2024-04-18T05:02:07.575Z,97915.45
2024-04-18T05:04:50.927Z,97920.86
2024-04-18T05:07:38.520Z,97917.54
2024-04-18T05:10:24.755Z,97914.98
2024-04-18T05:12:52.610Z,97913.00
2024-04-18T05:15:35.676Z,97909.98
2024-04-18T05:18:04.207Z,97906.42
2024-04-18T05:20:31.707Z,97906.65
2024-04-18T05:22:59.402Z,97906.42
2024-04-18T05:25:26.937Z,97900.61
2024-04-18T05:28:21.371Z,97903.88
2024-04-18T05:31:05.908Z,97900.46
2024-04-18T05:33:33.835Z,97897.61
2024-04-18T05:36:01.707Z,97897.31
2024-04-18T05:40:36.971Z,97889.65
2024-04-18T05:43:05.682Z,97888.72
2024-04-18T05:45:48.795Z,97881.70
2024-04-18T05:48:16.237Z,97883.16
2024-04-18T05:50:43.970Z,97888.27
2024-04-18T05:53:23.729Z,97885.17
2024-04-18T05:55:53.895Z,97881.77
2024-04-18T05:58:21.555Z,97880.54
2024-04-18T06:00:55.060Z,97882.70
2024-04-18T06:03:23.168Z,97883.01
2024-04-18T06:05:50.582Z,97884.94
2024-04-18T06:08:18.151Z,97888.18
2024-04-18T06:10:46.210Z,97890.19
2024-04-18T06:13:20.794Z,97896.06
2024-04-18T06:15:48.643Z,97900.63
2024-04-18T06:18:16.598Z,97901.79
2024-04-18T06:20:47.926Z,97904.10
2024-04-18T06:23:15.553Z,97910.05
2024-04-18T06:25:43.222Z,97907.42
2024-04-18T06:28:12.224Z,97911.98
2024-04-18T06:30:40.366Z,97911.45
2024-04-18T06:33:11.780Z,97912.84
2024-04-18T06:35:39.418Z,97912.61
2024-04-18T06:38:07.917Z,97911.83
2024-04-18T06:40:35.510Z,97914.38
2024-04-18T06:43:03.004Z,97909.59
2024-04-18T06:45:30.519Z,97909.66
2024-04-18T06:47:58.120Z,97910.98
2024-04-18T06:50:27.644Z,97907.81
2024-04-18T06:52:55.293Z,97902.32
2024-04-18T06:55:23.967Z,97900.39
2024-04-18T06:57:51.646Z,97901.48
2024-04-18T07:00:19.617Z,97899.16
2024-04-18T07:02:47.528Z,97900.08
2024-04-18T07:05:34.075Z,97898.69
2024-04-18T07:08:20.182Z,97903.80
2024-04-18T07:10:47.736Z,97904.34
2024-04-18T07:13:32.754Z,97908.74
2024-04-18T07:16:04.546Z,97912.45
2024-04-18T07:19:07.476Z,97912.38
2024-04-18T07:21:54.819Z,97907.12
2024-04-18T07:24:24.689Z,97907.20
2024-04-18T07:26:54.115Z,97907.42
2024-04-18T07:29:22.910Z,97906.34
2024-04-18T07:31:50.520Z,97903.02
2024-04-18T07:34:18.113Z,97901.94
2024-04-18T07:36:48.824Z,97903.02
2024-04-18T07:39:16.693Z,97904.86
2024-04-18T07:41:44.279Z,97906.73
2024-04-18T07:44:13.291Z,97909.28
2024-04-18T07:46:40.969Z,97913.14
2024-04-18T07:49:09.640Z,97913.38
2024-04-18T07:51:38.348Z,97918.33
2024-04-18T07:54:07.120Z,97917.32
2024-04-18T07:56:34.888Z,97920.10
2024-04-18T07:59:03.607Z,97915.39
2024-04-18T08:01:32.636Z,97920.02
2024-04-18T08:04:17.660Z,97919.33
2024-04-18T08:06:51.604Z,97913.53
2024-04-18T08:09:23.902Z,97914.15
2024-04-18T08:12:18.185Z,97914.61
2024-04-18T08:14:43.751Z,97913.06
2024-04-18T08:17:13.922Z,97909.37
2024-04-18T08:19:41.600Z,97904.03
2024-04-18T08:22:09.037Z,97904.72
2024-04-18T08:24:37.103Z,97901.08
2024-04-18T08:27:08.081Z,97903.41
2024-04-18T08:29:36.131Z,97903.56
2024-04-18T08:32:03.852Z,97901.40
2024-04-18T08:34:32.866Z,97902.09
2024-04-18T08:37:01.714Z,97905.34
2024-04-18T08:39:29.268Z,97902.25
2024-04-18T08:41:59.845Z,97898.23
2024-04-18T08:44:27.437Z,97893.90
2024-04-18T08:46:54.871Z,97887.73
2024-04-18T08:49:22.447Z,97884.09
2024-04-18T08:51:50.332Z,97879.30
2024-04-18T08:54:18.330Z,97879.06
2024-04-18T08:56:48.001Z,97871.02
2024-04-18T08:59:15.560Z,97866.94
2024-04-18T09:01:43.041Z,97858.98
2024-04-18T09:04:10.607Z,97845.53
2024-04-18T09:06:38.103Z,97837.42
2024-04-18T09:09:10.104Z,97827.84
2024-04-18T09:11:37.724Z,97828.15
2024-04-18T09:14:09.424Z,97823.66
2024-04-18T09:16:38.939Z,97827.52
2024-04-18T09:19:07.622Z,97831.47
2024-04-18T09:21:36.482Z,97833.95
2024-04-18T09:24:06.583Z,97827.75
2024-04-18T09:26:34.279Z,97819.10
2024-04-18T09:29:01.924Z,97814.77
2024-04-18T09:31:37.672Z,97813.54
2024-04-18T09:34:11.251Z,97809.52
2024-04-18T09:36:40.253Z,97814.02
2024-04-18T09:39:08.023Z,97817.11
2024-04-18T09:41:38.049Z,97819.58
2024-04-18T09:44:05.775Z,97817.57
2024-04-18T09:46:33.424Z,97814.56
2024-04-18T09:49:01.282Z,97815.41
2024-04-18T09:51:29.237Z,97819.43
2024-04-18T09:53:57.239Z,97819.58
2024-04-18T09:56:27.792Z,97815.02
2024-04-18T09:58:55.643Z,97810.70
2024-04-18T10:01:23.082Z,97807.98
2024-04-18T10:03:51.031Z,97808.61
2024-04-18T10:06:19.464Z,97810.06
2024-04-18T10:08:51.766Z,97808.52
2024-04-18T10:11:20.578Z,97804.34
2024-04-18T10:13:48.231Z,97797.30
2024-04-18T10:16:16.577Z,97795.75
2024-04-18T10:18:47.761Z,97802.64
2024-04-18T10:21:32.193Z,97801.72
2024-04-18T10:24:06.754Z,97800.01
2024-04-18T10:26:36.032Z,97798.61
2024-04-18T10:29:03.588Z,97792.44
2024-04-18T10:31:31.218Z,97786.27
2024-04-18T10:33:58.799Z,97782.73
2024-04-18T10:36:27.315Z,97778.89
2024-04-18T10:38:55.031Z,97778.02
2024-04-18T10:41:23.305Z,97780.63
2024-04-18T10:43:51.192Z,97782.02
2024-04-18T10:46:19.488Z,97786.61
2024-04-18T10:48:52.248Z,97786.91
2024-04-18T10:51:19.998Z,97792.39
2024-04-18T10:53:47.607Z,97794.52
2024-04-18T10:56:15.900Z,97795.54
2024-04-18T10:58:43.369Z,97802.88
2024-04-18T11:01:11.064Z,97811.59
2024-04-18T11:03:38.740Z,97819.23
2024-04-18T11:06:06.374Z,97823.69
2024-04-18T11:08:35.396Z,97819.20
2024-04-18T11:11:04.593Z,97819.14
2024-04-18T11:13:32.309Z,97811.88
2024-04-18T11:15:59.844Z,97805.55
2024-04-18T11:18:27.894Z,97792.27
2024-04-18T11:20:55.420Z,97789.31
2024-04-18T11:23:32.628Z,97788.55
2024-04-18T11:26:07.142Z,97793.73
2024-04-18T11:28:35.227Z,97791.16
2024-04-18T11:31:02.733Z,97780.27
2024-04-18T11:33:30.327Z,97786.35
2024-04-18T11:35:57.982Z,97805.90
2024-04-18T11:38:25.653Z,97816.09
2024-04-18T11:40:53.117Z,97813.89
2024-04-18T11:43:20.588Z,97812.77
2024-04-18T11:45:48.125Z,97805.97
2024-04-18T11:48:15.755Z,97800.33
2024-04-18T11:50:43.600Z,97809.90
2024-04-18T11:53:10.972Z,97811.19
2024-04-18T11:55:38.548Z,97804.48
2024-04-18T11:58:24.762Z,97806.77
2024-04-18T12:00:52.209Z,97811.50
2024-04-18T12:03:40.511Z,97811.33
2024-04-18T12:06:27.866Z,97796.41
2024-04-18T12:08:56.662Z,97783.67
2024-04-18T12:11:31.416Z,97788.94
2024-04-18T12:14:12.510Z,97786.73
2024-04-18T12:16:56.059Z,97783.27
2024-04-18T12:19:42.677Z,97779.02
2024-04-18T12:22:32.012Z,97777.31
2024-04-18T12:25:18.286Z,97776.70
2024-04-18T12:27:46.783Z,97779.73
2024-04-18T12:30:33.746Z,97778.41
2024-04-18T12:33:20.838Z,97779.11
2024-04-18T12:35:49.213Z,97778.73
2024-04-18T12:38:16.864Z,97780.52
2024-04-18T12:40:45.008Z,97779.14
2024-04-18T12:43:16.073Z,97783.63
2024-04-18T12:46:06.328Z,97782.92
2024-04-18T12:48:52.310Z,97781.22
2024-04-18T12:51:20.031Z,97787.63
2024-04-18T12:53:47.776Z,97789.42
2024-04-18T12:56:15.448Z,97787.86
2024-04-18T12:58:43.408Z,97783.54
2024-04-18T13:01:11.593Z,97779.75
2024-04-18T13:03:42.783Z,97779.07
2024-04-18T13:06:29.382Z,97774.83
2024-04-18T13:08:57.997Z,97764.02
2024-04-18T13:11:45.851Z,97769.27
2024-04-18T13:14:13.352Z,97763.40
2024-04-18T13:16:40.745Z,97752.61
2024-04-18T13:19:11.724Z,97745.60
2024-04-18T13:21:39.783Z,97743.76
2024-04-18T13:24:11.774Z,97735.31
2024-04-18T13:26:52.447Z,97732.02
2024-04-18T13:29:20.529Z,97729.94
2024-04-18T13:31:48.034Z,97739.67
2024-04-18T13:34:21.805Z,97740.44
2024-04-18T13:36:49.564Z,97747.39
2024-04-18T13:39:17.083Z,97751.16
2024-04-18T13:42:04.742Z,97752.63
2024-04-18T13:44:53.051Z,97749.77
2024-04-18T13:47:24.487Z,97744.58
2024-04-18T13:49:52.464Z,97739.44
2024-04-18T13:52:20.138Z,97735.65
2024-04-18T13:55:05.716Z,97734.17
2024-04-18T13:57:33.577Z,97736.48
2024-04-18T14:00:20.174Z,97735.38
2024-04-18T14:03:06.598Z,97734.51
2024-04-18T14:05:34.342Z,97732.44
2024-04-18T14:08:03.759Z,97727.89
2024-04-18T14:10:31.577Z,97722.24
2024-04-18T14:13:37.472Z,97708.35
2024-04-18T14:16:43.649Z,97706.58
2024-04-18T14:19:31.066Z,97695.16
2024-04-18T14:22:06.533Z,97690.36
2024-04-18T14:24:34.702Z,97685.41
2024-04-18T14:27:02.925Z,97690.49
2024-04-18T14:29:30.595Z,97693.66
2024-04-18T14:32:01.019Z,97698.46
2024-04-18T14:34:48.358Z,97694.91
2024-04-18T14:37:16.899Z,97691.05
2024-04-18T14:39:44.649Z,97691.98
2024-04-18T14:42:12.444Z,97692.45
2024-04-18T14:44:40.278Z,97688.52
2024-04-18T14:47:15.503Z,97685.09
2024-04-18T14:50:02.290Z,97680.38
2024-04-18T14:52:35.362Z,97673.52
2024-04-18T14:55:23.392Z,97671.46
2024-04-18T14:57:51.436Z,97658.90
2024-04-18T15:00:19.377Z,97660.12
2024-04-18T15:02:47.304Z,97672.88
2024-04-18T15:05:58.141Z,97691.69
2024-04-18T15:08:39.051Z,97704.05
2024-04-18T15:11:23.161Z,97696.27
2024-04-18T15:14:04.454Z,97689.32
2024-04-18T15:16:32.053Z,97686.02
2024-04-18T15:18:59.597Z,97706.10
2024-04-18T15:21:29.551Z,97723.98
2024-04-18T15:24:12.678Z,97732.91
2024-04-18T15:26:59.871Z,97728.36
2024-04-18T15:29:27.417Z,97729.14
2024-04-18T15:32:13.480Z,97697.83
2024-04-18T15:34:47.747Z,97660.38
2024-04-18T15:37:34.430Z,97633.58
2024-04-18T15:40:01.889Z,97627.85
2024-04-18T15:42:29.481Z,97628.13
2024-04-18T15:44:56.935Z,97637.73
2024-04-18T15:47:31.392Z,97646.91
2024-04-18T15:50:18.112Z,97655.55
2024-04-18T15:52:46.068Z,97665.85
2024-04-18T15:55:30.311Z,97669.75
2024-04-18T15:58:18.395Z,97670.42
2024-04-18T16:00:45.969Z,97671.70
2024-04-18T16:03:32.793Z,97678.64
2024-04-18T16:06:22.016Z,97670.56
2024-04-18T16:09:08.105Z,97671.63
2024-04-18T16:11:41.780Z,97673.15
2024-04-18T16:14:28.309Z,97670.30
2024-04-18T16:16:57.142Z,97672.87
2024-04-18T16:19:39.918Z,97682.55
2024-04-18T16:22:07.450Z,97681.86
2024-04-18T16:24:50.100Z,97681.34
2024-04-18T16:27:17.720Z,97678.98
2024-04-18T16:30:00.582Z,97678.60
2024-04-18T16:32:45.292Z,97678.23
2024-04-18T16:35:12.821Z,97678.15
2024-04-18T16:37:41.875Z,97674.98
2024-04-18T16:40:15.947Z,97677.53
2024-04-18T16:43:00.195Z,97674.56
2024-04-18T16:45:31.392Z,97671.31
2024-04-18T16:48:00.928Z,97669.89
2024-04-18T16:50:29.274Z,97674.94
2024-04-18T16:52:56.749Z,97680.09
2024-04-18T16:55:42.980Z,97681.55
2024-04-18T16:58:17.317Z,97677.70
2024-04-18T17:01:00.453Z,97679.27
2024-04-18T17:03:28.761Z,97684.26
2024-04-18T17:06:03.099Z,97684.95
2024-04-18T17:08:30.961Z,97683.05
2024-04-18T17:10:58.585Z,97686.90
2024-04-18T17:13:44.603Z,97690.35
2024-04-18T17:16:12.254Z,97690.37
2024-04-18T17:18:48.699Z,97690.98
2024-04-18T17:21:16.508Z,97685.77
2024-04-18T17:23:44.068Z,97684.92
2024-04-18T17:26:11.578Z,97685.09
2024-04-18T17:28:39.490Z,97683.70
2024-04-18T17:31:06.989Z,97673.55
2024-04-18T17:33:34.738Z,97671.91
2024-04-18T17:36:02.463Z,97673.15
2024-04-18T17:38:48.901Z,97674.48
2024-04-18T17:41:29.453Z,97680.26
2024-04-18T17:44:16.208Z,97681.55
2024-04-18T17:46:56.838Z,97684.96
2024-04-18T17:49:24.659Z,97685.67
2024-04-18T17:51:52.483Z,97684.11
2024-04-18T17:54:22.597Z,97678.59
2024-04-18T17:58:05.469Z,97676.85
2024-04-18T18:00:32.921Z,97683.40
2024-04-18T18:03:00.600Z,97681.27
2024-04-18T18:05:40.203Z,97679.11
2024-04-18T18:08:26.450Z,97679.23
2024-04-18T18:10:54.124Z,97678.68
2024-04-18T18:13:21.772Z,97678.37
2024-04-18T18:15:49.283Z,97680.23
2024-04-18T18:18:17.639Z,97678.79
2024-04-18T18:20:45.126Z,97677.52
2024-04-18T18:23:15.422Z,97678.29
2024-04-18T18:25:44.071Z,97679.34
2024-04-18T18:28:11.546Z,97680.41
2024-04-18T18:31:01.115Z,97679.16
2024-04-18T18:33:28.742Z,97671.98
2024-04-18T18:35:56.563Z,97673.67
2024-04-18T18:38:24.020Z,97670.61
2024-04-18T18:40:51.478Z,97665.31
2024-04-18T18:43:24.908Z,97665.08
2024-04-18T18:45:53.613Z,97658.66
2024-04-18T18:48:21.169Z,97656.77
2024-04-18T18:51:05.774Z,97655.57
2024-04-18T18:53:33.751Z,97655.46
2024-04-18T18:56:01.200Z,97653.93
2024-04-18T18:58:50.445Z,97656.23
2024-04-18T19:01:17.918Z,97654.76
2024-04-18T19:03:47.974Z,97657.59
2024-04-18T19:06:28.070Z,97657.20
2024-04-18T19:08:59.496Z,97655.15
2024-04-18T19:11:39.274Z,97648.23
2024-04-18T19:14:06.806Z,97652.60
2024-04-18T19:16:34.484Z,97652.08
2024-04-18T19:19:02.127Z,97646.15
2024-04-18T19:21:29.537Z,97644.55
2024-04-18T19:23:58.308Z,97637.04
2024-04-18T19:26:27.601Z,97629.61
2024-04-18T19:28:55.162Z,97623.35
2024-04-18T19:31:22.825Z,97621.70
2024-04-18T19:33:50.418Z,97622.16
2024-04-18T19:36:18.155Z,97621.34
2024-04-18T19:38:46.199Z,97628.52
2024-04-18T19:41:26.431Z,97626.05
2024-04-18T19:43:54.994Z,97626.88
2024-04-18T19:46:23.268Z,97625.60
2024-04-18T19:49:10.386Z,97620.20
2024-04-18T19:51:57.303Z,97613.43
2024-04-18T19:54:24.787Z,97620.06
2024-04-18T19:56:52.535Z,97626.20
2024-04-18T19:59:19.919Z,97624.73
2024-04-18T20:01:48.051Z,97624.47
2024-04-18T20:04:15.602Z,97628.02
2024-04-18T20:06:43.254Z,97632.36
2024-04-18T20:09:10.884Z,97637.42
2024-04-18T20:11:38.980Z,97638.19
2024-04-18T20:14:06.476Z,97638.77
2024-04-18T20:16:35.502Z,97633.98
2024-04-18T20:19:13.376Z,97635.67
2024-04-18T20:21:42.550Z,97632.00
2024-04-18T20:24:10.829Z,97636.08
2024-04-18T20:26:58.349Z,97634.05
2024-04-18T20:29:44.586Z,97638.40
2024-04-18T20:32:25.426Z,97632.89
2024-04-18T20:34:53.722Z,97633.33
2024-04-18T20:37:21.397Z,97635.64
2024-04-18T20:39:49.057Z,97633.53
2024-04-18T20:42:16.752Z,97633.85
2024-04-18T20:45:03.263Z,97636.98
2024-04-18T20:47:30.929Z,97637.94
2024-04-18T20:49:58.572Z,97639.75
2024-04-18T20:52:25.957Z,97642.14
2024-04-18T20:54:54.954Z,97639.52
2024-04-18T20:57:25.180Z,97637.04
2024-04-18T20:59:54.500Z,97640.06
2024-04-18T21:02:23.145Z,97636.83
2024-04-18T21:04:52.041Z,97640.05
2024-04-18T21:07:19.615Z,97638.71
2024-04-18T21:09:47.114Z,97637.14
2024-04-18T21:12:14.751Z,97638.34
2024-04-18T21:14:42.412Z,97637.81
2024-04-18T21:17:09.829Z,97641.10
2024-04-18T21:19:37.707Z,97638.39
2024-04-18T21:22:08.045Z,97638.12
2024-04-18T21:24:35.519Z,97636.04
2024-04-18T21:27:03.011Z,97635.77
2024-04-18T21:29:30.780Z,97640.67
2024-04-18T21:31:58.298Z,97634.30
2024-04-18T21:34:26.167Z,97635.40
2024-04-18T21:36:53.732Z,97639.41
2024-04-18T21:39:21.229Z,97635.81
2024-04-18T21:41:49.676Z,97643.19
2024-04-18T21:44:19.002Z,97641.29
2024-04-18T21:46:46.378Z,97634.58
2024-04-18T21:49:14.018Z,97635.60
2024-04-18T21:51:42.127Z,97633.92
2024-04-18T21:54:09.881Z,97633.86
2024-04-18T21:56:37.501Z,97634.22
2024-04-18T21:59:05.059Z,97635.75
2024-04-18T22:01:42.799Z,97633.75
2024-04-18T22:04:11.716Z,97633.45
2024-04-18T22:06:40.081Z,97633.08
2024-04-18T22:09:07.847Z,97635.52
2024-04-18T22:11:35.439Z,97630.38
2024-04-18T22:14:03.131Z,97632.35
2024-04-18T22:16:30.695Z,97623.05
2024-04-18T22:18:58.427Z,97619.89
2024-04-18T22:21:36.450Z,97621.31
2024-04-18T22:24:08.956Z,97626.12
2024-04-18T22:26:36.825Z,97626.04
2024-04-18T22:29:05.037Z,97628.75
2024-04-18T22:31:32.557Z,97631.95
2024-04-18T22:34:00.226Z,97634.54
2024-04-18T22:36:28.188Z,97633.42
2024-04-18T22:38:56.918Z,97632.92
2024-04-18T22:41:26.941Z,97634.56
2024-04-18T22:43:54.346Z,97643.55
2024-04-18T22:46:21.906Z,97635.86
2024-04-18T22:48:49.559Z,97636.37
2024-04-18T22:51:17.244Z,97634.34
2024-04-18T22:53:44.692Z,97629.33
2024-04-18T22:56:12.172Z,97631.23
2024-04-18T22:58:39.642Z,97627.57
2024-04-18T23:01:09.240Z,97629.55
2024-04-18T23:03:36.988Z,97628.36
2024-04-18T23:06:14.352Z,97629.67
2024-04-18T23:08:43.120Z,97632.64
2024-04-18T23:11:11.049Z,97628.84
2024-04-18T23:13:39.224Z,97635.25
2024-04-18T23:16:07.131Z,97633.55
2024-04-18T23:18:35.428Z,97633.45
2024-04-18T23:21:03.140Z,97634.11
2024-04-18T23:23:33.591Z,97632.10
2024-04-18T23:26:01.140Z,97628.84
2024-04-18T23:28:29.292Z,97628.65
2024-04-18T23:30:56.859Z,97628.34
2024-04-18T23:33:24.592Z,97629.08
2024-04-18T23:35:52.392Z,97628.89
2024-04-18T23:38:22.101Z,97631.10
2024-04-18T23:40:50.280Z,97634.58
2024-04-18T23:43:19.003Z,97637.66
2024-04-18T23:45:46.574Z,97636.69
2024-04-18T23:48:14.373Z,97642.30
2024-04-18T23:50:43.433Z,97640.07
2024-04-18T23:53:11.045Z,97642.93
2024-04-18T23:55:39.865Z,97647.54
2024-04-18T23:58:07.392Z,97646.70
