createdAt,value
2022-08-17T00:00:38.018Z,3.77
2022-08-17T00:03:13.654Z,3.47
2022-08-17T00:05:50.882Z,3.50
2022-08-17T00:08:20.452Z,3.90
2022-08-17T00:10:48.148Z,3.53
2022-08-17T00:13:25.934Z,4.03
2022-08-17T00:15:57.822Z,3.60
2022-08-17T00:19:01.850Z,3.80
2022-08-17T00:21:11.965Z,3.37
2022-08-17T00:23:47.805Z,3.77
2022-08-17T00:26:16.081Z,3.57
2022-08-17T00:29:03.264Z,3.63
2022-08-17T00:31:29.764Z,3.43
2022-08-17T00:33:56.357Z,3.53
2022-08-17T00:36:25.225Z,3.30
2022-08-17T00:38:52.097Z,3.67
2022-08-17T00:41:22.384Z,3.03
2022-08-17T00:43:52.515Z,3.50
2022-08-17T00:46:28.242Z,3.30
2022-08-17T00:48:55.787Z,3.73
2022-08-17T00:51:43.775Z,3.60
2022-08-17T00:54:15.106Z,3.37
2022-08-17T00:56:48.778Z,3.53
2022-08-17T00:59:23.113Z,3.90
2022-08-17T01:01:52.135Z,3.60
2022-08-17T01:04:20.949Z,3.97
2022-08-17T01:06:49.591Z,3.70
2022-08-17T01:09:17.401Z,3.77
2022-08-17T01:11:48.757Z,3.50
2022-08-17T01:14:15.279Z,3.90
2022-08-17T01:16:41.791Z,3.50
2022-08-17T01:19:16.945Z,3.90
2022-08-17T01:22:02.872Z,3.47
2022-08-17T01:24:29.954Z,3.50
2022-08-17T01:26:57.665Z,3.97
2022-08-17T01:29:26.878Z,4.37
2022-08-17T01:31:57.335Z,3.80
2022-08-17T01:34:32.758Z,3.70
2022-08-17T01:37:10.704Z,3.83
2022-08-17T01:39:45.737Z,4.10
2022-08-17T01:42:29.455Z,3.87
2022-08-17T01:45:01.669Z,4.20
2022-08-17T01:47:28.107Z,4.40
2022-08-17T01:49:59.900Z,4.10
2022-08-17T01:52:27.547Z,4.10
2022-08-17T01:54:54.875Z,4.00
2022-08-17T01:57:24.164Z,3.87
2022-08-17T01:59:50.604Z,3.70
2022-08-17T02:02:31.051Z,4.13
2022-08-17T02:04:58.005Z,4.13
2022-08-17T02:07:24.639Z,3.83
2022-08-17T02:09:53.625Z,3.90
2022-08-17T02:12:38.865Z,3.90
2022-08-17T02:15:07.958Z,3.53
2022-08-17T02:17:35.083Z,4.27
2022-08-17T02:20:01.967Z,4.07
2022-08-17T02:22:31.122Z,3.77
2022-08-17T02:25:02.384Z,3.70
2022-08-17T02:27:29.298Z,3.93
2022-08-17T02:29:55.803Z,3.83
2022-08-17T02:32:27.321Z,3.93
2022-08-17T02:34:54.554Z,4.00
2022-08-17T02:37:20.997Z,3.77
2022-08-17T02:39:47.722Z,4.23
2022-08-17T02:42:16.802Z,3.90
2022-08-17T02:44:44.915Z,3.67
2022-08-17T02:47:11.934Z,3.60
2022-08-17T02:49:38.376Z,4.50
2022-08-17T02:52:07.223Z,3.93
2022-08-17T02:54:41.521Z,3.90
2022-08-17T02:57:09.836Z,3.83
2022-08-17T02:59:36.689Z,3.77
2022-08-17T03:02:04.709Z,3.80
2022-08-17T03:04:31.337Z,3.87
2022-08-17T03:07:05.651Z,4.07
2022-08-17T03:09:32.735Z,4.20
2022-08-17T03:12:12.137Z,4.00
2022-08-17T03:14:41.857Z,4.20
2022-08-17T03:17:17.335Z,3.90
2022-08-17T03:19:49.424Z,3.90
2022-08-17T03:22:35.651Z,3.70
2022-08-17T03:25:02.504Z,3.83
2022-08-17T03:27:30.476Z,3.93
2022-08-17T03:29:56.937Z,3.80
2022-08-17T03:32:24.589Z,3.73
2022-08-17T03:34:51.016Z,4.00
2022-08-17T03:37:17.422Z,3.83
2022-08-17T03:39:43.919Z,4.20
2022-08-17T03:42:32.214Z,4.30
2022-08-17T03:44:59.157Z,3.60
2022-08-17T03:47:44.497Z,3.83
2022-08-17T03:50:31.785Z,3.90
2022-08-17T03:53:16.583Z,4.20
2022-08-17T03:56:01.546Z,4.40
2022-08-17T03:58:28.118Z,4.20
2022-08-17T04:00:55.237Z,3.93
2022-08-17T04:03:21.664Z,3.90
2022-08-17T04:05:48.145Z,3.80
2022-08-17T04:08:14.722Z,3.63
2022-08-17T04:10:44.878Z,4.00
2022-08-17T04:13:12.437Z,3.70
2022-08-17T04:15:38.867Z,4.43
2022-08-17T04:18:07.443Z,4.27
2022-08-17T04:20:34.371Z,4.23
2022-08-17T04:23:04.201Z,4.10
2022-08-17T04:25:34.461Z,4.20
2022-08-17T04:28:01.353Z,4.53
2022-08-17T04:30:31.169Z,4.30
2022-08-17T04:33:05.792Z,4.83
2022-08-17T04:35:36.945Z,4.73
2022-08-17T04:38:03.772Z,4.77
2022-08-17T04:40:48.871Z,5.47
2022-08-17T04:43:20.537Z,4.77
2022-08-17T04:46:07.920Z,5.00
2022-08-17T04:48:40.227Z,4.97
2022-08-17T04:51:11.541Z,5.70
2022-08-17T04:53:40.081Z,5.50
2022-08-17T04:56:06.766Z,5.23
2022-08-17T04:58:33.720Z,5.20
2022-08-17T05:01:00.570Z,5.17
2022-08-17T05:03:27.830Z,5.17
2022-08-17T05:05:56.964Z,4.70
2022-08-17T05:08:25.286Z,4.50
2022-08-17T05:10:52.061Z,4.60
2022-08-17T05:13:26.795Z,4.30
2022-08-17T05:16:03.589Z,4.20
2022-08-17T05:18:30.569Z,4.33
2022-08-17T05:20:57.338Z,4.23
2022-08-17T05:23:27.593Z,4.40
2022-08-17T05:26:10.323Z,4.53
2022-08-17T05:28:41.619Z,4.73
2022-08-17T05:31:11.254Z,4.27
2022-08-17T05:33:42.674Z,5.27
2022-08-17T05:36:43.331Z,4.93
2022-08-17T05:39:00.119Z,5.17
2022-08-17T05:41:26.596Z,5.20
2022-08-17T05:43:56.201Z,4.83
2022-08-17T05:46:28.684Z,5.10
2022-08-17T05:49:03.604Z,5.03
2022-08-17T05:51:48.640Z,5.13
2022-08-17T05:54:52.715Z,4.97
2022-08-17T05:57:30.457Z,5.07
2022-08-17T06:00:07.425Z,5.33
2022-08-17T06:02:58.095Z,5.13
2022-08-17T06:05:36.681Z,4.87
2022-08-17T06:08:21.939Z,4.60
2022-08-17T06:11:02.504Z,4.60
2022-08-17T06:13:47.247Z,4.80
2022-08-17T06:16:31.145Z,5.40
2022-08-17T06:19:04.220Z,4.50
2022-08-17T06:21:44.314Z,4.00
2022-08-17T06:24:39.322Z,4.33
2022-08-17T06:27:30.381Z,4.00
2022-08-17T06:30:11.026Z,4.00
2022-08-17T06:32:39.888Z,3.83
2022-08-17T06:35:11.038Z,3.73
2022-08-17T06:38:33.976Z,3.90
2022-08-17T06:41:16.300Z,3.40
2022-08-17T06:44:09.853Z,3.67
2022-08-17T06:46:46.242Z,3.63
2022-08-17T06:49:34.236Z,3.80
2022-08-17T06:52:45.403Z,3.43
2022-08-17T06:55:18.056Z,3.60
2022-08-17T06:57:59.734Z,3.43
2022-08-17T07:00:38.224Z,3.30
2022-08-17T07:03:08.286Z,3.37
2022-08-17T07:05:44.463Z,3.40
2022-08-17T07:08:19.718Z,3.80
2022-08-17T07:10:52.510Z,3.20
2022-08-17T07:13:37.916Z,2.97
2022-08-17T07:16:20.417Z,3.17
2022-08-17T07:18:50.453Z,3.37
2022-08-17T07:21:28.452Z,3.20
2022-08-17T07:24:06.838Z,3.40
2022-08-17T07:26:33.358Z,3.33
2022-08-17T07:29:06.034Z,3.80
2022-08-17T07:31:33.386Z,3.33
2022-08-17T07:34:08.329Z,3.47
2022-08-17T07:36:38.040Z,3.13
2022-08-17T07:39:04.935Z,3.13
2022-08-17T07:41:53.526Z,3.57
2022-08-17T07:44:25.335Z,3.20
2022-08-17T07:47:14.901Z,3.00
2022-08-17T07:49:46.003Z,2.97
2022-08-17T07:52:50.658Z,3.30
2022-08-17T07:55:33.806Z,4.50
2022-08-17T07:58:00.415Z,2.93
2022-08-17T08:00:31.495Z,3.10
2022-08-17T08:03:15.544Z,3.20
2022-08-17T08:05:56.688Z,3.40
2022-08-17T08:08:46.413Z,3.30
2022-08-17T08:11:28.358Z,3.10
2022-08-17T08:13:54.903Z,2.83
2022-08-17T08:16:25.693Z,3.03
2022-08-17T08:18:57.624Z,2.70
2022-08-17T08:21:49.194Z,3.60
2022-08-17T08:24:37.379Z,3.30
2022-08-17T08:27:15.911Z,2.50
2022-08-17T08:30:04.896Z,3.53
2022-08-17T08:32:45.972Z,3.00
2022-08-17T08:35:31.561Z,3.30
2022-08-17T08:37:58.014Z,3.33
2022-08-17T08:40:24.826Z,3.97
2022-08-17T08:43:06.829Z,3.83
2022-08-17T08:46:08.795Z,3.53
2022-08-17T08:49:12.387Z,3.17
2022-08-17T08:51:55.571Z,3.73
2022-08-17T08:54:35.196Z,3.83
2022-08-17T08:57:25.675Z,3.40
2022-08-17T09:00:22.905Z,3.43
2022-08-17T09:03:13.669Z,3.53
2022-08-17T09:05:48.433Z,3.87
2022-08-17T09:08:48.718Z,3.70
2022-08-17T09:11:24.467Z,3.80
2022-08-17T09:14:17.147Z,3.40
2022-08-17T09:17:14.930Z,3.30
2022-08-17T09:19:51.949Z,3.43
2022-08-17T09:22:26.679Z,3.60
2022-08-17T09:25:06.798Z,3.50
2022-08-17T09:27:46.236Z,3.37
2022-08-17T09:30:13.519Z,3.43
2022-08-17T09:32:47.080Z,3.90
2022-08-17T09:35:36.452Z,3.67
2022-08-17T09:38:04.179Z,3.60
2022-08-17T09:40:38.515Z,3.50
2022-08-17T09:43:31.799Z,3.47
2022-08-17T09:46:06.219Z,3.53
2022-08-17T09:48:50.391Z,2.70
2022-08-17T09:51:32.444Z,3.33
2022-08-17T09:54:34.897Z,3.03
2022-08-17T09:57:29.252Z,3.30
2022-08-17T10:00:16.405Z,3.40
2022-08-17T10:02:57.477Z,3.47
2022-08-17T10:05:47.011Z,3.40
2022-08-17T10:08:32.089Z,3.50
2022-08-17T10:11:45.680Z,2.57
2022-08-17T10:14:44.049Z,7.40
2022-08-17T10:17:25.139Z,3.70
2022-08-17T10:20:12.406Z,3.10
2022-08-17T10:23:20.660Z,3.67
2022-08-17T10:26:15.854Z,2.87
2022-08-17T10:29:01.605Z,3.10
2022-08-17T10:31:35.184Z,3.30
2022-08-17T10:34:11.258Z,2.80
2022-08-17T10:37:12.111Z,2.80
2022-08-17T10:39:52.214Z,3.20
2022-08-17T10:42:36.759Z,2.67
2022-08-17T10:45:18.295Z,3.07
2022-08-17T10:48:21.915Z,2.33
2022-08-17T10:51:02.015Z,2.47
2022-08-17T10:53:31.396Z,2.70
2022-08-17T10:56:13.348Z,2.70
2022-08-17T10:59:00.513Z,2.80
2022-08-17T11:01:32.922Z,2.37
2022-08-17T11:04:23.351Z,2.90
2022-08-17T11:07:25.864Z,2.60
2022-08-17T11:10:16.993Z,2.37
2022-08-17T11:13:01.777Z,2.90
2022-08-17T11:15:53.196Z,2.37
2022-08-17T11:18:28.872Z,2.50
2022-08-17T11:21:17.366Z,2.93
2022-08-17T11:24:24.310Z,2.80
2022-08-17T11:27:19.528Z,2.63
2022-08-17T11:30:06.253Z,2.53
2022-08-17T11:32:52.929Z,2.27
2022-08-17T11:35:21.462Z,2.50
2022-08-17T11:38:28.411Z,2.93
2022-08-17T11:41:01.040Z,2.40
2022-08-17T11:43:48.814Z,2.40
2022-08-17T11:47:07.991Z,2.80
2022-08-17T11:50:04.750Z,2.20
2022-08-17T11:52:48.979Z,2.40
2022-08-17T11:55:37.551Z,2.00
2022-08-17T11:58:37.774Z,2.17
2022-08-17T12:01:10.399Z,2.40
2022-08-17T12:03:42.390Z,2.43
2022-08-17T12:06:31.206Z,2.20
2022-08-17T12:09:06.991Z,2.07
2022-08-17T12:11:55.158Z,2.27
2022-08-17T12:15:07.956Z,2.07
2022-08-17T12:17:39.551Z,2.27
2022-08-17T12:20:21.379Z,2.43
2022-08-17T12:22:57.482Z,2.27
2022-08-17T12:25:41.362Z,2.33
2022-08-17T12:28:31.094Z,1.80
2022-08-17T12:31:21.687Z,2.10
2022-08-17T12:33:49.920Z,2.57
2022-08-17T12:36:20.850Z,2.57
2022-08-17T12:39:14.201Z,2.80
2022-08-17T12:41:46.777Z,2.40
2022-08-17T12:44:29.106Z,2.10
2022-08-17T12:47:07.710Z,2.20
2022-08-17T12:49:40.866Z,2.00
2022-08-17T12:52:19.604Z,2.47
2022-08-17T12:55:05.580Z,2.57
2022-08-17T12:57:43.681Z,2.53
2022-08-17T13:00:28.285Z,2.50
2022-08-17T13:02:59.514Z,2.70
2022-08-17T13:05:30.828Z,2.40
2022-08-17T13:07:59.266Z,2.53
2022-08-17T13:10:32.858Z,2.30
2022-08-17T13:13:05.131Z,2.60
2022-08-17T13:15:44.459Z,2.97
2022-08-17T13:18:35.824Z,2.43
2022-08-17T13:21:02.674Z,2.00
2022-08-17T13:23:33.844Z,2.20
2022-08-17T13:26:16.980Z,2.53
2022-08-17T13:28:49.695Z,2.20
2022-08-17T13:31:30.230Z,2.33
2022-08-17T13:34:18.765Z,2.50
2022-08-17T13:36:46.973Z,2.10
2022-08-17T13:39:23.354Z,2.20
2022-08-17T13:41:52.501Z,2.20
2022-08-17T13:44:39.130Z,2.30
2022-08-17T13:47:17.050Z,1.97
2022-08-17T13:49:48.335Z,2.30
2022-08-17T13:52:34.788Z,2.30
2022-08-17T13:55:06.612Z,2.90
2022-08-17T13:57:35.216Z,2.10
2022-08-17T14:00:30.092Z,2.13
2022-08-17T14:02:58.225Z,2.43
2022-08-17T14:05:28.294Z,2.50
2022-08-17T14:07:57.465Z,2.20
2022-08-17T14:10:25.384Z,2.10
2022-08-17T14:12:52.789Z,2.73
2022-08-17T14:15:56.124Z,2.20
2022-08-17T14:18:11.187Z,2.30
2022-08-17T14:20:40.645Z,2.60
2022-08-17T14:23:08.312Z,2.33
2022-08-17T14:25:34.911Z,2.47
2022-08-17T14:28:01.768Z,2.57
2022-08-17T14:30:28.994Z,2.50
2022-08-17T14:32:57.902Z,2.30
2022-08-17T14:35:24.959Z,2.40
2022-08-17T14:37:57.701Z,2.03
2022-08-17T14:40:25.028Z,2.60
2022-08-17T14:42:53.470Z,2.20
2022-08-17T14:45:29.938Z,2.30
2022-08-17T14:47:58.964Z,2.60
2022-08-17T14:50:25.451Z,2.33
2022-08-17T14:52:58.222Z,2.23
2022-08-17T14:55:26.105Z,1.90
2022-08-17T14:57:52.644Z,2.47
2022-08-17T15:00:19.397Z,1.90
2022-08-17T15:02:53.753Z,2.27
2022-08-17T15:05:23.053Z,2.10
2022-08-17T15:07:49.792Z,2.27
2022-08-17T15:10:17.638Z,2.10
2022-08-17T15:12:44.141Z,2.40
2022-08-17T15:15:13.898Z,2.10
2022-08-17T15:17:43.965Z,2.23
2022-08-17T15:20:21.844Z,2.67
2022-08-17T15:22:55.168Z,2.30
2022-08-17T15:25:22.514Z,2.40
2022-08-17T15:27:49.352Z,2.23
2022-08-17T15:30:16.764Z,2.47
2022-08-17T15:32:51.017Z,2.33
2022-08-17T15:35:26.929Z,2.33
2022-08-17T15:37:55.626Z,2.60
2022-08-17T15:40:22.132Z,2.20
2022-08-17T15:42:49.226Z,2.37
2022-08-17T15:45:16.897Z,2.50
2022-08-17T15:47:46.517Z,2.50
2022-08-17T15:50:13.163Z,2.20
2022-08-17T15:52:41.619Z,2.40
2022-08-17T15:55:13.649Z,2.40
2022-08-17T15:57:40.725Z,2.20
2022-08-17T16:00:08.696Z,2.20
2022-08-17T16:03:45.925Z,2.57
2022-08-17T16:05:26.413Z,2.50
2022-08-17T16:07:53.602Z,1.93
2022-08-17T16:10:21.145Z,2.33
2022-08-17T16:12:49.614Z,2.67
2022-08-17T16:15:20.298Z,2.30
2022-08-17T16:17:47.150Z,2.00
2022-08-17T16:20:20.161Z,2.50
2022-08-17T16:22:48.810Z,2.50
2022-08-17T16:25:19.471Z,2.47
2022-08-17T16:27:49.085Z,2.33
2022-08-17T16:30:18.201Z,2.20
2022-08-17T16:32:45.249Z,2.23
2022-08-17T16:35:17.251Z,2.27
2022-08-17T16:37:45.611Z,2.50
2022-08-17T16:40:13.473Z,3.00
2022-08-17T16:42:40.954Z,2.60
2022-08-17T16:45:23.509Z,2.70
2022-08-17T16:47:54.485Z,2.43
2022-08-17T16:50:23.427Z,2.20
2022-08-17T16:52:50.548Z,2.57
2022-08-17T16:55:21.511Z,2.40
2022-08-17T16:57:50.179Z,2.50
2022-08-17T17:00:19.436Z,3.00
2022-08-17T17:02:48.205Z,2.70
2022-08-17T17:05:36.224Z,2.90
2022-08-17T17:08:12.744Z,2.37
2022-08-17T17:10:57.267Z,2.37
2022-08-17T17:13:32.648Z,2.83
2022-08-17T17:16:01.457Z,2.47
2022-08-17T17:18:39.193Z,2.77
2022-08-17T17:21:09.944Z,2.43
2022-08-17T17:24:00.152Z,2.77
2022-08-17T17:26:45.241Z,2.47
2022-08-17T17:29:48.513Z,2.37
2022-08-17T17:32:27.897Z,2.30
2022-08-17T17:35:04.671Z,2.50
2022-08-17T17:37:34.712Z,2.70
2022-08-17T17:40:12.838Z,2.37
2022-08-17T17:42:43.338Z,2.63
2022-08-17T17:45:21.949Z,2.57
2022-08-17T17:47:49.139Z,3.00
2022-08-17T17:50:18.112Z,5.47
2022-08-17T17:53:20.010Z,2.47
2022-08-17T17:56:35.593Z,3.10
2022-08-17T17:59:23.299Z,2.90
2022-08-17T18:01:57.193Z,3.13
2022-08-17T18:04:50.539Z,3.57
2022-08-17T18:07:33.744Z,2.93
2022-08-17T18:10:29.565Z,3.27
2022-08-17T18:13:28.813Z,3.10
2022-08-17T18:16:16.889Z,2.70
2022-08-17T18:19:18.604Z,3.17
2022-08-17T18:21:48.508Z,3.10
2022-08-17T18:24:15.063Z,3.37
2022-08-17T18:26:52.258Z,2.90
2022-08-17T18:29:24.483Z,3.37
2022-08-17T18:32:12.823Z,3.40
2022-08-17T18:34:48.570Z,3.30
2022-08-17T18:37:29.613Z,2.80
2022-08-17T18:39:56.144Z,3.80
2022-08-17T18:42:26.534Z,3.10
2022-08-17T18:44:55.297Z,3.23
2022-08-17T18:47:27.983Z,3.83
2022-08-17T18:49:58.051Z,3.53
2022-08-17T18:52:35.780Z,3.20
2022-08-17T18:55:38.584Z,3.10
2022-08-17T18:58:19.683Z,2.70
2022-08-17T19:00:48.986Z,3.07
2022-08-17T19:03:15.437Z,3.00
2022-08-17T19:05:48.102Z,2.93
2022-08-17T19:08:27.814Z,3.60
2022-08-17T19:11:06.041Z,3.10
2022-08-17T19:13:41.486Z,3.20
2022-08-17T19:16:18.059Z,3.60
2022-08-17T19:18:53.441Z,3.73
2022-08-17T19:21:30.378Z,3.50
2022-08-17T19:24:08.509Z,3.20
2022-08-17T19:27:11.924Z,3.37
2022-08-17T19:29:56.520Z,3.03
2022-08-17T19:32:29.912Z,3.37
2022-08-17T19:35:00.927Z,3.50
2022-08-17T19:38:12.949Z,2.60
2022-08-17T19:40:52.863Z,3.10
2022-08-17T19:43:51.223Z,3.37
2022-08-17T19:46:29.920Z,3.87
2022-08-17T19:49:33.233Z,3.23
2022-08-17T19:52:27.723Z,3.87
2022-08-17T19:55:20.634Z,3.70
2022-08-17T19:57:56.102Z,3.80
2022-08-17T20:00:26.792Z,3.87
2022-08-17T20:03:03.928Z,3.50
2022-08-17T20:06:08.855Z,3.73
2022-08-17T20:08:40.630Z,3.40
2022-08-17T20:11:33.981Z,4.30
2022-08-17T20:14:11.720Z,3.57
2022-08-17T20:16:40.785Z,3.57
2022-08-17T20:19:28.940Z,4.27
2022-08-17T20:22:11.720Z,3.87
2022-08-17T20:24:53.711Z,3.80
2022-08-17T20:27:31.902Z,3.57
2022-08-17T20:30:13.039Z,4.20
2022-08-17T20:32:48.851Z,4.40
2022-08-17T20:35:20.599Z,3.13
2022-08-17T20:38:11.348Z,3.90
2022-08-17T20:40:59.689Z,4.33
2022-08-17T20:43:35.532Z,4.53
2022-08-17T20:46:28.415Z,4.10
2022-08-17T20:48:59.822Z,3.83
2022-08-17T20:52:01.459Z,4.10
2022-08-17T20:54:43.147Z,4.10
2022-08-17T20:57:32.580Z,3.83
2022-08-17T21:00:07.447Z,3.80
2022-08-17T21:02:34.013Z,3.90
2022-08-17T21:05:07.229Z,3.50
2022-08-17T21:07:43.629Z,4.37
2022-08-17T21:10:14.988Z,3.93
2022-08-17T21:13:04.426Z,4.07
2022-08-17T21:15:54.383Z,3.93
2022-08-17T21:18:58.720Z,4.20
2022-08-17T21:21:46.609Z,4.10
2022-08-17T21:24:52.474Z,4.17
2022-08-17T21:27:46.874Z,3.60
2022-08-17T21:30:47.497Z,4.00
2022-08-17T21:33:20.088Z,4.60
2022-08-17T21:36:23.785Z,4.60
2022-08-17T21:38:53.397Z,3.60
2022-08-17T21:41:35.150Z,3.80
2022-08-17T21:44:20.689Z,4.03
2022-08-17T21:46:53.307Z,4.33
2022-08-17T21:49:26.580Z,4.13
2022-08-17T21:51:56.528Z,4.00
2022-08-17T21:54:35.642Z,4.13
2022-08-17T21:57:06.379Z,4.27
2022-08-17T21:59:41.939Z,3.77
2022-08-17T22:02:20.010Z,4.30
2022-08-17T22:05:06.731Z,4.30
2022-08-17T22:07:45.774Z,4.07
2022-08-17T22:10:51.364Z,4.33
2022-08-17T22:13:29.640Z,4.30
2022-08-17T22:16:29.032Z,4.70
2022-08-17T22:18:58.244Z,3.80
2022-08-17T22:21:25.565Z,4.80
2022-08-17T22:24:04.546Z,4.77
2022-08-17T22:27:08.209Z,4.23
2022-08-17T22:29:52.916Z,3.90
2022-08-17T22:32:35.004Z,3.60
2022-08-17T22:35:39.053Z,3.60
2022-08-17T22:38:20.818Z,3.47
2022-08-17T22:40:50.988Z,3.27
2022-08-17T22:43:27.481Z,2.67
2022-08-17T22:45:59.912Z,2.77
2022-08-17T22:48:29.185Z,2.60
2022-08-17T22:51:21.069Z,2.63
2022-08-17T22:54:12.105Z,2.87
2022-08-17T22:57:05.283Z,3.03
2022-08-17T22:59:44.196Z,3.03
2022-08-17T23:02:22.318Z,3.20
2022-08-17T23:05:10.051Z,3.30
2022-08-17T23:07:36.630Z,3.10
2022-08-17T23:10:06.522Z,3.50
2022-08-17T23:12:38.794Z,3.67
2022-08-17T23:15:12.700Z,3.50
2022-08-17T23:17:39.131Z,3.30
2022-08-17T23:20:08.292Z,3.83
2022-08-17T23:22:44.681Z,3.83
2022-08-17T23:25:32.080Z,3.47
2022-08-17T23:28:01.467Z,3.70
2022-08-17T23:30:35.093Z,3.70
2022-08-17T23:33:08.267Z,3.43
2022-08-17T23:35:39.771Z,3.90
2022-08-17T23:38:09.054Z,3.50
2022-08-17T23:40:35.793Z,3.70
2022-08-17T23:43:06.046Z,3.73
2022-08-17T23:45:50.233Z,3.53
2022-08-17T23:48:30.309Z,3.73
2022-08-17T23:51:05.805Z,3.60
2022-08-17T23:53:34.815Z,3.40
2022-08-17T23:56:09.710Z,3.83
2022-08-17T23:58:42.221Z,3.60
