createdAt,value
2023-03-16T00:01:07.564Z,41.36
2023-03-16T00:03:36.963Z,41.26
2023-03-16T00:06:03.785Z,41.89
2023-03-16T00:08:32.502Z,42.38
2023-03-16T00:10:59.186Z,43.34
2023-03-16T00:13:25.821Z,42.29
2023-03-16T00:15:56.710Z,42.64
2023-03-16T00:18:27.305Z,42.79
2023-03-16T00:20:55.609Z,42.63
2023-03-16T00:23:28.830Z,42.99
2023-03-16T00:25:59.542Z,42.98
2023-03-16T00:28:27.016Z,43.14
2023-03-16T00:30:58.970Z,42.99
2023-03-16T00:33:28.086Z,43.44
2023-03-16T00:36:02.663Z,43.54
2023-03-16T00:38:34.762Z,44.30
2023-03-16T00:41:04.151Z,43.88
2023-03-16T00:43:41.153Z,44.23
2023-03-16T00:46:09.923Z,44.30
2023-03-16T00:48:39.347Z,44.42
2023-03-16T00:51:07.036Z,44.21
2023-03-16T00:53:34.009Z,44.58
2023-03-16T00:56:04.459Z,45.39
2023-03-16T00:58:36.055Z,44.54
2023-03-16T01:01:08.837Z,44.46
2023-03-16T01:03:38.082Z,44.48
2023-03-16T01:06:10.421Z,44.89
2023-03-16T01:08:38.109Z,45.25
2023-03-16T01:11:10.421Z,44.80
2023-03-16T01:13:41.957Z,44.41
2023-03-16T01:16:09.477Z,44.38
2023-03-16T01:18:36.059Z,43.96
2023-03-16T01:21:05.637Z,43.79
2023-03-16T01:23:35.401Z,43.78
2023-03-16T01:26:02.216Z,43.80
2023-03-16T01:28:32.475Z,43.56
2023-03-16T01:31:00.838Z,43.71
2023-03-16T01:33:30.841Z,43.70
2023-03-16T01:36:01.417Z,43.63
2023-03-16T01:38:33.964Z,43.47
2023-03-16T01:41:00.973Z,43.75
2023-03-16T01:43:31.170Z,44.20
2023-03-16T01:46:07.278Z,44.23
2023-03-16T01:48:42.756Z,44.33
2023-03-16T01:51:10.991Z,44.05
2023-03-16T01:53:38.409Z,44.43
2023-03-16T01:56:08.465Z,44.78
2023-03-16T01:58:35.088Z,44.39
2023-03-16T02:01:01.867Z,44.80
2023-03-16T02:03:35.746Z,44.55
2023-03-16T02:06:14.633Z,44.79
2023-03-16T02:08:45.953Z,44.69
2023-03-16T02:11:12.491Z,44.70
2023-03-16T02:13:54.180Z,44.85
2023-03-16T02:16:22.653Z,45.00
2023-03-16T02:18:50.089Z,45.01
2023-03-16T02:21:25.484Z,45.08
2023-03-16T02:23:52.233Z,45.01
2023-03-16T02:26:23.156Z,44.96
2023-03-16T02:29:14.642Z,45.21
2023-03-16T02:31:41.781Z,45.05
2023-03-16T02:34:08.552Z,45.04
2023-03-16T02:36:35.180Z,45.51
2023-03-16T02:39:02.049Z,45.41
2023-03-16T02:41:29.313Z,45.49
2023-03-16T02:44:01.306Z,45.50
2023-03-16T02:46:35.866Z,45.54
2023-03-16T02:49:07.768Z,45.72
2023-03-16T02:51:36.815Z,45.88
2023-03-16T02:54:06.731Z,45.58
2023-03-16T02:56:34.545Z,45.82
2023-03-16T02:59:01.334Z,45.51
2023-03-16T03:01:32.675Z,46.01
2023-03-16T03:04:01.854Z,45.96
2023-03-16T03:06:28.681Z,46.54
2023-03-16T03:08:56.418Z,46.44
2023-03-16T03:11:23.098Z,45.99
2023-03-16T03:13:52.187Z,46.54
2023-03-16T03:16:22.099Z,46.45
2023-03-16T03:18:49.822Z,46.43
2023-03-16T03:21:16.894Z,46.75
2023-03-16T03:23:46.606Z,46.41
2023-03-16T03:26:16.001Z,46.57
2023-03-16T03:28:46.524Z,46.54
2023-03-16T03:31:23.593Z,46.89
2023-03-16T03:33:51.341Z,47.02
2023-03-16T03:36:18.249Z,46.92
2023-03-16T03:38:45.637Z,46.89
2023-03-16T03:41:12.949Z,46.73
2023-03-16T03:43:40.144Z,47.04
2023-03-16T03:46:14.845Z,46.73
2023-03-16T03:48:41.598Z,47.18
2023-03-16T03:51:10.980Z,47.37
2023-03-16T03:53:56.786Z,47.57
2023-03-16T03:56:50.371Z,47.30
2023-03-16T03:59:17.439Z,47.12
2023-03-16T04:02:13.431Z,46.99
2023-03-16T04:04:48.767Z,47.05
2023-03-16T04:07:16.084Z,47.15
2023-03-16T04:09:45.764Z,46.71
2023-03-16T04:12:31.151Z,46.73
2023-03-16T04:14:58.181Z,46.83
2023-03-16T04:17:27.774Z,46.71
2023-03-16T04:19:58.963Z,46.67
2023-03-16T04:22:27.002Z,46.65
2023-03-16T04:24:56.874Z,46.83
2023-03-16T04:27:25.417Z,46.79
2023-03-16T04:29:58.769Z,46.83
2023-03-16T04:32:26.532Z,46.96
2023-03-16T04:34:56.651Z,46.86
2023-03-16T04:37:32.226Z,46.64
2023-03-16T04:39:59.509Z,46.66
2023-03-16T04:42:26.284Z,46.20
2023-03-16T04:44:52.932Z,46.39
2023-03-16T04:47:20.637Z,46.27
2023-03-16T04:49:49.413Z,46.16
2023-03-16T04:52:18.464Z,46.33
2023-03-16T04:54:45.682Z,46.59
2023-03-16T04:57:19.434Z,45.99
2023-03-16T04:59:49.604Z,46.08
2023-03-16T05:02:38.781Z,46.11
2023-03-16T05:05:05.863Z,46.18
2023-03-16T05:07:33.533Z,46.33
2023-03-16T05:10:00.142Z,46.27
2023-03-16T05:12:26.901Z,46.14
2023-03-16T05:14:59.218Z,46.21
2023-03-16T05:17:36.807Z,46.38
2023-03-16T05:20:08.433Z,46.64
2023-03-16T05:22:42.095Z,47.08
2023-03-16T05:25:16.669Z,46.69
2023-03-16T05:27:51.417Z,46.80
2023-03-16T05:30:31.232Z,46.86
2023-03-16T05:33:03.049Z,46.99
2023-03-16T05:35:32.517Z,47.14
2023-03-16T05:38:04.277Z,47.01
2023-03-16T05:40:33.541Z,46.67
2023-03-16T05:43:14.809Z,46.56
2023-03-16T05:45:46.573Z,46.44
2023-03-16T05:48:16.492Z,46.82
2023-03-16T05:50:51.739Z,46.53
2023-03-16T05:53:28.791Z,46.37
2023-03-16T05:56:01.361Z,46.47
2023-03-16T05:58:38.334Z,46.23
2023-03-16T06:01:09.637Z,46.45
2023-03-16T06:03:39.127Z,46.15
2023-03-16T06:06:08.460Z,45.85
2023-03-16T06:08:46.058Z,45.83
2023-03-16T06:11:18.535Z,45.61
2023-03-16T06:13:45.783Z,45.78
2023-03-16T06:16:16.937Z,45.62
2023-03-16T06:18:43.743Z,45.10
2023-03-16T06:21:13.481Z,45.68
2023-03-16T06:23:41.141Z,45.09
2023-03-16T06:26:09.064Z,44.74
2023-03-16T06:28:38.027Z,44.90
2023-03-16T06:31:07.743Z,44.77
2023-03-16T06:33:36.034Z,44.82
2023-03-16T06:36:05.631Z,44.32
2023-03-16T06:38:40.786Z,44.20
2023-03-16T06:41:21.766Z,43.66
2023-03-16T06:43:48.502Z,43.71
2023-03-16T06:46:18.007Z,43.38
2023-03-16T06:48:46.804Z,43.70
2023-03-16T06:51:15.682Z,44.05
2023-03-16T06:53:47.596Z,43.67
2023-03-16T06:56:16.797Z,43.53
2023-03-16T06:58:45.478Z,43.79
2023-03-16T07:01:12.704Z,43.81
2023-03-16T07:03:39.683Z,43.22
2023-03-16T07:06:15.429Z,43.14
2023-03-16T07:08:46.831Z,42.48
2023-03-16T07:11:15.004Z,43.09
2023-03-16T07:13:42.053Z,42.75
2023-03-16T07:16:09.102Z,42.64
2023-03-16T07:18:38.107Z,42.93
2023-03-16T07:21:07.172Z,42.48
2023-03-16T07:23:36.250Z,42.41
2023-03-16T07:26:08.642Z,42.38
2023-03-16T07:28:41.748Z,42.39
2023-03-16T07:31:09.597Z,42.54
2023-03-16T07:33:42.003Z,42.21
2023-03-16T07:36:15.303Z,42.04
2023-03-16T07:38:48.419Z,42.13
2023-03-16T07:41:15.450Z,42.26
2023-03-16T07:43:42.141Z,42.16
2023-03-16T07:46:14.149Z,42.72
2023-03-16T07:48:44.138Z,41.57
2023-03-16T07:51:12.139Z,41.58
2023-03-16T07:53:39.275Z,41.17
2023-03-16T07:56:19.490Z,41.90
2023-03-16T07:58:51.450Z,42.04
2023-03-16T08:01:18.438Z,41.22
2023-03-16T08:03:48.499Z,41.71
2023-03-16T08:06:15.435Z,41.01
2023-03-16T08:08:43.239Z,41.33
2023-03-16T08:11:23.731Z,41.08
2023-03-16T08:13:56.677Z,40.95
2023-03-16T08:16:28.673Z,39.80
2023-03-16T08:19:03.981Z,39.72
2023-03-16T08:21:30.649Z,40.13
2023-03-16T08:23:58.131Z,39.84
2023-03-16T08:26:27.551Z,40.18
2023-03-16T08:29:02.673Z,39.53
2023-03-16T08:31:35.191Z,40.29
2023-03-16T08:34:08.031Z,38.62
2023-03-16T08:36:39.702Z,38.69
2023-03-16T08:39:07.719Z,38.34
2023-03-16T08:41:42.930Z,37.98
2023-03-16T08:44:23.940Z,37.64
2023-03-16T08:46:52.897Z,37.29
2023-03-16T08:49:24.297Z,36.63
2023-03-16T08:52:00.902Z,37.47
2023-03-16T08:54:27.630Z,37.35
2023-03-16T08:56:54.906Z,36.96
2023-03-16T08:59:29.776Z,36.01
2023-03-16T09:01:57.431Z,35.99
2023-03-16T09:04:24.148Z,36.62
2023-03-16T09:07:10.000Z,36.06
2023-03-16T09:09:37.049Z,35.60
2023-03-16T09:12:04.436Z,36.45
2023-03-16T09:14:31.256Z,35.45
2023-03-16T09:16:58.517Z,34.51
2023-03-16T09:19:30.651Z,35.50
2023-03-16T09:22:01.467Z,35.28
2023-03-16T09:24:30.982Z,34.99
2023-03-16T09:27:00.238Z,35.81
2023-03-16T09:29:29.453Z,35.13
2023-03-16T09:31:58.677Z,36.20
2023-03-16T09:36:55.381Z,35.13
2023-03-16T09:39:24.171Z,34.86
2023-03-16T09:41:59.274Z,34.52
2023-03-16T09:44:32.054Z,35.80
2023-03-16T09:47:01.093Z,36.03
2023-03-16T09:49:31.375Z,34.70
2023-03-16T09:59:23.359Z,31.37
2023-03-16T10:02:04.485Z,31.15
2023-03-16T10:04:40.960Z,32.47
2023-03-16T10:07:13.595Z,29.99
2023-03-16T10:09:46.056Z,30.15
2023-03-16T10:12:13.702Z,30.93
2023-03-16T10:14:40.374Z,30.24
2023-03-16T10:17:08.722Z,29.23
2023-03-16T10:23:36.268Z,29.79
2023-03-16T10:26:07.243Z,30.10
2023-03-16T10:28:39.708Z,29.30
2023-03-16T10:31:09.931Z,29.52
2023-03-16T10:33:42.199Z,29.88
2023-03-16T10:36:17.160Z,29.61
2023-03-16T10:38:47.015Z,28.84
2023-03-16T10:41:19.219Z,29.15
2023-03-16T10:43:49.202Z,28.30
2023-03-16T10:46:18.906Z,27.43
2023-03-16T10:49:01.683Z,25.00
2023-03-16T10:51:29.907Z,26.58
2023-03-16T10:54:16.972Z,26.84
2023-03-16T10:56:43.747Z,27.08
2023-03-16T10:59:15.395Z,26.27
2023-03-16T11:01:45.381Z,27.86
2023-03-16T11:04:13.796Z,26.07
2023-03-16T11:06:47.585Z,26.20
2023-03-16T11:09:14.520Z,24.59
2023-03-16T11:11:46.628Z,25.80
2023-03-16T11:14:15.712Z,25.63
2023-03-16T11:16:54.242Z,24.26
2023-03-16T11:19:26.351Z,24.75
2023-03-16T11:21:59.196Z,24.79
2023-03-16T11:24:47.756Z,23.16
2023-03-16T11:27:24.688Z,22.19
2023-03-16T11:30:05.868Z,23.73
2023-03-16T11:32:40.371Z,23.54
2023-03-16T11:35:18.165Z,22.37
2023-03-16T11:38:04.309Z,21.93
2023-03-16T11:40:49.939Z,22.19
2023-03-16T11:43:16.644Z,22.29
2023-03-16T11:46:02.806Z,21.04
2023-03-16T11:48:36.665Z,23.17
2023-03-16T11:51:03.947Z,22.53
2023-03-16T11:53:35.550Z,22.30
2023-03-16T11:56:14.172Z,22.29
2023-03-16T11:58:43.778Z,21.98
2023-03-16T12:01:19.878Z,19.49
2023-03-16T12:03:59.278Z,20.08
2023-03-16T12:06:35.664Z,20.91
2023-03-16T12:09:08.645Z,18.63
2023-03-16T12:11:46.942Z,18.52
2023-03-16T12:14:32.453Z,19.46
2023-03-16T12:17:03.064Z,17.63
2023-03-16T12:19:30.655Z,18.75
2023-03-16T12:22:18.025Z,17.56
2023-03-16T12:24:45.615Z,18.44
2023-03-16T12:27:14.503Z,18.24
2023-03-16T12:29:42.835Z,17.84
2023-03-16T12:32:20.818Z,17.66
2023-03-16T12:34:56.283Z,16.23
2023-03-16T12:37:27.599Z,14.93
2023-03-16T12:39:57.242Z,16.50
2023-03-16T12:42:24.708Z,15.47
2023-03-16T12:44:58.838Z,16.09
2023-03-16T12:47:28.620Z,16.10
2023-03-16T12:49:56.969Z,15.90
2023-03-16T12:52:26.214Z,17.61
2023-03-16T12:54:53.968Z,14.71
2023-03-16T12:57:20.832Z,16.03
2023-03-16T12:59:47.980Z,13.40
2023-03-16T13:02:20.879Z,15.68
2023-03-16T13:04:55.239Z,14.53
2023-03-16T13:07:25.851Z,15.70
2023-03-16T13:09:54.171Z,14.79
2023-03-16T13:12:32.652Z,13.66
2023-03-16T13:15:02.309Z,15.87
2023-03-16T13:17:32.056Z,16.05
2023-03-16T13:20:00.319Z,13.80
2023-03-16T13:22:35.738Z,13.42
2023-03-16T13:25:22.520Z,15.70
2023-03-16T13:27:55.599Z,14.04
2023-03-16T13:30:23.513Z,14.18
2023-03-16T13:32:53.987Z,13.32
2023-03-16T13:35:20.636Z,13.03
2023-03-16T13:37:49.756Z,14.12
2023-03-16T13:40:23.953Z,13.58
2023-03-16T13:42:55.064Z,12.69
2023-03-16T13:45:29.028Z,12.17
2023-03-16T13:47:55.617Z,12.17
2023-03-16T13:50:22.730Z,11.15
2023-03-16T13:52:56.188Z,11.93
2023-03-16T13:55:25.788Z,10.37
2023-03-16T13:57:52.690Z,11.11
2023-03-16T14:00:22.433Z,13.09
2023-03-16T14:02:55.041Z,12.54
2023-03-16T14:05:26.173Z,11.87
2023-03-16T14:07:55.286Z,11.09
2023-03-16T14:10:22.435Z,10.63
2023-03-16T14:12:56.001Z,10.69
2023-03-16T14:15:23.907Z,9.70
2023-03-16T14:17:51.402Z,9.03
2023-03-16T14:20:25.577Z,8.93
2023-03-16T14:22:52.906Z,9.51
2023-03-16T14:25:22.779Z,8.79
2023-03-16T14:27:51.962Z,6.74
2023-03-16T14:30:24.168Z,8.13
2023-03-16T14:32:58.456Z,8.98
2023-03-16T14:35:32.347Z,8.79
2023-03-16T14:38:18.682Z,8.54
2023-03-16T14:40:55.397Z,9.14
2023-03-16T14:43:27.367Z,8.71
2023-03-16T14:45:53.989Z,8.30
2023-03-16T14:48:20.955Z,9.59
2023-03-16T14:50:49.896Z,9.77
2023-03-16T14:53:18.616Z,9.46
2023-03-16T14:55:45.423Z,9.48
2023-03-16T14:58:14.373Z,8.98
2023-03-16T15:00:52.408Z,9.42
2023-03-16T15:03:22.834Z,8.92
2023-03-16T15:05:52.035Z,8.93
2023-03-16T15:08:26.614Z,8.05
2023-03-16T15:10:54.364Z,8.76
2023-03-16T15:13:37.303Z,9.20
2023-03-16T15:16:05.834Z,7.79
2023-03-16T15:18:37.636Z,9.65
2023-03-16T15:21:06.630Z,10.05
2023-03-16T15:23:35.629Z,9.59
2023-03-16T15:26:07.517Z,10.30
2023-03-16T15:28:37.117Z,10.61
2023-03-16T15:31:04.200Z,10.21
2023-03-16T15:33:31.211Z,9.99
2023-03-16T15:35:58.729Z,9.58
2023-03-16T15:38:29.506Z,10.70
2023-03-16T15:40:56.103Z,8.60
2023-03-16T15:43:24.970Z,10.61
2023-03-16T15:45:54.830Z,9.89
2023-03-16T15:48:24.519Z,10.27
2023-03-16T15:50:56.703Z,11.26
2023-03-16T15:53:30.341Z,10.50
2023-03-16T15:56:02.006Z,10.23
2023-03-16T15:58:28.741Z,10.89
2023-03-16T16:00:55.688Z,11.14
2023-03-16T16:03:22.606Z,10.92
2023-03-16T16:05:52.076Z,10.89
2023-03-16T16:08:21.505Z,11.24
2023-03-16T16:10:51.082Z,11.57
2023-03-16T16:13:44.310Z,11.74
2023-03-16T16:16:18.380Z,11.38
2023-03-16T16:18:46.732Z,11.51
2023-03-16T16:21:24.569Z,12.18
2023-03-16T16:23:53.853Z,11.96
2023-03-16T16:26:23.332Z,13.21
2023-03-16T16:28:53.099Z,12.66
2023-03-16T16:31:22.247Z,13.39
2023-03-16T16:33:49.504Z,13.07
2023-03-16T16:36:21.137Z,13.84
2023-03-16T16:38:48.587Z,13.92
2023-03-16T16:41:23.691Z,14.45
2023-03-16T16:43:51.157Z,14.57
2023-03-16T16:46:19.013Z,14.38
2023-03-16T16:48:46.582Z,15.11
2023-03-16T16:51:23.539Z,15.29
2023-03-16T16:53:51.111Z,15.07
2023-03-16T16:56:18.584Z,15.71
2023-03-16T16:58:46.032Z,15.70
2023-03-16T17:01:26.042Z,16.37
2023-03-16T17:03:52.901Z,16.64
2023-03-16T17:06:19.645Z,17.42
2023-03-16T17:08:50.054Z,17.82
2023-03-16T17:11:24.253Z,18.49
2023-03-16T17:13:51.234Z,18.33
2023-03-16T17:16:22.076Z,18.41
2023-03-16T17:18:51.555Z,18.64
2023-03-16T17:21:21.562Z,18.61
2023-03-16T17:23:50.583Z,18.59
2023-03-16T17:26:19.273Z,18.78
2023-03-16T17:28:47.382Z,19.19
2023-03-16T17:31:18.612Z,19.50
2023-03-16T17:33:45.349Z,19.20
2023-03-16T17:36:14.741Z,19.32
2023-03-16T17:38:41.667Z,19.47
2023-03-16T17:41:12.021Z,19.60
2023-03-16T17:43:41.820Z,19.54
2023-03-16T17:46:10.998Z,19.39
2023-03-16T17:48:40.303Z,19.75
2023-03-16T17:51:10.574Z,19.98
2023-03-16T17:53:39.900Z,20.14
2023-03-16T17:56:13.717Z,20.46
2023-03-16T17:58:40.797Z,20.60
2023-03-16T18:01:07.435Z,20.81
2023-03-16T18:03:35.268Z,21.00
2023-03-16T18:06:01.873Z,21.26
2023-03-16T18:08:29.210Z,21.62
2023-03-16T18:11:02.720Z,21.45
2023-03-16T18:13:29.722Z,21.79
2023-03-16T18:15:57.738Z,22.12
2023-03-16T18:18:28.422Z,22.28
2023-03-16T18:20:57.048Z,22.50
2023-03-16T18:23:27.877Z,22.67
2023-03-16T18:26:01.224Z,22.85
2023-03-16T18:28:28.784Z,23.03
2023-03-16T18:31:00.393Z,22.91
2023-03-16T18:33:28.709Z,23.47
2023-03-16T18:36:01.243Z,23.32
2023-03-16T18:38:34.814Z,24.18
2023-03-16T18:41:19.764Z,24.35
2023-03-16T18:43:49.395Z,24.41
2023-03-16T18:46:19.511Z,24.82
2023-03-16T18:48:46.775Z,25.39
2023-03-16T18:51:16.049Z,25.13
2023-03-16T18:53:43.145Z,25.26
2023-03-16T18:56:19.980Z,25.51
2023-03-16T18:58:47.961Z,26.08
2023-03-16T19:01:25.196Z,26.55
2023-03-16T19:03:54.647Z,26.52
2023-03-16T19:06:31.623Z,26.93
2023-03-16T19:09:03.633Z,27.11
2023-03-16T19:11:33.327Z,26.03
2023-03-16T19:13:59.972Z,25.77
2023-03-16T19:16:27.237Z,25.66
2023-03-16T19:18:56.820Z,25.62
2023-03-16T19:21:23.845Z,26.08
2023-03-16T19:24:01.001Z,26.08
2023-03-16T19:26:30.188Z,26.42
2023-03-16T19:28:59.220Z,26.62
2023-03-16T19:31:29.353Z,26.94
2023-03-16T19:33:57.103Z,27.41
2023-03-16T19:36:24.837Z,27.32
2023-03-16T19:38:52.245Z,27.65
2023-03-16T19:41:24.343Z,27.24
2023-03-16T19:43:51.594Z,28.02
2023-03-16T19:46:18.496Z,28.01
2023-03-16T19:48:50.569Z,28.29
2023-03-16T19:51:18.182Z,28.38
2023-03-16T19:53:45.114Z,28.51
2023-03-16T19:56:18.385Z,28.68
2023-03-16T19:58:48.459Z,28.26
2023-03-16T20:01:25.602Z,28.32
2023-03-16T20:03:54.558Z,28.50
2023-03-16T20:06:22.153Z,29.41
2023-03-16T20:08:49.218Z,29.40
2023-03-16T20:11:19.107Z,29.31
2023-03-16T20:13:46.839Z,29.35
2023-03-16T20:16:14.764Z,29.23
2023-03-16T20:18:41.403Z,29.29
2023-03-16T20:21:14.063Z,29.26
2023-03-16T20:23:41.259Z,30.02
2023-03-16T20:26:11.435Z,29.77
2023-03-16T20:28:38.400Z,30.39
2023-03-16T20:31:08.495Z,30.53
2023-03-16T20:33:38.615Z,30.37
2023-03-16T20:36:05.747Z,30.19
2023-03-16T20:38:32.487Z,29.82
2023-03-16T20:40:59.421Z,30.53
2023-03-16T20:43:30.578Z,29.92
2023-03-16T20:45:58.731Z,30.38
2023-03-16T20:48:29.377Z,30.79
2023-03-16T20:50:57.214Z,30.28
2023-03-16T20:53:23.881Z,30.29
2023-03-16T20:56:11.128Z,30.50
2023-03-16T20:58:38.079Z,30.24
2023-03-16T21:04:25.209Z,30.79
2023-03-16T21:07:22.160Z,30.93
2023-03-16T21:10:05.095Z,30.52
2023-03-16T21:12:34.154Z,30.81
2023-03-16T21:15:07.493Z,30.94
2023-03-16T21:17:36.744Z,30.73
2023-03-16T21:20:14.058Z,30.47
2023-03-16T21:22:44.478Z,30.50
2023-03-16T21:25:21.622Z,30.08
2023-03-16T21:27:49.737Z,30.37
2023-03-16T21:30:30.798Z,29.98
2023-03-16T21:33:02.905Z,30.13
2023-03-16T21:38:49.361Z,30.39
2023-03-16T21:41:17.054Z,30.30
2023-03-16T21:43:43.767Z,31.05
2023-03-16T21:46:13.895Z,31.10
2023-03-16T21:48:41.235Z,31.04
2023-03-16T21:51:35.001Z,30.70
2023-03-16T21:54:07.939Z,30.73
2023-03-16T21:56:36.262Z,30.76
2023-03-16T21:59:02.877Z,31.02
2023-03-16T22:01:32.286Z,30.80
2023-03-16T22:04:02.215Z,30.75
2023-03-16T22:06:29.049Z,30.93
2023-03-16T22:08:59.115Z,30.69
2023-03-16T22:11:29.576Z,30.72
2023-03-16T22:13:59.220Z,30.75
2023-03-16T22:16:32.574Z,31.11
2023-03-16T22:18:59.351Z,30.93
2023-03-16T22:21:35.431Z,31.26
2023-03-16T22:24:03.093Z,31.07
2023-03-16T22:26:32.551Z,30.87
2023-03-16T22:28:59.799Z,31.00
2023-03-16T22:31:38.915Z,31.06
2023-03-16T22:34:06.234Z,30.96
2023-03-16T22:36:32.926Z,31.16
2023-03-16T22:39:00.353Z,31.25
2023-03-16T22:41:27.027Z,31.21
2023-03-16T22:43:56.363Z,31.46
2023-03-16T22:46:26.981Z,31.09
2023-03-16T22:48:54.124Z,31.03
2023-03-16T22:51:20.738Z,30.73
2023-03-16T22:53:49.594Z,30.82
2023-03-16T22:56:18.957Z,30.98
2023-03-16T22:58:46.883Z,31.51
2023-03-16T23:01:23.131Z,32.31
2023-03-16T23:03:53.767Z,32.21
2023-03-16T23:06:22.012Z,32.09
2023-03-16T23:08:54.655Z,32.55
2023-03-16T23:11:26.145Z,31.85
2023-03-16T23:13:56.135Z,31.71
2023-03-16T23:16:26.687Z,32.00
2023-03-16T23:18:53.469Z,32.01
2023-03-16T23:21:23.456Z,32.70
2023-03-16T23:24:03.199Z,33.18
2023-03-16T23:26:30.760Z,34.59
2023-03-16T23:28:57.542Z,34.34
2023-03-16T23:31:24.543Z,34.37
2023-03-16T23:33:51.368Z,34.21
2023-03-16T23:36:19.294Z,34.39
2023-03-16T23:38:48.737Z,35.11
2023-03-16T23:41:19.226Z,35.04
2023-03-16T23:43:48.404Z,35.24
2023-03-16T23:46:16.481Z,36.07
2023-03-16T23:48:43.441Z,36.80
2023-03-16T23:51:20.313Z,37.24
2023-03-16T23:53:47.432Z,38.38
2023-03-16T23:56:14.163Z,38.36
2023-03-16T23:58:40.907Z,38.82
