createdAt,value
2022-11-19T00:00:49.194Z,998.75
2022-11-19T00:01:49.220Z,998.72
2022-11-19T00:02:49.158Z,998.78
2022-11-19T00:03:52.596Z,998.75
2022-11-19T00:04:49.123Z,998.74
2022-11-19T00:05:49.114Z,998.78
2022-11-19T00:06:49.137Z,998.76
2022-11-19T00:07:49.093Z,998.77
2022-11-19T00:08:49.095Z,998.77
2022-11-19T00:09:49.065Z,998.76
2022-11-19T00:10:49.065Z,998.79
2022-11-19T00:11:49.057Z,998.82
2022-11-19T00:12:49.045Z,998.77
2022-11-19T00:13:49.045Z,998.78
2022-11-19T00:14:49.016Z,998.74
2022-11-19T00:15:49.012Z,998.75
2022-11-19T00:16:49.014Z,998.81
2022-11-19T00:17:48.976Z,998.79
2022-11-19T00:18:48.964Z,998.74
2022-11-19T00:19:48.958Z,998.74
2022-11-19T00:20:48.949Z,998.72
2022-11-19T00:21:48.943Z,998.74
2022-11-19T00:22:48.946Z,998.71
2022-11-19T00:23:48.925Z,998.72
2022-11-19T00:24:48.919Z,998.71
2022-11-19T00:25:48.917Z,998.71
2022-11-19T00:26:48.918Z,998.65
2022-11-19T00:27:48.873Z,998.65
2022-11-19T00:28:48.917Z,998.66
2022-11-19T00:29:48.873Z,998.67
2022-11-19T00:30:49.001Z,998.69
2022-11-19T00:31:48.840Z,998.66
2022-11-19T00:32:48.811Z,998.64
2022-11-19T00:33:48.818Z,998.67
2022-11-19T00:34:48.816Z,998.69
2022-11-19T00:35:48.788Z,998.68
2022-11-19T00:36:48.770Z,998.71
2022-11-19T00:37:48.784Z,998.71
2022-11-19T00:38:48.777Z,998.71
2022-11-19T00:39:48.738Z,998.73
2022-11-19T00:40:48.744Z,998.69
2022-11-19T00:41:48.739Z,998.69
2022-11-19T00:42:48.718Z,998.68
2022-11-19T00:43:49.133Z,998.68
2022-11-19T00:44:48.689Z,998.68
2022-11-19T00:45:48.690Z,998.66
2022-11-19T00:46:48.679Z,998.70
2022-11-19T00:47:48.648Z,998.67
2022-11-19T00:48:48.686Z,998.68
2022-11-19T00:49:48.633Z,998.67
2022-11-19T00:50:48.624Z,998.69
2022-11-19T00:51:48.599Z,998.67
2022-11-19T00:52:48.601Z,998.66
2022-11-19T00:53:48.593Z,998.70
2022-11-19T00:54:48.615Z,998.72
2022-11-19T00:55:48.568Z,998.68
2022-11-19T00:56:48.576Z,998.69
2022-11-19T00:57:48.571Z,998.73
2022-11-19T00:58:48.550Z,998.74
2022-11-19T00:59:48.525Z,998.77
2022-11-19T01:00:48.549Z,998.75
2022-11-19T01:01:48.510Z,998.75
2022-11-19T01:02:48.507Z,998.74
2022-11-19T01:03:48.504Z,998.75
2022-11-19T01:04:48.490Z,998.77
2022-11-19T01:05:48.446Z,998.81
2022-11-19T01:06:48.505Z,998.77
2022-11-19T01:07:48.449Z,998.81
2022-11-19T01:08:48.417Z,998.77
2022-11-19T01:09:48.411Z,998.81
2022-11-19T01:10:48.423Z,998.85
2022-11-19T01:11:48.412Z,998.85
2022-11-19T01:12:48.386Z,998.86
2022-11-19T01:13:48.398Z,998.84
2022-11-19T01:14:48.356Z,998.85
2022-11-19T01:15:48.371Z,998.85
2022-11-19T01:16:48.355Z,998.84
2022-11-19T01:17:48.325Z,998.85
2022-11-19T01:18:48.336Z,998.80
2022-11-19T01:19:48.293Z,998.83
2022-11-19T01:20:48.290Z,998.84
2022-11-19T01:21:48.288Z,998.80
2022-11-19T01:22:48.275Z,998.80
2022-11-19T01:23:48.272Z,998.82
2022-11-19T01:24:48.276Z,998.82
2022-11-19T01:25:48.225Z,998.83
2022-11-19T01:26:48.255Z,998.83
2022-11-19T01:27:48.222Z,998.85
2022-11-19T01:28:48.205Z,998.85
2022-11-19T01:29:48.235Z,998.81
2022-11-19T01:30:48.184Z,998.83
2022-11-19T01:31:48.197Z,998.85
2022-11-19T01:32:48.169Z,998.81
2022-11-19T01:33:48.158Z,998.82
2022-11-19T01:34:48.171Z,998.78
2022-11-19T01:35:48.148Z,998.79
2022-11-19T01:36:48.121Z,998.82
2022-11-19T01:37:48.128Z,998.82
2022-11-19T01:38:48.102Z,998.81
2022-11-19T01:39:48.076Z,998.81
2022-11-19T01:40:48.095Z,998.81
2022-11-19T01:41:48.072Z,998.78
2022-11-19T01:42:48.077Z,998.81
2022-11-19T01:43:48.034Z,998.81
2022-11-19T01:44:48.052Z,998.83
2022-11-19T01:45:48.030Z,998.85
2022-11-19T01:46:48.017Z,998.82
2022-11-19T01:47:48.007Z,998.81
2022-11-19T01:48:47.979Z,998.81
2022-11-19T01:49:47.987Z,998.83
2022-11-19T01:50:47.965Z,998.84
2022-11-19T01:51:47.946Z,998.87
2022-11-19T01:52:47.957Z,998.86
2022-11-19T01:53:47.940Z,998.88
2022-11-19T01:54:47.921Z,998.90
2022-11-19T01:55:47.915Z,998.89
2022-11-19T01:56:47.906Z,998.85
2022-11-19T01:57:47.896Z,998.89
2022-11-19T01:58:47.897Z,998.90
2022-11-19T01:59:47.887Z,998.89
2022-11-19T02:00:47.855Z,998.91
2022-11-19T02:01:47.904Z,998.91
2022-11-19T02:02:47.837Z,998.95
2022-11-19T02:03:47.838Z,998.96
2022-11-19T02:04:47.807Z,998.94
2022-11-19T02:05:47.790Z,998.94
2022-11-19T02:06:47.804Z,998.98
2022-11-19T02:07:47.816Z,998.98
2022-11-19T02:08:47.783Z,998.94
2022-11-19T02:09:47.749Z,998.96
2022-11-19T02:10:47.764Z,998.98
2022-11-19T02:11:47.733Z,998.97
2022-11-19T02:12:47.719Z,998.95
2022-11-19T02:13:47.723Z,998.99
2022-11-19T02:14:51.881Z,999.01
2022-11-19T02:15:48.703Z,999.02
2022-11-19T02:16:47.724Z,999.05
2022-11-19T02:17:47.685Z,999.06
2022-11-19T02:18:47.666Z,999.02
2022-11-19T02:19:47.652Z,999.03
2022-11-19T02:20:47.630Z,999.03
2022-11-19T02:21:47.632Z,999.01
2022-11-19T02:22:47.656Z,998.98
2022-11-19T02:23:47.627Z,998.99
2022-11-19T02:24:47.588Z,998.97
2022-11-19T02:25:47.606Z,999.01
2022-11-19T02:26:47.598Z,998.99
2022-11-19T02:27:47.570Z,999.03
2022-11-19T02:28:47.559Z,999.07
2022-11-19T02:29:47.541Z,999.05
2022-11-19T02:30:47.562Z,999.02
2022-11-19T02:31:47.548Z,999.07
2022-11-19T02:32:47.502Z,999.02
2022-11-19T02:33:47.548Z,999.05
2022-11-19T02:34:47.497Z,998.98
2022-11-19T02:35:47.480Z,998.99
2022-11-19T02:36:47.468Z,998.94
2022-11-19T02:37:47.463Z,998.99
2022-11-19T02:38:47.444Z,999.03
2022-11-19T02:39:47.450Z,999.00
2022-11-19T02:40:47.413Z,998.99
2022-11-19T02:41:47.419Z,999.02
2022-11-19T02:42:47.432Z,998.96
2022-11-19T02:43:47.402Z,999.02
2022-11-19T02:44:47.371Z,999.01
2022-11-19T02:45:47.357Z,998.99
2022-11-19T02:46:47.382Z,999.01
2022-11-19T02:47:47.344Z,999.00
2022-11-19T02:48:47.346Z,999.02
2022-11-19T02:49:47.368Z,999.03
2022-11-19T02:50:47.327Z,999.01
2022-11-19T02:51:47.307Z,999.01
2022-11-19T02:52:47.298Z,999.08
2022-11-19T02:53:47.289Z,999.03
2022-11-19T02:54:47.304Z,999.09
2022-11-19T02:55:47.281Z,999.07
2022-11-19T02:56:47.242Z,999.09
2022-11-19T02:57:47.317Z,999.09
2022-11-19T02:58:47.242Z,999.09
2022-11-19T02:59:47.230Z,999.10
2022-11-19T03:00:47.270Z,999.15
2022-11-19T03:01:47.271Z,999.12
2022-11-19T03:02:47.204Z,999.14
2022-11-19T03:03:47.158Z,999.15
2022-11-19T03:04:47.182Z,999.11
2022-11-19T03:05:47.147Z,999.13
2022-11-19T03:06:47.139Z,999.10
2022-11-19T03:07:47.137Z,999.13
2022-11-19T03:08:47.117Z,999.13
2022-11-19T03:09:47.143Z,999.12
2022-11-19T03:10:47.093Z,999.10
2022-11-19T03:11:47.089Z,999.11
2022-11-19T03:12:47.057Z,999.09
2022-11-19T03:13:47.091Z,999.13
2022-11-19T03:14:47.057Z,999.07
2022-11-19T03:15:47.043Z,999.10
2022-11-19T03:16:47.023Z,999.10
2022-11-19T03:17:47.063Z,999.10
2022-11-19T03:18:47.048Z,999.08
2022-11-19T03:19:47.002Z,999.07
2022-11-19T03:20:46.990Z,999.05
2022-11-19T03:21:46.977Z,999.05
2022-11-19T03:22:46.958Z,999.01
2022-11-19T03:23:46.964Z,999.06
2022-11-19T03:24:46.954Z,999.03
2022-11-19T03:25:46.917Z,999.02
2022-11-19T03:26:46.927Z,999.06
2022-11-19T03:27:46.941Z,999.05
2022-11-19T03:28:46.908Z,999.07
2022-11-19T03:29:46.891Z,999.10
2022-11-19T03:30:46.883Z,999.08
2022-11-19T03:31:46.872Z,999.01
2022-11-19T03:32:46.878Z,999.06
2022-11-19T03:33:46.873Z,999.02
2022-11-19T03:34:46.865Z,999.00
2022-11-19T03:35:46.822Z,999.06
2022-11-19T03:36:46.846Z,999.02
2022-11-19T03:37:46.827Z,999.03
2022-11-19T03:38:46.795Z,999.01
2022-11-19T03:39:46.767Z,999.01
2022-11-19T03:40:46.763Z,999.05
2022-11-19T03:41:46.763Z,999.00
2022-11-19T03:42:46.759Z,999.02
2022-11-19T03:43:46.734Z,999.04
2022-11-19T03:44:46.727Z,999.04
2022-11-19T03:45:46.712Z,999.08
2022-11-19T03:46:46.727Z,999.07
2022-11-19T03:47:46.700Z,999.06
2022-11-19T03:48:46.680Z,999.11
2022-11-19T03:49:46.691Z,999.05
2022-11-19T03:50:46.689Z,999.12
2022-11-19T03:51:46.657Z,999.09
2022-11-19T03:52:46.657Z,999.09
2022-11-19T03:53:46.633Z,999.10
2022-11-19T03:54:46.618Z,999.11
2022-11-19T03:55:46.599Z,999.10
2022-11-19T03:56:46.591Z,999.09
2022-11-19T03:57:46.587Z,999.14
2022-11-19T03:58:46.585Z,999.14
2022-11-19T03:59:46.545Z,999.13
2022-11-19T04:00:46.550Z,999.10
2022-11-19T04:01:46.608Z,999.14
2022-11-19T04:02:46.539Z,999.13
2022-11-19T04:03:46.519Z,999.18
2022-11-19T04:04:46.522Z,999.15
2022-11-19T04:05:46.483Z,999.12
2022-11-19T04:06:46.508Z,999.16
2022-11-19T04:07:46.481Z,999.16
2022-11-19T04:08:46.449Z,999.16
2022-11-19T04:09:46.455Z,999.19
2022-11-19T04:10:46.451Z,999.22
2022-11-19T04:12:16.395Z,999.22
2022-11-19T04:13:16.396Z,999.23
2022-11-19T04:14:16.363Z,999.20
2022-11-19T04:15:16.413Z,999.21
2022-11-19T04:16:16.345Z,999.24
2022-11-19T04:17:16.350Z,999.26
2022-11-19T04:18:16.342Z,999.26
2022-11-19T04:19:16.616Z,999.31
2022-11-19T04:20:16.299Z,999.32
2022-11-19T04:21:16.324Z,999.34
2022-11-19T04:22:16.320Z,999.39
2022-11-19T04:23:16.304Z,999.44
2022-11-19T04:24:16.275Z,999.42
2022-11-19T04:25:16.313Z,999.44
2022-11-19T04:26:16.249Z,999.45
2022-11-19T04:27:16.243Z,999.50
2022-11-19T04:28:16.231Z,999.54
2022-11-19T04:29:16.394Z,999.56
2022-11-19T04:30:16.227Z,999.62
2022-11-19T04:31:18.005Z,999.60
2022-11-19T04:32:16.190Z,999.63
2022-11-19T04:33:16.161Z,999.69
2022-11-19T04:34:16.173Z,999.66
2022-11-19T04:35:16.170Z,999.67
2022-11-19T04:36:16.144Z,999.61
2022-11-19T04:37:16.138Z,999.64
2022-11-19T04:38:16.137Z,999.65
2022-11-19T04:39:16.094Z,999.62
2022-11-19T04:40:16.110Z,999.66
2022-11-19T04:41:16.096Z,999.66
2022-11-19T04:42:16.065Z,999.67
2022-11-19T04:43:16.061Z,999.71
2022-11-19T04:44:16.085Z,999.70
2022-11-19T04:45:16.057Z,999.74
2022-11-19T04:46:16.068Z,999.72
2022-11-19T04:47:16.034Z,999.75
2022-11-19T04:48:16.059Z,999.76
2022-11-19T04:49:15.982Z,999.80
2022-11-19T04:50:16.017Z,999.78
2022-11-19T04:51:15.967Z,999.80
2022-11-19T04:52:15.966Z,999.80
2022-11-19T04:53:15.950Z,999.83
2022-11-19T04:54:15.952Z,999.87
2022-11-19T04:55:15.929Z,999.89
2022-11-19T04:56:15.925Z,999.89
2022-11-19T04:57:15.924Z,999.86
2022-11-19T04:58:15.895Z,999.91
2022-11-19T04:59:15.905Z,999.89
2022-11-19T05:00:15.906Z,999.92
2022-11-19T05:01:15.967Z,999.94
2022-11-19T05:02:15.841Z,999.89
2022-11-19T05:03:15.841Z,999.93
2022-11-19T05:04:15.837Z,1000.00
2022-11-19T05:05:15.835Z,999.98
2022-11-19T05:06:15.818Z,999.99
2022-11-19T05:07:15.858Z,999.99
2022-11-19T05:08:15.775Z,1000.02
2022-11-19T05:09:15.775Z,1000.02
2022-11-19T05:10:15.778Z,1000.05
2022-11-19T05:11:15.753Z,1000.05
2022-11-19T05:12:15.732Z,1000.11
2022-11-19T05:13:15.745Z,1000.11
2022-11-19T05:14:15.705Z,1000.08
2022-11-19T05:15:15.701Z,1000.15
2022-11-19T05:16:15.714Z,1000.10
2022-11-19T05:17:15.705Z,1000.16
2022-11-19T05:18:15.672Z,1000.18
2022-11-19T05:19:15.666Z,1000.12
2022-11-19T05:20:15.664Z,1000.17
2022-11-19T05:21:15.650Z,1000.19
2022-11-19T05:22:15.644Z,1000.22
2022-11-19T05:23:15.619Z,1000.20
2022-11-19T05:24:15.607Z,1000.17
2022-11-19T05:25:15.606Z,1000.18
2022-11-19T05:26:15.625Z,1000.14
2022-11-19T05:27:15.583Z,1000.17
2022-11-19T05:28:15.577Z,1000.07
2022-11-19T05:29:15.548Z,1000.03
2022-11-19T05:30:15.544Z,1000.06
2022-11-19T05:31:15.526Z,1000.03
2022-11-19T05:32:15.533Z,1000.05
2022-11-19T05:33:15.502Z,999.98
2022-11-19T05:34:15.492Z,1000.04
2022-11-19T05:35:15.479Z,1000.04
2022-11-19T05:36:15.499Z,1000.04
2022-11-19T05:37:15.469Z,1000.12
2022-11-19T05:38:15.448Z,1000.09
2022-11-19T05:39:21.568Z,1000.09
2022-11-19T05:40:16.425Z,1000.19
2022-11-19T05:41:15.433Z,1000.11
2022-11-19T05:42:15.439Z,1000.19
2022-11-19T05:43:15.394Z,1000.17
2022-11-19T05:44:15.391Z,1000.15
2022-11-19T05:45:15.369Z,1000.23
2022-11-19T05:46:15.376Z,1000.25
2022-11-19T05:47:15.382Z,1000.24
2022-11-19T05:48:15.353Z,1000.21
2022-11-19T05:49:15.347Z,1000.25
2022-11-19T05:50:15.310Z,1000.26
2022-11-19T05:51:15.313Z,1000.27
2022-11-19T05:52:15.332Z,1000.30
2022-11-19T05:53:15.421Z,1000.27
2022-11-19T05:54:15.328Z,1000.25
2022-11-19T05:55:15.284Z,1000.27
2022-11-19T05:56:15.253Z,1000.29
2022-11-19T05:57:15.248Z,1000.32
2022-11-19T05:58:15.267Z,1000.34
2022-11-19T05:59:15.235Z,1000.31
2022-11-19T06:00:15.225Z,1000.33
2022-11-19T06:01:15.199Z,1000.37
2022-11-19T06:02:15.186Z,1000.38
2022-11-19T06:03:15.241Z,1000.40
2022-11-19T06:04:15.163Z,1000.40
2022-11-19T06:05:15.166Z,1000.45
2022-11-19T06:06:15.165Z,1000.45
2022-11-19T06:07:15.199Z,1000.51
2022-11-19T06:08:15.120Z,1000.50
2022-11-19T06:09:15.104Z,1000.54
2022-11-19T06:10:15.117Z,1000.50
2022-11-19T06:11:15.119Z,1000.55
2022-11-19T06:12:15.086Z,1000.52
2022-11-19T06:13:15.066Z,1000.52
2022-11-19T06:14:15.065Z,1000.56
2022-11-19T06:15:15.060Z,1000.57
2022-11-19T06:16:15.055Z,1000.61
2022-11-19T06:17:15.020Z,1000.64
2022-11-19T06:18:15.017Z,1000.65
2022-11-19T06:19:15.025Z,1000.66
2022-11-19T06:20:14.996Z,1000.68
2022-11-19T06:21:15.469Z,1000.68
2022-11-19T06:22:14.983Z,1000.71
2022-11-19T06:23:14.964Z,1000.66
2022-11-19T06:24:14.962Z,1000.71
2022-11-19T06:25:15.001Z,1000.70
2022-11-19T06:26:14.969Z,1000.69
2022-11-19T06:27:14.948Z,1000.74
2022-11-19T06:28:14.902Z,1000.75
2022-11-19T06:29:14.924Z,1000.79
2022-11-19T06:30:14.911Z,1000.79
2022-11-19T06:31:14.860Z,1000.83
2022-11-19T06:32:14.878Z,1000.91
2022-11-19T06:33:14.845Z,1000.90
2022-11-19T06:34:14.855Z,1000.93
2022-11-19T06:35:14.830Z,1000.87
2022-11-19T06:36:14.824Z,1000.93
2022-11-19T06:37:14.795Z,1000.98
2022-11-19T06:38:14.829Z,1001.00
2022-11-19T06:39:14.789Z,1001.04
2022-11-19T06:40:14.776Z,1001.04
2022-11-19T06:41:14.773Z,1001.02
2022-11-19T06:42:14.761Z,1001.07
2022-11-19T06:43:14.726Z,1001.05
2022-11-19T06:44:14.738Z,1001.05
2022-11-19T06:45:14.779Z,1001.06
2022-11-19T06:46:14.718Z,1001.04
2022-11-19T06:47:14.696Z,1001.02
2022-11-19T06:48:14.695Z,1001.01
2022-11-19T06:49:19.815Z,1000.99
2022-11-19T06:50:15.663Z,1001.04
2022-11-19T06:51:14.641Z,1001.08
2022-11-19T06:52:14.634Z,1001.10
2022-11-19T06:53:14.648Z,1001.15
2022-11-19T06:54:14.652Z,1001.19
2022-11-19T06:55:14.609Z,1001.15
2022-11-19T06:56:14.588Z,1001.16
2022-11-19T06:57:14.615Z,1001.15
2022-11-19T06:58:14.588Z,1001.19
2022-11-19T06:59:14.575Z,1001.20
2022-11-19T07:00:14.650Z,1001.18
2022-11-19T07:01:14.583Z,1001.25
2022-11-19T07:02:19.025Z,1001.21
2022-11-19T07:03:15.541Z,1001.23
2022-11-19T07:04:14.532Z,1001.21
2022-11-19T07:05:14.501Z,1001.18
2022-11-19T07:06:14.533Z,1001.15
2022-11-19T07:07:14.608Z,1001.14
2022-11-19T07:08:14.500Z,1001.18
2022-11-19T07:09:14.473Z,1001.22
2022-11-19T07:10:14.434Z,1001.29
2022-11-19T07:11:14.469Z,1001.35
2022-11-19T07:12:14.433Z,1001.41
2022-11-19T07:13:14.429Z,1001.36
2022-11-19T07:14:14.388Z,1001.44
2022-11-19T07:15:14.382Z,1001.50
2022-11-19T07:16:14.402Z,1001.49
2022-11-19T07:17:14.376Z,1001.48
2022-11-19T07:18:14.394Z,1001.46
2022-11-19T07:19:14.355Z,1001.49
2022-11-19T07:20:14.343Z,1001.54
2022-11-19T07:21:14.342Z,1001.54
2022-11-19T07:22:14.318Z,1001.54
2022-11-19T07:23:14.332Z,1001.61
2022-11-19T07:24:14.291Z,1001.63
2022-11-19T07:25:14.314Z,1001.62
2022-11-19T07:26:14.286Z,1001.65
2022-11-19T07:27:14.274Z,1001.64
2022-11-19T07:28:14.243Z,1001.64
2022-11-19T07:29:14.229Z,1001.65
2022-11-19T07:30:14.259Z,1001.65
2022-11-19T07:31:14.229Z,1001.59
2022-11-19T07:32:14.202Z,1001.63
2022-11-19T07:33:14.194Z,1001.67
2022-11-19T07:34:14.196Z,1001.66
2022-11-19T07:35:14.195Z,1001.65
2022-11-19T07:36:18.363Z,1001.72
2022-11-19T07:37:14.186Z,1001.67
2022-11-19T07:38:14.146Z,1001.70
2022-11-19T07:39:14.165Z,1001.73
2022-11-19T07:40:14.133Z,1001.76
2022-11-19T07:41:14.133Z,1001.75
2022-11-19T07:42:14.101Z,1001.74
2022-11-19T07:43:14.086Z,1001.76
2022-11-19T07:44:14.108Z,1001.80
2022-11-19T07:45:14.070Z,1001.81
2022-11-19T07:46:14.061Z,1001.80
2022-11-19T07:47:14.037Z,1001.84
2022-11-19T07:48:14.014Z,1001.84
2022-11-19T07:49:14.037Z,1001.82
2022-11-19T07:50:14.039Z,1001.86
2022-11-19T07:51:14.011Z,1001.85
2022-11-19T07:52:13.969Z,1001.85
2022-11-19T07:53:13.964Z,1001.85
2022-11-19T07:54:14.111Z,1001.84
2022-11-19T07:55:13.981Z,1001.84
2022-11-19T07:56:13.935Z,1001.87
2022-11-19T07:57:13.921Z,1001.93
2022-11-19T07:58:13.961Z,1001.88
2022-11-19T07:59:13.927Z,1001.96
2022-11-19T08:00:13.928Z,1001.94
2022-11-19T08:01:13.903Z,1001.92
2022-11-19T08:02:13.967Z,1001.94
2022-11-19T08:03:13.890Z,1001.97
2022-11-19T08:04:13.861Z,1001.96
2022-11-19T08:05:13.854Z,1002.05
2022-11-19T08:06:13.845Z,1002.08
2022-11-19T08:07:13.855Z,1002.05
2022-11-19T08:08:13.831Z,1002.04
2022-11-19T08:09:13.810Z,1002.00
2022-11-19T08:10:13.982Z,1002.07
2022-11-19T08:11:13.756Z,1002.04
2022-11-19T08:12:13.746Z,1002.07
2022-11-19T08:13:13.776Z,1002.12
2022-11-19T08:14:13.757Z,1002.12
2022-11-19T08:15:13.737Z,1002.13
2022-11-19T08:16:13.705Z,1002.17
2022-11-19T08:17:13.704Z,1002.17
2022-11-19T08:18:13.706Z,1002.16
2022-11-19T08:19:13.695Z,1002.14
2022-11-19T08:20:13.679Z,1002.18
2022-11-19T08:21:13.710Z,1002.18
2022-11-19T08:22:13.796Z,1002.18
2022-11-19T08:23:13.651Z,1002.24
2022-11-19T08:24:13.644Z,1002.18
2022-11-19T08:25:13.615Z,1002.23
2022-11-19T08:26:13.604Z,1002.26
2022-11-19T08:27:13.625Z,1002.31
2022-11-19T08:28:13.594Z,1002.31
2022-11-19T08:29:16.485Z,1002.33
2022-11-19T08:30:13.546Z,1002.35
2022-11-19T08:31:13.550Z,1002.34
2022-11-19T08:32:13.569Z,1002.33
2022-11-19T08:33:13.535Z,1002.31
2022-11-19T08:34:13.528Z,1002.31
2022-11-19T08:35:13.499Z,1002.30
2022-11-19T08:36:13.501Z,1002.33
2022-11-19T08:37:13.501Z,1002.35
2022-11-19T08:38:13.528Z,1002.36
2022-11-19T08:39:13.449Z,1002.33
2022-11-19T08:40:13.450Z,1002.35
2022-11-19T08:41:13.470Z,1002.34
2022-11-19T08:42:13.450Z,1002.37
2022-11-19T08:43:13.433Z,1002.41
2022-11-19T08:44:13.406Z,1002.42
2022-11-19T08:45:16.835Z,1002.46
2022-11-19T08:46:14.391Z,1002.46
2022-11-19T08:47:13.393Z,1002.49
2022-11-19T08:48:13.366Z,1002.48
2022-11-19T08:49:13.340Z,1002.52
2022-11-19T08:50:13.373Z,1002.49
2022-11-19T08:51:13.347Z,1002.52
2022-11-19T08:52:13.322Z,1002.47
2022-11-19T08:53:13.311Z,1002.50
2022-11-19T08:54:13.401Z,1002.53
2022-11-19T08:55:13.271Z,1002.50
2022-11-19T08:56:17.921Z,1002.46
2022-11-19T08:57:13.263Z,1002.47
2022-11-19T08:58:13.243Z,1002.46
2022-11-19T08:59:13.228Z,1002.52
2022-11-19T09:00:13.248Z,1002.49
2022-11-19T09:01:13.274Z,1002.44
2022-11-19T09:02:13.254Z,1002.49
2022-11-19T09:03:13.202Z,1002.47
2022-11-19T09:04:13.190Z,1002.46
2022-11-19T09:05:14.652Z,1002.47
2022-11-19T09:06:13.167Z,1002.46
2022-11-19T09:07:13.204Z,1002.48
2022-11-19T09:08:13.141Z,1002.53
2022-11-19T09:09:13.137Z,1002.48
2022-11-19T09:10:13.162Z,1002.55
2022-11-19T09:11:13.104Z,1002.54
2022-11-19T09:12:13.094Z,1002.53
2022-11-19T09:13:13.083Z,1002.55
2022-11-19T09:14:13.072Z,1002.55
2022-11-19T09:15:13.082Z,1002.60
2022-11-19T09:16:13.060Z,1002.56
2022-11-19T09:17:13.049Z,1002.55
2022-11-19T09:18:13.035Z,1002.60
2022-11-19T09:19:13.051Z,1002.59
2022-11-19T09:20:13.016Z,1002.61
2022-11-19T09:21:13.021Z,1002.58
2022-11-19T09:22:12.990Z,1002.56
2022-11-19T09:23:12.977Z,1002.59
2022-11-19T09:24:12.993Z,1002.58
2022-11-19T09:25:12.955Z,1002.61
2022-11-19T09:26:12.979Z,1002.59
2022-11-19T09:27:12.924Z,1002.60
2022-11-19T09:28:12.909Z,1002.62
2022-11-19T09:29:12.935Z,1002.65
2022-11-19T09:30:12.925Z,1002.65
2022-11-19T09:31:12.889Z,1002.69
2022-11-19T09:32:12.880Z,1002.66
2022-11-19T09:33:12.852Z,1002.68
2022-11-19T09:34:12.870Z,1002.71
2022-11-19T09:35:12.860Z,1002.70
2022-11-19T09:36:12.843Z,1002.78
2022-11-19T09:37:12.827Z,1002.73
2022-11-19T09:38:12.846Z,1002.81
2022-11-19T09:39:12.827Z,1002.77
2022-11-19T09:40:12.824Z,1002.83
2022-11-19T09:41:12.766Z,1002.83
2022-11-19T09:42:12.795Z,1002.87
2022-11-19T09:43:15.583Z,1002.85
2022-11-19T09:44:12.755Z,1002.87
2022-11-19T09:45:12.746Z,1002.85
2022-11-19T09:46:12.723Z,1002.87
2022-11-19T09:47:12.714Z,1002.81
2022-11-19T09:48:12.730Z,1002.92
2022-11-19T09:49:12.716Z,1002.89
2022-11-19T09:50:12.673Z,1002.88
2022-11-19T09:51:12.690Z,1002.91
2022-11-19T09:52:12.690Z,1002.93
2022-11-19T09:53:12.669Z,1002.92
2022-11-19T09:54:12.669Z,1002.96
2022-11-19T09:55:12.634Z,1002.93
2022-11-19T09:56:12.600Z,1002.96
2022-11-19T09:57:12.641Z,1002.93
2022-11-19T09:58:12.631Z,1002.90
2022-11-19T09:59:12.580Z,1002.92
2022-11-19T10:00:12.570Z,1002.95
2022-11-19T10:01:12.564Z,1002.95
2022-11-19T10:02:12.565Z,1002.93
2022-11-19T10:03:12.601Z,1002.96
2022-11-19T10:04:12.515Z,1003.01
2022-11-19T10:05:12.518Z,1002.99
2022-11-19T10:06:12.504Z,1002.94
2022-11-19T10:07:12.595Z,1002.95
2022-11-19T10:08:12.486Z,1002.95
2022-11-19T10:09:12.477Z,1002.99
2022-11-19T10:10:12.923Z,1003.03
2022-11-19T10:11:12.477Z,1003.09
2022-11-19T10:12:12.466Z,1003.06
2022-11-19T10:13:12.426Z,1003.09
2022-11-19T10:14:12.431Z,1003.15
2022-11-19T10:15:12.424Z,1003.12
2022-11-19T10:16:12.459Z,1003.16
2022-11-19T10:17:12.401Z,1003.16
2022-11-19T10:18:12.378Z,1003.13
2022-11-19T10:19:12.378Z,1003.09
2022-11-19T10:20:12.345Z,1003.12
2022-11-19T10:21:12.361Z,1003.08
2022-11-19T10:22:12.332Z,1003.11
2022-11-19T10:23:12.320Z,1003.07
2022-11-19T10:24:12.299Z,1003.08
2022-11-19T10:25:12.344Z,1003.10
2022-11-19T10:26:12.333Z,1003.06
2022-11-19T10:27:12.282Z,1003.04
2022-11-19T10:28:12.270Z,1003.10
2022-11-19T10:29:12.264Z,1003.16
2022-11-19T10:30:12.323Z,1003.17
2022-11-19T10:31:12.272Z,1003.25
2022-11-19T10:32:12.238Z,1003.24
2022-11-19T10:33:12.321Z,1003.24
2022-11-19T10:34:12.201Z,1003.26
2022-11-19T10:35:12.211Z,1003.29
2022-11-19T10:36:12.192Z,1003.28
2022-11-19T10:37:12.197Z,1003.26
2022-11-19T10:38:12.158Z,1003.26
2022-11-19T10:39:12.134Z,1003.29
2022-11-19T10:40:12.162Z,1003.30
2022-11-19T10:41:12.125Z,1003.32
2022-11-19T10:42:12.115Z,1003.31
2022-11-19T10:43:12.103Z,1003.34
2022-11-19T10:44:12.074Z,1003.32
2022-11-19T10:45:12.106Z,1003.39
2022-11-19T10:46:12.114Z,1003.36
2022-11-19T10:47:12.044Z,1003.37
2022-11-19T10:48:12.039Z,1003.30
2022-11-19T10:49:12.055Z,1003.33
2022-11-19T10:50:12.033Z,1003.33
2022-11-19T10:51:12.023Z,1003.33
2022-11-19T10:52:12.006Z,1003.32
2022-11-19T10:53:11.984Z,1003.27
2022-11-19T10:54:12.013Z,1003.28
2022-11-19T10:55:11.973Z,1003.29
2022-11-19T10:56:11.951Z,1003.32
2022-11-19T10:57:11.959Z,1003.34
2022-11-19T10:58:11.952Z,1003.31
2022-11-19T10:59:11.949Z,1003.37
2022-11-19T11:00:11.944Z,1003.40
2022-11-19T11:01:12.044Z,1003.39
2022-11-19T11:02:11.927Z,1003.38
2022-11-19T11:03:11.967Z,1003.37
2022-11-19T11:04:19.777Z,1003.39
2022-11-19T11:05:21.471Z,1003.36
2022-11-19T11:06:11.856Z,1003.35
2022-11-19T11:07:11.851Z,1003.28
2022-11-19T11:08:11.841Z,1003.33
2022-11-19T11:09:11.834Z,1003.31
2022-11-19T11:10:11.810Z,1003.27
2022-11-19T11:11:11.788Z,1003.28
2022-11-19T11:12:11.782Z,1003.26
2022-11-19T11:13:11.776Z,1003.29
2022-11-19T11:14:11.783Z,1003.24
2022-11-19T11:15:11.760Z,1003.21
2022-11-19T11:16:11.723Z,1003.27
2022-11-19T11:17:11.726Z,1003.32
2022-11-19T11:18:11.741Z,1003.29
2022-11-19T11:19:12.117Z,1003.36
2022-11-19T11:20:11.707Z,1003.33
2022-11-19T11:21:11.684Z,1003.32
2022-11-19T11:22:11.717Z,1003.30
2022-11-19T11:23:11.693Z,1003.26
2022-11-19T11:24:11.675Z,1003.30
2022-11-19T11:25:11.641Z,1003.29
2022-11-19T11:26:11.627Z,1003.31
2022-11-19T11:27:11.628Z,1003.34
2022-11-19T11:28:11.615Z,1003.32
2022-11-19T11:29:11.629Z,1003.32
2022-11-19T11:30:11.585Z,1003.33
2022-11-19T11:31:11.572Z,1003.33
2022-11-19T11:32:11.598Z,1003.29
2022-11-19T11:33:11.559Z,1003.30
2022-11-19T11:34:11.555Z,1003.27
2022-11-19T11:35:15.985Z,1003.28
2022-11-19T11:36:11.573Z,1003.21
2022-11-19T11:37:11.538Z,1003.25
2022-11-19T11:38:11.514Z,1003.27
2022-11-19T11:39:11.470Z,1003.28
2022-11-19T11:40:11.475Z,1003.27
2022-11-19T11:42:01.982Z,1003.24
2022-11-19T11:42:17.598Z,1003.24
2022-11-19T11:43:12.462Z,1003.31
2022-11-19T11:44:11.435Z,1003.24
2022-11-19T11:45:11.408Z,1003.28
2022-11-19T11:46:11.446Z,1003.29
2022-11-19T11:47:11.423Z,1003.27
2022-11-19T11:48:11.405Z,1003.23
2022-11-19T11:49:12.841Z,1003.21
2022-11-19T11:50:11.413Z,1003.27
2022-11-19T11:51:11.373Z,1003.23
2022-11-19T11:52:11.373Z,1003.24
2022-11-19T11:53:11.335Z,1003.18
2022-11-19T11:54:16.639Z,1003.22
2022-11-19T11:55:12.306Z,1003.23
2022-11-19T11:56:11.327Z,1003.20
2022-11-19T11:57:11.291Z,1003.22
2022-11-19T11:58:11.305Z,1003.19
2022-11-19T11:59:11.248Z,1003.15
2022-11-19T12:00:11.305Z,1003.17
2022-11-19T12:01:15.424Z,1003.19
2022-11-19T12:02:11.267Z,1003.13
2022-11-19T12:03:11.245Z,1003.13
2022-11-19T12:04:11.198Z,1003.16
2022-11-19T12:05:11.241Z,1003.14
2022-11-19T12:06:11.205Z,1003.10
2022-11-19T12:07:11.234Z,1003.16
2022-11-19T12:08:11.177Z,1003.05
2022-11-19T12:09:11.139Z,1003.10
2022-11-19T12:10:11.185Z,1003.10
2022-11-19T12:11:11.153Z,1003.09
2022-11-19T12:12:11.125Z,1003.10
2022-11-19T12:13:11.125Z,1003.08
2022-11-19T12:14:11.545Z,1003.08
2022-11-19T12:15:11.113Z,1003.08
2022-11-19T12:16:11.102Z,1003.11