createdAt,value
2022-11-19T10:25:20.889Z,13.05
2022-11-19T10:28:02.183Z,14.10
2022-11-19T10:31:08.122Z,13.65
2022-11-19T10:33:49.935Z,14.73
2022-11-19T10:36:29.578Z,13.77
2022-11-19T10:39:11.960Z,13.57
2022-11-19T10:41:48.298Z,14.18
2022-11-19T10:44:43.262Z,14.68
2022-11-19T10:48:01.402Z,14.75
2022-11-19T10:56:54.022Z,14.75
2022-11-19T10:59:27.274Z,15.13
2022-11-19T11:08:57.666Z,13.52
2022-11-19T11:35:48.936Z,16.00
2022-11-19T11:39:24.252Z,15.35
2022-11-19T11:42:05.740Z,16.40
2022-11-19T11:45:05.166Z,16.65
2022-11-19T11:47:37.875Z,16.33
2022-11-19T11:54:13.743Z,15.68
2022-11-19T11:56:45.028Z,15.80
2022-11-19T11:59:24.508Z,14.88
2022-11-19T12:02:06.865Z,15.52
2022-11-19T12:04:43.471Z,14.75
2022-11-19T12:11:06.800Z,13.95
2022-11-19T12:13:46.082Z,14.25
2022-11-19T12:20:18.124Z,14.35
2022-11-19T12:23:09.430Z,13.73
2022-11-19T12:26:05.334Z,13.50
2022-11-19T12:28:38.403Z,13.02
2022-11-19T12:32:04.045Z,12.88
2022-11-19T12:35:28.519Z,12.48
2022-11-19T12:38:04.329Z,12.27
2022-11-19T12:40:46.397Z,11.70
2022-11-19T12:43:41.806Z,11.82
2022-11-19T12:46:56.626Z,12.25
2022-11-19T12:50:13.305Z,12.35
2022-11-19T12:53:33.842Z,12.10
2022-11-19T12:56:24.971Z,12.48
2022-11-19T12:58:55.222Z,12.65
2022-11-19T13:01:28.018Z,12.75
2022-11-19T13:04:31.038Z,12.02
2022-11-19T13:08:11.971Z,13.35
2022-11-19T13:10:44.740Z,13.55
2022-11-19T13:13:17.357Z,13.70
2022-11-19T13:16:14.807Z,13.15
2022-11-19T13:18:47.779Z,12.93
2022-11-19T13:21:31.349Z,13.00
2022-11-19T13:24:19.385Z,14.18
2022-11-19T13:26:46.665Z,14.13
2022-11-19T13:29:15.662Z,13.25
2022-11-19T13:31:52.942Z,13.15
2022-11-19T13:35:11.744Z,13.45
2022-11-19T13:37:45.563Z,13.57
2022-11-19T13:40:22.252Z,13.02
2022-11-19T13:43:31.161Z,8.63
2022-11-19T13:46:08.308Z,9.20
2022-11-19T13:48:41.963Z,6.63
2022-11-19T13:51:22.522Z,5.95
2022-11-19T13:53:52.381Z,6.38
2022-11-19T13:56:22.036Z,5.68
2022-11-19T13:58:55.073Z,5.53
2022-11-19T14:01:36.611Z,5.85
2022-11-19T14:04:17.164Z,6.60
2022-11-19T14:07:16.328Z,6.57
2022-11-19T14:09:49.383Z,5.72
2022-11-19T14:12:28.365Z,5.85
2022-11-19T14:15:41.960Z,5.70
2022-11-19T14:18:56.663Z,5.60
2022-11-19T14:21:45.123Z,6.03
2022-11-19T14:24:42.744Z,6.85
2022-11-19T14:27:26.874Z,6.40
2022-11-19T14:29:58.370Z,5.82
2022-11-19T14:32:31.517Z,6.60
2022-11-19T14:35:01.474Z,6.35
2022-11-19T14:37:34.379Z,6.50
2022-11-19T14:40:12.225Z,6.40
2022-11-19T14:43:19.696Z,6.47
2022-11-19T14:46:02.809Z,6.32
2022-11-19T14:48:30.859Z,8.77
2022-11-19T14:51:11.723Z,6.38
2022-11-19T14:54:20.160Z,6.95
2022-11-19T14:56:59.315Z,7.68
2022-11-19T14:59:36.560Z,6.45
2022-11-19T15:02:10.237Z,6.57
2022-11-19T15:04:42.087Z,6.80
2022-11-19T15:10:01.226Z,7.05
2022-11-19T15:13:03.850Z,6.82
2022-11-19T15:15:43.993Z,6.45
2022-11-19T15:18:42.976Z,6.78
2022-11-19T15:21:21.619Z,7.88
2022-11-19T15:24:09.153Z,9.27
2022-11-19T15:26:50.586Z,7.18
2022-11-19T15:29:48.273Z,7.70
2022-11-19T15:32:42.917Z,7.28
2022-11-19T15:35:19.740Z,7.57
2022-11-19T15:38:18.556Z,7.38
2022-11-19T15:40:49.752Z,7.25
2022-11-19T15:43:24.119Z,7.35
2022-11-19T15:46:30.916Z,7.22
2022-11-19T15:49:19.513Z,9.07
2022-11-19T15:51:58.448Z,9.25
2022-11-19T15:54:31.334Z,8.45
2022-11-19T15:57:14.622Z,8.80
2022-11-19T15:59:43.493Z,7.57
2022-11-19T16:02:36.832Z,8.07
2022-11-19T16:05:20.448Z,8.48
2022-11-19T16:07:48.816Z,7.88
2022-11-19T16:10:31.557Z,9.35
2022-11-19T16:13:41.150Z,8.68
2022-11-19T16:16:55.095Z,7.93
2022-11-19T16:19:24.616Z,8.35
2022-11-19T16:22:15.841Z,7.78
2022-11-19T16:25:01.955Z,4.85
2022-11-19T16:27:29.529Z,7.60
2022-11-19T16:29:56.830Z,7.25
2022-11-19T16:32:26.433Z,8.50
2022-11-19T16:35:09.256Z,7.35
2022-11-19T16:37:36.755Z,8.07
2022-11-19T16:40:04.193Z,9.82
2022-11-19T16:42:46.499Z,9.57
2022-11-19T16:45:35.129Z,9.52
2022-11-19T16:48:11.407Z,10.05
2022-11-19T16:53:46.644Z,11.45
2022-11-19T16:56:16.907Z,12.77
2022-11-19T16:58:46.028Z,13.70
2022-11-19T17:01:40.287Z,16.30
2022-11-19T17:04:29.095Z,18.27
2022-11-19T17:06:59.972Z,11.32
2022-11-19T17:09:43.754Z,11.73
2022-11-19T17:12:23.106Z,11.13
2022-11-19T17:14:58.765Z,13.02
2022-11-19T17:17:33.231Z,12.43
2022-11-19T17:20:03.597Z,15.35
2022-11-19T17:22:35.697Z,15.10
2022-11-19T17:25:04.413Z,16.92
2022-11-19T17:27:38.031Z,19.83
2022-11-19T17:30:11.098Z,16.85
2022-11-19T17:33:02.599Z,15.02
2022-11-19T17:35:38.782Z,14.32
2022-11-19T17:38:27.724Z,13.10
2022-11-19T17:41:03.010Z,15.90
2022-11-19T17:43:49.924Z,14.60
2022-11-19T17:46:17.479Z,15.23
2022-11-19T17:48:50.498Z,15.07
2022-11-19T17:51:26.168Z,11.82
2022-11-19T17:53:55.943Z,11.60
2022-11-19T17:56:28.104Z,11.32
2022-11-19T17:58:55.310Z,11.88
2022-11-19T18:01:23.190Z,17.30
2022-11-19T18:03:50.413Z,16.40
2022-11-19T18:06:25.712Z,15.48
2022-11-19T18:08:53.150Z,14.13
2022-11-19T18:11:25.092Z,13.77
2022-11-19T18:16:27.624Z,10.35
2022-11-19T18:18:54.683Z,9.50
2022-11-19T18:21:23.262Z,8.05
2022-11-19T18:23:51.920Z,6.03
2022-11-19T18:26:22.526Z,5.25
2022-11-19T18:28:49.839Z,5.00
2022-11-19T18:31:20.873Z,4.25
2022-11-19T18:33:48.844Z,5.20
2022-11-19T18:36:17.429Z,5.25
2022-11-19T18:38:48.601Z,4.40
2022-11-19T18:41:21.349Z,4.40
2022-11-19T18:44:10.232Z,4.20
2022-11-19T18:46:40.260Z,3.90
2022-11-19T18:49:10.409Z,3.45
2022-11-19T18:51:38.256Z,3.75
2022-11-19T18:54:05.371Z,4.07
2022-11-19T18:56:32.607Z,5.05
2022-11-19T18:59:04.749Z,7.82
2022-11-19T19:01:32.481Z,8.90
2022-11-19T19:04:00.355Z,7.22
2022-11-19T19:06:29.116Z,8.07
2022-11-19T19:08:56.419Z,7.80
2022-11-19T19:11:46.033Z,6.60
2022-11-19T19:14:12.989Z,4.32
2022-11-19T19:16:44.510Z,4.22
2022-11-19T19:19:14.348Z,3.95
2022-11-19T19:21:42.819Z,2.95
2022-11-19T19:24:10.167Z,2.53
2022-11-19T19:26:39.912Z,5.53
2022-11-19T19:29:10.045Z,5.00
2022-11-19T19:31:37.535Z,3.13
2022-11-19T19:34:04.830Z,4.25
2022-11-19T19:36:32.239Z,5.40
2022-11-19T19:38:59.228Z,5.55
2022-11-19T19:41:28.679Z,6.13
2022-11-19T19:43:59.968Z,5.60
2022-11-19T19:46:27.335Z,4.95
2022-11-19T19:48:55.615Z,5.88
2022-11-19T19:51:30.294Z,7.00
2022-11-19T19:53:57.293Z,5.75
2022-11-19T19:56:27.127Z,5.20
2022-11-19T19:58:56.088Z,5.55
2022-11-19T20:01:25.543Z,5.80
2022-11-19T20:03:54.937Z,6.07
2022-11-19T20:06:23.747Z,7.03
2022-11-19T20:08:51.135Z,8.45
2022-11-19T20:11:20.851Z,8.73
2022-11-19T20:13:48.014Z,10.82
2022-11-19T20:16:20.662Z,11.27
2022-11-19T20:18:53.557Z,11.35
2022-11-19T20:21:26.978Z,11.68
2022-11-19T20:23:55.036Z,11.48
2022-11-19T20:26:24.923Z,11.10
2022-11-19T20:29:06.891Z,9.82
2022-11-19T20:34:04.157Z,9.05
2022-11-19T20:36:34.159Z,10.80
2022-11-19T20:39:01.602Z,11.98
2022-11-19T20:41:47.351Z,15.90
2022-11-19T20:44:23.285Z,21.60
2022-11-19T20:47:03.164Z,17.67
2022-11-19T20:49:35.705Z,24.50
2022-11-19T20:52:03.638Z,19.20
2022-11-19T20:54:31.372Z,15.60
2022-11-19T20:56:58.929Z,15.77
2022-11-19T20:59:27.268Z,14.40
2022-11-19T21:01:56.283Z,17.13
2022-11-19T21:04:24.820Z,19.92
2022-11-19T21:06:53.936Z,14.98
2022-11-19T21:09:24.765Z,20.90
2022-11-19T21:11:52.151Z,25.40
2022-11-19T21:14:19.283Z,11.48
2022-11-19T21:16:46.434Z,10.30
2022-11-19T21:19:14.544Z,9.93
2022-11-19T21:21:42.075Z,11.50
2022-11-19T21:24:09.344Z,11.68
2022-11-19T21:26:36.670Z,15.65
2022-11-19T21:29:03.824Z,21.75
2022-11-19T21:31:44.543Z,24.27
2022-11-19T21:34:17.858Z,21.55
2022-11-19T21:36:46.538Z,53.63
2022-11-19T21:39:18.929Z,42.67
2022-11-19T21:41:49.180Z,16.15
2022-11-19T21:44:21.145Z,19.42
2022-11-19T21:46:49.047Z,8.75
2022-11-19T21:49:16.130Z,8.20
2022-11-19T21:51:43.575Z,6.50
2022-11-19T21:54:10.764Z,13.88
2022-11-19T21:56:38.990Z,9.65
2022-11-19T21:59:09.476Z,8.70
2022-11-19T22:01:36.550Z,5.40
2022-11-19T22:04:04.554Z,5.15
2022-11-19T22:06:32.193Z,8.98
2022-11-19T22:08:59.263Z,9.23
2022-11-19T22:11:28.986Z,6.45
2022-11-19T22:14:02.166Z,12.02
2022-11-19T22:16:30.441Z,19.88
2022-11-19T22:19:01.944Z,12.50
2022-11-19T22:21:29.547Z,15.88
2022-11-19T22:23:57.281Z,14.95
2022-11-19T22:26:24.503Z,15.38
2022-11-19T22:28:55.981Z,14.43
2022-11-19T22:31:26.063Z,10.10
2022-11-19T22:33:53.975Z,9.23
2022-11-19T22:36:22.477Z,8.02
2022-11-19T22:38:50.182Z,7.78
2022-11-19T22:41:19.600Z,7.60
2022-11-19T22:43:46.649Z,8.13
2022-11-19T22:46:14.603Z,6.47
2022-11-19T22:48:41.988Z,5.55
2022-11-19T22:51:16.110Z,4.60
2022-11-19T22:53:43.677Z,4.10
2022-11-19T22:56:12.785Z,5.00
2022-11-19T22:58:40.482Z,4.20
2022-11-19T23:01:24.264Z,4.28
2022-11-19T23:03:52.228Z,4.20
2022-11-19T23:06:19.793Z,4.30
2022-11-19T23:08:49.143Z,4.03
2022-11-19T23:11:37.684Z,4.90
2022-11-19T23:14:05.543Z,4.25
2022-11-19T23:16:32.600Z,4.95
2022-11-19T23:18:59.748Z,4.68
2022-11-19T23:21:28.887Z,4.68
2022-11-19T23:23:57.110Z,5.13
2022-11-19T23:26:26.430Z,5.82
2022-11-19T23:28:54.106Z,5.18
2022-11-19T23:31:26.853Z,5.47
2022-11-19T23:33:59.081Z,5.30
2022-11-19T23:36:35.005Z,5.57
2022-11-19T23:39:02.581Z,7.00
2022-11-19T23:41:34.681Z,9.10
2022-11-19T23:44:04.528Z,8.30
2022-11-19T23:46:34.109Z,5.97
2022-11-19T23:49:02.044Z,3.92
2022-11-19T23:51:36.352Z,3.92
2022-11-19T23:54:04.626Z,5.78
2022-11-19T23:56:33.283Z,6.97
2022-11-19T23:59:01.964Z,3.97
