createdAt,value
2019-05-01T18:58:15.292Z,9.23
2019-05-01T19:00:44.486Z,9.90
2019-05-01T19:03:13.476Z,9.07
2019-05-01T19:05:43.184Z,9.37
2019-05-01T19:08:12.812Z,8.97
2019-05-01T19:10:41.668Z,9.50
2019-05-01T19:13:11.292Z,7.97
2019-05-01T19:15:40.096Z,8.47
2019-05-01T19:18:09.032Z,8.60
2019-05-01T19:20:38.066Z,7.73
2019-05-01T19:23:06.986Z,8.03
2019-05-01T19:25:35.970Z,7.47
2019-05-01T19:28:06.555Z,6.90
2019-05-01T19:30:36.736Z,6.97
2019-05-01T19:33:08.826Z,7.27
2019-05-01T19:35:37.836Z,7.70
2019-05-01T19:38:06.992Z,7.80
2019-05-01T19:40:36.161Z,7.90
2019-05-01T19:43:07.038Z,7.13
2019-05-01T19:45:36.158Z,7.03
2019-05-01T19:48:08.339Z,7.80
2019-05-01T19:50:39.961Z,7.33
2019-05-01T19:53:10.091Z,8.27
2019-05-01T19:55:39.900Z,8.60
2019-05-01T19:58:09.128Z,8.43
2019-05-01T20:00:55.971Z,7.23
2019-05-01T20:03:25.607Z,8.40
2019-05-01T20:05:54.604Z,8.30
2019-05-01T20:08:23.500Z,8.00
2019-05-01T20:10:52.490Z,7.97
2019-05-01T20:13:21.400Z,8.27
2019-05-01T20:15:50.417Z,8.38
2019-05-01T20:18:19.455Z,7.93
2019-05-01T20:20:48.444Z,10.78
2019-05-01T20:23:17.230Z,8.50
2019-05-01T20:25:50.910Z,9.43
2019-05-01T20:28:20.116Z,8.27
2019-05-01T20:30:50.186Z,8.20
2019-05-01T20:33:19.089Z,9.07
2019-05-01T20:35:49.781Z,9.03
2019-05-01T20:38:18.879Z,8.77
2019-05-01T20:40:47.652Z,8.40
2019-05-01T20:43:16.639Z,9.73
2019-05-01T20:45:49.531Z,8.77
2019-05-01T20:48:18.565Z,9.10
2019-05-01T20:50:46.563Z,9.23
2019-05-01T20:53:15.388Z,8.93
2019-05-01T20:55:49.351Z,9.67
2019-05-01T20:58:19.440Z,9.60
2019-05-01T21:00:53.598Z,8.93
2019-05-01T21:03:25.048Z,9.40
2019-05-01T21:06:13.028Z,9.53
2019-05-01T21:08:46.895Z,8.93
2019-05-01T21:11:19.710Z,9.50
2019-05-01T21:13:48.674Z,10.80
2019-05-01T21:16:17.548Z,10.47
2019-05-01T21:18:46.388Z,10.70
2019-05-01T21:21:15.154Z,10.30
2019-05-01T21:23:48.036Z,10.27
2019-05-01T21:26:14.703Z,9.67
2019-05-01T21:28:44.900Z,11.13
2019-05-01T21:31:13.968Z,10.23
2019-05-01T21:33:48.984Z,10.70
2019-05-01T21:36:13.312Z,11.10
2019-05-01T21:38:42.183Z,11.17
2019-05-01T21:41:10.967Z,11.27
2019-05-01T21:43:39.752Z,11.43
2019-05-01T21:46:08.848Z,11.73
2019-05-01T21:48:37.891Z,12.00
2019-05-01T21:51:07.472Z,10.57
2019-05-01T21:53:37.275Z,11.53
2019-05-01T21:56:07.608Z,12.17
2019-05-01T21:58:36.631Z,11.97
2019-05-01T22:01:06.786Z,12.03
2019-05-01T22:03:35.755Z,12.20
2019-05-01T22:06:05.312Z,12.57
2019-05-01T22:08:34.407Z,12.80
2019-05-01T22:11:04.955Z,12.33
2019-05-01T22:13:33.735Z,12.97
2019-05-01T22:16:09.399Z,12.80
2019-05-01T22:18:44.576Z,11.80
2019-05-01T22:21:19.152Z,12.93
2019-05-01T22:24:17.791Z,12.67
2019-05-01T22:26:55.131Z,13.27
2019-05-01T22:29:27.225Z,12.30
2019-05-01T22:32:04.309Z,12.03
2019-05-01T22:34:38.208Z,12.37
2019-05-01T22:37:07.066Z,12.27
2019-05-01T22:39:37.499Z,12.27
2019-05-01T22:42:06.382Z,11.77
2019-05-01T22:44:35.225Z,12.47
2019-05-01T22:47:04.180Z,11.10
2019-05-01T22:49:33.120Z,12.47
2019-05-01T22:52:01.947Z,12.63
2019-05-01T22:54:30.680Z,12.97
2019-05-01T22:57:00.617Z,12.53
2019-05-01T22:59:29.534Z,12.40
2019-05-01T23:02:04.170Z,12.93
2019-05-01T23:04:33.016Z,13.27
2019-05-01T23:07:01.796Z,12.07
2019-05-01T23:09:30.746Z,12.50
2019-05-01T23:11:59.588Z,13.80
2019-05-01T23:14:29.512Z,12.80
2019-05-01T23:17:16.879Z,13.20
2019-05-01T23:19:45.697Z,12.00
2019-05-01T23:22:14.473Z,13.70
2019-05-01T23:24:43.328Z,11.73
2019-05-01T23:27:12.218Z,12.40
2019-05-01T23:29:40.981Z,12.80
2019-05-01T23:32:10.157Z,13.20
2019-05-01T23:34:39.064Z,13.37
2019-05-01T23:37:07.834Z,13.67
2019-05-01T23:39:40.219Z,12.53
2019-05-01T23:42:07.214Z,13.10
2019-05-01T23:44:38.220Z,13.37
2019-05-01T23:47:06.689Z,12.83
2019-05-01T23:49:35.558Z,13.67
2019-05-01T23:52:05.242Z,12.73
2019-05-01T23:54:34.108Z,13.13
2019-05-01T23:57:02.906Z,12.97
2019-05-01T23:59:31.660Z,13.50
