createdAt,value
2019-03-12T00:00:36.024Z,6.50
2019-03-12T00:03:05.542Z,6.10
2019-03-12T00:05:34.989Z,5.17
2019-03-12T00:08:04.477Z,4.80
2019-03-12T00:10:34.128Z,4.10
2019-03-12T00:13:03.649Z,3.97
2019-03-12T00:15:33.091Z,3.87
2019-03-12T00:18:02.670Z,4.43
2019-03-12T00:20:32.136Z,4.60
2019-03-12T00:23:03.686Z,4.10
2019-03-12T00:25:33.115Z,4.47
2019-03-12T00:28:02.606Z,5.67
2019-03-12T00:30:32.079Z,5.70
2019-03-12T00:33:01.536Z,5.87
2019-03-12T00:35:31.098Z,5.23
2019-03-12T00:38:00.601Z,5.50
2019-03-12T00:40:29.463Z,4.37
2019-03-12T00:42:58.935Z,4.57
2019-03-12T00:45:28.412Z,4.13
2019-03-12T00:47:57.859Z,4.10
2019-03-12T00:50:27.323Z,3.67
2019-03-12T00:52:56.816Z,3.87
2019-03-12T00:55:26.302Z,4.27
2019-03-12T00:57:55.784Z,4.03
2019-03-12T01:00:25.231Z,4.70
2019-03-12T01:02:54.701Z,4.20
2019-03-12T01:05:24.153Z,4.93
2019-03-12T01:07:53.684Z,5.63
2019-03-12T01:10:23.110Z,4.77
2019-03-12T01:12:52.581Z,5.57
2019-03-12T01:15:22.041Z,6.20
2019-03-12T01:17:50.957Z,5.40
2019-03-12T01:20:20.472Z,5.00
2019-03-12T01:22:49.905Z,5.73
2019-03-12T01:25:19.326Z,5.77
2019-03-12T01:27:48.807Z,6.17
2019-03-12T01:30:18.902Z,6.33
2019-03-12T01:32:48.356Z,5.67
2019-03-12T01:35:17.903Z,5.90
2019-03-12T01:37:47.348Z,6.80
2019-03-12T01:40:16.894Z,6.30
2019-03-12T01:42:45.718Z,5.80
2019-03-12T01:45:15.223Z,5.87
2019-03-12T01:47:44.887Z,6.03
2019-03-12T01:50:14.446Z,5.73
2019-03-12T01:52:44.036Z,6.13
2019-03-12T01:55:13.526Z,6.10
2019-03-12T01:57:43.008Z,5.90
2019-03-12T02:00:14.107Z,5.90
2019-03-12T02:02:43.625Z,6.17
2019-03-12T02:05:13.167Z,5.80
2019-03-12T02:07:42.646Z,5.47
2019-03-12T02:10:12.246Z,4.77
2019-03-12T02:12:41.666Z,4.97
2019-03-12T02:15:11.785Z,5.23
2019-03-12T02:17:41.249Z,4.70
2019-03-12T02:20:12.858Z,4.80
2019-03-12T02:22:42.305Z,4.63
2019-03-12T02:25:12.963Z,4.47
2019-03-12T02:27:42.383Z,4.40
2019-03-12T02:30:13.823Z,4.43
2019-03-12T02:32:44.624Z,5.00
2019-03-12T02:35:14.776Z,4.80
2019-03-12T02:37:44.266Z,4.30
2019-03-12T02:40:14.188Z,4.60
2019-03-12T02:42:43.637Z,4.63
2019-03-12T02:45:13.765Z,5.73
2019-03-12T02:47:43.253Z,4.37
2019-03-12T02:50:13.334Z,5.63
2019-03-12T02:52:42.844Z,5.17
2019-03-12T02:55:12.285Z,4.50
2019-03-12T02:57:41.729Z,4.67
2019-03-12T03:00:18.626Z,4.30
2019-03-12T03:02:48.068Z,4.57
2019-03-12T03:05:17.570Z,4.63
2019-03-12T03:08:04.199Z,4.90
2019-03-12T03:10:33.687Z,3.87
2019-03-12T03:13:03.265Z,4.23
2019-03-12T03:15:37.443Z,4.37
2019-03-12T03:18:06.949Z,4.83
2019-03-12T03:20:36.419Z,5.40
2019-03-12T03:23:05.871Z,4.53
2019-03-12T03:25:35.361Z,4.77
2019-03-12T03:28:04.871Z,4.57
2019-03-12T03:30:34.379Z,5.67
2019-03-12T03:33:03.853Z,4.53
2019-03-12T03:35:33.361Z,5.63
2019-03-12T03:38:02.849Z,6.00
2019-03-12T03:40:32.312Z,5.80
2019-03-12T03:43:01.774Z,6.33
2019-03-12T03:45:31.274Z,5.60
2019-03-12T03:48:00.728Z,5.67
2019-03-12T03:50:30.199Z,6.13
2019-03-12T03:52:59.657Z,6.70
2019-03-12T03:55:29.149Z,6.50
2019-03-12T03:57:58.659Z,6.60
2019-03-12T04:00:28.124Z,7.10
2019-03-12T04:02:57.594Z,6.83
2019-03-12T04:05:27.016Z,7.17
2019-03-12T04:07:56.569Z,7.27
2019-03-12T04:10:26.032Z,7.13
2019-03-12T04:12:55.534Z,6.80
2019-03-12T04:15:24.981Z,7.83
2019-03-12T04:17:54.482Z,7.23
2019-03-12T04:20:23.921Z,6.93
2019-03-12T04:22:52.761Z,7.90
2019-03-12T04:25:22.212Z,8.23
2019-03-12T04:27:51.723Z,8.50
2019-03-12T04:30:21.217Z,8.20
2019-03-12T04:32:50.747Z,9.13
2019-03-12T04:35:20.435Z,8.73
2019-03-12T04:37:49.923Z,9.17
2019-03-12T04:40:19.420Z,8.63
2019-03-12T04:42:48.830Z,9.40
2019-03-12T04:45:18.335Z,9.40
2019-03-12T04:47:47.790Z,8.37
2019-03-12T04:50:17.355Z,8.00
2019-03-12T04:52:46.890Z,8.87
2019-03-12T04:55:16.415Z,8.40
2019-03-12T04:57:45.871Z,7.70
2019-03-12T05:00:16.678Z,8.83
2019-03-12T05:02:46.153Z,9.53
2019-03-12T05:05:15.615Z,9.17
2019-03-12T05:07:45.055Z,10.27
2019-03-12T05:10:15.046Z,10.10
2019-03-12T05:12:44.478Z,10.30
2019-03-12T05:15:15.028Z,10.77
2019-03-12T05:17:44.830Z,10.97
2019-03-12T05:20:15.014Z,11.63
2019-03-12T05:22:44.460Z,11.23
2019-03-12T05:25:14.160Z,11.90
2019-03-12T05:27:43.865Z,12.37
2019-03-12T05:30:16.378Z,12.43
2019-03-12T05:32:45.867Z,12.60
2019-03-12T05:35:15.379Z,13.30
2019-03-12T05:37:44.999Z,13.93
2019-03-12T05:40:14.504Z,12.73
2019-03-12T05:42:44.411Z,13.77
2019-03-12T05:45:13.895Z,15.23
2019-03-12T05:47:43.334Z,14.57
2019-03-12T05:50:13.243Z,14.67
2019-03-12T05:52:42.748Z,15.00
2019-03-12T05:55:12.437Z,14.60
2019-03-12T05:57:41.850Z,14.67
2019-03-12T06:00:13.080Z,15.57
2019-03-12T06:02:42.534Z,14.60
2019-03-12T06:05:12.008Z,14.07
2019-03-12T06:07:41.459Z,14.17
2019-03-12T06:10:11.090Z,14.50
2019-03-12T06:12:40.592Z,13.40
2019-03-12T06:15:10.174Z,12.87
2019-03-12T06:17:39.636Z,13.07
2019-03-12T06:20:09.765Z,12.17
2019-03-12T06:22:39.194Z,11.03
2019-03-12T06:25:08.740Z,10.77
2019-03-12T06:27:38.184Z,11.23
2019-03-12T06:30:08.739Z,10.67
2019-03-12T06:32:53.712Z,9.73
2019-03-12T06:35:54.097Z,9.03
2019-03-12T06:38:39.133Z,9.87
2019-03-12T06:41:40.503Z,10.10
2019-03-12T06:44:23.749Z,9.63
2019-03-12T06:47:06.300Z,9.83
2019-03-12T06:49:44.950Z,8.87
2019-03-12T06:52:21.098Z,7.83
2019-03-12T06:55:12.596Z,8.50
2019-03-12T06:58:31.841Z,8.73
2019-03-12T07:01:11.647Z,8.30
2019-03-12T07:04:02.426Z,8.37
2019-03-12T07:06:57.104Z,8.63
2019-03-12T07:09:36.827Z,8.80
2019-03-12T07:12:17.987Z,8.10
2019-03-12T07:15:05.796Z,8.30
2019-03-12T07:17:54.235Z,8.20
2019-03-12T07:20:41.556Z,7.93
2019-03-12T07:23:18.196Z,8.43
2019-03-12T07:26:02.580Z,7.70
2019-03-12T07:28:50.552Z,7.93
2019-03-12T07:31:24.111Z,8.47
2019-03-12T07:34:07.981Z,7.40
2019-03-12T07:37:11.743Z,7.40
2019-03-12T07:40:01.067Z,7.53
2019-03-12T07:42:55.310Z,7.77
2019-03-12T07:45:52.577Z,7.50
2019-03-12T07:48:39.522Z,7.33
2019-03-12T07:51:33.746Z,7.13
2019-03-12T07:54:17.283Z,7.80
2019-03-12T07:57:03.666Z,8.27
2019-03-12T08:00:09.908Z,7.30
2019-03-12T08:03:11.975Z,8.57
2019-03-12T08:06:03.333Z,7.13
2019-03-12T08:08:59.032Z,7.80
2019-03-12T08:11:35.869Z,7.80
2019-03-12T08:14:13.116Z,7.67
2019-03-12T08:16:56.749Z,7.40
2019-03-12T08:19:44.110Z,7.10
2019-03-12T08:22:41.440Z,6.97
2019-03-12T08:25:25.670Z,7.27
2019-03-12T08:28:22.699Z,6.93
2019-03-12T08:31:18.444Z,7.53
2019-03-12T08:34:15.036Z,7.37
2019-03-12T08:36:51.279Z,6.27
2019-03-12T08:39:26.476Z,6.13
2019-03-12T08:42:14.991Z,6.50
2019-03-12T08:45:06.207Z,6.47
2019-03-12T08:48:00.420Z,7.37
2019-03-12T08:50:51.798Z,6.50
2019-03-12T08:53:43.003Z,6.67
2019-03-12T08:56:43.258Z,5.97
2019-03-12T08:59:46.715Z,6.03
2019-03-12T09:02:33.132Z,6.50
2019-03-12T09:05:26.903Z,5.20
2019-03-12T09:08:14.133Z,6.00
2019-03-12T09:11:02.561Z,5.70
2019-03-12T09:13:47.313Z,6.03
2019-03-12T09:16:47.046Z,4.63
2019-03-12T09:19:47.655Z,4.40
2019-03-12T09:22:37.516Z,5.33
2019-03-12T09:25:23.634Z,5.33
2019-03-12T09:28:20.080Z,4.60
2019-03-12T09:31:07.420Z,5.03
2019-03-12T09:34:10.981Z,4.10
2019-03-12T09:36:50.051Z,4.17
2019-03-12T09:39:33.670Z,4.43
2019-03-12T09:42:20.654Z,4.30
2019-03-12T09:45:12.027Z,4.10
2019-03-12T09:47:51.621Z,3.90
2019-03-12T09:50:45.872Z,4.30
2019-03-12T09:53:34.269Z,4.50
2019-03-12T09:56:10.799Z,3.57
2019-03-12T09:58:52.608Z,3.93
2019-03-12T10:01:43.838Z,3.30
2019-03-12T10:04:38.066Z,3.80
2019-03-12T10:07:25.399Z,3.63
2019-03-12T10:10:09.016Z,3.87
2019-03-12T10:12:56.141Z,3.37
2019-03-12T10:15:47.536Z,3.73
2019-03-12T10:18:34.422Z,3.47
2019-03-12T10:21:25.690Z,3.23
2019-03-12T10:24:13.685Z,3.30
2019-03-12T10:27:02.054Z,2.63
2019-03-12T10:29:53.473Z,3.17
2019-03-12T10:32:40.472Z,3.37
2019-03-12T10:35:26.176Z,2.70
2019-03-12T10:38:05.399Z,2.87
2019-03-12T10:40:53.778Z,3.20
2019-03-12T10:43:31.860Z,2.83
2019-03-12T10:46:32.540Z,2.77
2019-03-12T10:49:03.197Z,2.20
2019-03-12T10:51:32.920Z,3.17
2019-03-12T10:54:02.320Z,2.57
2019-03-12T10:56:31.793Z,2.80
2019-03-12T10:59:01.304Z,3.23
2019-03-12T11:01:30.937Z,2.70
2019-03-12T11:04:01.277Z,2.40
2019-03-12T11:06:30.781Z,2.87
2019-03-12T11:09:00.207Z,2.50
2019-03-12T11:11:29.681Z,2.87
2019-03-12T11:13:59.124Z,2.60
2019-03-12T11:16:28.637Z,2.80
2019-03-12T11:18:58.103Z,2.80
2019-03-12T11:21:27.803Z,2.97
2019-03-12T11:23:57.225Z,2.47
2019-03-12T11:26:26.702Z,2.33
2019-03-12T11:28:56.171Z,2.20
2019-03-12T11:31:25.671Z,2.33
2019-03-12T11:33:55.171Z,2.33
2019-03-12T11:36:24.655Z,3.13
2019-03-12T11:38:54.106Z,2.43
2019-03-12T11:41:23.707Z,3.33
2019-03-12T11:43:53.185Z,2.83
2019-03-12T11:46:22.661Z,2.53
2019-03-12T11:48:52.173Z,3.10
2019-03-12T11:51:21.675Z,2.70
2019-03-12T11:53:51.126Z,2.67
2019-03-12T11:56:20.649Z,3.07
2019-03-12T11:58:50.105Z,2.60
2019-03-12T12:01:20.654Z,2.53
2019-03-12T12:03:50.159Z,2.37
2019-03-12T12:06:19.568Z,2.33
2019-03-12T12:08:49.029Z,2.40
2019-03-12T12:11:18.474Z,2.13
2019-03-12T12:13:47.983Z,2.50
2019-03-12T12:16:17.436Z,2.20
2019-03-12T12:18:46.911Z,2.73
2019-03-12T12:21:16.410Z,2.50
2019-03-12T12:23:48.190Z,2.40
2019-03-12T12:26:19.105Z,2.50
2019-03-12T12:28:48.556Z,2.43
2019-03-12T12:31:19.276Z,2.87
2019-03-12T12:33:49.776Z,2.10
2019-03-12T12:36:19.698Z,2.60
2019-03-12T12:38:49.230Z,2.20
2019-03-12T12:41:18.666Z,2.63
2019-03-12T12:43:48.148Z,2.80
2019-03-12T12:46:18.198Z,2.60
2019-03-12T12:48:47.675Z,2.23
2019-03-12T12:51:18.472Z,2.40
2019-03-12T12:53:47.883Z,2.77
2019-03-12T12:56:17.436Z,2.63
2019-03-12T12:58:46.933Z,2.70
2019-03-12T13:01:16.434Z,2.73
2019-03-12T13:03:46.299Z,2.93
2019-03-12T13:06:15.822Z,2.70
2019-03-12T13:08:45.290Z,2.70
2019-03-12T13:11:20.166Z,2.40
2019-03-12T13:13:49.723Z,2.40
2019-03-12T13:16:24.989Z,2.77
2019-03-12T13:18:50.316Z,2.37
2019-03-12T13:21:19.815Z,2.07
2019-03-12T13:23:49.260Z,2.20
2019-03-12T13:26:18.807Z,2.23
2019-03-12T13:28:47.666Z,2.40
2019-03-12T13:31:17.487Z,2.30
2019-03-12T13:33:46.981Z,2.33
2019-03-12T13:36:18.757Z,2.23
2019-03-12T13:38:48.822Z,2.40
2019-03-12T13:41:22.298Z,2.33
2019-03-12T13:43:52.026Z,2.53
2019-03-12T13:46:20.973Z,2.10
2019-03-12T13:48:50.483Z,2.30
2019-03-12T13:51:20.014Z,1.90
2019-03-12T13:53:48.891Z,2.37
2019-03-12T13:56:19.198Z,2.10
2019-03-12T13:58:48.684Z,2.30
2019-03-12T14:01:20.486Z,2.20
2019-03-12T14:03:49.985Z,2.33
2019-03-12T14:06:19.431Z,2.40
2019-03-12T14:08:48.912Z,2.13
2019-03-12T14:11:19.849Z,2.50
2019-03-12T14:13:49.376Z,2.57
2019-03-12T14:16:18.792Z,3.90
2019-03-12T14:18:48.284Z,2.50
2019-03-12T14:21:17.274Z,1.77
2019-03-12T14:23:57.064Z,2.43
2019-03-12T14:26:26.540Z,2.17
2019-03-12T14:28:56.089Z,1.77
2019-03-12T14:31:25.623Z,2.33
2019-03-12T14:33:55.033Z,1.63
2019-03-12T14:36:24.694Z,2.33
2019-03-12T14:38:54.137Z,1.90
2019-03-12T14:41:24.272Z,2.30
2019-03-12T14:43:53.781Z,2.17
2019-03-12T14:46:26.304Z,2.30
2019-03-12T14:49:00.837Z,2.00
2019-03-12T14:51:52.654Z,1.97
2019-03-12T14:54:22.163Z,2.23
2019-03-12T14:56:51.695Z,1.57
2019-03-12T14:59:20.576Z,2.07
2019-03-12T15:01:50.020Z,2.17
2019-03-12T15:04:19.651Z,1.50
2019-03-12T15:06:49.074Z,1.80
2019-03-12T15:09:19.441Z,2.30
2019-03-12T15:11:48.934Z,1.83
2019-03-12T15:14:18.490Z,1.80
2019-03-12T15:16:47.919Z,1.77
2019-03-12T15:19:17.418Z,1.77
2019-03-12T15:21:46.877Z,1.87
2019-03-12T15:24:16.424Z,2.00
2019-03-12T15:26:45.882Z,1.90
2019-03-12T15:29:15.407Z,2.30
2019-03-12T15:31:44.867Z,1.70
2019-03-12T15:34:14.360Z,1.90
2019-03-12T15:36:45.400Z,2.17
2019-03-12T15:39:14.979Z,1.80
2019-03-12T15:41:44.526Z,2.03
2019-03-12T15:44:14.125Z,2.10
2019-03-12T15:46:43.611Z,2.00
2019-03-12T15:49:13.087Z,1.83
2019-03-12T15:51:49.271Z,2.17
2019-03-12T15:54:18.477Z,1.60
2019-03-12T15:56:48.020Z,1.90
2019-03-12T15:59:19.155Z,1.60
2019-03-12T16:01:49.850Z,2.60
2019-03-12T16:04:19.276Z,1.90
2019-03-12T16:07:00.746Z,2.00
2019-03-12T16:09:20.137Z,2.30
2019-03-12T16:11:49.602Z,1.70
2019-03-12T16:14:19.086Z,2.20
2019-03-12T16:16:48.562Z,2.17
2019-03-12T16:19:18.051Z,2.10
2019-03-12T16:21:47.464Z,2.87
2019-03-12T16:24:16.963Z,2.60
2019-03-12T16:26:46.431Z,2.37
2019-03-12T16:29:15.855Z,2.50
2019-03-12T16:31:45.382Z,2.27
2019-03-12T16:34:14.812Z,2.57
2019-03-12T16:36:44.257Z,2.20
2019-03-12T16:39:13.728Z,2.30
2019-03-12T16:41:43.246Z,2.00
2019-03-12T16:44:12.675Z,2.30
2019-03-12T16:46:42.130Z,2.10
2019-03-12T16:49:11.580Z,2.20
2019-03-12T16:51:41.035Z,2.03
2019-03-12T16:54:10.446Z,2.53
2019-03-12T16:56:45.253Z,2.10
2019-03-12T16:59:11.023Z,2.33
2019-03-12T17:01:40.519Z,2.40
2019-03-12T17:04:10.028Z,2.63
2019-03-12T17:06:39.507Z,2.50
2019-03-12T17:09:09.826Z,1.87
2019-03-12T17:11:39.276Z,2.53
2019-03-12T17:14:08.755Z,2.03
2019-03-12T17:16:38.270Z,2.27
2019-03-12T17:19:07.754Z,2.17
2019-03-12T17:21:37.219Z,2.20
2019-03-12T17:24:06.691Z,2.00
2019-03-12T17:26:36.156Z,2.67
2019-03-12T17:29:05.611Z,2.30
2019-03-12T17:31:35.077Z,2.40
2019-03-12T17:34:04.529Z,2.27
2019-03-12T17:36:33.998Z,2.00
2019-03-12T17:39:04.886Z,2.00
2019-03-12T17:41:34.357Z,2.33
2019-03-12T17:44:03.847Z,2.40
2019-03-12T17:46:33.298Z,2.37
2019-03-12T17:49:02.859Z,2.13
2019-03-12T17:51:32.333Z,2.13
2019-03-12T17:54:01.795Z,2.23
2019-03-12T17:56:31.271Z,1.90
2019-03-12T17:59:00.751Z,2.00
2019-03-12T18:01:30.434Z,1.93
2019-03-12T18:04:00.191Z,1.93
2019-03-12T18:06:29.662Z,1.70
2019-03-12T18:08:59.140Z,2.07
2019-03-12T18:11:28.570Z,2.10
2019-03-12T18:13:58.043Z,2.00
2019-03-12T18:16:39.987Z,1.80
2019-03-12T18:18:58.618Z,1.93
2019-03-12T18:21:28.081Z,1.97
2019-03-12T18:23:57.529Z,1.83
2019-03-12T18:26:26.972Z,1.87
2019-03-12T18:28:59.139Z,1.80
2019-03-12T18:31:27.770Z,1.83
2019-03-12T18:33:57.199Z,1.70
2019-03-12T18:36:26.711Z,1.93
2019-03-12T18:38:56.147Z,1.73
2019-03-12T18:41:25.639Z,1.87
2019-03-12T18:43:55.128Z,1.80
2019-03-12T18:46:24.556Z,1.33
2019-03-12T18:48:54.031Z,1.60
2019-03-12T18:51:23.487Z,2.20
2019-03-12T18:53:52.979Z,1.73
2019-03-12T18:56:22.478Z,1.83
2019-03-12T18:58:51.969Z,1.70
2019-03-12T19:01:21.447Z,2.10
2019-03-12T19:03:50.971Z,1.30
2019-03-12T19:06:20.417Z,1.40
2019-03-12T19:08:49.866Z,1.60
2019-03-12T19:11:19.681Z,1.90
2019-03-12T19:13:49.220Z,1.27
2019-03-12T19:16:18.736Z,1.67
2019-03-12T19:18:48.180Z,1.70
2019-03-12T19:21:17.618Z,1.60
2019-03-12T19:23:47.095Z,1.60
2019-03-12T19:26:16.592Z,2.47
2019-03-12T19:28:46.026Z,1.33
2019-03-12T19:31:31.858Z,1.40
2019-03-12T19:34:05.289Z,1.23
2019-03-12T19:36:34.760Z,2.10
2019-03-12T19:39:05.738Z,1.67
2019-03-12T19:41:36.478Z,1.80
2019-03-12T19:44:06.143Z,1.80
2019-03-12T19:46:35.568Z,1.53
2019-03-12T19:49:05.024Z,1.70
2019-03-12T19:51:34.515Z,1.63
2019-03-12T19:54:03.990Z,1.60
2019-03-12T19:56:33.381Z,1.87
2019-03-12T19:59:02.836Z,1.70
2019-03-12T20:01:33.039Z,1.37
2019-03-12T20:04:03.275Z,1.33
2019-03-12T20:06:32.857Z,1.43
2019-03-12T20:09:05.505Z,2.03
2019-03-12T20:12:09.692Z,1.50
2019-03-12T20:15:16.138Z,1.77
2019-03-12T20:18:25.390Z,1.20
2019-03-12T20:21:31.916Z,1.53
2019-03-12T20:25:02.902Z,1.43
2019-03-12T20:28:24.594Z,1.47
2019-03-12T20:31:35.138Z,1.43
2019-03-12T20:34:58.053Z,1.23
2019-03-12T20:38:20.543Z,1.43
2019-03-12T20:41:35.909Z,1.70
2019-03-12T20:45:00.491Z,1.60
2019-03-12T20:48:11.720Z,1.77
2019-03-12T20:51:33.369Z,1.40
2019-03-12T20:54:38.463Z,1.43
2019-03-12T20:57:44.664Z,2.07
2019-03-12T21:01:07.236Z,1.60
2019-03-12T21:04:05.679Z,1.83
2019-03-12T21:07:25.176Z,1.63
2019-03-12T21:10:33.796Z,1.47
2019-03-12T21:13:58.656Z,1.30
2019-03-12T21:16:57.922Z,1.50
2019-03-12T21:20:03.122Z,1.70
2019-03-12T21:22:50.682Z,1.53
2019-03-12T21:25:40.604Z,1.90
2019-03-12T21:28:36.676Z,1.77
2019-03-12T21:31:06.074Z,1.67
2019-03-12T21:33:35.677Z,1.80
2019-03-12T21:36:08.239Z,1.80
2019-03-12T21:38:37.082Z,1.83
2019-03-12T21:41:06.528Z,1.93
2019-03-12T21:43:36.000Z,2.27
2019-03-12T21:46:05.581Z,2.07
2019-03-12T21:48:35.028Z,1.87
2019-03-12T21:51:04.600Z,1.90
2019-03-12T21:53:34.015Z,2.33
2019-03-12T21:56:03.502Z,1.90
2019-03-12T21:58:32.954Z,2.00
2019-03-12T22:01:02.418Z,2.27
2019-03-12T22:03:31.902Z,2.00
2019-03-12T22:06:01.359Z,1.80
2019-03-12T22:08:30.794Z,2.37
2019-03-12T22:11:00.288Z,1.77
2019-03-12T22:13:29.728Z,1.73
2019-03-12T22:15:59.147Z,2.00
2019-03-12T22:18:28.587Z,2.17
2019-03-12T22:20:58.071Z,2.20
2019-03-12T22:23:32.373Z,2.20
2019-03-12T22:26:01.807Z,2.30
2019-03-12T22:28:31.301Z,2.80
2019-03-12T22:31:00.972Z,2.90
2019-03-12T22:33:30.390Z,3.30
2019-03-12T22:35:59.895Z,3.10
2019-03-12T22:38:29.376Z,2.47
2019-03-12T22:40:58.855Z,1.97
2019-03-12T22:43:28.309Z,2.07
2019-03-12T22:45:57.782Z,1.80
2019-03-12T22:48:27.227Z,1.80
2019-03-12T22:50:56.698Z,1.70
2019-03-12T22:53:26.142Z,1.70
2019-03-12T22:55:55.647Z,1.83
2019-03-12T22:58:24.454Z,1.83
2019-03-12T23:00:55.412Z,2.37
2019-03-12T23:03:24.965Z,2.03
2019-03-12T23:05:54.511Z,2.30
2019-03-12T23:08:23.361Z,2.40
2019-03-12T23:10:53.020Z,2.20
2019-03-12T23:13:22.593Z,2.70
2019-03-12T23:15:52.019Z,2.40
2019-03-12T23:18:21.543Z,2.80
2019-03-12T23:20:51.216Z,2.87
2019-03-12T23:23:20.640Z,2.57
2019-03-12T23:25:50.129Z,2.63
2019-03-12T23:28:19.613Z,2.80
2019-03-12T23:30:49.138Z,2.83
2019-03-12T23:33:18.616Z,3.10
2019-03-12T23:35:48.083Z,3.03
2019-03-12T23:38:17.649Z,2.83
2019-03-12T23:40:47.079Z,3.40
2019-03-12T23:43:16.533Z,3.37
2019-03-12T23:45:46.045Z,3.47
2019-03-12T23:48:15.523Z,3.23
2019-03-12T23:50:44.954Z,3.10
2019-03-12T23:53:14.454Z,3.43
2019-03-12T23:55:43.891Z,3.70
2019-03-12T23:58:13.376Z,3.30
