createdAt,value
2023-04-07T00:01:39.954Z,34.67
2023-04-07T00:04:07.155Z,34.10
2023-04-07T00:06:35.007Z,35.07
2023-04-07T00:09:01.845Z,35.43
2023-04-07T00:11:28.903Z,36.27
2023-04-07T00:13:55.971Z,36.30
2023-04-07T00:16:23.203Z,36.77
2023-04-07T00:18:50.010Z,38.00
2023-04-07T00:21:16.820Z,38.13
2023-04-07T00:23:43.781Z,39.13
2023-04-07T00:26:10.770Z,40.27
2023-04-07T00:28:37.813Z,37.90
2023-04-07T00:31:04.665Z,38.43
2023-04-07T00:33:31.477Z,37.93
2023-04-07T00:35:58.758Z,36.10
2023-04-07T00:38:25.746Z,39.30
2023-04-07T00:40:58.408Z,38.10
2023-04-07T00:43:25.757Z,34.33
2023-04-07T00:45:53.829Z,32.13
2023-04-07T00:48:21.388Z,29.73
2023-04-07T00:50:48.129Z,31.23
2023-04-07T00:53:15.877Z,30.40
2023-04-07T00:55:43.239Z,30.67
2023-04-07T00:58:09.995Z,28.57
2023-04-07T01:00:45.631Z,25.57
2023-04-07T01:03:32.679Z,24.17
2023-04-07T01:06:05.661Z,22.40
2023-04-07T01:09:03.256Z,20.23
2023-04-07T01:11:42.613Z,17.77
2023-04-07T01:14:13.692Z,14.63
2023-04-07T01:16:48.737Z,10.70
2023-04-07T01:19:33.573Z,10.80
2023-04-07T01:22:02.062Z,10.83
2023-04-07T01:25:00.503Z,9.70
2023-04-07T01:28:03.359Z,9.40
2023-04-07T01:30:33.258Z,8.63
2023-04-07T01:33:01.766Z,8.93
2023-04-07T01:35:32.534Z,8.90
2023-04-07T01:38:00.494Z,9.23
2023-04-07T01:40:29.263Z,10.17
2023-04-07T01:42:57.975Z,9.53
2023-04-07T01:45:30.844Z,9.67
2023-04-07T01:47:58.147Z,9.27
2023-04-07T01:50:25.814Z,9.17
2023-04-07T01:52:53.560Z,10.17
2023-04-07T01:55:21.282Z,9.97
2023-04-07T01:57:47.939Z,9.83
2023-04-07T02:00:14.963Z,9.90
2023-04-07T02:02:45.196Z,10.27
2023-04-07T02:05:15.013Z,9.87
2023-04-07T02:07:52.174Z,10.63
2023-04-07T02:10:23.188Z,9.67
2023-04-07T02:12:50.172Z,10.00
2023-04-07T02:15:18.678Z,10.53
2023-04-07T02:17:51.902Z,10.70
2023-04-07T02:20:23.013Z,10.73
2023-04-07T02:22:49.928Z,10.87
2023-04-07T02:25:35.502Z,11.03
2023-04-07T02:28:02.352Z,10.53
2023-04-07T02:30:29.161Z,11.17
2023-04-07T02:32:56.405Z,11.53
2023-04-07T02:35:23.595Z,13.37
2023-04-07T02:37:51.044Z,11.93
2023-04-07T02:40:18.165Z,12.00
2023-04-07T02:42:45.035Z,12.07
2023-04-07T02:45:12.269Z,12.43
2023-04-07T02:47:39.932Z,13.30
2023-04-07T02:50:07.424Z,12.63
2023-04-07T02:52:34.271Z,12.97
2023-04-07T02:55:01.308Z,11.30
2023-04-07T02:57:28.047Z,13.20
2023-04-07T02:59:56.992Z,13.47
2023-04-07T03:02:25.973Z,13.90
2023-04-07T03:04:55.972Z,12.90
2023-04-07T03:07:22.688Z,13.30
2023-04-07T03:09:49.430Z,13.20
2023-04-07T03:12:16.323Z,12.97
2023-04-07T03:14:43.368Z,13.77
2023-04-07T03:17:10.507Z,13.27
2023-04-07T03:19:37.444Z,12.63
2023-04-07T03:22:04.218Z,14.63
2023-04-07T03:24:31.372Z,13.90
2023-04-07T03:26:58.320Z,12.90
2023-04-07T03:29:25.272Z,13.33
2023-04-07T03:31:52.067Z,13.77
2023-04-07T03:34:19.475Z,12.70
2023-04-07T03:36:46.239Z,12.80
2023-04-07T03:39:13.251Z,11.50
2023-04-07T03:41:40.178Z,13.73
2023-04-07T03:44:07.054Z,12.67
2023-04-07T03:46:33.847Z,12.87
2023-04-07T03:49:00.584Z,13.33
2023-04-07T03:51:27.903Z,11.93
2023-04-07T03:53:55.131Z,12.47
2023-04-07T03:56:22.515Z,13.70
2023-04-07T03:58:49.336Z,12.83
2023-04-07T04:01:16.236Z,12.43
2023-04-07T04:03:43.278Z,12.57
2023-04-07T04:06:10.311Z,12.70
2023-04-07T04:08:37.058Z,12.43
2023-04-07T04:11:03.837Z,12.27
2023-04-07T04:13:30.653Z,12.50
2023-04-07T04:15:57.390Z,11.77
2023-04-07T04:18:24.203Z,11.30
2023-04-07T04:20:50.970Z,11.67
2023-04-07T04:23:17.757Z,11.30
2023-04-07T04:25:44.485Z,11.50
2023-04-07T04:28:11.180Z,11.97
2023-04-07T04:30:37.898Z,12.10
2023-04-07T04:33:04.681Z,12.37
2023-04-07T04:35:31.527Z,11.03
2023-04-07T04:37:58.277Z,11.50
2023-04-07T04:40:25.152Z,11.80
2023-04-07T04:42:51.869Z,12.23
2023-04-07T04:45:18.649Z,12.73
2023-04-07T04:47:45.790Z,13.47
2023-04-07T04:50:13.087Z,12.87
2023-04-07T04:52:40.642Z,12.03
2023-04-07T04:55:08.222Z,13.87
2023-04-07T04:57:36.234Z,12.87
2023-04-07T05:00:04.429Z,13.70
2023-04-07T05:02:31.482Z,13.37
2023-04-07T05:04:58.521Z,12.17
2023-04-07T05:07:26.106Z,12.40
2023-04-07T05:09:52.963Z,13.37
2023-04-07T05:12:19.760Z,12.57
2023-04-07T05:14:46.570Z,11.93
2023-04-07T05:17:13.447Z,12.77
2023-04-07T05:19:40.481Z,12.87
2023-04-07T05:22:07.298Z,12.53
2023-04-07T05:24:34.116Z,12.73
2023-04-07T05:27:01.967Z,12.20
2023-04-07T05:29:29.893Z,12.30
2023-04-07T05:31:56.664Z,12.37
2023-04-07T05:34:23.472Z,12.13
2023-04-07T05:36:50.313Z,11.47
2023-04-07T05:39:17.109Z,11.57
2023-04-07T05:41:43.845Z,10.97
2023-04-07T05:44:10.635Z,11.67
2023-04-07T05:46:37.326Z,12.10
2023-04-07T05:49:16.840Z,10.53
2023-04-07T05:51:46.812Z,10.93
2023-04-07T05:54:15.063Z,10.83
2023-04-07T05:56:42.087Z,11.60
2023-04-07T05:59:09.434Z,11.13
2023-04-07T06:01:36.169Z,11.23
2023-04-07T06:04:03.589Z,11.37
2023-04-07T06:06:31.405Z,10.47
2023-04-07T06:08:58.256Z,10.47
2023-04-07T06:11:26.279Z,11.20
2023-04-07T06:13:53.053Z,11.37
2023-04-07T06:16:19.954Z,10.90
2023-04-07T06:18:47.057Z,11.10
2023-04-07T06:21:14.246Z,10.27
2023-04-07T06:23:41.083Z,10.23
2023-04-07T06:26:11.977Z,10.17
2023-04-07T06:28:39.171Z,9.77
2023-04-07T06:31:06.446Z,9.03
2023-04-07T06:33:33.286Z,9.17
2023-04-07T06:36:02.794Z,9.10
2023-04-07T06:38:29.976Z,8.90
2023-04-07T06:40:56.652Z,9.60
2023-04-07T06:43:23.895Z,9.90
2023-04-07T06:45:50.732Z,8.50
2023-04-07T06:48:17.485Z,9.17
2023-04-07T06:50:49.444Z,8.77
2023-04-07T06:53:16.400Z,8.80
2023-04-07T06:55:43.154Z,7.53
2023-04-07T06:58:10.067Z,8.00
2023-04-07T07:00:36.969Z,7.07
2023-04-07T07:03:03.871Z,6.63
2023-04-07T07:05:31.042Z,7.20
2023-04-07T07:07:57.826Z,6.80
2023-04-07T07:10:24.592Z,6.33
2023-04-07T07:12:51.643Z,6.13
2023-04-07T07:15:18.678Z,5.73
2023-04-07T07:17:46.019Z,5.00
2023-04-07T07:20:13.098Z,5.07
2023-04-07T07:22:39.816Z,5.30
2023-04-07T07:25:07.218Z,5.53
2023-04-07T07:27:33.937Z,5.33
2023-04-07T07:30:00.627Z,4.60
2023-04-07T07:32:28.392Z,4.67
2023-04-07T07:34:55.388Z,4.77
2023-04-07T07:37:22.109Z,5.57
2023-04-07T07:39:49.604Z,4.53
2023-04-07T07:42:16.486Z,5.07
2023-04-07T07:44:43.251Z,6.13
2023-04-07T07:47:10.505Z,4.87
2023-04-07T07:49:37.627Z,5.33
2023-04-07T07:52:04.448Z,5.90
2023-04-07T07:54:31.130Z,5.47
2023-04-07T07:56:57.835Z,5.73
2023-04-07T07:59:24.558Z,4.70
2023-04-07T08:01:51.318Z,4.40
2023-04-07T08:04:18.329Z,4.53
2023-04-07T08:06:45.540Z,4.30
2023-04-07T08:09:12.467Z,4.10
2023-04-07T08:11:42.374Z,4.03
2023-04-07T08:14:09.945Z,5.00
2023-04-07T08:16:36.956Z,3.57
2023-04-07T08:19:03.814Z,4.17
2023-04-07T08:21:31.778Z,3.87
2023-04-07T08:23:58.658Z,3.97
2023-04-07T08:26:25.403Z,4.10
2023-04-07T08:28:52.692Z,4.10
2023-04-07T08:31:19.836Z,3.70
2023-04-07T08:33:46.923Z,3.60
2023-04-07T08:36:13.944Z,3.50
2023-04-07T08:38:40.960Z,4.00
2023-04-07T08:41:13.166Z,4.73
2023-04-07T08:43:41.354Z,4.23
2023-04-07T08:46:10.330Z,4.10
2023-04-07T08:48:38.714Z,4.23
2023-04-07T08:51:08.237Z,3.70
2023-04-07T08:53:50.551Z,4.60
2023-04-07T08:56:26.027Z,4.70
2023-04-07T08:58:55.672Z,3.60
2023-04-07T09:01:23.349Z,4.00
2023-04-07T09:03:50.768Z,4.40
2023-04-07T09:06:18.189Z,3.50
2023-04-07T09:08:44.924Z,2.33
2023-04-07T09:11:12.239Z,2.83
2023-04-07T09:13:39.107Z,2.30
2023-04-07T09:16:06.641Z,2.23
2023-04-07T09:18:33.873Z,2.60
2023-04-07T09:21:05.536Z,2.30
2023-04-07T09:23:37.199Z,2.20
2023-04-07T09:26:24.413Z,2.90
2023-04-07T09:29:03.084Z,2.77
2023-04-07T09:31:57.788Z,2.90
2023-04-07T09:34:30.028Z,2.60
2023-04-07T09:36:57.466Z,2.43
2023-04-07T09:39:25.245Z,2.40
2023-04-07T09:41:52.540Z,2.90
2023-04-07T09:44:23.714Z,2.30
2023-04-07T09:46:55.169Z,2.67
2023-04-07T09:49:24.769Z,2.70
2023-04-07T09:52:07.870Z,2.53
2023-04-07T09:54:41.755Z,2.40
2023-04-07T09:57:10.657Z,2.30
2023-04-07T09:59:44.712Z,2.30
2023-04-07T10:02:12.358Z,2.67
2023-04-07T10:04:40.509Z,2.87
2023-04-07T10:07:07.466Z,2.63
2023-04-07T10:09:34.282Z,2.80
2023-04-07T10:12:01.124Z,3.00
2023-04-07T10:14:31.285Z,2.67
2023-04-07T10:17:00.492Z,3.20
2023-04-07T10:19:32.616Z,3.83
2023-04-07T10:22:01.843Z,3.23
2023-04-07T10:24:34.267Z,3.43
2023-04-07T10:27:05.268Z,3.40
2023-04-07T10:29:37.762Z,2.73
2023-04-07T10:32:04.744Z,3.30
2023-04-07T10:34:50.353Z,2.90
2023-04-07T10:37:22.094Z,3.50
2023-04-07T10:39:51.116Z,4.60
2023-04-07T10:42:39.666Z,4.03
2023-04-07T10:45:08.088Z,4.40
2023-04-07T10:47:36.975Z,5.30
2023-04-07T10:50:20.696Z,5.40
2023-04-07T10:52:49.200Z,5.20
2023-04-07T10:55:38.190Z,5.03
2023-04-07T10:58:28.871Z,6.53
2023-04-07T11:01:01.628Z,6.23
2023-04-07T11:03:29.951Z,5.73
2023-04-07T11:06:08.469Z,5.30
2023-04-07T11:08:36.953Z,6.70
2023-04-07T11:11:09.116Z,5.50
2023-04-07T11:13:42.484Z,5.90
2023-04-07T11:16:10.077Z,5.20
2023-04-07T11:18:37.726Z,4.90
2023-04-07T11:21:08.188Z,4.97
2023-04-07T11:23:40.074Z,4.77
2023-04-07T11:26:08.486Z,6.00
2023-04-07T11:28:36.841Z,4.40
2023-04-07T11:31:04.349Z,5.50
2023-04-07T11:33:32.312Z,5.03
2023-04-07T11:36:01.750Z,5.10
2023-04-07T11:38:34.817Z,5.33
2023-04-07T11:41:11.955Z,5.17
2023-04-07T11:43:41.781Z,6.07
2023-04-07T11:46:13.647Z,6.57
2023-04-07T11:48:42.665Z,5.73
2023-04-07T11:51:21.167Z,5.57
2023-04-07T11:53:48.214Z,5.97
2023-04-07T11:56:17.063Z,6.40
2023-04-07T11:58:51.470Z,6.47
2023-04-07T12:01:18.537Z,5.57
2023-04-07T12:03:56.492Z,5.77
2023-04-07T12:06:30.954Z,6.57
2023-04-07T12:08:57.706Z,5.40
2023-04-07T12:11:25.151Z,6.00
2023-04-07T12:13:52.100Z,6.33
2023-04-07T12:16:19.348Z,6.70
2023-04-07T12:18:46.341Z,6.07
2023-04-07T12:21:13.186Z,5.97
2023-04-07T12:23:39.901Z,6.17
2023-04-07T12:26:06.598Z,6.40
2023-04-07T12:28:33.577Z,7.03
2023-04-07T12:31:00.358Z,6.53
2023-04-07T12:33:27.093Z,5.87
2023-04-07T12:35:54.149Z,5.60
2023-04-07T12:38:21.352Z,5.07
2023-04-07T12:40:48.159Z,5.27
2023-04-07T12:43:14.869Z,5.03
2023-04-07T12:45:42.864Z,5.03
2023-04-07T12:48:09.744Z,5.47
2023-04-07T12:50:37.506Z,4.97
2023-04-07T12:53:05.529Z,4.83
2023-04-07T12:55:33.734Z,4.70
2023-04-07T12:58:00.769Z,5.50
2023-04-07T13:00:27.605Z,5.20
2023-04-07T13:02:54.481Z,5.43
2023-04-07T13:05:21.822Z,6.47
2023-04-07T13:07:49.816Z,6.13
2023-04-07T13:10:16.855Z,5.70
2023-04-07T13:12:43.559Z,6.67
2023-04-07T13:15:10.588Z,5.77
2023-04-07T13:17:38.578Z,5.80
2023-04-07T13:20:06.909Z,4.40
2023-04-07T13:22:35.702Z,4.20
2023-04-07T13:25:02.763Z,4.63
2023-04-07T13:27:29.562Z,4.07
2023-04-07T13:29:56.734Z,4.63
2023-04-07T13:32:23.748Z,4.80
2023-04-07T13:34:50.879Z,4.37
2023-04-07T13:37:19.531Z,4.50
2023-04-07T13:39:46.273Z,5.07
2023-04-07T13:42:16.857Z,4.97
2023-04-07T13:44:47.494Z,4.50
2023-04-07T13:47:19.823Z,4.10
2023-04-07T13:49:47.773Z,4.63
2023-04-07T13:52:15.186Z,4.20
2023-04-07T13:54:42.462Z,4.37
2023-04-07T13:57:09.125Z,4.53
2023-04-07T13:59:35.851Z,5.13
2023-04-07T14:02:02.781Z,4.40
2023-04-07T14:04:29.604Z,5.03
2023-04-07T14:06:56.508Z,5.33
2023-04-07T14:09:23.303Z,3.50
2023-04-07T14:11:50.019Z,5.30
2023-04-07T14:14:16.943Z,5.83
2023-04-07T14:16:44.516Z,6.20
2023-04-07T14:19:11.537Z,6.57
2023-04-07T14:21:38.224Z,5.90
2023-04-07T14:24:04.929Z,6.43
2023-04-07T14:26:31.938Z,5.87
2023-04-07T14:28:59.075Z,6.30
2023-04-07T14:31:26.128Z,7.13
2023-04-07T14:33:52.958Z,7.17
2023-04-07T14:36:19.744Z,8.33
2023-04-07T14:38:46.614Z,8.57
2023-04-07T14:41:13.399Z,8.53
2023-04-07T14:43:41.155Z,8.43
2023-04-07T14:46:08.115Z,9.03
2023-04-07T14:48:35.087Z,10.43
2023-04-07T14:51:08.850Z,9.97
2023-04-07T14:53:36.729Z,10.57
2023-04-07T14:56:07.386Z,10.67
2023-04-07T14:58:37.414Z,11.70
2023-04-07T15:01:07.348Z,11.67
2023-04-07T15:03:37.179Z,12.53
2023-04-07T15:06:08.938Z,12.73
2023-04-07T15:08:36.319Z,12.93
2023-04-07T15:11:09.407Z,12.63
2023-04-07T15:13:40.222Z,12.47
2023-04-07T15:16:11.754Z,12.87
2023-04-07T15:18:41.090Z,12.70
2023-04-07T15:21:12.288Z,12.90
2023-04-07T15:23:41.473Z,12.40
2023-04-07T15:26:09.553Z,12.40
2023-04-07T15:28:36.501Z,13.00
2023-04-07T15:31:03.828Z,13.37
2023-04-07T15:33:30.669Z,13.17
2023-04-07T15:35:57.570Z,14.57
2023-04-07T15:38:24.377Z,13.80
2023-04-07T15:40:51.660Z,13.13
2023-04-07T15:43:18.414Z,13.33
2023-04-07T15:45:45.248Z,12.43
2023-04-07T15:48:13.352Z,12.90
2023-04-07T15:50:40.302Z,12.63
2023-04-07T15:53:08.068Z,12.90
2023-04-07T15:55:35.826Z,11.90
2023-04-07T15:58:04.012Z,11.13
2023-04-07T16:00:33.735Z,9.97
2023-04-07T16:03:02.358Z,9.97
2023-04-07T16:05:29.557Z,9.57
2023-04-07T16:07:56.585Z,8.50
2023-04-07T16:10:23.484Z,8.30
2023-04-07T16:12:50.596Z,7.87
2023-04-07T16:15:32.529Z,8.57
2023-04-07T16:18:08.916Z,7.63
2023-04-07T16:20:36.220Z,7.37
2023-04-07T16:23:04.384Z,7.47
2023-04-07T16:25:31.761Z,7.27
2023-04-07T16:27:58.552Z,7.43
2023-04-07T16:30:25.534Z,8.40
2023-04-07T16:32:52.498Z,8.43
2023-04-07T16:35:19.506Z,8.83
2023-04-07T16:37:46.686Z,9.30
2023-04-07T16:40:13.755Z,9.20
2023-04-07T16:42:40.852Z,9.77
2023-04-07T16:45:08.214Z,9.73
2023-04-07T16:47:35.524Z,9.30
2023-04-07T16:50:04.282Z,9.83
2023-04-07T16:52:31.751Z,8.97
2023-04-07T16:54:59.301Z,9.27
2023-04-07T16:57:26.105Z,9.53
2023-04-07T16:59:52.798Z,10.03
2023-04-07T17:02:19.826Z,9.93
2023-04-07T17:04:46.918Z,9.30
2023-04-07T17:07:13.992Z,11.00
2023-04-07T17:09:40.859Z,10.20
2023-04-07T17:12:07.754Z,10.40
2023-04-07T17:14:36.907Z,10.30
2023-04-07T17:17:03.986Z,9.87
2023-04-07T17:19:31.385Z,10.80
2023-04-07T17:21:58.221Z,9.77
2023-04-07T17:24:28.334Z,10.23
2023-04-07T17:26:55.182Z,10.30
2023-04-07T17:29:34.239Z,9.43
2023-04-07T17:32:01.479Z,15.60
2023-04-07T17:34:29.608Z,20.00
2023-04-07T17:36:56.387Z,11.77
2023-04-07T17:39:23.145Z,10.73
2023-04-07T17:41:49.843Z,10.40
2023-04-07T17:44:19.390Z,10.63
2023-04-07T17:46:46.666Z,10.67
2023-04-07T17:49:14.541Z,10.60
2023-04-07T17:51:42.576Z,11.33
2023-04-07T17:54:09.316Z,11.03
2023-04-07T17:56:36.097Z,11.47
2023-04-07T17:59:02.936Z,11.13
2023-04-07T18:01:29.825Z,11.10
2023-04-07T18:03:57.365Z,10.37
2023-04-07T18:06:24.245Z,11.17
2023-04-07T18:08:51.094Z,10.97
2023-04-07T18:11:18.700Z,12.13
2023-04-07T18:13:45.500Z,12.23
2023-04-07T18:16:18.686Z,11.77
2023-04-07T18:18:49.413Z,12.50
2023-04-07T18:21:16.152Z,12.90
2023-04-07T18:23:42.853Z,13.83
2023-04-07T18:26:09.845Z,13.63
2023-04-07T18:28:36.628Z,13.40
2023-04-07T18:31:08.160Z,14.67
2023-04-07T18:33:36.459Z,14.87
2023-04-07T18:36:06.634Z,13.43
2023-04-07T18:38:34.515Z,13.57
2023-04-07T18:41:01.700Z,14.37
2023-04-07T18:43:28.401Z,14.23
2023-04-07T18:45:55.179Z,13.43
2023-04-07T18:48:21.898Z,14.53
2023-04-07T18:50:53.095Z,14.07
2023-04-07T18:53:24.422Z,13.80
2023-04-07T18:55:51.278Z,13.63
2023-04-07T18:58:18.077Z,14.10
2023-04-07T19:00:45.026Z,13.77
2023-04-07T19:03:12.146Z,14.83
2023-04-07T19:05:39.968Z,15.20
2023-04-07T19:08:06.913Z,15.97
2023-04-07T19:10:34.359Z,14.87
2023-04-07T19:13:01.790Z,15.80
2023-04-07T19:15:32.828Z,15.70
2023-04-07T19:18:01.962Z,16.17
2023-04-07T19:20:34.059Z,15.93
2023-04-07T19:23:01.786Z,16.03
2023-04-07T19:25:28.912Z,20.87
2023-04-07T19:27:55.648Z,20.70
2023-04-07T19:30:22.551Z,19.30
2023-04-07T19:32:49.805Z,22.07
2023-04-07T19:35:16.961Z,18.30
2023-04-07T19:37:44.725Z,15.27
2023-04-07T19:40:12.349Z,14.60
2023-04-07T19:42:41.917Z,15.03
2023-04-07T19:45:09.555Z,15.23
2023-04-07T19:47:36.694Z,15.60
2023-04-07T19:50:04.411Z,18.17
2023-04-07T19:52:33.409Z,16.77
2023-04-07T19:55:03.741Z,20.97
2023-04-07T19:57:31.636Z,16.60
2023-04-07T19:59:58.546Z,17.13
2023-04-07T20:02:25.932Z,21.13
2023-04-07T20:04:53.580Z,18.70
2023-04-07T20:07:20.388Z,21.50
2023-04-07T20:09:47.207Z,22.77
2023-04-07T20:12:14.974Z,22.87
2023-04-07T20:14:41.704Z,20.80
2023-04-07T20:17:08.510Z,19.23
2023-04-07T20:19:35.342Z,18.80
2023-04-07T20:22:02.239Z,20.23
2023-04-07T20:24:29.030Z,20.57
2023-04-07T20:26:56.376Z,22.10
2023-04-07T20:29:23.241Z,21.27
2023-04-07T20:31:50.056Z,20.87
2023-04-07T20:34:16.918Z,23.23
2023-04-07T20:36:44.765Z,19.60
2023-04-07T20:39:11.987Z,21.10
2023-04-07T20:41:42.881Z,18.03
2023-04-07T20:44:09.653Z,18.77
2023-04-07T20:46:36.570Z,19.30
2023-04-07T20:49:05.253Z,16.23
2023-04-07T20:51:32.088Z,18.17
2023-04-07T20:53:59.125Z,17.70
2023-04-07T20:56:26.001Z,16.73
2023-04-07T20:58:52.715Z,16.40
2023-04-07T21:01:19.565Z,16.97
2023-04-07T21:03:47.012Z,21.70
2023-04-07T21:06:13.912Z,25.53
2023-04-07T21:08:40.669Z,31.70
2023-04-07T21:11:07.442Z,27.10
2023-04-07T21:13:34.524Z,27.80
2023-04-07T21:16:03.718Z,26.17
2023-04-07T21:18:31.030Z,23.20
2023-04-07T21:20:59.621Z,21.53
2023-04-07T21:23:33.999Z,20.77
2023-04-07T21:26:02.304Z,21.17
2023-04-07T21:28:29.217Z,18.47
2023-04-07T21:30:56.846Z,18.50
2023-04-07T21:33:24.466Z,18.43
2023-04-07T21:35:52.070Z,19.30
2023-04-07T21:38:18.904Z,22.00
2023-04-07T21:40:45.702Z,20.50
2023-04-07T21:43:13.085Z,22.03
2023-04-07T21:45:39.907Z,20.77
2023-04-07T21:48:07.274Z,20.37
2023-04-07T21:50:34.450Z,19.20
2023-04-07T21:53:01.215Z,18.37
2023-04-07T21:55:28.192Z,19.20
2023-04-07T21:57:55.060Z,18.90
2023-04-07T22:00:22.103Z,17.67
2023-04-07T22:02:49.794Z,17.87
2023-04-07T22:05:17.739Z,18.30
2023-04-07T22:07:45.782Z,23.70
2023-04-07T22:10:12.923Z,22.73
2023-04-07T22:12:40.347Z,25.20
2023-04-07T22:15:08.644Z,25.77
2023-04-07T22:17:35.740Z,22.27
2023-04-07T22:20:02.748Z,23.57
2023-04-07T22:22:29.425Z,19.27
2023-04-07T22:24:56.226Z,18.97
2023-04-07T22:27:23.035Z,19.83
2023-04-07T22:29:49.804Z,20.97
2023-04-07T22:32:16.631Z,20.10
2023-04-07T22:34:43.675Z,19.77
2023-04-07T22:37:10.390Z,19.03
2023-04-07T22:39:37.188Z,22.20
2023-04-07T22:42:03.937Z,31.23
2023-04-07T22:44:30.740Z,30.10
2023-04-07T22:46:58.294Z,24.27
2023-04-07T22:49:25.157Z,25.00
2023-04-07T22:51:55.214Z,23.63
2023-04-07T22:54:21.959Z,23.33
2023-04-07T22:56:48.913Z,26.23
2023-04-07T22:59:15.769Z,26.23
2023-04-07T23:01:42.654Z,26.33
2023-04-07T23:04:09.490Z,23.53
2023-04-07T23:06:36.619Z,25.77
2023-04-07T23:09:03.405Z,24.37
2023-04-07T23:11:30.085Z,23.77
2023-04-07T23:13:56.953Z,25.13
2023-04-07T23:16:25.780Z,23.20
2023-04-07T23:18:52.565Z,24.40
2023-04-07T23:21:19.271Z,24.00
2023-04-07T23:23:46.250Z,26.23
2023-04-07T23:26:13.101Z,24.43
2023-04-07T23:28:39.900Z,22.07
2023-04-07T23:31:06.778Z,20.57
2023-04-07T23:33:33.602Z,21.27
2023-04-07T23:36:00.537Z,21.53
2023-04-07T23:38:27.562Z,22.23
2023-04-07T23:40:54.562Z,23.27
2023-04-07T23:43:21.733Z,23.67
2023-04-07T23:45:48.526Z,26.93
2023-04-07T23:48:17.389Z,20.93
2023-04-07T23:50:44.679Z,21.93
2023-04-07T23:53:11.430Z,22.03
2023-04-07T23:55:38.222Z,23.67
2023-04-07T23:58:05.042Z,27.07
