createdAt,value
2022-12-18T00:01:26.692Z,21.70
2022-12-18T00:03:55.255Z,21.88
2022-12-18T00:06:23.008Z,21.25
2022-12-18T00:08:49.963Z,21.65
2022-12-18T00:11:19.047Z,20.70
2022-12-18T00:13:46.365Z,19.65
2022-12-18T00:16:16.992Z,20.85
2022-12-18T00:18:44.145Z,19.98
2022-12-18T00:21:12.974Z,20.25
2022-12-18T00:23:41.621Z,19.10
2022-12-18T00:26:16.551Z,20.05
2022-12-18T00:28:44.264Z,18.88
2022-12-18T00:31:13.774Z,20.27
2022-12-18T00:33:40.922Z,20.75
2022-12-18T00:36:20.717Z,20.08
2022-12-18T00:38:48.492Z,19.67
2022-12-18T00:41:39.406Z,19.50
2022-12-18T00:44:08.087Z,20.73
2022-12-18T00:46:35.011Z,21.63
2022-12-18T00:49:02.575Z,21.73
2022-12-18T00:51:29.327Z,21.73
2022-12-18T00:53:56.464Z,21.70
2022-12-18T00:56:23.556Z,22.10
2022-12-18T00:58:50.948Z,22.67
2022-12-18T01:01:18.045Z,22.23
2022-12-18T01:03:46.192Z,20.20
2022-12-18T01:06:15.493Z,22.35
2022-12-18T01:08:42.640Z,21.48
2022-12-18T01:11:15.559Z,22.17
2022-12-18T01:13:43.243Z,22.13
2022-12-18T01:16:13.668Z,21.02
2022-12-18T01:18:40.914Z,20.80
2022-12-18T01:21:09.553Z,23.15
2022-12-18T01:23:39.047Z,20.60
2022-12-18T01:26:10.902Z,21.38
2022-12-18T01:28:38.307Z,21.92
2022-12-18T01:31:22.328Z,21.17
2022-12-18T01:33:49.460Z,21.67
2022-12-18T01:36:22.189Z,22.83
2022-12-18T01:38:49.918Z,20.45
2022-12-18T01:41:19.690Z,20.88
2022-12-18T01:43:58.545Z,20.60
2022-12-18T01:46:28.982Z,19.02
2022-12-18T01:49:00.529Z,19.35
2022-12-18T01:51:29.458Z,20.67
2022-12-18T01:53:57.089Z,21.05
2022-12-18T01:56:24.024Z,21.05
2022-12-18T01:59:00.251Z,21.02
2022-12-18T02:01:27.866Z,20.63
2022-12-18T02:03:54.820Z,20.80
2022-12-18T02:06:35.295Z,21.27
2022-12-18T02:09:32.920Z,21.10
2022-12-18T02:14:54.888Z,20.00
2022-12-18T02:17:29.414Z,20.85
2022-12-18T02:20:17.533Z,19.90
2022-12-18T02:23:17.594Z,21.05
2022-12-18T02:26:07.456Z,21.77
2022-12-18T02:29:09.201Z,22.33
2022-12-18T02:31:59.509Z,22.35
2022-12-18T02:34:31.757Z,21.92
2022-12-18T02:37:01.403Z,22.92
2022-12-18T02:39:30.259Z,22.08
2022-12-18T02:42:08.518Z,22.00
2022-12-18T02:44:42.287Z,22.23
2022-12-18T02:47:12.812Z,21.55
2022-12-18T02:49:43.161Z,21.85
2022-12-18T02:52:37.486Z,19.67
2022-12-18T02:55:25.654Z,21.30
2022-12-18T02:58:09.607Z,21.35
2022-12-18T03:00:44.125Z,22.23
2022-12-18T03:03:12.408Z,21.90
2022-12-18T03:06:07.620Z,23.60
2022-12-18T03:08:51.412Z,20.38
2022-12-18T03:11:39.359Z,20.63
2022-12-18T03:14:08.693Z,21.77
2022-12-18T03:16:36.807Z,21.50
2022-12-18T03:19:16.124Z,22.23
2022-12-18T03:21:56.560Z,21.42
2022-12-18T03:24:28.819Z,21.63
2022-12-18T03:27:03.725Z,20.27
2022-12-18T03:29:56.745Z,21.02
2022-12-18T03:32:31.961Z,20.20
2022-12-18T03:35:04.131Z,20.75
2022-12-18T03:37:34.177Z,20.20
2022-12-18T03:40:01.126Z,19.60
2022-12-18T03:42:50.983Z,19.45
2022-12-18T03:45:37.582Z,19.67
2022-12-18T03:48:36.392Z,19.55
2022-12-18T03:51:53.957Z,19.25
2022-12-18T03:54:23.107Z,18.77
2022-12-18T03:57:03.293Z,18.95
2022-12-18T03:59:31.326Z,20.70
2022-12-18T04:02:02.755Z,18.25
2022-12-18T04:04:32.068Z,18.48
2022-12-18T04:07:03.505Z,19.10
2022-12-18T04:09:32.862Z,18.70
2022-12-18T04:11:59.702Z,19.75
2022-12-18T04:14:26.810Z,20.07
2022-12-18T04:16:56.353Z,20.75
2022-12-18T04:19:29.203Z,19.60
2022-12-18T04:21:56.522Z,19.83
2022-12-18T04:24:23.299Z,19.45
2022-12-18T04:27:13.489Z,20.50
2022-12-18T04:29:44.315Z,19.75
2022-12-18T04:32:11.360Z,20.10
2022-12-18T04:34:39.222Z,20.23
2022-12-18T04:37:06.172Z,19.65
2022-12-18T04:39:33.240Z,18.73
2022-12-18T04:42:06.120Z,18.38
2022-12-18T04:44:34.495Z,18.67
2022-12-18T04:47:01.218Z,19.15
2022-12-18T04:49:28.011Z,19.50
2022-12-18T04:51:54.803Z,19.88
2022-12-18T04:54:22.095Z,19.45
2022-12-18T04:56:48.832Z,19.52
2022-12-18T04:59:15.658Z,19.88
2022-12-18T05:01:42.652Z,18.60
2022-12-18T05:04:10.199Z,20.33
2022-12-18T05:06:37.120Z,19.38
2022-12-18T05:09:03.970Z,19.90
2022-12-18T05:11:30.748Z,20.50
2022-12-18T05:13:57.614Z,20.38
2022-12-18T05:16:24.967Z,15.25
2022-12-18T05:18:51.841Z,19.97
2022-12-18T05:21:18.661Z,18.20
2022-12-18T05:23:45.515Z,20.58
2022-12-18T05:26:17.150Z,20.60
2022-12-18T05:28:44.731Z,20.52
2022-12-18T05:31:12.105Z,20.33
2022-12-18T05:33:39.404Z,22.05
2022-12-18T05:36:08.486Z,19.77
2022-12-18T05:38:37.427Z,21.17
2022-12-18T05:41:04.808Z,19.90
2022-12-18T05:43:32.151Z,20.52
2022-12-18T05:45:59.521Z,20.45
2022-12-18T05:48:26.337Z,19.92
2022-12-18T05:50:53.156Z,20.20
2022-12-18T05:53:21.366Z,20.67
2022-12-18T05:55:48.710Z,20.77
2022-12-18T05:58:15.951Z,20.58
2022-12-18T06:00:45.788Z,22.00
2022-12-18T06:03:14.323Z,22.02
2022-12-18T06:05:44.222Z,21.35
2022-12-18T06:08:12.595Z,21.17
2022-12-18T06:10:39.681Z,20.73
2022-12-18T06:13:07.195Z,21.48
2022-12-18T06:15:36.706Z,21.77
2022-12-18T06:18:03.647Z,20.88
2022-12-18T06:20:34.093Z,23.80
2022-12-18T06:23:01.567Z,21.02
2022-12-18T06:25:28.520Z,22.75
2022-12-18T06:27:55.435Z,21.80
2022-12-18T06:30:23.425Z,21.52
2022-12-18T06:32:56.366Z,22.80
2022-12-18T06:35:24.196Z,20.75
2022-12-18T06:37:51.062Z,22.52
2022-12-18T06:40:18.134Z,21.95
2022-12-18T06:42:44.908Z,21.47
2022-12-18T06:45:12.404Z,20.30
2022-12-18T06:47:41.768Z,22.83
2022-12-18T06:50:08.736Z,21.40
2022-12-18T06:52:35.668Z,21.48
2022-12-18T06:55:02.407Z,22.10
2022-12-18T06:57:29.212Z,22.40
2022-12-18T06:59:56.003Z,22.23
2022-12-18T07:02:22.996Z,23.58
2022-12-18T07:04:49.891Z,18.42
2022-12-18T07:07:16.793Z,21.17
2022-12-18T07:09:43.671Z,21.67
2022-12-18T07:12:10.577Z,22.40
2022-12-18T07:14:37.358Z,22.53
2022-12-18T07:17:04.225Z,22.95
2022-12-18T07:19:31.150Z,23.90
2022-12-18T07:22:00.373Z,23.52
2022-12-18T07:24:27.185Z,23.10
2022-12-18T07:26:54.134Z,23.25
2022-12-18T07:29:21.374Z,21.83
2022-12-18T07:31:48.196Z,23.25
2022-12-18T07:34:16.264Z,23.35
2022-12-18T07:36:43.668Z,23.92
2022-12-18T07:39:12.416Z,23.25
2022-12-18T07:41:46.720Z,25.08
2022-12-18T07:44:16.362Z,26.00
2022-12-18T07:46:43.106Z,24.10
2022-12-18T07:49:09.902Z,24.52
2022-12-18T07:51:36.709Z,23.52
2022-12-18T07:54:03.515Z,22.55
2022-12-18T07:56:31.401Z,23.90
2022-12-18T07:59:00.153Z,22.10
2022-12-18T08:01:30.012Z,22.42
2022-12-18T08:03:58.128Z,23.77
2022-12-18T08:06:25.438Z,22.85
2022-12-18T08:08:56.860Z,22.15
2022-12-18T08:11:25.409Z,22.55
2022-12-18T08:13:52.313Z,23.15
2022-12-18T08:16:20.117Z,22.88
2022-12-18T08:18:47.954Z,20.63
2022-12-18T08:21:17.832Z,22.42
2022-12-18T08:23:45.305Z,21.35
2022-12-18T08:26:13.020Z,20.27
2022-12-18T08:28:40.754Z,20.60
2022-12-18T08:31:08.703Z,21.10
2022-12-18T08:33:37.429Z,21.23
2022-12-18T08:36:08.212Z,21.45
2022-12-18T08:38:35.094Z,20.75
2022-12-18T08:41:10.149Z,20.90
2022-12-18T08:43:55.666Z,20.52
2022-12-18T08:46:25.035Z,21.63
2022-12-18T08:48:52.693Z,21.77
2022-12-18T08:51:20.126Z,21.17
2022-12-18T08:53:47.759Z,20.70
2022-12-18T08:56:15.056Z,19.98
2022-12-18T08:58:47.906Z,19.20
2022-12-18T09:01:15.192Z,20.35
2022-12-18T09:03:42.542Z,19.30
2022-12-18T09:06:10.125Z,19.33
2022-12-18T09:08:40.345Z,20.20
2022-12-18T09:11:16.645Z,19.33
2022-12-18T09:13:43.784Z,19.48
2022-12-18T09:16:10.750Z,19.38
2022-12-18T09:18:37.962Z,18.10
2022-12-18T09:21:17.003Z,18.27
2022-12-18T09:23:44.488Z,18.08
2022-12-18T09:26:11.385Z,18.33
2022-12-18T09:28:38.559Z,18.90
2022-12-18T09:31:10.081Z,20.35
2022-12-18T09:33:37.489Z,20.48
2022-12-18T09:36:07.579Z,21.17
2022-12-18T09:38:34.937Z,21.75
2022-12-18T09:41:23.551Z,21.55
2022-12-18T09:43:58.149Z,20.95
2022-12-18T09:46:31.855Z,21.40
2022-12-18T09:49:03.892Z,23.40
2022-12-18T09:51:40.478Z,21.52
2022-12-18T09:54:15.256Z,26.42
2022-12-18T09:56:44.384Z,20.85
2022-12-18T09:59:27.035Z,20.40
2022-12-18T10:01:54.371Z,18.42
2022-12-18T10:04:22.127Z,13.80
2022-12-18T10:07:14.470Z,18.98
2022-12-18T10:09:59.542Z,17.98
2022-12-18T10:12:29.053Z,20.50
2022-12-18T10:15:08.280Z,20.83
2022-12-18T10:17:41.186Z,20.20
2022-12-18T10:20:26.593Z,20.50
2022-12-18T10:23:04.938Z,18.65
2022-12-18T10:25:50.529Z,19.88
2022-12-18T10:28:19.848Z,21.67
2022-12-18T10:30:53.292Z,21.30
2022-12-18T10:33:26.224Z,21.95
2022-12-18T10:35:54.922Z,20.35
2022-12-18T10:38:30.742Z,20.17
2022-12-18T10:41:10.464Z,19.90
2022-12-18T10:43:40.828Z,18.95
2022-12-18T10:46:10.637Z,18.45
2022-12-18T10:49:09.691Z,18.98
2022-12-18T10:51:38.646Z,17.73
2022-12-18T10:54:18.574Z,18.63
2022-12-18T10:56:46.364Z,19.67
2022-12-18T10:59:17.900Z,17.63
2022-12-18T11:01:57.714Z,18.05
2022-12-18T11:04:32.911Z,17.50
2022-12-18T11:07:11.596Z,16.95
2022-12-18T11:09:44.028Z,16.92
2022-12-18T11:12:23.531Z,16.52
2022-12-18T11:14:53.206Z,18.05
2022-12-18T11:17:38.290Z,16.30
2022-12-18T11:20:27.715Z,16.33
2022-12-18T11:23:13.745Z,16.13
2022-12-18T11:25:57.918Z,15.95
2022-12-18T11:28:42.462Z,16.30
2022-12-18T11:31:32.292Z,16.85
2022-12-18T11:34:34.268Z,16.55
2022-12-18T11:37:03.955Z,17.52
2022-12-18T11:39:55.678Z,18.30
2022-12-18T11:43:08.081Z,16.92
2022-12-18T11:45:58.852Z,16.95
2022-12-18T11:48:35.126Z,15.63
2022-12-18T11:51:06.580Z,14.88
2022-12-18T11:53:33.633Z,16.02
2022-12-18T11:56:15.099Z,20.43
2022-12-18T11:59:14.337Z,17.70
2022-12-18T12:01:52.517Z,17.33
2022-12-18T12:04:40.216Z,16.80
2022-12-18T12:07:35.673Z,17.23
2022-12-18T12:10:14.636Z,14.70
2022-12-18T12:12:48.913Z,16.33
2022-12-18T12:15:21.879Z,15.23
2022-12-18T12:18:27.345Z,15.15
2022-12-18T12:21:05.539Z,15.10
2022-12-18T12:23:40.890Z,14.70
2022-12-18T12:26:26.983Z,14.57
2022-12-18T12:29:21.420Z,14.30
2022-12-18T12:32:28.581Z,13.18
2022-12-18T12:35:24.535Z,13.60
2022-12-18T12:38:00.543Z,13.32
2022-12-18T12:43:26.900Z,13.45
2022-12-18T12:46:16.411Z,14.32
2022-12-18T12:48:50.938Z,13.90
2022-12-18T12:51:20.433Z,14.93
2022-12-18T12:53:48.509Z,14.20
2022-12-18T12:56:18.894Z,14.23
2022-12-18T12:59:25.775Z,14.77
2022-12-18T13:02:15.760Z,14.55
2022-12-18T13:05:00.540Z,16.23
2022-12-18T13:07:47.023Z,15.63
2022-12-18T13:10:26.907Z,18.45
2022-12-18T13:13:05.036Z,14.63
2022-12-18T13:15:44.214Z,15.35
2022-12-18T13:18:11.519Z,14.35
2022-12-18T13:21:02.716Z,13.88
2022-12-18T13:23:40.969Z,13.45
2022-12-18T13:26:09.173Z,15.43
2022-12-18T13:28:48.395Z,15.38
2022-12-18T13:31:35.306Z,14.52
2022-12-18T13:34:26.783Z,15.23
2022-12-18T13:36:55.986Z,14.35
2022-12-18T13:39:34.876Z,15.48
2022-12-18T13:42:05.510Z,14.55
2022-12-18T13:44:51.230Z,15.77
2022-12-18T13:47:37.184Z,15.00
2022-12-18T13:50:28.599Z,16.15
2022-12-18T13:52:59.283Z,17.05
2022-12-18T13:55:26.448Z,16.10
2022-12-18T13:58:05.635Z,15.73
2022-12-18T14:00:32.935Z,17.08
2022-12-18T14:03:01.143Z,17.33
2022-12-18T14:05:37.208Z,17.10
2022-12-18T14:08:17.269Z,17.48
2022-12-18T14:10:50.196Z,16.63
2022-12-18T14:13:27.194Z,17.48
2022-12-18T14:15:56.666Z,17.20
2022-12-18T14:18:44.608Z,18.40
2022-12-18T14:21:30.442Z,18.00
2022-12-18T14:24:10.152Z,17.60
2022-12-18T14:26:37.067Z,17.52
2022-12-18T14:29:36.440Z,17.83
2022-12-18T14:32:13.328Z,17.60
2022-12-18T14:34:45.085Z,16.90
2022-12-18T14:37:13.858Z,16.42
2022-12-18T14:39:41.231Z,14.88
2022-12-18T14:42:12.290Z,15.05
2022-12-18T14:44:50.668Z,14.68
2022-12-18T14:47:25.951Z,14.75
2022-12-18T14:49:52.803Z,15.43
2022-12-18T14:52:30.253Z,15.00
2022-12-18T14:54:57.061Z,16.30
2022-12-18T14:57:27.385Z,16.17
2022-12-18T14:59:54.488Z,16.60
2022-12-18T15:02:25.701Z,16.20
2022-12-18T15:05:17.488Z,16.55
2022-12-18T15:07:50.532Z,16.35
2022-12-18T15:10:25.210Z,17.05
2022-12-18T15:13:09.895Z,18.27
2022-12-18T15:15:44.288Z,18.58
2022-12-18T15:18:13.894Z,18.38
2022-12-18T15:20:44.509Z,18.90
2022-12-18T15:23:36.358Z,18.83
2022-12-18T15:26:09.980Z,19.90
2022-12-18T15:28:44.114Z,20.60
2022-12-18T15:31:13.133Z,20.80
2022-12-18T15:33:43.002Z,21.83
2022-12-18T15:36:13.074Z,20.83
2022-12-18T15:38:40.477Z,21.42
2022-12-18T15:41:14.289Z,21.20
2022-12-18T15:43:42.963Z,19.65
2022-12-18T15:46:21.618Z,19.95
2022-12-18T15:48:58.124Z,17.35
2022-12-18T15:51:35.753Z,18.95
2022-12-18T15:54:05.980Z,19.13
2022-12-18T15:56:51.912Z,19.85
2022-12-18T15:59:21.003Z,19.40
2022-12-18T16:01:50.736Z,19.45
2022-12-18T16:04:21.411Z,19.05
2022-12-18T16:07:14.003Z,18.58
2022-12-18T16:12:03.097Z,18.50
2022-12-18T16:14:31.835Z,19.10
2022-12-18T16:17:04.694Z,19.15
2022-12-18T16:19:31.790Z,19.25
2022-12-18T16:21:59.857Z,19.20
2022-12-18T16:24:31.676Z,18.85
2022-12-18T16:27:00.303Z,19.00
2022-12-18T16:29:28.931Z,19.23
2022-12-18T16:31:57.526Z,17.70
2022-12-18T16:34:29.414Z,17.42
2022-12-18T16:37:05.234Z,17.42
2022-12-18T16:39:35.059Z,18.25
2022-12-18T16:42:07.508Z,18.85
2022-12-18T16:44:35.664Z,18.52
2022-12-18T16:47:03.860Z,17.95
2022-12-18T16:49:30.825Z,19.08
2022-12-18T16:51:58.046Z,18.95
2022-12-18T16:54:30.386Z,17.55
2022-12-18T16:56:57.599Z,19.17
2022-12-18T16:59:26.834Z,18.13
2022-12-18T17:01:53.881Z,17.75
2022-12-18T17:04:20.897Z,18.50
2022-12-18T17:06:52.023Z,17.67
2022-12-18T17:09:29.600Z,16.80
2022-12-18T17:11:56.589Z,17.73
2022-12-18T17:14:24.848Z,17.53
2022-12-18T17:17:19.879Z,18.23
2022-12-18T17:19:43.728Z,16.63
2022-12-18T17:22:10.537Z,18.75
2022-12-18T17:24:37.418Z,16.35
2022-12-18T17:27:04.777Z,17.20
2022-12-18T17:29:31.782Z,16.67
2022-12-18T17:31:59.677Z,17.83
2022-12-18T17:34:27.793Z,18.55
2022-12-18T17:36:55.258Z,18.48
2022-12-18T17:39:22.161Z,20.50
2022-12-18T17:41:49.443Z,20.43
2022-12-18T17:44:17.320Z,21.92
2022-12-18T17:49:12.054Z,20.35
2022-12-18T17:51:38.919Z,19.80
2022-12-18T17:54:06.594Z,20.25
2022-12-18T17:56:33.665Z,19.75
2022-12-18T17:59:01.032Z,18.80
2022-12-18T18:01:28.040Z,19.25
2022-12-18T18:04:00.178Z,19.95
2022-12-18T18:06:27.396Z,19.83
2022-12-18T18:08:54.465Z,19.85
2022-12-18T18:11:42.390Z,19.80
2022-12-18T18:14:20.296Z,18.75
2022-12-18T18:19:18.750Z,18.10
2022-12-18T18:21:47.606Z,19.08
2022-12-18T18:24:17.621Z,19.70
2022-12-18T18:26:46.717Z,19.55
2022-12-18T18:29:16.623Z,19.65
2022-12-18T18:31:44.355Z,20.75
2022-12-18T18:34:19.538Z,20.60
2022-12-18T18:36:46.489Z,21.20
2022-12-18T18:39:17.047Z,15.27
2022-12-18T18:41:47.709Z,19.63
2022-12-18T18:44:16.739Z,19.80
2022-12-18T18:46:43.713Z,20.90
2022-12-18T18:49:11.473Z,20.08
2022-12-18T18:51:42.811Z,20.33
2022-12-18T18:54:10.052Z,20.90
2022-12-18T18:57:03.845Z,20.30
2022-12-18T18:59:27.505Z,20.50
2022-12-18T19:02:00.751Z,19.77
2022-12-18T19:04:32.608Z,20.10
2022-12-18T19:06:59.615Z,19.10
2022-12-18T19:09:28.208Z,18.98
2022-12-18T19:12:14.678Z,19.90
2022-12-18T19:14:44.953Z,19.45
2022-12-18T19:17:11.962Z,18.80
2022-12-18T19:19:39.497Z,15.20
2022-12-18T19:24:33.715Z,19.17
2022-12-18T19:27:00.573Z,20.42
2022-12-18T19:29:27.596Z,20.50
2022-12-18T19:31:54.513Z,19.87
2022-12-18T19:34:21.870Z,20.77
2022-12-18T19:36:48.731Z,20.45
2022-12-18T19:39:17.930Z,20.45
2022-12-18T19:41:46.552Z,20.75
2022-12-18T19:44:15.632Z,21.98
2022-12-18T19:46:43.502Z,20.73
2022-12-18T19:51:37.362Z,20.02
2022-12-18T19:54:04.818Z,23.23
2022-12-18T19:56:34.939Z,20.80
2022-12-18T19:59:04.250Z,21.08
2022-12-18T20:01:31.877Z,21.08
2022-12-18T20:03:59.746Z,21.75
2022-12-18T20:06:31.212Z,20.73
2022-12-18T20:09:01.252Z,21.35
2022-12-18T20:11:29.712Z,21.42
2022-12-18T20:13:57.453Z,21.67
2022-12-18T20:16:27.215Z,21.27
2022-12-18T20:18:55.779Z,21.20
2022-12-18T20:21:23.543Z,21.42
2022-12-18T20:23:50.558Z,20.55
2022-12-18T20:26:17.369Z,20.63
2022-12-18T20:28:44.646Z,22.30
2022-12-18T20:31:13.410Z,20.98
2022-12-18T20:33:41.993Z,19.67
2022-12-18T20:36:21.359Z,20.27
2022-12-18T20:38:54.683Z,20.40
2022-12-18T20:41:24.257Z,20.20
2022-12-18T20:43:51.626Z,19.30
2022-12-18T20:46:18.567Z,18.42
2022-12-18T20:48:45.704Z,19.13
2022-12-18T20:51:17.963Z,20.15
2022-12-18T20:53:46.252Z,19.98
2022-12-18T20:56:21.873Z,19.55
2022-12-18T20:58:55.111Z,19.23
2022-12-18T21:01:23.766Z,19.35
2022-12-18T21:03:51.364Z,20.33
2022-12-18T21:06:20.083Z,19.52
2022-12-18T21:08:47.411Z,20.17
2022-12-18T21:11:38.921Z,20.15
2022-12-18T21:14:34.988Z,19.33
2022-12-18T21:17:02.307Z,19.90
2022-12-18T21:19:29.960Z,19.55
2022-12-18T21:21:57.938Z,20.33
2022-12-18T21:26:53.163Z,18.50
2022-12-18T21:29:23.212Z,19.55
2022-12-18T21:31:51.208Z,19.80
2022-12-18T21:36:47.100Z,18.13
2022-12-18T21:39:15.180Z,20.42
2022-12-18T21:42:01.104Z,19.45
2022-12-18T21:44:27.922Z,20.05
2022-12-18T21:46:59.839Z,20.33
2022-12-18T21:49:30.866Z,20.65
2022-12-18T21:51:58.951Z,19.80
2022-12-18T21:59:30.236Z,18.88
2022-12-18T22:02:01.091Z,18.73
2022-12-18T22:04:28.444Z,20.52
2022-12-18T22:06:55.696Z,19.27
2022-12-18T22:09:24.729Z,19.10
2022-12-18T22:11:52.311Z,19.02
2022-12-18T22:14:20.223Z,19.50
2022-12-18T22:19:15.525Z,18.35
2022-12-18T22:21:45.872Z,18.77
2022-12-18T22:24:18.991Z,18.77
2022-12-18T22:26:46.726Z,20.50
2022-12-18T22:29:34.483Z,20.40
2022-12-18T22:32:02.393Z,18.73
2022-12-18T22:34:31.783Z,18.75
2022-12-18T22:37:01.335Z,19.58
2022-12-18T22:39:29.930Z,18.75
2022-12-18T22:41:58.246Z,18.83
2022-12-18T22:44:26.751Z,19.25
2022-12-18T22:47:05.478Z,19.75
2022-12-18T22:49:34.986Z,18.88
2022-12-18T22:52:04.421Z,19.63
2022-12-18T22:54:31.303Z,18.45
2022-12-18T22:56:58.149Z,20.27
2022-12-18T22:59:25.047Z,19.27
2022-12-18T23:01:54.933Z,19.13
2022-12-18T23:04:36.267Z,19.17
2022-12-18T23:07:06.944Z,17.70
2022-12-18T23:09:34.223Z,20.33
2022-12-18T23:12:01.468Z,20.38
2022-12-18T23:14:29.038Z,19.83
2022-12-18T23:16:56.366Z,19.10
2022-12-18T23:19:23.848Z,19.80
2022-12-18T23:21:51.202Z,19.75
2022-12-18T23:24:18.357Z,20.38
2022-12-18T23:26:45.166Z,19.50
2022-12-18T23:29:11.948Z,18.88
2022-12-18T23:31:40.841Z,17.90
2022-12-18T23:34:07.912Z,19.15
2022-12-18T23:36:45.308Z,18.30
2022-12-18T23:39:28.598Z,18.52
2022-12-18T23:41:59.847Z,17.70
2022-12-18T23:44:26.974Z,17.23
2022-12-18T23:46:53.895Z,17.80
2022-12-18T23:49:20.757Z,19.30
2022-12-18T23:51:47.540Z,18.25
2022-12-18T23:54:14.625Z,18.17
2022-12-18T23:56:41.596Z,18.95
2022-12-18T23:59:08.421Z,18.25
