createdAt,value
2023-02-27T00:01:52.259Z,3.03
2023-02-27T00:04:19.040Z,4.72
2023-02-27T00:06:45.904Z,5.28
2023-02-27T00:09:12.762Z,5.90
2023-02-27T00:11:39.739Z,4.35
2023-02-27T00:14:06.520Z,5.90
2023-02-27T00:16:33.570Z,6.10
2023-02-27T00:19:02.446Z,4.95
2023-02-27T00:21:29.318Z,4.57
2023-02-27T00:23:56.112Z,5.80
2023-02-27T00:26:22.939Z,7.43
2023-02-27T00:28:49.845Z,6.85
2023-02-27T00:31:16.636Z,6.22
2023-02-27T00:33:43.630Z,5.80
2023-02-27T00:36:10.510Z,5.53
2023-02-27T00:38:37.319Z,4.97
2023-02-27T00:41:04.198Z,5.13
2023-02-27T00:43:30.977Z,4.43
2023-02-27T00:45:57.857Z,3.95
2023-02-27T00:48:24.639Z,4.43
2023-02-27T00:50:51.446Z,4.07
2023-02-27T00:53:18.288Z,3.85
2023-02-27T00:55:45.136Z,3.10
2023-02-27T00:58:12.468Z,4.07
2023-02-27T01:00:39.261Z,3.13
2023-02-27T01:03:06.330Z,4.32
2023-02-27T01:05:33.120Z,4.43
2023-02-27T01:07:59.945Z,3.30
2023-02-27T01:10:26.847Z,3.40
2023-02-27T01:12:53.696Z,3.33
2023-02-27T01:15:20.505Z,3.13
2023-02-27T01:17:48.247Z,3.05
2023-02-27T01:20:15.279Z,3.25
2023-02-27T01:22:42.052Z,3.13
2023-02-27T01:25:09.344Z,3.35
2023-02-27T01:27:39.066Z,4.03
2023-02-27T01:30:07.043Z,3.10
2023-02-27T01:32:33.858Z,3.10
2023-02-27T01:35:00.816Z,2.58
2023-02-27T01:37:27.644Z,3.42
2023-02-27T01:39:54.434Z,2.63
2023-02-27T01:42:26.016Z,3.10
2023-02-27T01:45:22.281Z,3.15
2023-02-27T01:47:51.235Z,3.38
2023-02-27T01:50:18.550Z,2.35
2023-02-27T01:52:49.184Z,3.35
2023-02-27T01:55:16.131Z,3.83
2023-02-27T01:57:45.482Z,3.50
2023-02-27T02:00:12.978Z,3.45
2023-02-27T02:02:42.476Z,4.35
2023-02-27T02:05:09.837Z,3.03
2023-02-27T02:07:38.629Z,3.10
2023-02-27T02:10:06.429Z,2.30
2023-02-27T02:12:34.927Z,3.47
2023-02-27T02:15:01.983Z,4.90
2023-02-27T02:18:00.897Z,1.42
2023-02-27T02:20:46.194Z,1.38
2023-02-27T02:23:43.206Z,0.65
2023-02-27T02:26:35.818Z,0.60
2023-02-27T02:29:14.590Z,1.65
2023-02-27T02:32:04.533Z,0.40
2023-02-27T02:34:47.566Z,0.40
2023-02-27T02:37:48.194Z,0.88
2023-02-27T02:40:51.018Z,0.55
2023-02-27T02:43:26.439Z,2.63
2023-02-27T02:46:02.035Z,3.53
2023-02-27T02:48:49.603Z,3.72
2023-02-27T02:54:21.349Z,4.03
2023-02-27T02:56:52.563Z,3.83
2023-02-27T02:59:27.824Z,3.50
2023-02-27T03:01:59.560Z,4.15
2023-02-27T03:04:47.399Z,3.80
2023-02-27T03:07:18.817Z,5.05
2023-02-27T03:09:48.316Z,3.80
2023-02-27T03:12:18.457Z,4.22
2023-02-27T03:14:54.521Z,3.75
2023-02-27T03:17:27.106Z,4.03
2023-02-27T03:19:56.936Z,4.10
2023-02-27T03:22:31.075Z,4.65
2023-02-27T03:24:59.355Z,3.22
2023-02-27T03:27:30.443Z,3.75
2023-02-27T03:30:17.763Z,3.50
2023-02-27T03:32:57.442Z,5.15
2023-02-27T03:35:32.856Z,3.53
2023-02-27T03:38:08.873Z,4.60
2023-02-27T03:40:38.295Z,4.35
2023-02-27T03:43:16.771Z,3.03
2023-02-27T03:45:58.909Z,3.10
2023-02-27T03:48:25.838Z,3.55
2023-02-27T03:50:52.775Z,3.58
2023-02-27T03:53:24.525Z,3.85
2023-02-27T03:55:52.165Z,3.97
2023-02-27T03:58:19.421Z,3.90
2023-02-27T04:00:46.447Z,4.35
2023-02-27T04:03:13.360Z,4.50
2023-02-27T04:05:40.245Z,3.63
2023-02-27T04:08:15.272Z,3.33
2023-02-27T04:11:11.552Z,2.63
2023-02-27T04:13:58.539Z,2.55
2023-02-27T04:16:46.055Z,2.70
2023-02-27T04:19:31.433Z,2.58
2023-02-27T04:22:16.884Z,2.58
2023-02-27T04:24:52.596Z,1.98
2023-02-27T04:27:37.235Z,1.58
2023-02-27T04:30:39.487Z,1.48
2023-02-27T04:33:35.534Z,2.08
2023-02-27T04:36:07.220Z,2.50
2023-02-27T04:38:52.874Z,1.80
2023-02-27T04:41:25.522Z,2.05
2023-02-27T04:43:53.452Z,2.83
2023-02-27T04:46:22.859Z,1.55
2023-02-27T04:48:59.798Z,2.20
2023-02-27T04:51:29.436Z,1.92
2023-02-27T04:54:07.339Z,2.17
2023-02-27T04:56:36.145Z,2.63
2023-02-27T04:59:08.056Z,2.53
2023-02-27T05:01:37.199Z,3.17
2023-02-27T05:04:05.411Z,2.25
2023-02-27T05:06:34.898Z,2.55
2023-02-27T05:09:20.225Z,2.42
2023-02-27T05:12:10.272Z,2.30
2023-02-27T05:14:39.219Z,2.38
2023-02-27T05:17:14.103Z,1.63
2023-02-27T05:19:42.078Z,2.30
2023-02-27T05:22:41.128Z,2.63
2023-02-27T05:25:15.808Z,3.90
2023-02-27T05:27:47.245Z,1.63
2023-02-27T05:32:54.696Z,1.23
2023-02-27T05:35:57.823Z,1.90
2023-02-27T05:38:43.103Z,2.92
2023-02-27T05:41:14.751Z,2.28
2023-02-27T05:43:47.075Z,2.03
2023-02-27T05:46:16.076Z,1.98
2023-02-27T05:48:44.890Z,1.50
2023-02-27T05:51:13.481Z,1.88
2023-02-27T05:53:43.354Z,1.95
2023-02-27T05:56:12.725Z,2.08
2023-02-27T05:58:42.222Z,2.55
2023-02-27T06:01:09.852Z,2.20
2023-02-27T06:03:37.350Z,1.88
2023-02-27T06:06:08.769Z,2.00
2023-02-27T06:11:02.380Z,1.50
2023-02-27T06:13:29.569Z,1.73
2023-02-27T06:15:56.349Z,2.47
2023-02-27T06:18:23.264Z,4.40
2023-02-27T06:20:50.448Z,3.45
2023-02-27T06:23:17.462Z,3.22
2023-02-27T06:25:44.361Z,2.03
2023-02-27T06:28:11.468Z,2.50
2023-02-27T06:30:38.427Z,2.45
2023-02-27T06:33:05.596Z,4.03
2023-02-27T06:35:32.536Z,3.33
2023-02-27T06:37:59.570Z,2.80
2023-02-27T06:40:27.201Z,1.85
2023-02-27T06:42:54.199Z,3.30
2023-02-27T06:45:21.220Z,3.30
2023-02-27T06:47:48.125Z,2.90
2023-02-27T06:50:15.243Z,2.85
2023-02-27T06:52:42.060Z,3.00
2023-02-27T06:55:09.464Z,2.78
2023-02-27T06:57:36.817Z,3.28
2023-02-27T07:00:07.536Z,2.30
2023-02-27T07:02:34.531Z,2.13
2023-02-27T07:05:02.273Z,2.42
2023-02-27T07:07:37.777Z,2.88
2023-02-27T07:10:11.977Z,2.38
2023-02-27T07:12:39.256Z,2.50
2023-02-27T07:15:06.602Z,2.03
2023-02-27T07:17:33.791Z,2.35
2023-02-27T07:20:00.943Z,2.95
2023-02-27T07:22:28.443Z,1.58
2023-02-27T07:24:55.407Z,2.70
2023-02-27T07:27:22.715Z,2.67
2023-02-27T07:29:49.727Z,2.38
2023-02-27T07:32:17.005Z,1.88
2023-02-27T07:34:43.888Z,2.00
2023-02-27T07:37:11.031Z,1.30
2023-02-27T07:39:37.787Z,2.70
2023-02-27T07:42:04.578Z,2.30
2023-02-27T07:44:33.630Z,2.33
2023-02-27T07:47:00.512Z,2.58
2023-02-27T07:49:27.320Z,2.17
2023-02-27T07:51:54.616Z,2.65
2023-02-27T07:54:21.514Z,2.15
2023-02-27T07:56:48.448Z,2.20
2023-02-27T07:59:15.304Z,6.70
2023-02-27T08:01:42.142Z,3.05
2023-02-27T08:04:09.101Z,1.35
2023-02-27T08:06:36.014Z,2.28
2023-02-27T08:09:02.929Z,2.50
2023-02-27T08:11:30.044Z,1.73
2023-02-27T08:14:01.508Z,1.90
2023-02-27T08:16:29.497Z,1.92
2023-02-27T08:18:56.629Z,2.20
2023-02-27T08:21:23.477Z,1.80
2023-02-27T08:23:50.642Z,2.15
2023-02-27T08:26:18.735Z,1.75
2023-02-27T08:28:45.725Z,1.88
2023-02-27T08:31:13.772Z,1.70
2023-02-27T08:33:40.673Z,2.20
2023-02-27T08:36:08.244Z,2.17
2023-02-27T08:38:36.054Z,1.85
2023-02-27T08:41:03.189Z,3.85
2023-02-27T08:43:30.032Z,2.20
2023-02-27T08:45:57.033Z,3.35
2023-02-27T08:48:24.971Z,2.58
2023-02-27T08:50:52.033Z,3.38
2023-02-27T08:53:19.058Z,3.88
2023-02-27T08:55:49.302Z,4.50
2023-02-27T08:58:17.193Z,3.20
2023-02-27T09:00:44.833Z,3.58
2023-02-27T09:03:11.801Z,4.25
2023-02-27T09:05:38.770Z,1.42
2023-02-27T09:08:05.610Z,2.35
2023-02-27T09:10:33.292Z,2.80
2023-02-27T09:13:00.306Z,2.30
2023-02-27T09:15:27.348Z,2.47
2023-02-27T09:17:56.615Z,2.90
2023-02-27T09:20:23.543Z,3.28
2023-02-27T09:22:50.630Z,3.13
2023-02-27T09:25:17.711Z,3.30
2023-02-27T09:27:44.764Z,5.10
2023-02-27T09:30:12.096Z,8.25
2023-02-27T09:32:39.084Z,4.80
2023-02-27T09:35:07.017Z,5.93
2023-02-27T09:37:33.849Z,2.88
2023-02-27T09:40:00.702Z,5.07
2023-02-27T09:42:37.025Z,2.33
2023-02-27T09:45:06.109Z,2.38
2023-02-27T09:47:37.805Z,3.63
2023-02-27T09:50:06.988Z,2.67
2023-02-27T09:52:35.664Z,2.35
2023-02-27T09:55:03.094Z,2.88
2023-02-27T09:57:57.184Z,2.60
2023-02-27T10:00:44.174Z,3.97
2023-02-27T10:03:33.976Z,4.97
2023-02-27T10:06:13.497Z,4.75
2023-02-27T10:08:45.305Z,3.85
2023-02-27T10:11:13.784Z,2.75
2023-02-27T10:14:07.082Z,2.63
2023-02-27T10:16:34.994Z,2.13
2023-02-27T10:19:10.771Z,2.80
2023-02-27T10:21:39.921Z,3.58
2023-02-27T10:24:26.607Z,2.60
2023-02-27T10:26:55.578Z,2.15
2023-02-27T10:29:30.410Z,1.95
2023-02-27T10:32:18.732Z,3.10
2023-02-27T10:34:58.006Z,3.60
2023-02-27T10:37:26.025Z,3.10
2023-02-27T10:39:57.078Z,2.63
2023-02-27T10:42:26.210Z,4.03
2023-02-27T10:44:53.959Z,2.33
2023-02-27T10:47:24.683Z,2.75
2023-02-27T10:49:52.493Z,3.08
2023-02-27T10:52:19.472Z,3.38
2023-02-27T10:54:47.249Z,5.53
2023-02-27T10:57:46.357Z,3.20
2023-02-27T11:00:49.612Z,2.67
2023-02-27T11:03:18.844Z,2.25
2023-02-27T11:05:52.111Z,2.65
2023-02-27T11:08:29.627Z,2.85
2023-02-27T11:11:00.862Z,5.68
2023-02-27T11:16:13.641Z,2.50
2023-02-27T11:18:41.763Z,3.13
2023-02-27T11:21:29.429Z,5.43
2023-02-27T11:23:59.009Z,4.85
2023-02-27T11:26:28.206Z,5.57
2023-02-27T11:29:18.631Z,5.57
2023-02-27T11:31:48.096Z,6.07
2023-02-27T11:34:19.799Z,10.80
2023-02-27T11:36:48.794Z,6.57
2023-02-27T11:39:34.493Z,6.20
2023-02-27T11:42:13.302Z,3.70
2023-02-27T11:44:50.722Z,5.68
2023-02-27T11:47:26.485Z,5.18
2023-02-27T11:50:14.204Z,3.30
2023-02-27T11:52:47.466Z,4.88
2023-02-27T11:55:18.046Z,5.43
2023-02-27T11:57:46.772Z,4.68
2023-02-27T12:00:29.715Z,5.43
2023-02-27T12:02:58.690Z,4.00
2023-02-27T12:05:28.021Z,4.18
2023-02-27T12:08:07.536Z,3.35
2023-02-27T12:10:55.602Z,3.78
2023-02-27T12:13:27.574Z,4.18
2023-02-27T12:16:00.039Z,3.97
2023-02-27T12:18:50.811Z,4.75
2023-02-27T12:21:24.124Z,5.63
2023-02-27T12:23:59.731Z,3.72
2023-02-27T12:26:32.133Z,3.22
2023-02-27T12:29:18.059Z,5.22
2023-02-27T12:32:17.405Z,2.92
2023-02-27T12:34:55.209Z,3.50
2023-02-27T12:37:26.374Z,3.40
2023-02-27T12:39:54.999Z,3.38
2023-02-27T12:42:33.782Z,6.93
2023-02-27T12:45:18.429Z,2.63
2023-02-27T12:48:23.596Z,4.50
2023-02-27T12:51:17.645Z,6.10
2023-02-27T12:54:04.881Z,3.55
2023-02-27T12:56:43.015Z,3.92
2023-02-27T12:59:16.326Z,3.40
2023-02-27T13:01:57.697Z,2.90
2023-02-27T13:04:59.820Z,2.58
2023-02-27T13:07:33.948Z,3.95
2023-02-27T13:10:05.830Z,4.28
2023-02-27T13:12:48.569Z,3.90
2023-02-27T13:15:22.146Z,4.50
2023-02-27T13:17:49.816Z,4.80
2023-02-27T13:20:30.191Z,4.22
2023-02-27T13:23:04.026Z,4.60
2023-02-27T13:25:32.557Z,4.65
2023-02-27T13:28:02.434Z,4.63
2023-02-27T13:30:47.246Z,5.15
2023-02-27T13:33:40.215Z,4.45
2023-02-27T13:36:27.245Z,5.55
2023-02-27T13:38:55.325Z,5.75
2023-02-27T13:41:39.908Z,5.47
2023-02-27T13:44:42.362Z,8.68
2023-02-27T13:47:44.417Z,7.25
2023-02-27T13:50:40.607Z,6.25
2023-02-27T13:53:09.394Z,6.80
2023-02-27T13:55:37.020Z,6.03
2023-02-27T13:58:05.646Z,4.18
2023-02-27T14:00:33.688Z,4.60
2023-02-27T14:03:18.919Z,6.07
2023-02-27T14:05:47.308Z,4.80
2023-02-27T14:08:22.499Z,4.72
2023-02-27T14:11:22.254Z,8.32
2023-02-27T14:13:58.416Z,4.70
2023-02-27T14:17:00.639Z,3.45
2023-02-27T14:19:28.925Z,5.65
2023-02-27T14:22:16.388Z,4.93
2023-02-27T14:25:06.680Z,5.78
2023-02-27T14:27:46.071Z,4.95
2023-02-27T14:30:27.029Z,5.40
2023-02-27T14:33:39.178Z,5.72
2023-02-27T14:36:08.623Z,16.55
2023-02-27T14:38:35.721Z,4.15
2023-02-27T14:41:32.059Z,4.18
2023-02-27T14:43:59.254Z,6.93
2023-02-27T14:46:30.774Z,5.13
2023-02-27T14:49:02.849Z,4.18
2023-02-27T14:51:33.976Z,4.47
2023-02-27T14:54:01.778Z,6.22
2023-02-27T14:56:28.962Z,5.07
2023-02-27T14:59:04.322Z,7.05
2023-02-27T15:01:35.600Z,6.57
2023-02-27T15:04:04.596Z,6.67
2023-02-27T15:06:40.269Z,7.75
2023-02-27T15:09:07.507Z,5.43
2023-02-27T15:11:34.535Z,9.95
2023-02-27T15:14:06.692Z,8.98
2023-02-27T15:16:38.433Z,8.20
2023-02-27T15:19:15.929Z,7.65
2023-02-27T15:21:44.636Z,6.82
2023-02-27T15:24:21.471Z,6.18
2023-02-27T15:26:51.239Z,4.82
2023-02-27T15:29:22.627Z,5.63
2023-02-27T15:34:17.102Z,7.05
2023-02-27T15:36:48.798Z,7.93
2023-02-27T15:39:17.352Z,6.78
2023-02-27T15:42:10.550Z,5.95
2023-02-27T15:44:45.519Z,5.65
2023-02-27T15:47:14.291Z,6.45
2023-02-27T15:49:42.226Z,8.38
2023-02-27T15:52:13.544Z,8.52
2023-02-27T15:54:46.586Z,8.32
2023-02-27T15:57:14.386Z,8.20
2023-02-27T15:59:42.479Z,7.70
2023-02-27T16:02:29.917Z,8.63
2023-02-27T16:04:57.082Z,16.58
2023-02-27T16:07:25.886Z,10.90
2023-02-27T16:10:06.137Z,11.07
2023-02-27T16:12:39.688Z,11.27
2023-02-27T16:15:18.379Z,10.75
2023-02-27T16:18:02.296Z,10.45
2023-02-27T16:20:40.024Z,7.38
2023-02-27T16:23:27.660Z,7.65
2023-02-27T16:26:02.642Z,7.68
2023-02-27T16:28:33.384Z,7.10
2023-02-27T16:31:00.637Z,7.25
2023-02-27T16:33:32.024Z,7.75
2023-02-27T16:38:25.635Z,8.35
2023-02-27T16:40:52.889Z,8.20
2023-02-27T16:43:19.845Z,7.63
2023-02-27T16:45:50.437Z,7.30
2023-02-27T16:48:17.276Z,9.50
2023-02-27T16:50:44.101Z,7.40
2023-02-27T16:53:11.108Z,7.75
2023-02-27T16:55:42.163Z,6.63
2023-02-27T16:58:12.912Z,21.27
2023-02-27T17:00:39.850Z,10.30
2023-02-27T17:03:06.824Z,10.82
2023-02-27T17:05:34.905Z,10.43
2023-02-27T17:08:02.074Z,10.00
2023-02-27T17:10:28.918Z,8.00
2023-02-27T17:12:55.767Z,9.45
2023-02-27T17:15:22.663Z,6.35
2023-02-27T17:17:49.557Z,9.43
2023-02-27T17:20:16.469Z,26.50
2023-02-27T17:22:45.124Z,25.48
2023-02-27T17:25:12.404Z,19.80
2023-02-27T17:27:39.753Z,18.73
2023-02-27T17:30:07.254Z,19.00
2023-02-27T17:32:35.084Z,15.38
2023-02-27T17:35:02.259Z,15.95
2023-02-27T17:37:29.083Z,15.32
2023-02-27T17:39:55.947Z,15.63
2023-02-27T17:42:25.950Z,17.70
2023-02-27T17:44:52.780Z,19.05
2023-02-27T17:47:19.846Z,19.50
2023-02-27T17:49:46.642Z,16.95
2023-02-27T17:52:13.782Z,16.45
2023-02-27T17:54:40.560Z,14.07
2023-02-27T17:57:09.503Z,14.00
2023-02-27T17:59:36.482Z,12.57
2023-02-27T18:02:03.376Z,10.07
2023-02-27T18:04:30.310Z,10.43
2023-02-27T18:06:57.169Z,11.30
2023-02-27T18:09:24.233Z,9.48
2023-02-27T18:11:51.058Z,10.07
2023-02-27T18:14:17.871Z,9.85
2023-02-27T18:16:45.328Z,10.43
2023-02-27T18:19:12.352Z,9.35
2023-02-27T18:21:39.497Z,9.15
2023-02-27T18:24:06.568Z,10.50
2023-02-27T18:26:33.984Z,9.43
2023-02-27T18:29:02.819Z,9.60
2023-02-27T18:31:31.398Z,9.63
2023-02-27T18:33:58.683Z,12.45
2023-02-27T18:36:25.769Z,12.45
2023-02-27T18:38:52.799Z,11.35
2023-02-27T18:41:19.914Z,11.45
2023-02-27T18:43:46.907Z,11.65
2023-02-27T18:46:14.202Z,10.40
2023-02-27T18:48:41.362Z,11.10
2023-02-27T18:51:12.441Z,10.48
2023-02-27T18:53:40.128Z,11.50
2023-02-27T18:56:07.863Z,9.93
2023-02-27T18:58:35.062Z,12.30
2023-02-27T19:01:04.315Z,12.88
2023-02-27T19:03:31.734Z,11.02
2023-02-27T19:05:59.078Z,22.65
2023-02-27T19:08:29.208Z,18.58
2023-02-27T19:10:56.769Z,20.20
2023-02-27T19:13:23.771Z,20.05
2023-02-27T19:15:50.937Z,18.60
2023-02-27T19:18:18.162Z,19.85
2023-02-27T19:20:45.086Z,22.98
2023-02-27T19:23:12.060Z,18.45
2023-02-27T19:25:38.992Z,16.95
2023-02-27T19:28:06.724Z,18.27
2023-02-27T19:30:33.706Z,17.30
2023-02-27T19:33:00.472Z,9.32
2023-02-27T19:35:27.711Z,10.30
2023-02-27T19:37:58.333Z,10.68
2023-02-27T19:40:25.727Z,10.07
2023-02-27T19:42:52.671Z,10.55
2023-02-27T19:45:20.429Z,9.02
2023-02-27T19:47:47.435Z,9.55
2023-02-27T19:50:16.784Z,10.73
2023-02-27T19:52:43.771Z,7.90
2023-02-27T19:55:11.104Z,8.90
2023-02-27T19:57:38.195Z,7.07
2023-02-27T20:00:06.747Z,6.03
2023-02-27T20:02:42.022Z,6.75
2023-02-27T20:05:09.199Z,6.68
2023-02-27T20:07:36.189Z,6.53
2023-02-27T20:10:04.110Z,7.07
2023-02-27T20:12:31.108Z,7.57
2023-02-27T20:14:58.065Z,6.25
2023-02-27T20:17:25.096Z,7.55
2023-02-27T20:19:51.984Z,8.52
2023-02-27T20:22:18.946Z,8.98
2023-02-27T20:24:46.193Z,8.65
2023-02-27T20:27:13.200Z,8.63
2023-02-27T20:29:40.690Z,8.20
2023-02-27T20:32:08.807Z,10.40
2023-02-27T20:34:36.043Z,8.32
2023-02-27T20:37:03.389Z,7.72
2023-02-27T20:39:30.387Z,7.40
2023-02-27T20:41:57.306Z,6.78
2023-02-27T20:44:24.483Z,6.95
2023-02-27T20:46:51.363Z,7.15
2023-02-27T20:49:18.513Z,5.97
2023-02-27T20:51:45.677Z,6.38
2023-02-27T20:54:15.563Z,6.80
2023-02-27T20:56:43.381Z,7.13
2023-02-27T20:59:13.046Z,5.82
2023-02-27T21:01:40.515Z,4.68
2023-02-27T21:04:07.957Z,5.15
2023-02-27T21:06:35.176Z,5.53
2023-02-27T21:09:03.667Z,5.85
2023-02-27T21:11:31.269Z,5.68
2023-02-27T21:13:59.062Z,7.18
2023-02-27T21:16:26.167Z,5.50
2023-02-27T21:18:54.164Z,6.05
2023-02-27T21:21:23.168Z,5.45
2023-02-27T21:23:50.508Z,5.95
2023-02-27T21:26:19.450Z,6.57
2023-02-27T21:28:50.829Z,6.47
2023-02-27T21:33:44.648Z,5.32
2023-02-27T21:36:12.004Z,5.78
2023-02-27T21:38:39.404Z,6.43
2023-02-27T21:41:07.215Z,5.20
2023-02-27T21:43:34.454Z,4.40
2023-02-27T21:46:04.865Z,4.47
2023-02-27T21:48:31.886Z,4.67
2023-02-27T21:50:59.118Z,4.93
2023-02-27T21:53:26.013Z,4.47
2023-02-27T21:55:54.769Z,5.60
2023-02-27T21:58:22.196Z,4.22
2023-02-27T22:00:50.393Z,5.05
2023-02-27T22:03:17.437Z,5.72
2023-02-27T22:05:44.363Z,3.42
2023-02-27T22:08:11.209Z,3.53
2023-02-27T22:10:48.365Z,3.33
2023-02-27T22:13:15.733Z,4.80
2023-02-27T22:15:42.624Z,3.17
2023-02-27T22:18:09.471Z,4.30
2023-02-27T22:20:38.676Z,3.50
2023-02-27T22:23:05.739Z,7.35
2023-02-27T22:25:32.752Z,7.43
2023-02-27T22:28:00.195Z,7.25
2023-02-27T22:30:27.629Z,7.13
2023-02-27T22:32:55.011Z,7.50
2023-02-27T22:35:22.618Z,6.25
2023-02-27T22:37:49.598Z,6.03
2023-02-27T22:40:18.133Z,5.93
2023-02-27T22:42:45.498Z,5.72
2023-02-27T22:45:12.622Z,4.95
2023-02-27T22:47:39.528Z,5.82
2023-02-27T22:50:06.968Z,4.82
2023-02-27T22:52:37.005Z,5.57
2023-02-27T22:55:04.098Z,5.72
2023-02-27T22:57:30.966Z,5.82
2023-02-27T22:59:58.393Z,7.43
2023-02-27T23:02:25.432Z,7.10
2023-02-27T23:04:52.279Z,6.60
2023-02-27T23:07:19.070Z,7.00
2023-02-27T23:09:46.046Z,6.15
2023-02-27T23:12:13.026Z,8.27
2023-02-27T23:14:39.885Z,5.85
2023-02-27T23:17:07.423Z,7.78
2023-02-27T23:19:34.371Z,6.60
2023-02-27T23:22:01.191Z,7.20
2023-02-27T23:24:28.095Z,7.35
2023-02-27T23:26:55.034Z,6.45
2023-02-27T23:29:21.980Z,5.88
2023-02-27T23:31:48.989Z,6.90
2023-02-27T23:34:16.670Z,6.07
2023-02-27T23:36:43.500Z,6.65
2023-02-27T23:39:10.547Z,7.03
2023-02-27T23:41:37.414Z,7.45
2023-02-27T23:44:22.880Z,6.82
2023-02-27T23:46:49.935Z,7.63
2023-02-27T23:49:16.906Z,7.50
2023-02-27T23:51:43.807Z,8.30
2023-02-27T23:54:11.009Z,8.68
2023-02-27T23:56:37.876Z,9.32
2023-02-27T23:59:05.936Z,10.07
