createdAt,value
2022-10-08T00:01:38.467Z,99.90
2022-10-08T00:04:05.099Z,99.90
2022-10-08T00:06:32.483Z,99.90
2022-10-08T00:09:00.604Z,99.90
2022-10-08T00:11:29.105Z,99.90
2022-10-08T00:13:55.721Z,99.90
2022-10-08T00:16:36.500Z,99.90
2022-10-08T00:19:04.778Z,99.90
2022-10-08T00:21:35.450Z,99.90
2022-10-08T00:24:02.628Z,99.90
2022-10-08T00:26:33.087Z,99.90
2022-10-08T00:29:01.625Z,99.90
2022-10-08T00:31:35.215Z,99.90
2022-10-08T00:34:03.218Z,99.90
2022-10-08T00:36:33.804Z,99.90
2022-10-08T00:39:11.494Z,99.90
2022-10-08T00:41:38.494Z,99.90
2022-10-08T00:44:26.535Z,99.90
2022-10-08T00:46:54.146Z,99.90
2022-10-08T00:49:25.119Z,99.90
2022-10-08T00:51:55.785Z,99.90
2022-10-08T00:54:22.862Z,99.90
2022-10-08T00:56:53.847Z,99.90
2022-10-08T00:59:20.898Z,99.90
2022-10-08T01:01:47.572Z,99.90
2022-10-08T01:04:15.426Z,99.90
2022-10-08T01:07:00.445Z,99.90
2022-10-08T01:09:49.992Z,99.90
2022-10-08T01:12:16.532Z,99.90
2022-10-08T01:14:52.282Z,99.90
2022-10-08T01:17:24.340Z,99.90
2022-10-08T01:19:53.611Z,99.90
2022-10-08T01:22:38.772Z,99.90
2022-10-08T01:25:35.554Z,99.90
2022-10-08T01:28:22.330Z,99.90
2022-10-08T01:31:02.112Z,99.90
2022-10-08T01:33:35.532Z,99.90
2022-10-08T01:36:05.115Z,99.90
2022-10-08T01:38:33.490Z,99.90
2022-10-08T01:41:05.343Z,99.90
2022-10-08T01:43:33.929Z,99.90
2022-10-08T01:46:03.281Z,99.90
2022-10-08T01:48:35.626Z,99.90
2022-10-08T01:51:12.649Z,99.90
2022-10-08T01:53:42.255Z,99.90
2022-10-08T01:56:10.462Z,99.90
2022-10-08T01:58:55.834Z,99.90
2022-10-08T02:01:27.632Z,99.90
2022-10-08T02:04:20.549Z,99.90
2022-10-08T02:06:50.685Z,99.90
2022-10-08T02:09:21.203Z,99.90
2022-10-08T02:11:47.738Z,99.90
2022-10-08T02:14:14.459Z,99.90
2022-10-08T02:16:46.533Z,99.90
2022-10-08T02:19:17.953Z,99.90
2022-10-08T02:21:45.123Z,99.90
2022-10-08T02:24:14.548Z,99.90
2022-10-08T02:26:44.677Z,99.90
2022-10-08T02:29:16.300Z,99.90
2022-10-08T02:32:01.771Z,99.90
2022-10-08T02:34:35.056Z,99.90
2022-10-08T02:37:04.347Z,99.90
2022-10-08T02:39:33.759Z,99.90
2022-10-08T02:42:02.564Z,99.90
2022-10-08T02:44:41.160Z,99.90
2022-10-08T02:47:09.914Z,99.90
2022-10-08T02:49:39.578Z,99.90
2022-10-08T02:52:07.624Z,99.90
2022-10-08T02:54:38.385Z,99.90
2022-10-08T02:57:09.568Z,99.90
2022-10-08T02:59:38.973Z,99.90
2022-10-08T03:02:05.621Z,99.90
2022-10-08T03:04:34.265Z,99.90
2022-10-08T03:07:05.727Z,99.90
2022-10-08T03:09:34.359Z,99.90
2022-10-08T03:12:01.242Z,99.90
2022-10-08T03:14:29.028Z,99.90
2022-10-08T03:16:57.991Z,99.90
2022-10-08T03:19:24.536Z,99.90
2022-10-08T03:21:54.710Z,99.90
2022-10-08T03:24:21.576Z,99.90
2022-10-08T03:26:51.874Z,99.90
2022-10-08T03:29:18.543Z,99.90
2022-10-08T03:31:47.197Z,99.90
2022-10-08T03:34:13.735Z,99.90
2022-10-08T03:36:40.260Z,99.90
2022-10-08T03:39:07.131Z,99.90
2022-10-08T03:41:33.842Z,99.90
2022-10-08T03:44:00.688Z,99.90
2022-10-08T03:46:27.357Z,99.90
2022-10-08T03:48:53.909Z,99.90
2022-10-08T03:51:21.080Z,99.90
2022-10-08T03:53:50.071Z,99.90
2022-10-08T03:56:18.294Z,99.90
2022-10-08T03:58:45.423Z,99.90
2022-10-08T04:01:13.232Z,99.90
2022-10-08T04:03:42.350Z,99.90
2022-10-08T04:06:13.553Z,99.90
2022-10-08T04:08:40.082Z,99.90
2022-10-08T04:11:08.333Z,99.90
2022-10-08T04:13:35.314Z,99.90
2022-10-08T04:16:03.564Z,99.90
2022-10-08T04:18:30.635Z,99.90
2022-10-08T04:21:00.989Z,99.90
2022-10-08T04:23:27.877Z,99.90
2022-10-08T04:25:54.818Z,99.90
2022-10-08T04:28:22.353Z,99.90
2022-10-08T04:31:16.677Z,99.90
2022-10-08T04:33:44.086Z,99.90
2022-10-08T04:36:18.817Z,99.90
2022-10-08T04:38:45.684Z,99.90
2022-10-08T04:41:13.552Z,99.90
2022-10-08T04:43:41.306Z,99.90
2022-10-08T04:46:08.645Z,99.90
2022-10-08T04:48:35.570Z,99.90
2022-10-08T04:51:05.791Z,99.90
2022-10-08T04:53:34.688Z,99.90
2022-10-08T04:56:09.202Z,99.90
2022-10-08T04:58:35.826Z,99.90
2022-10-08T05:01:03.274Z,99.90
2022-10-08T05:03:35.209Z,99.90
2022-10-08T05:06:01.805Z,99.90
2022-10-08T05:08:28.770Z,99.90
2022-10-08T05:10:57.530Z,99.90
2022-10-08T05:13:24.015Z,99.90
2022-10-08T05:15:50.594Z,99.90
2022-10-08T05:18:17.187Z,99.90
2022-10-08T05:20:43.738Z,99.90
2022-10-08T05:23:12.546Z,99.90
2022-10-08T05:25:41.301Z,99.90
2022-10-08T05:28:07.856Z,99.90
2022-10-08T05:30:34.445Z,99.90
2022-10-08T05:33:01.027Z,99.90
2022-10-08T05:35:27.625Z,99.90
2022-10-08T05:37:54.189Z,99.90
2022-10-08T05:40:20.889Z,99.90
2022-10-08T05:42:47.772Z,99.90
2022-10-08T05:45:17.023Z,99.90
2022-10-08T05:47:43.531Z,99.90
2022-10-08T05:50:12.530Z,99.90
2022-10-08T05:52:39.073Z,99.90
2022-10-08T05:55:06.121Z,99.90
2022-10-08T05:57:32.710Z,99.90
2022-10-08T06:00:01.651Z,99.90
2022-10-08T06:02:30.445Z,99.90
2022-10-08T06:04:57.068Z,99.90
2022-10-08T06:07:23.619Z,99.90
2022-10-08T06:09:52.161Z,99.90
2022-10-08T06:12:21.090Z,99.90
2022-10-08T06:14:47.630Z,99.90
2022-10-08T06:17:14.242Z,99.90
2022-10-08T06:19:40.857Z,99.90
2022-10-08T06:22:07.444Z,99.90
2022-10-08T06:24:36.215Z,99.90
2022-10-08T06:27:02.776Z,99.90
2022-10-08T06:29:29.299Z,99.90
2022-10-08T06:31:55.891Z,99.90
2022-10-08T06:34:24.715Z,99.90
2022-10-08T06:36:51.292Z,99.90
2022-10-08T06:39:18.355Z,99.90
2022-10-08T06:41:44.987Z,99.90
2022-10-08T06:44:13.352Z,99.90
2022-10-08T06:46:42.416Z,99.90
2022-10-08T06:49:09.594Z,99.90
2022-10-08T06:51:36.134Z,99.90
2022-10-08T06:54:08.131Z,99.90
2022-10-08T06:56:36.355Z,99.90
2022-10-08T06:59:03.563Z,99.90
2022-10-08T07:01:34.051Z,99.90
2022-10-08T07:04:01.098Z,99.90
2022-10-08T07:06:28.296Z,99.90
2022-10-08T07:08:55.773Z,99.90
2022-10-08T07:11:23.390Z,99.90
2022-10-08T07:13:50.340Z,99.90
2022-10-08T07:16:21.641Z,99.90
2022-10-08T07:18:52.407Z,99.90
2022-10-08T07:21:20.400Z,99.90
2022-10-08T07:23:49.722Z,99.90
2022-10-08T07:26:20.267Z,99.90
2022-10-08T07:28:55.097Z,99.90
2022-10-08T07:31:29.662Z,99.90
2022-10-08T07:33:57.150Z,99.90
2022-10-08T07:36:26.553Z,99.90
2022-10-08T07:38:56.223Z,99.90
2022-10-08T07:41:23.161Z,99.90
2022-10-08T07:43:52.905Z,99.90
2022-10-08T07:46:21.732Z,99.90
2022-10-08T07:48:48.291Z,99.90
2022-10-08T07:51:19.277Z,99.90
2022-10-08T07:53:46.266Z,99.90
2022-10-08T07:56:14.443Z,99.90
2022-10-08T07:58:41.191Z,99.90
2022-10-08T08:01:10.059Z,99.90
2022-10-08T08:03:36.693Z,99.90
2022-10-08T08:06:04.649Z,99.90
2022-10-08T08:08:31.420Z,99.90
2022-10-08T08:10:58.529Z,99.90
2022-10-08T08:13:25.434Z,99.90
2022-10-08T08:15:58.787Z,99.90
2022-10-08T08:18:30.207Z,99.90
2022-10-08T08:20:57.437Z,99.90
2022-10-08T08:23:24.022Z,99.90
2022-10-08T08:25:52.728Z,99.90
2022-10-08T08:28:23.565Z,99.90
2022-10-08T08:30:50.164Z,99.90
2022-10-08T08:33:16.686Z,99.90
2022-10-08T08:35:50.280Z,99.90
2022-10-08T08:38:19.009Z,99.90
2022-10-08T08:40:48.092Z,99.90
2022-10-08T08:43:14.637Z,99.90
2022-10-08T08:45:47.810Z,99.90
2022-10-08T08:48:21.561Z,99.90
2022-10-08T08:50:49.954Z,99.90
2022-10-08T08:53:19.721Z,99.90
2022-10-08T08:55:47.313Z,99.90
2022-10-08T08:58:23.209Z,99.90
2022-10-08T09:00:54.813Z,99.90
2022-10-08T09:03:25.022Z,99.90
2022-10-08T09:05:53.019Z,99.90
2022-10-08T09:08:28.819Z,99.90
2022-10-08T09:10:57.103Z,99.90
2022-10-08T09:13:37.328Z,99.90
2022-10-08T09:16:06.117Z,99.90
2022-10-08T09:18:32.978Z,99.90
2022-10-08T09:20:59.523Z,99.90
2022-10-08T09:23:26.575Z,99.90
2022-10-08T09:25:56.265Z,99.90
2022-10-08T09:28:39.324Z,99.90
2022-10-08T09:31:18.820Z,99.90
2022-10-08T09:33:53.009Z,99.90
2022-10-08T09:36:30.065Z,99.90
2022-10-08T09:39:00.112Z,99.90
2022-10-08T09:41:28.748Z,99.90
2022-10-08T09:44:23.736Z,99.90
2022-10-08T09:47:06.039Z,99.90
2022-10-08T09:49:38.175Z,99.90
2022-10-08T09:52:17.149Z,99.90
2022-10-08T09:54:52.238Z,99.90
2022-10-08T09:57:20.332Z,99.90
2022-10-08T09:59:51.833Z,99.90
2022-10-08T10:02:32.831Z,99.90
2022-10-08T10:05:01.111Z,99.90
2022-10-08T10:07:44.198Z,99.90
2022-10-08T10:10:22.016Z,99.90
2022-10-08T10:12:50.221Z,99.90
2022-10-08T10:15:48.741Z,99.90
2022-10-08T10:18:18.405Z,99.90
2022-10-08T10:20:44.918Z,99.90
2022-10-08T10:23:30.414Z,99.90
2022-10-08T10:26:06.801Z,99.90
2022-10-08T10:29:12.020Z,99.90
2022-10-08T10:31:41.920Z,99.90
2022-10-08T10:34:08.432Z,99.90
2022-10-08T10:36:39.629Z,99.90
2022-10-08T10:39:12.498Z,99.90
2022-10-08T10:41:43.376Z,99.90
2022-10-08T10:44:11.146Z,99.90
2022-10-08T10:46:43.655Z,99.90
2022-10-08T10:49:26.961Z,99.90
2022-10-08T10:52:08.940Z,99.90
2022-10-08T10:54:51.137Z,99.90
2022-10-08T10:57:25.864Z,99.90
2022-10-08T11:00:03.514Z,99.90
2022-10-08T11:02:33.255Z,99.90
2022-10-08T11:05:04.868Z,99.90
2022-10-08T11:09:58.343Z,99.90
2022-10-08T11:12:24.826Z,99.90
2022-10-08T11:15:01.262Z,99.90
2022-10-08T11:18:03.143Z,99.90
2022-10-08T11:20:39.740Z,99.90
2022-10-08T11:23:25.166Z,99.90
2022-10-08T11:26:19.095Z,99.90
2022-10-08T11:29:09.706Z,99.90
2022-10-08T11:31:41.699Z,99.90
2022-10-08T11:34:18.319Z,99.90
2022-10-08T11:36:50.650Z,99.90
2022-10-08T11:39:21.373Z,99.90
2022-10-08T11:41:47.885Z,99.90
2022-10-08T11:44:15.146Z,99.90
2022-10-08T11:46:41.791Z,99.90
2022-10-08T11:49:11.292Z,99.90
2022-10-08T11:51:39.103Z,99.90
2022-10-08T11:54:08.622Z,99.90
2022-10-08T11:56:37.250Z,99.90
2022-10-08T11:59:23.905Z,99.90
2022-10-08T12:01:55.116Z,99.90
2022-10-08T12:04:23.421Z,99.90
2022-10-08T12:07:01.190Z,99.90
2022-10-08T12:09:47.683Z,99.90
2022-10-08T12:12:14.280Z,99.90
2022-10-08T12:14:45.293Z,99.90
2022-10-08T12:17:12.053Z,99.90
2022-10-08T12:19:38.590Z,99.90
2022-10-08T12:22:25.288Z,99.90
2022-10-08T12:24:58.518Z,99.90
2022-10-08T12:27:27.193Z,99.90
2022-10-08T12:30:10.917Z,99.90
2022-10-08T12:32:43.280Z,99.90
2022-10-08T12:35:23.760Z,99.90
2022-10-08T12:38:09.176Z,99.90
2022-10-08T12:40:53.518Z,99.90
2022-10-08T12:43:26.277Z,99.90
2022-10-08T12:46:01.167Z,99.90
2022-10-08T12:48:38.415Z,99.90
2022-10-08T12:51:20.233Z,99.90
2022-10-08T12:53:49.433Z,99.90
2022-10-08T12:56:20.888Z,99.90
2022-10-08T12:58:50.240Z,99.90
2022-10-08T13:01:18.164Z,99.90
2022-10-08T13:03:44.795Z,99.90
2022-10-08T13:06:24.886Z,99.90
2022-10-08T13:08:54.098Z,99.90
2022-10-08T13:11:20.776Z,99.90
2022-10-08T13:13:51.025Z,99.90
2022-10-08T13:16:19.286Z,99.90
2022-10-08T13:19:08.886Z,99.90
2022-10-08T13:21:38.373Z,99.90
2022-10-08T13:24:25.344Z,99.90
2022-10-08T13:26:55.058Z,99.90
2022-10-08T13:29:21.810Z,99.90
2022-10-08T13:32:11.206Z,99.90
2022-10-08T13:34:37.698Z,99.90
2022-10-08T13:37:05.900Z,99.90
2022-10-08T13:39:36.869Z,99.90
2022-10-08T13:42:11.045Z,99.90
2022-10-08T13:44:41.000Z,99.70
2022-10-08T13:47:12.904Z,99.90
2022-10-08T13:49:42.144Z,99.90
2022-10-08T13:52:13.337Z,99.90
2022-10-08T13:54:42.286Z,99.90
2022-10-08T13:57:09.919Z,99.10
2022-10-08T13:59:41.405Z,97.90
2022-10-08T14:02:08.296Z,99.50
2022-10-08T14:04:34.903Z,98.70
2022-10-08T14:07:03.325Z,98.10
2022-10-08T14:09:30.478Z,98.40
2022-10-08T14:11:59.307Z,96.90
2022-10-08T14:14:26.706Z,97.10
2022-10-08T14:16:53.570Z,97.10
2022-10-08T14:19:21.229Z,96.30
2022-10-08T14:21:51.718Z,96.10
2022-10-08T14:24:18.420Z,95.30
2022-10-08T14:26:45.074Z,95.10
2022-10-08T14:29:14.116Z,95.40
2022-10-08T14:31:40.743Z,95.90
2022-10-08T14:34:07.394Z,96.00
2022-10-08T14:36:39.563Z,95.20
2022-10-08T14:39:06.484Z,95.10
2022-10-08T14:41:35.787Z,93.30
2022-10-08T14:44:02.345Z,93.10
2022-10-08T14:46:29.027Z,93.30
2022-10-08T14:48:58.094Z,93.40
2022-10-08T14:51:24.650Z,93.60
2022-10-08T14:53:51.845Z,93.50
2022-10-08T14:56:18.532Z,93.90
2022-10-08T14:58:45.127Z,93.60
2022-10-08T15:01:11.702Z,93.20
2022-10-08T15:03:38.229Z,93.20
2022-10-08T15:06:04.811Z,93.70
2022-10-08T15:08:31.373Z,93.10
2022-10-08T15:11:00.791Z,94.10
2022-10-08T15:13:27.312Z,93.20
2022-10-08T15:15:53.883Z,93.20
2022-10-08T15:18:20.398Z,93.60
2022-10-08T15:20:53.285Z,93.10
2022-10-08T15:23:21.972Z,93.90
2022-10-08T15:26:14.823Z,94.20
2022-10-08T15:28:41.935Z,93.40
2022-10-08T15:31:11.534Z,93.40
2022-10-08T15:33:38.927Z,93.50
2022-10-08T15:36:25.911Z,94.00
2022-10-08T15:38:59.668Z,94.00
2022-10-08T15:41:29.337Z,93.80
2022-10-08T15:43:56.361Z,93.60
2022-10-08T15:46:28.810Z,93.50
2022-10-08T15:48:55.975Z,94.00
2022-10-08T15:51:23.500Z,94.60
2022-10-08T15:53:50.407Z,94.20
2022-10-08T15:56:17.224Z,94.30
2022-10-08T15:58:50.823Z,94.20
2022-10-08T16:01:23.342Z,93.30
2022-10-08T16:03:50.897Z,93.70
2022-10-08T16:06:18.689Z,93.10
2022-10-08T16:08:45.283Z,93.90
2022-10-08T16:11:11.791Z,93.30
2022-10-08T16:13:40.817Z,93.90
2022-10-08T16:16:11.451Z,93.80
2022-10-08T16:18:40.765Z,93.40
2022-10-08T16:21:07.291Z,93.50
2022-10-08T16:23:39.803Z,93.50
2022-10-08T16:26:07.839Z,93.20
2022-10-08T16:28:37.661Z,93.30
2022-10-08T16:31:04.717Z,93.70
2022-10-08T16:33:31.335Z,93.70
2022-10-08T16:36:01.261Z,93.80
2022-10-08T16:38:30.413Z,94.00
2022-10-08T16:41:08.850Z,93.90
2022-10-08T16:43:35.358Z,93.80
2022-10-08T16:46:04.137Z,93.90
2022-10-08T16:48:32.931Z,94.30
2022-10-08T16:51:01.944Z,94.20
2022-10-08T16:53:28.489Z,94.60
2022-10-08T16:55:55.017Z,94.80
2022-10-08T16:58:21.649Z,94.70
2022-10-08T17:00:50.436Z,95.00
2022-10-08T17:03:19.183Z,95.10
2022-10-08T17:05:45.754Z,95.00
2022-10-08T17:08:14.421Z,95.20
2022-10-08T17:10:40.984Z,95.60
2022-10-08T17:13:09.908Z,95.90
2022-10-08T17:15:36.444Z,96.20
2022-10-08T17:18:03.345Z,96.50
2022-10-08T17:20:32.596Z,96.80
2022-10-08T17:22:59.144Z,97.00
2022-10-08T17:25:25.995Z,97.40
2022-10-08T17:27:52.495Z,97.80
2022-10-08T17:30:19.054Z,98.00
2022-10-08T17:32:45.909Z,98.20
2022-10-08T17:35:12.692Z,98.50
2022-10-08T17:37:41.725Z,98.80
2022-10-08T17:40:10.972Z,98.80
2022-10-08T17:42:39.796Z,98.70
2022-10-08T17:45:06.547Z,98.80
2022-10-08T17:47:33.223Z,99.00
2022-10-08T17:49:59.825Z,99.30
2022-10-08T17:52:26.330Z,99.70
2022-10-08T17:54:55.074Z,99.90
2022-10-08T17:57:21.617Z,99.90
2022-10-08T17:59:48.228Z,99.90
2022-10-08T18:02:14.835Z,99.90
2022-10-08T18:04:41.572Z,99.90
2022-10-08T18:07:08.186Z,99.90
2022-10-08T18:09:34.821Z,99.90
2022-10-08T18:12:01.501Z,99.90
2022-10-08T18:14:30.793Z,99.90
2022-10-08T18:16:59.674Z,99.90
2022-10-08T18:19:26.538Z,99.90
2022-10-08T18:21:53.256Z,99.90
2022-10-08T18:24:19.906Z,99.90
2022-10-08T18:26:48.860Z,99.90
2022-10-08T18:29:15.568Z,99.90
2022-10-08T18:31:45.159Z,99.90
2022-10-08T18:34:13.415Z,99.90
2022-10-08T18:36:40.122Z,99.90
2022-10-08T18:39:11.146Z,99.90
2022-10-08T18:41:41.410Z,99.90
2022-10-08T18:44:09.985Z,99.90
2022-10-08T18:46:37.074Z,99.90
2022-10-08T18:49:04.123Z,99.90
2022-10-08T18:51:33.666Z,99.90
2022-10-08T18:54:02.745Z,99.90
2022-10-08T18:56:30.478Z,99.90
2022-10-08T18:59:04.198Z,99.90
2022-10-08T19:01:32.243Z,99.90
2022-10-08T19:03:59.875Z,99.90
2022-10-08T19:06:27.691Z,99.90
2022-10-08T19:08:57.778Z,99.90
2022-10-08T19:11:25.965Z,99.90
2022-10-08T19:13:53.277Z,99.90
2022-10-08T19:16:20.085Z,99.90
2022-10-08T19:18:53.621Z,99.90
2022-10-08T19:21:20.825Z,99.90
2022-10-08T19:23:47.391Z,99.90
2022-10-08T19:26:16.063Z,99.90
2022-10-08T19:28:49.516Z,99.90
2022-10-08T19:31:20.304Z,99.90
2022-10-08T19:33:49.937Z,99.90
2022-10-08T19:36:19.461Z,99.90
2022-10-08T19:38:52.770Z,99.90
2022-10-08T19:41:19.441Z,99.90
2022-10-08T19:43:46.017Z,99.90
2022-10-08T19:46:12.629Z,99.90
2022-10-08T19:48:39.270Z,99.90
2022-10-08T19:51:09.955Z,99.90
2022-10-08T19:53:37.204Z,99.90
2022-10-08T19:56:05.268Z,99.90
2022-10-08T19:58:32.155Z,99.90
2022-10-08T20:00:59.709Z,99.90
2022-10-08T20:03:28.576Z,99.90
2022-10-08T20:05:57.489Z,99.90
2022-10-08T20:08:24.074Z,99.90
2022-10-08T20:10:50.611Z,99.90
2022-10-08T20:13:17.139Z,99.90
2022-10-08T20:15:51.006Z,99.90
2022-10-08T20:18:17.987Z,99.90
2022-10-08T20:20:44.543Z,99.90
2022-10-08T20:23:11.147Z,99.90
2022-10-08T20:25:42.320Z,99.90
2022-10-08T20:28:11.268Z,99.90
2022-10-08T20:30:37.849Z,99.90
2022-10-08T20:33:04.373Z,99.90
2022-10-08T20:35:30.927Z,99.90
2022-10-08T20:37:57.514Z,99.90
2022-10-08T20:40:26.301Z,99.90
2022-10-08T20:42:52.846Z,99.90
2022-10-08T20:45:19.371Z,99.90
2022-10-08T20:47:48.308Z,99.90
2022-10-08T20:50:14.944Z,99.90
2022-10-08T20:52:41.482Z,99.90
2022-10-08T20:55:10.590Z,99.90
2022-10-08T20:57:37.118Z,99.90
2022-10-08T21:00:03.886Z,99.90
2022-10-08T21:02:30.629Z,99.90
2022-10-08T21:04:57.216Z,99.90
2022-10-08T21:07:23.755Z,99.90
2022-10-08T21:09:52.415Z,99.90
2022-10-08T21:12:21.478Z,99.90
2022-10-08T21:14:50.150Z,99.90
2022-10-08T21:17:16.647Z,99.90
2022-10-08T21:19:45.675Z,99.90
2022-10-08T21:22:12.288Z,99.90
2022-10-08T21:24:38.897Z,99.90
2022-10-08T21:27:05.419Z,99.90
2022-10-08T21:29:31.930Z,99.90
2022-10-08T21:31:58.548Z,99.90
2022-10-08T21:34:27.475Z,99.90
2022-10-08T21:36:56.177Z,99.90
2022-10-08T21:39:25.462Z,99.90
2022-10-08T21:41:54.567Z,99.90
2022-10-08T21:44:21.138Z,99.90
2022-10-08T21:46:47.659Z,99.90
2022-10-08T21:49:15.630Z,99.90
2022-10-08T21:51:44.328Z,99.90
2022-10-08T21:54:11.732Z,99.90
2022-10-08T21:56:38.940Z,99.90
2022-10-08T21:59:06.886Z,99.90
2022-10-08T22:01:39.670Z,99.90
2022-10-08T22:04:06.235Z,99.90
2022-10-08T22:06:37.135Z,99.90
2022-10-08T22:09:05.206Z,99.90
2022-10-08T22:11:31.788Z,99.90
2022-10-08T22:13:58.349Z,99.90
2022-10-08T22:16:25.963Z,99.90
2022-10-08T22:18:54.778Z,99.90
2022-10-08T22:21:22.100Z,99.90
2022-10-08T22:23:51.488Z,99.90
2022-10-08T22:26:19.924Z,99.90
2022-10-08T22:28:49.159Z,99.90
2022-10-08T22:31:16.700Z,99.90
2022-10-08T22:33:43.726Z,99.90
2022-10-08T22:36:12.173Z,99.90
2022-10-08T22:38:39.590Z,99.90
2022-10-08T22:41:10.745Z,99.90
2022-10-08T22:43:38.287Z,99.90
2022-10-08T22:46:06.248Z,99.90
2022-10-08T22:48:33.275Z,99.90
2022-10-08T22:51:03.288Z,99.90
2022-10-08T22:53:29.966Z,99.90
2022-10-08T22:55:56.541Z,99.90
2022-10-08T22:58:23.082Z,99.90
2022-10-08T23:00:59.727Z,99.90
2022-10-08T23:03:26.431Z,99.90
2022-10-08T23:06:11.914Z,99.90
2022-10-08T23:08:38.624Z,99.90
2022-10-08T23:11:05.237Z,99.90
2022-10-08T23:13:34.420Z,99.90
2022-10-08T23:16:05.751Z,99.90
2022-10-08T23:18:33.494Z,99.90
2022-10-08T23:21:00.988Z,99.90
2022-10-08T23:23:30.498Z,99.90
2022-10-08T23:25:58.430Z,99.90
2022-10-08T23:28:25.400Z,99.90
2022-10-08T23:30:54.250Z,99.90
2022-10-08T23:33:21.104Z,99.90
2022-10-08T23:35:55.105Z,99.90
2022-10-08T23:38:22.669Z,99.90
2022-10-08T23:40:50.090Z,99.90
2022-10-08T23:43:16.672Z,99.90
2022-10-08T23:45:43.623Z,99.90
2022-10-08T23:48:10.376Z,99.90
2022-10-08T23:50:37.475Z,99.90
2022-10-08T23:53:04.173Z,99.90
2022-10-08T23:55:30.723Z,99.90
2022-10-08T23:57:57.302Z,99.90
