createdAt,value
2019-06-10T00:00:13.827Z,13.85
2019-06-10T00:02:36.074Z,14.18
2019-06-10T00:05:07.342Z,15.88
2019-06-10T00:07:35.992Z,17.27
2019-06-10T00:10:07.461Z,14.78
2019-06-10T00:12:36.338Z,14.60
2019-06-10T00:15:08.119Z,14.35
2019-06-10T00:17:50.658Z,14.07
2019-06-10T00:20:08.269Z,17.10
2019-06-10T00:22:37.054Z,15.72
2019-06-10T00:25:08.231Z,15.08
2019-06-10T00:27:37.103Z,14.28
2019-06-10T00:30:08.158Z,14.63
2019-06-10T00:32:37.982Z,14.40
2019-06-10T00:35:07.805Z,15.40
2019-06-10T00:37:36.475Z,16.77
2019-06-10T00:40:09.981Z,15.58
2019-06-10T00:42:38.536Z,15.03
2019-06-10T00:45:11.034Z,15.03
2019-06-10T00:47:37.603Z,13.80
2019-06-10T00:50:12.184Z,15.83
2019-06-10T00:52:41.458Z,14.87
2019-06-10T00:55:09.977Z,14.25
2019-06-10T00:57:38.956Z,13.18
2019-06-10T01:00:18.231Z,14.00
2019-06-10T01:02:40.931Z,14.18
2019-06-10T01:05:09.875Z,13.98
2019-06-10T01:07:41.371Z,14.10
2019-06-10T01:10:12.899Z,13.43
2019-06-10T01:12:41.429Z,15.50
2019-06-10T01:15:13.066Z,13.25
2019-06-10T01:17:41.748Z,13.18
2019-06-10T01:20:12.841Z,15.13
2019-06-10T01:22:41.184Z,14.60
2019-06-10T01:25:12.379Z,14.38
2019-06-10T01:27:41.095Z,16.73
2019-06-10T01:30:17.945Z,15.55
2019-06-10T01:32:41.652Z,14.45
2019-06-10T01:35:11.545Z,14.38
2019-06-10T01:37:41.592Z,17.73
2019-06-10T01:40:13.037Z,14.73
2019-06-10T01:42:41.286Z,14.70
2019-06-10T01:45:12.471Z,14.33
2019-06-10T01:47:41.660Z,12.88
2019-06-10T01:50:13.766Z,15.53
2019-06-10T01:52:41.175Z,11.97
2019-06-10T01:55:12.298Z,10.93
2019-06-10T01:57:41.281Z,12.13
2019-06-10T02:00:17.048Z,10.78
2019-06-10T02:02:44.745Z,11.50
2019-06-10T02:05:14.551Z,11.63
2019-06-10T02:07:42.544Z,13.95
2019-06-10T02:10:12.414Z,12.88
2019-06-10T02:12:41.669Z,11.95
2019-06-10T02:15:13.512Z,11.55
2019-06-10T02:17:41.846Z,13.03
2019-06-10T02:20:13.886Z,11.90
2019-06-10T02:22:41.290Z,12.85
2019-06-10T02:25:10.981Z,11.95
2019-06-10T02:27:41.501Z,12.00
2019-06-10T02:30:20.581Z,13.03
2019-06-10T02:32:42.875Z,12.90
2019-06-10T02:35:23.056Z,13.35
2019-06-10T02:37:44.356Z,13.72
2019-06-10T02:40:16.694Z,13.70
2019-06-10T02:42:44.896Z,17.23
2019-06-10T02:45:17.999Z,15.25
2019-06-10T02:47:44.578Z,14.85
2019-06-10T02:50:18.425Z,14.60
2019-06-10T02:52:44.641Z,15.38
2019-06-10T02:55:15.659Z,20.62
2019-06-10T02:57:45.004Z,13.83
2019-06-10T03:00:20.942Z,14.50
2019-06-10T03:02:45.286Z,12.78
2019-06-10T03:05:16.814Z,13.03
2019-06-10T03:07:44.883Z,13.72
2019-06-10T03:10:13.896Z,14.75
2019-06-10T03:12:42.540Z,13.35
2019-06-10T03:15:12.632Z,14.68
2019-06-10T03:17:42.939Z,13.78
2019-06-10T03:20:12.290Z,18.73
2019-06-10T03:22:42.350Z,25.12
2019-06-10T03:25:13.176Z,22.58
2019-06-10T03:27:42.406Z,24.90
2019-06-10T03:30:17.205Z,21.52
2019-06-10T03:32:46.902Z,16.05
2019-06-10T03:35:13.166Z,23.42
2019-06-10T03:37:42.488Z,12.33
2019-06-10T03:40:13.102Z,17.80
2019-06-10T03:42:42.733Z,9.95
2019-06-10T03:45:12.598Z,11.33
2019-06-10T03:47:42.771Z,12.60
2019-06-10T03:50:13.239Z,9.68
2019-06-10T03:52:43.167Z,7.40
2019-06-10T03:55:12.469Z,17.65
2019-06-10T03:57:42.324Z,11.48
2019-06-10T04:00:13.908Z,8.58
2019-06-10T04:02:43.029Z,12.28
2019-06-10T04:05:13.340Z,17.55
2019-06-10T04:07:42.772Z,19.90
2019-06-10T04:10:12.675Z,13.58
2019-06-10T04:12:43.474Z,15.08
2019-06-10T04:15:12.417Z,14.87
2019-06-10T04:17:42.765Z,11.43
2019-06-10T04:20:14.982Z,13.90
2019-06-10T04:22:44.347Z,14.95
2019-06-10T04:25:12.715Z,9.10
2019-06-10T04:27:42.430Z,5.30
2019-06-10T04:30:12.454Z,6.30
2019-06-10T04:32:42.909Z,17.60
2019-06-10T04:35:12.652Z,6.95
2019-06-10T04:37:42.876Z,10.15
2019-06-10T04:40:13.366Z,5.03
2019-06-10T04:42:43.628Z,8.15
2019-06-10T04:45:14.877Z,11.68
2019-06-10T04:47:43.430Z,3.27
2019-06-10T04:50:24.052Z,6.62
2019-06-10T04:52:43.092Z,6.42
2019-06-10T04:55:12.709Z,15.23
2019-06-10T04:57:43.060Z,6.00
2019-06-10T05:00:14.696Z,7.65
2019-06-10T05:02:43.126Z,6.40
2019-06-10T05:05:13.120Z,9.88
2019-06-10T05:07:42.813Z,6.15
2019-06-10T05:10:12.505Z,6.50
2019-06-10T05:12:43.346Z,10.30
2019-06-10T05:15:12.670Z,7.33
2019-06-10T05:17:43.715Z,9.28
2019-06-10T05:20:12.700Z,4.90
2019-06-10T05:22:42.362Z,4.05
2019-06-10T05:25:12.842Z,5.08
2019-06-10T05:27:43.006Z,7.58
2019-06-10T05:30:12.338Z,6.15
2019-06-10T05:32:43.222Z,5.70
2019-06-10T05:35:12.353Z,3.62
2019-06-10T05:37:42.292Z,7.78
2019-06-10T05:40:12.908Z,5.58
2019-06-10T05:42:42.627Z,2.22
2019-06-10T05:45:12.265Z,6.42
2019-06-10T05:47:42.776Z,4.87
2019-06-10T05:50:12.920Z,13.40
2019-06-10T05:52:42.699Z,3.67
2019-06-10T05:55:12.260Z,6.22
2019-06-10T05:57:42.898Z,4.97
2019-06-10T06:00:14.817Z,2.90
2019-06-10T06:02:43.246Z,3.90
2019-06-10T06:05:12.943Z,8.43
2019-06-10T06:07:42.371Z,4.28
2019-06-10T06:10:12.986Z,3.58
2019-06-10T06:12:42.477Z,0.95
2019-06-10T06:15:12.928Z,0.80
2019-06-10T06:17:43.219Z,2.47
2019-06-10T06:20:13.338Z,0.68
2019-06-10T06:22:42.831Z,4.12
2019-06-10T06:25:15.326Z,1.22
2019-06-10T06:27:42.245Z,1.67
2019-06-10T06:30:18.499Z,2.58
2019-06-10T06:32:43.716Z,1.60
2019-06-10T06:35:13.145Z,2.67
2019-06-10T06:37:42.819Z,1.22
2019-06-10T06:40:13.219Z,3.20
2019-06-10T06:42:43.300Z,2.35
2019-06-10T06:45:12.740Z,1.27
2019-06-10T06:47:43.742Z,2.20
2019-06-10T06:50:13.177Z,1.12
2019-06-10T06:53:15.272Z,1.17
2019-06-10T06:55:12.808Z,1.75
2019-06-10T06:57:43.348Z,1.07
2019-06-10T07:00:37.304Z,1.05
2019-06-10T07:02:43.611Z,1.17
2019-06-10T07:05:12.895Z,1.35
2019-06-10T07:07:43.406Z,0.68
2019-06-10T07:10:12.422Z,1.75
2019-06-10T07:12:43.920Z,1.50
2019-06-10T07:15:13.071Z,2.15
2019-06-10T07:17:45.172Z,0.42
2019-06-10T07:20:12.658Z,0.95
2019-06-10T07:22:42.730Z,1.40
2019-06-10T07:25:12.335Z,1.20
2019-06-10T07:27:45.100Z,0.68
2019-06-10T07:30:14.822Z,1.22
2019-06-10T07:32:46.829Z,0.88
2019-06-10T07:35:12.958Z,1.00
2019-06-10T07:37:44.419Z,1.35
2019-06-10T07:40:13.063Z,0.53
2019-06-10T07:42:43.768Z,1.57
2019-06-10T07:45:13.040Z,1.17
2019-06-10T07:47:44.243Z,0.95
2019-06-10T07:50:12.576Z,3.33
2019-06-10T07:52:45.042Z,0.57
2019-06-10T07:55:12.866Z,2.10
2019-06-10T07:57:43.838Z,0.98
2019-06-10T08:00:14.184Z,0.40
2019-06-10T08:02:44.659Z,0.50
2019-06-10T08:05:13.293Z,1.47
2019-06-10T08:07:44.085Z,2.00
2019-06-10T08:10:13.806Z,1.40
2019-06-10T08:12:44.775Z,1.75
2019-06-10T08:15:13.003Z,0.40
2019-06-10T08:17:42.963Z,2.60
2019-06-10T08:20:13.378Z,2.95
2019-06-10T08:22:50.755Z,0.93
2019-06-10T08:25:12.709Z,0.72
2019-06-10T08:27:43.962Z,1.32
2019-06-10T08:30:18.583Z,1.82
2019-06-10T08:32:46.348Z,1.95
2019-06-10T08:35:12.907Z,4.70
2019-06-10T08:37:43.183Z,1.12
2019-06-10T08:40:12.421Z,4.53
2019-06-10T08:42:43.688Z,2.90
2019-06-10T08:45:12.501Z,1.82
2019-06-10T08:47:44.305Z,2.12
2019-06-10T08:50:12.941Z,0.60
2019-06-10T08:52:53.792Z,0.60
2019-06-10T08:55:12.689Z,0.57
2019-06-10T08:57:45.259Z,3.85
2019-06-10T09:00:15.497Z,0.72
2019-06-10T09:02:46.793Z,2.20
2019-06-10T09:05:15.777Z,1.35
2019-06-10T09:07:48.039Z,0.72
2019-06-10T09:10:15.077Z,1.27
2019-06-10T09:12:46.080Z,0.70
2019-06-10T09:15:14.565Z,1.32
2019-06-10T09:17:46.718Z,2.30
2019-06-10T09:20:14.012Z,1.57
2019-06-10T09:22:48.213Z,4.33
2019-06-10T09:25:14.920Z,2.65
2019-06-10T09:27:46.593Z,1.27
2019-06-10T09:30:14.733Z,1.85
2019-06-10T09:32:48.412Z,1.50
2019-06-10T09:35:14.499Z,2.02
2019-06-10T09:37:48.394Z,0.65
2019-06-10T09:40:14.175Z,3.58
2019-06-10T09:42:46.257Z,1.30
2019-06-10T09:45:13.804Z,1.75
2019-06-10T09:47:45.629Z,2.70
2019-06-10T09:50:14.285Z,0.98
2019-06-10T09:52:47.450Z,4.87
2019-06-10T09:55:13.631Z,1.95
2019-06-10T09:57:45.124Z,0.70
2019-06-10T10:00:18.431Z,0.93
2019-06-10T10:02:51.290Z,3.50
2019-06-10T10:05:17.463Z,0.98
2019-06-10T10:07:48.911Z,0.53
2019-06-10T10:10:19.417Z,1.30
2019-06-10T10:12:49.475Z,4.67
2019-06-10T10:15:27.523Z,1.12
2019-06-10T10:17:50.787Z,2.65
2019-06-10T10:20:19.099Z,1.92
2019-06-10T10:22:49.244Z,0.95
2019-06-10T10:25:18.110Z,3.60
2019-06-10T10:27:49.514Z,4.15
2019-06-10T10:30:19.956Z,1.30
2019-06-10T10:32:50.477Z,2.05
2019-06-10T10:35:18.790Z,5.90
2019-06-10T10:37:48.516Z,8.05
2019-06-10T10:40:17.106Z,8.28
2019-06-10T10:42:51.572Z,2.15
2019-06-10T10:45:18.121Z,2.27
2019-06-10T10:47:47.024Z,2.80
2019-06-10T10:50:16.662Z,4.80
2019-06-10T10:52:46.776Z,4.58
2019-06-10T10:55:15.914Z,2.20
2019-06-10T10:57:45.206Z,1.10
2019-06-10T11:00:16.328Z,2.27
2019-06-10T11:02:47.128Z,1.05
2019-06-10T11:05:33.421Z,2.75
2019-06-10T11:08:04.193Z,2.60
2019-06-10T11:10:33.011Z,1.47
2019-06-10T11:13:07.896Z,1.75
2019-06-10T11:15:36.515Z,1.20
2019-06-10T11:18:06.772Z,0.90
2019-06-10T11:20:35.436Z,1.50
2019-06-10T11:23:04.327Z,3.80
2019-06-10T11:25:33.321Z,1.70
2019-06-10T11:28:04.056Z,2.05
2019-06-10T11:30:32.587Z,1.02
2019-06-10T11:33:03.333Z,1.62
2019-06-10T11:35:31.597Z,1.65
2019-06-10T11:38:03.240Z,3.67
2019-06-10T11:40:31.608Z,0.98
2019-06-10T11:43:01.125Z,1.47
2019-06-10T11:45:29.762Z,2.37
2019-06-10T11:47:58.365Z,0.60
2019-06-10T11:50:27.663Z,3.20
2019-06-10T11:53:00.277Z,1.35
2019-06-10T11:55:26.650Z,1.40
2019-06-10T11:57:57.574Z,2.08
2019-06-10T12:00:27.695Z,1.10
2019-06-10T12:02:58.575Z,0.82
2019-06-10T12:05:27.186Z,0.78
2019-06-10T12:07:59.520Z,1.70
2019-06-10T12:10:26.026Z,1.95
2019-06-10T12:12:58.108Z,1.65
2019-06-10T12:15:24.980Z,3.27
2019-06-10T12:18:03.186Z,3.52
2019-06-10T12:20:23.875Z,4.53
2019-06-10T12:22:56.533Z,2.33
2019-06-10T12:25:34.711Z,20.68
2019-06-10T12:27:55.857Z,2.27
2019-06-10T12:30:23.622Z,4.00
2019-06-10T12:32:55.647Z,4.15
2019-06-10T12:35:23.128Z,2.95
2019-06-10T12:37:55.037Z,4.53
2019-06-10T12:40:22.325Z,3.95
2019-06-10T12:42:53.124Z,4.92
2019-06-10T12:45:23.331Z,1.07
2019-06-10T12:47:54.779Z,2.50
2019-06-10T12:50:23.825Z,0.88
2019-06-10T12:52:54.599Z,1.05
2019-06-10T12:55:38.411Z,1.85
2019-06-10T12:57:54.317Z,1.40
2019-06-10T13:00:26.392Z,1.37
2019-06-10T13:02:55.211Z,2.62
2019-06-10T13:05:23.968Z,2.67
2019-06-10T13:07:55.472Z,1.57
2019-06-10T13:10:33.383Z,2.58
2019-06-10T13:13:05.664Z,1.35
2019-06-10T13:15:32.821Z,1.20
2019-06-10T13:18:05.771Z,1.12
2019-06-10T13:20:32.246Z,0.98
2019-06-10T13:23:09.424Z,4.10
2019-06-10T13:25:33.376Z,1.75
2019-06-10T13:28:04.198Z,1.30
2019-06-10T13:30:34.331Z,1.80
2019-06-10T13:33:06.377Z,1.70
2019-06-10T13:35:32.633Z,4.65
2019-06-10T13:38:03.684Z,3.27
2019-06-10T13:40:32.047Z,2.75
2019-06-10T13:43:01.740Z,1.82
2019-06-10T13:45:33.070Z,1.60
2019-06-10T13:48:04.324Z,1.72
2019-06-10T13:50:32.856Z,4.30
2019-06-10T13:53:03.782Z,1.50
2019-06-10T13:55:32.870Z,2.15
2019-06-10T13:58:03.947Z,2.47
2019-06-10T14:00:45.796Z,0.95
2019-06-10T14:03:05.091Z,1.80
2019-06-10T14:05:34.395Z,1.75
2019-06-10T14:08:06.734Z,1.07
2019-06-10T14:10:33.535Z,0.85
2019-06-10T14:13:03.990Z,1.62
2019-06-10T14:15:33.045Z,2.50
2019-06-10T14:18:04.008Z,2.17
2019-06-10T14:20:32.621Z,1.98
2019-06-10T14:23:02.499Z,1.35
2019-06-10T14:25:33.047Z,0.90
2019-06-10T14:28:05.208Z,3.95
2019-06-10T14:30:32.407Z,6.00
2019-06-10T14:33:02.796Z,1.87
2019-06-10T14:35:33.124Z,0.62
2019-06-10T14:38:04.421Z,2.25
2019-06-10T14:40:32.565Z,0.95
2019-06-10T14:43:01.162Z,4.00
2019-06-10T14:45:29.830Z,2.65
2019-06-10T14:47:58.894Z,1.95
2019-06-10T14:50:27.527Z,1.25
2019-06-10T14:52:56.199Z,2.35
2019-06-10T14:55:24.770Z,0.78
2019-06-10T14:57:53.398Z,1.98
2019-06-10T15:00:23.658Z,2.27
2019-06-10T15:02:53.803Z,2.02
2019-06-10T15:05:23.297Z,2.67
2019-06-10T15:07:52.888Z,2.70
2019-06-10T15:10:23.359Z,2.62
2019-06-10T15:12:52.858Z,1.37
2019-06-10T15:15:23.654Z,1.37
2019-06-10T15:17:52.668Z,2.40
2019-06-10T15:20:22.759Z,4.22
2019-06-10T15:22:52.685Z,1.80
2019-06-10T15:25:27.814Z,2.55
2019-06-10T15:27:52.659Z,2.50
2019-06-10T15:30:27.211Z,1.32
2019-06-10T15:32:52.416Z,5.12
2019-06-10T15:35:24.322Z,3.42
2019-06-10T15:37:52.764Z,2.95
2019-06-10T15:40:23.061Z,2.95
2019-06-10T15:42:53.277Z,4.53
2019-06-10T15:45:22.215Z,2.10
2019-06-10T15:47:52.995Z,1.60
2019-06-10T15:50:23.492Z,4.28
2019-06-10T15:52:52.534Z,1.50
2019-06-10T15:55:40.709Z,2.22
2019-06-10T15:57:54.158Z,1.70
2019-06-10T16:00:28.596Z,0.93
2019-06-10T16:02:52.502Z,6.00
2019-06-10T16:05:24.838Z,2.75
2019-06-10T16:07:52.986Z,2.85
2019-06-10T16:10:27.400Z,2.77
2019-06-10T16:12:52.751Z,1.60
2019-06-10T16:15:26.104Z,1.70
2019-06-10T16:17:53.584Z,2.37
2019-06-10T16:20:23.559Z,2.10
2019-06-10T16:22:52.518Z,2.05
2019-06-10T16:25:24.550Z,1.77
2019-06-10T16:27:54.319Z,2.27
2019-06-10T16:30:23.254Z,4.47
2019-06-10T16:32:52.967Z,3.70
2019-06-10T16:35:23.937Z,2.40
2019-06-10T16:37:54.554Z,1.98
2019-06-10T16:40:24.288Z,2.35
2019-06-10T16:42:53.358Z,3.80
2019-06-10T16:45:27.597Z,3.37
2019-06-10T16:47:53.090Z,4.78
2019-06-10T16:50:23.829Z,2.50
2019-06-10T16:52:53.565Z,2.90
2019-06-10T16:55:24.190Z,4.17
2019-06-10T16:57:59.473Z,2.72
2019-06-10T17:00:25.938Z,6.37
2019-06-10T17:02:53.484Z,3.10
2019-06-10T17:05:25.136Z,2.35
2019-06-10T17:07:52.766Z,2.15
2019-06-10T17:10:21.945Z,6.03
2019-06-10T17:13:03.205Z,3.05
2019-06-10T17:15:31.975Z,3.17
2019-06-10T17:18:02.768Z,3.95
2019-06-10T17:20:33.824Z,4.83
2019-06-10T17:23:03.264Z,5.50
2019-06-10T17:25:33.829Z,2.90
2019-06-10T17:28:17.768Z,2.77
2019-06-10T17:30:34.758Z,2.80
2019-06-10T17:33:03.211Z,4.30
2019-06-10T17:35:36.593Z,2.92
2019-06-10T17:38:02.742Z,3.42
2019-06-10T17:40:33.639Z,9.68
2019-06-10T17:43:02.434Z,4.42
2019-06-10T17:45:32.169Z,3.95
2019-06-10T17:51:25.933Z,6.97
2019-06-10T17:53:53.260Z,11.25
2019-06-10T17:56:23.096Z,3.22
2019-06-10T17:58:57.638Z,4.62
2019-06-10T18:01:24.234Z,2.60
2019-06-10T18:03:53.120Z,7.80
2019-06-10T18:06:23.823Z,3.50
2019-06-10T18:08:52.696Z,7.47
2019-06-10T18:11:24.348Z,13.68
2019-06-10T18:13:51.798Z,10.53
2019-06-10T18:16:22.814Z,5.53
2019-06-10T18:18:52.445Z,9.73
2019-06-10T18:21:22.382Z,6.58
2019-06-10T18:23:52.899Z,4.95
2019-06-10T18:26:39.131Z,7.15
2019-06-10T18:29:09.268Z,8.85
2019-06-10T18:31:38.249Z,10.70
2019-06-10T18:34:06.845Z,10.15
2019-06-10T18:36:36.289Z,12.25
2019-06-10T18:39:07.076Z,13.80
2019-06-10T18:41:35.834Z,10.88
2019-06-10T18:44:18.919Z,9.50
2019-06-10T18:46:36.431Z,6.90
2019-06-10T18:49:05.500Z,5.70
2019-06-10T18:51:36.034Z,9.63
2019-06-10T18:54:04.531Z,14.18
2019-06-10T18:56:35.289Z,9.85
2019-06-10T18:59:15.804Z,9.50
2019-06-10T19:01:34.400Z,5.00
2019-06-10T19:04:03.038Z,5.47
2019-06-10T19:06:33.789Z,9.88
2019-06-10T19:09:03.265Z,12.10
2019-06-10T19:11:34.096Z,5.78
2019-06-10T19:14:03.309Z,7.83
2019-06-10T19:16:34.162Z,5.87
2019-06-10T19:19:02.827Z,7.83
2019-06-10T19:21:32.392Z,4.65
2019-06-10T19:24:03.098Z,8.55
2019-06-10T19:26:33.980Z,6.72
2019-06-10T19:29:03.807Z,9.50
2019-06-10T19:31:36.051Z,6.15
2019-06-10T19:34:03.363Z,3.35
2019-06-10T19:36:32.086Z,7.92
2019-06-10T19:39:02.319Z,3.90
2019-06-10T19:41:35.747Z,4.65
2019-06-10T19:44:02.515Z,6.47
2019-06-10T19:46:33.384Z,6.97
2019-06-10T19:49:04.043Z,5.10
2019-06-10T19:51:32.906Z,5.03
2019-06-10T19:54:03.523Z,3.98
2019-06-10T19:56:33.041Z,5.10
2019-06-10T19:59:01.669Z,4.17
2019-06-10T20:01:33.304Z,4.08
2019-06-10T20:04:02.645Z,3.22
2019-06-10T20:06:32.245Z,3.22
2019-06-10T20:09:02.720Z,2.42
2019-06-10T20:11:32.216Z,3.33
2019-06-10T20:14:02.569Z,3.80
2019-06-10T20:16:31.326Z,4.17
2019-06-10T20:19:02.852Z,1.80
2019-06-10T20:21:32.859Z,3.40
2019-06-10T20:24:02.814Z,3.02
2019-06-10T20:26:32.949Z,5.20
2019-06-10T20:29:03.838Z,4.33
2019-06-10T20:31:32.521Z,3.33
2019-06-10T20:34:02.633Z,1.30
2019-06-10T20:36:33.471Z,0.50
2019-06-10T20:39:01.941Z,0.65
2019-06-10T20:41:30.541Z,0.60
2019-06-10T20:43:59.105Z,1.98
2019-06-10T20:46:27.868Z,2.55
2019-06-10T20:48:56.527Z,0.50
2019-06-10T20:51:27.274Z,1.32
2019-06-10T20:53:55.437Z,3.17
2019-06-10T20:56:24.072Z,1.17
2019-06-10T20:58:52.674Z,2.58
2019-06-10T21:01:25.352Z,2.12
2019-06-10T21:03:53.991Z,0.70
2019-06-10T21:06:24.275Z,1.25
2019-06-10T21:08:54.980Z,1.30
2019-06-10T21:11:23.808Z,1.98
2019-06-10T21:13:55.505Z,1.15
2019-06-10T21:16:23.045Z,2.50
2019-06-10T21:18:55.500Z,0.75
2019-06-10T21:21:22.770Z,2.55
2019-06-10T21:23:53.907Z,2.30
2019-06-10T21:26:23.582Z,2.02
2019-06-10T21:28:54.927Z,2.27
2019-06-10T21:31:22.534Z,2.58
2019-06-10T21:33:55.402Z,2.47
2019-06-10T21:36:22.989Z,1.50
2019-06-10T21:38:55.428Z,2.02
2019-06-10T21:41:22.710Z,2.25
2019-06-10T21:43:57.562Z,4.47
2019-06-10T21:46:22.643Z,1.85
2019-06-10T21:48:53.187Z,2.47
2019-06-10T21:51:22.844Z,1.15
2019-06-10T21:53:53.756Z,2.70
2019-06-10T21:56:22.605Z,3.40
2019-06-10T21:58:53.647Z,1.72
2019-06-10T22:01:22.559Z,1.55
2019-06-10T22:04:00.214Z,2.95
2019-06-10T22:06:22.804Z,6.42
2019-06-10T22:08:54.517Z,1.05
2019-06-10T22:11:23.447Z,1.00
2019-06-10T22:13:53.297Z,1.32
2019-06-10T22:16:22.766Z,1.47
2019-06-10T22:18:52.595Z,1.10
2019-06-10T22:21:22.655Z,1.80
2019-06-10T22:23:53.987Z,2.52
2019-06-10T22:26:22.538Z,2.20
2019-06-10T22:28:54.171Z,3.87
2019-06-10T22:31:23.656Z,2.98
2019-06-10T22:33:54.273Z,2.05
2019-06-10T22:36:23.206Z,1.40
2019-06-10T22:38:55.820Z,1.40
2019-06-10T22:41:22.675Z,2.22
2019-06-10T22:43:52.245Z,2.62
2019-06-10T22:46:23.196Z,5.03
2019-06-10T22:48:53.419Z,2.15
2019-06-10T22:51:22.806Z,3.60
2019-06-10T22:53:54.546Z,3.72
2019-06-10T22:56:21.954Z,3.80
2019-06-10T22:58:54.042Z,3.90
2019-06-10T23:01:33.634Z,3.20
2019-06-10T23:03:52.121Z,3.80
2019-06-10T23:06:23.027Z,3.02
2019-06-10T23:08:54.698Z,3.62
2019-06-10T23:11:23.857Z,3.90
2019-06-10T23:13:54.711Z,3.77
2019-06-10T23:16:22.298Z,3.95
2019-06-10T23:18:53.607Z,4.62
2019-06-10T23:21:21.378Z,4.72
2019-06-10T23:23:52.200Z,4.35
2019-06-10T23:26:22.555Z,5.60
2019-06-10T23:28:54.077Z,4.42
2019-06-10T23:31:23.004Z,4.95
2019-06-10T23:33:56.056Z,6.05
2019-06-10T23:36:23.549Z,4.45
2019-06-10T23:38:52.795Z,3.87
2019-06-10T23:41:22.355Z,6.58
2019-06-10T23:43:51.246Z,3.60
2019-06-10T23:46:19.737Z,3.75
2019-06-10T23:48:48.337Z,5.53
2019-06-10T23:51:16.975Z,5.67
2019-06-10T23:53:45.601Z,3.25
2019-06-10T23:56:14.301Z,4.28
2019-06-10T23:58:43.387Z,4.42
