createdAt,value
2023-02-28T00:01:33.459Z,2.37
2023-02-28T00:04:00.817Z,5.03
2023-02-28T00:06:28.210Z,5.27
2023-02-28T00:08:55.617Z,2.33
2023-02-28T00:11:22.983Z,3.00
2023-02-28T00:13:50.652Z,1.53
2023-02-28T00:16:23.489Z,1.10
2023-02-28T00:18:51.339Z,3.17
2023-02-28T00:21:19.863Z,1.07
2023-02-28T00:23:47.336Z,2.03
2023-02-28T00:26:14.692Z,3.43
2023-02-28T00:28:45.551Z,3.00
2023-02-28T00:31:12.958Z,5.70
2023-02-28T00:33:40.330Z,2.30
2023-02-28T00:36:11.512Z,3.40
2023-02-28T00:38:40.707Z,7.77
2023-02-28T00:41:08.576Z,2.10
2023-02-28T00:43:37.853Z,3.57
2023-02-28T00:46:05.602Z,2.63
2023-02-28T00:48:33.182Z,2.17
2023-02-28T00:51:00.741Z,3.03
2023-02-28T00:53:28.201Z,1.63
2023-02-28T00:55:58.467Z,1.20
2023-02-28T00:58:27.184Z,2.43
2023-02-28T01:00:54.836Z,6.87
2023-02-28T01:03:23.600Z,5.13
2023-02-28T01:05:50.955Z,3.40
2023-02-28T01:08:18.263Z,1.70
2023-02-28T01:10:45.650Z,3.50
2023-02-28T01:13:13.592Z,1.03
2023-02-28T01:15:47.061Z,3.67
2023-02-28T01:18:14.435Z,2.30
2023-02-28T01:20:41.817Z,1.10
2023-02-28T01:23:10.355Z,1.63
2023-02-28T01:25:38.020Z,3.20
2023-02-28T01:28:06.734Z,3.53
2023-02-28T01:30:34.953Z,2.43
2023-02-28T01:33:02.464Z,2.53
2023-02-28T01:35:29.737Z,2.53
2023-02-28T01:38:02.826Z,2.33
2023-02-28T01:40:34.215Z,1.53
2023-02-28T01:43:01.620Z,4.80
2023-02-28T01:45:31.471Z,9.83
2023-02-28T01:48:08.927Z,4.03
2023-02-28T01:50:40.566Z,2.27
2023-02-28T01:53:11.582Z,5.90
2023-02-28T01:55:40.601Z,7.23
2023-02-28T01:58:10.008Z,3.57
2023-02-28T02:00:37.583Z,2.97
2023-02-28T02:03:17.142Z,7.70
2023-02-28T02:05:48.456Z,2.57
2023-02-28T02:08:21.337Z,5.13
2023-02-28T02:11:01.490Z,2.10
2023-02-28T02:14:03.196Z,6.17
2023-02-28T02:17:08.975Z,2.23
2023-02-28T02:19:55.465Z,6.47
2023-02-28T02:22:34.694Z,2.97
2023-02-28T02:25:13.131Z,1.43
2023-02-28T02:28:34.649Z,1.73
2023-02-28T02:31:58.298Z,3.87
2023-02-28T02:35:00.200Z,2.60
2023-02-28T02:37:32.398Z,2.43
2023-02-28T02:40:15.154Z,6.07
2023-02-28T02:43:02.200Z,3.90
2023-02-28T02:45:49.233Z,2.50
2023-02-28T02:48:21.278Z,4.23
2023-02-28T02:50:59.469Z,3.27
2023-02-28T02:53:38.498Z,10.03
2023-02-28T02:56:08.400Z,6.40
2023-02-28T02:58:43.986Z,3.40
2023-02-28T03:01:28.627Z,3.17
2023-02-28T03:04:13.858Z,5.67
2023-02-28T03:06:41.887Z,2.37
2023-02-28T03:09:10.231Z,1.20
2023-02-28T03:11:41.455Z,3.87
2023-02-28T03:14:31.836Z,1.97
2023-02-28T03:17:10.294Z,3.23
2023-02-28T03:19:49.369Z,0.30
2023-02-28T03:22:42.407Z,1.90
2023-02-28T03:25:33.216Z,5.07
2023-02-28T03:28:45.695Z,6.27
2023-02-28T03:31:30.216Z,3.08
2023-02-28T03:34:35.906Z,7.77
2023-02-28T03:37:17.444Z,3.60
2023-02-28T03:40:00.519Z,3.47
2023-02-28T03:42:30.912Z,3.50
2023-02-28T03:45:11.835Z,11.80
2023-02-28T03:47:46.733Z,4.27
2023-02-28T03:50:39.339Z,5.23
2023-02-28T03:53:30.399Z,3.55
2023-02-28T03:55:59.070Z,0.93
2023-02-28T03:58:42.406Z,3.90
2023-02-28T04:01:18.769Z,6.43
2023-02-28T04:03:46.250Z,3.40
2023-02-28T04:06:20.898Z,3.70
2023-02-28T04:08:48.432Z,3.43
2023-02-28T04:11:24.278Z,2.47
2023-02-28T04:13:51.676Z,5.03
2023-02-28T04:16:33.483Z,6.83
2023-02-28T04:19:06.210Z,4.13
2023-02-28T04:21:41.360Z,2.63
2023-02-28T04:24:17.974Z,4.67
2023-02-28T04:26:53.615Z,10.43
2023-02-28T04:29:25.716Z,1.97
2023-02-28T04:31:58.757Z,4.05
2023-02-28T04:34:31.488Z,7.67
2023-02-28T04:37:17.050Z,5.43
2023-02-28T04:39:44.793Z,4.20
2023-02-28T04:42:13.156Z,10.67
2023-02-28T04:44:40.572Z,3.40
2023-02-28T04:47:07.865Z,2.87
2023-02-28T04:49:35.802Z,9.73
2023-02-28T04:52:03.145Z,4.43
2023-02-28T04:54:30.818Z,7.07
2023-02-28T04:57:00.637Z,4.27
2023-02-28T04:59:28.213Z,16.40
2023-02-28T05:01:55.503Z,15.10
2023-02-28T05:04:22.864Z,3.47
2023-02-28T05:06:50.209Z,1.97
2023-02-28T05:09:17.497Z,5.40
2023-02-28T05:11:44.742Z,4.23
2023-02-28T05:14:15.100Z,3.50
2023-02-28T05:16:42.661Z,5.70
2023-02-28T05:19:10.067Z,5.43
2023-02-28T05:21:40.287Z,3.63
2023-02-28T05:24:11.487Z,3.87
2023-02-28T05:26:41.692Z,3.10
2023-02-28T05:29:09.828Z,2.83
2023-02-28T05:31:37.277Z,1.70
2023-02-28T05:34:07.282Z,4.10
2023-02-28T05:36:34.602Z,4.33
2023-02-28T05:39:01.882Z,8.40
2023-02-28T05:41:29.530Z,4.77
2023-02-28T05:43:58.118Z,3.10
2023-02-28T05:46:25.378Z,5.73
2023-02-28T05:48:52.662Z,9.03
2023-02-28T05:51:19.940Z,3.83
2023-02-28T05:53:47.973Z,4.77
2023-02-28T05:56:15.229Z,3.53
2023-02-28T05:58:42.571Z,4.63
2023-02-28T06:01:37.599Z,3.60
2023-02-28T06:04:09.886Z,8.20
2023-02-28T06:06:40.251Z,3.13
2023-02-28T06:09:07.606Z,4.83
2023-02-28T06:11:35.260Z,4.57
2023-02-28T06:14:03.310Z,4.40
2023-02-28T06:16:32.916Z,4.57
2023-02-28T06:19:02.913Z,7.37
2023-02-28T06:21:31.019Z,4.80
2023-02-28T06:23:59.227Z,5.70
2023-02-28T06:26:26.860Z,5.90
2023-02-28T06:28:54.682Z,4.63
2023-02-28T06:31:22.962Z,8.23
2023-02-28T06:33:51.015Z,7.57
2023-02-28T06:36:18.895Z,4.57
2023-02-28T06:38:46.343Z,11.37
2023-02-28T06:41:13.680Z,7.13
2023-02-28T06:43:43.238Z,8.20
2023-02-28T06:46:13.362Z,3.63
2023-02-28T06:48:41.005Z,5.37
2023-02-28T06:51:18.554Z,6.77
2023-02-28T06:53:46.369Z,5.03
2023-02-28T06:56:16.812Z,6.60
2023-02-28T06:58:49.409Z,4.30
2023-02-28T07:01:16.716Z,3.53
2023-02-28T07:03:44.297Z,5.73
2023-02-28T07:06:11.718Z,7.67
2023-02-28T07:08:41.037Z,7.67
2023-02-28T07:11:08.375Z,5.53
2023-02-28T07:13:35.710Z,10.13
2023-02-28T07:16:09.891Z,5.03
2023-02-28T07:18:38.088Z,4.53
2023-02-28T07:21:07.831Z,6.63
2023-02-28T07:23:36.098Z,9.03
2023-02-28T07:26:04.052Z,5.10
2023-02-28T07:28:31.404Z,9.10
2023-02-28T07:31:03.875Z,3.77
2023-02-28T07:36:16.097Z,4.93
2023-02-28T07:38:48.132Z,8.33
2023-02-28T07:41:21.060Z,8.15
2023-02-28T07:43:48.392Z,3.00
2023-02-28T07:46:17.648Z,7.63
2023-02-28T07:48:45.512Z,8.73
2023-02-28T07:51:16.103Z,10.60
2023-02-28T07:53:43.413Z,6.07
2023-02-28T07:56:11.691Z,5.00
2023-02-28T07:58:39.002Z,5.90
2023-02-28T08:01:11.121Z,4.37
2023-02-28T08:03:39.452Z,9.80
2023-02-28T08:06:09.057Z,3.70
2023-02-28T08:08:36.374Z,4.73
2023-02-28T08:11:04.740Z,4.67
2023-02-28T08:13:32.487Z,9.27
2023-02-28T08:16:02.367Z,7.33
2023-02-28T08:18:29.696Z,7.97
2023-02-28T08:20:57.612Z,5.43
2023-02-28T08:23:24.963Z,9.10
2023-02-28T08:25:57.059Z,4.70
2023-02-28T08:28:27.158Z,9.40
2023-02-28T08:30:55.331Z,11.87
2023-02-28T08:33:23.726Z,14.20
2023-02-28T08:35:57.116Z,6.23
2023-02-28T08:38:24.973Z,6.60
2023-02-28T08:40:58.476Z,8.87
2023-02-28T08:43:25.848Z,8.67
2023-02-28T08:45:54.142Z,13.37
2023-02-28T08:48:21.532Z,5.17
2023-02-28T08:51:07.612Z,5.83
2023-02-28T08:53:35.568Z,5.37
2023-02-28T08:56:07.020Z,5.13
2023-02-28T08:58:35.312Z,19.20
2023-02-28T09:01:14.607Z,8.20
2023-02-28T09:03:43.317Z,8.23
2023-02-28T09:06:11.757Z,5.40
2023-02-28T09:08:39.238Z,2.37
2023-02-28T09:11:06.734Z,9.37
2023-02-28T09:13:34.337Z,15.83
2023-02-28T09:16:03.821Z,5.63
2023-02-28T09:18:31.366Z,9.67
2023-02-28T09:20:59.026Z,10.03
2023-02-28T09:23:26.672Z,17.43
2023-02-28T09:25:55.980Z,7.07
2023-02-28T09:28:23.750Z,11.07
2023-02-28T09:30:54.111Z,2.73
2023-02-28T09:33:22.554Z,5.83
2023-02-28T09:35:50.654Z,8.30
2023-02-28T09:38:18.783Z,6.07
2023-02-28T09:40:54.308Z,7.17
2023-02-28T09:43:34.571Z,5.07
2023-02-28T09:46:29.130Z,8.07
2023-02-28T09:48:57.852Z,7.47
2023-02-28T09:51:44.820Z,6.80
2023-02-28T09:54:19.967Z,5.67
2023-02-28T09:57:19.725Z,11.80
2023-02-28T10:00:11.341Z,6.23
2023-02-28T10:03:31.753Z,9.00
2023-02-28T10:06:15.816Z,6.97
2023-02-28T10:09:02.908Z,5.77
2023-02-28T10:11:33.979Z,7.23
2023-02-28T10:14:08.003Z,9.63
2023-02-28T10:17:27.204Z,5.80
2023-02-28T10:20:08.854Z,5.37
2023-02-28T10:22:51.165Z,12.07
2023-02-28T10:25:23.759Z,7.93
2023-02-28T10:27:54.693Z,7.13
2023-02-28T10:30:22.213Z,12.73
2023-02-28T10:32:54.593Z,8.23
2023-02-28T10:35:22.898Z,5.90
2023-02-28T10:37:55.104Z,6.00
2023-02-28T10:40:22.563Z,7.35
2023-02-28T10:43:05.075Z,9.50
2023-02-28T10:48:15.813Z,7.37
2023-02-28T10:50:53.227Z,14.17
2023-02-28T10:53:24.025Z,8.87
2023-02-28T10:56:17.393Z,6.73
2023-02-28T10:59:00.011Z,12.13
2023-02-28T11:01:41.595Z,4.43
2023-02-28T11:04:23.683Z,3.97
2023-02-28T11:07:23.250Z,7.78
2023-02-28T11:09:54.112Z,7.90
2023-02-28T11:12:52.291Z,10.50
2023-02-28T11:15:30.264Z,7.40
2023-02-28T11:18:25.681Z,6.10
2023-02-28T11:20:55.378Z,8.40
2023-02-28T11:23:22.972Z,6.70
2023-02-28T11:25:54.705Z,12.97
2023-02-28T11:28:27.971Z,7.22
2023-02-28T11:31:17.682Z,12.67
2023-02-28T11:33:51.079Z,5.70
2023-02-28T11:36:31.076Z,8.97
2023-02-28T11:39:09.505Z,9.10
2023-02-28T11:42:07.143Z,11.33
2023-02-28T11:45:18.839Z,2.27
2023-02-28T11:48:09.314Z,7.63
2023-02-28T11:51:12.549Z,6.23
2023-02-28T11:54:01.792Z,6.77
2023-02-28T11:56:44.195Z,11.43
2023-02-28T11:59:36.254Z,4.82
2023-02-28T12:02:30.126Z,5.82
2023-02-28T12:05:23.078Z,7.10
2023-02-28T12:08:21.439Z,6.72
2023-02-28T12:10:55.995Z,5.32
2023-02-28T12:13:31.025Z,6.03
2023-02-28T12:16:38.907Z,7.03
2023-02-28T12:20:14.061Z,5.50
2023-02-28T12:22:50.320Z,5.20
2023-02-28T12:25:44.377Z,4.47
2023-02-28T12:28:15.407Z,7.95
2023-02-28T12:31:09.745Z,6.03
2023-02-28T12:33:46.279Z,6.13
2023-02-28T12:36:19.965Z,5.82
2023-02-28T12:38:58.114Z,3.78
2023-02-28T12:41:48.030Z,5.72
2023-02-28T12:44:23.069Z,8.77
2023-02-28T12:46:59.273Z,5.60
2023-02-28T12:49:42.232Z,8.45
2023-02-28T12:52:12.014Z,10.93
2023-02-28T12:54:53.876Z,5.88
2023-02-28T12:57:39.733Z,10.02
2023-02-28T13:00:16.926Z,7.53
2023-02-28T13:03:18.161Z,10.32
2023-02-28T13:06:23.505Z,8.40
2023-02-28T13:09:16.529Z,8.25
2023-02-28T13:11:50.172Z,5.25
2023-02-28T13:14:38.718Z,7.88
2023-02-28T13:17:09.841Z,9.10
2023-02-28T13:19:40.580Z,4.85
2023-02-28T13:22:26.012Z,6.97
2023-02-28T13:24:59.173Z,10.95
2023-02-28T13:27:43.744Z,5.50
2023-02-28T13:30:51.476Z,5.10
2023-02-28T13:33:39.838Z,4.68
2023-02-28T13:36:15.442Z,6.05
2023-02-28T13:39:01.021Z,9.23
2023-02-28T13:41:35.183Z,11.90
2023-02-28T13:44:24.034Z,7.25
2023-02-28T13:46:51.779Z,10.70
2023-02-28T13:49:25.846Z,4.65
2023-02-28T13:52:07.870Z,4.50
2023-02-28T13:54:47.068Z,4.93
2023-02-28T13:57:54.318Z,9.13
2023-02-28T14:01:12.618Z,7.65
2023-02-28T14:04:13.334Z,12.93
2023-02-28T14:06:58.161Z,5.32
2023-02-28T14:09:41.644Z,7.43
2023-02-28T14:12:55.452Z,7.25
2023-02-28T14:15:51.264Z,5.45
2023-02-28T14:18:35.776Z,8.05
2023-02-28T14:21:13.211Z,8.30
2023-02-28T14:24:04.378Z,11.23
2023-02-28T14:26:55.889Z,3.10
2023-02-28T14:29:50.813Z,10.07
2023-02-28T14:32:48.588Z,7.35
2023-02-28T14:35:46.080Z,9.80
2023-02-28T14:38:28.947Z,5.85
2023-02-28T14:40:59.676Z,9.00
2023-02-28T14:43:28.989Z,8.38
2023-02-28T14:46:04.214Z,10.43
2023-02-28T14:48:31.742Z,10.35
2023-02-28T14:51:01.656Z,8.48
2023-02-28T14:53:37.833Z,5.68
2023-02-28T14:56:05.660Z,7.80
2023-02-28T14:58:34.847Z,7.18
2023-02-28T15:01:04.269Z,7.38
2023-02-28T15:03:34.149Z,12.38
2023-02-28T15:06:06.752Z,7.45
2023-02-28T15:08:37.206Z,7.53
2023-02-28T15:11:24.780Z,7.05
2023-02-28T15:13:54.132Z,9.65
2023-02-28T15:16:25.400Z,10.00
2023-02-28T15:19:07.949Z,6.25
2023-02-28T15:21:39.329Z,7.38
2023-02-28T15:24:11.593Z,5.55
2023-02-28T15:29:24.282Z,8.43
2023-02-28T15:31:58.696Z,8.25
2023-02-28T15:34:46.123Z,7.47
2023-02-28T15:37:28.076Z,6.50
2023-02-28T15:39:57.777Z,10.45
2023-02-28T15:42:29.439Z,10.13
2023-02-28T15:44:58.152Z,7.68
2023-02-28T15:47:28.220Z,6.93
2023-02-28T15:49:59.889Z,11.05
2023-02-28T15:52:37.669Z,13.75
2023-02-28T15:55:25.476Z,8.77
2023-02-28T15:57:55.453Z,12.90
2023-02-28T16:00:25.843Z,10.25
2023-02-28T16:02:53.622Z,11.82
2023-02-28T16:05:31.500Z,12.30
2023-02-28T16:08:01.324Z,19.08
2023-02-28T16:10:29.611Z,14.50
2023-02-28T16:12:58.971Z,6.65
2023-02-28T16:15:29.800Z,10.65
2023-02-28T16:17:58.370Z,9.48
2023-02-28T16:20:28.289Z,8.70
2023-02-28T16:22:56.060Z,7.60
2023-02-28T16:25:35.284Z,13.55
2023-02-28T16:28:02.933Z,12.70
2023-02-28T16:30:33.513Z,11.45
2023-02-28T16:33:01.092Z,8.80
2023-02-28T16:35:28.428Z,10.15
2023-02-28T16:37:56.476Z,10.98
2023-02-28T16:40:26.843Z,11.05
2023-02-28T16:43:00.257Z,11.27
2023-02-28T16:45:29.426Z,10.18
2023-02-28T16:47:57.181Z,9.80
2023-02-28T16:50:31.142Z,15.18
2023-02-28T16:52:58.550Z,9.95
2023-02-28T16:55:27.257Z,12.95
2023-02-28T16:57:57.500Z,15.40
2023-02-28T17:00:28.567Z,13.45
2023-02-28T17:02:56.565Z,15.50
2023-02-28T17:05:24.343Z,9.30
2023-02-28T17:07:51.647Z,10.65
2023-02-28T17:10:27.235Z,8.98
2023-02-28T17:12:58.413Z,15.05
2023-02-28T17:15:32.056Z,9.35
2023-02-28T17:17:59.429Z,9.07
2023-02-28T17:20:27.440Z,8.75
2023-02-28T17:22:55.616Z,8.25
2023-02-28T17:25:24.047Z,11.73
2023-02-28T17:27:54.654Z,9.57
2023-02-28T17:30:28.637Z,12.80
2023-02-28T17:32:57.230Z,11.05
2023-02-28T17:35:25.267Z,9.90
2023-02-28T17:37:52.636Z,8.40
2023-02-28T17:40:24.615Z,14.00
2023-02-28T17:42:53.272Z,9.00
2023-02-28T17:45:21.297Z,9.48
2023-02-28T17:47:51.291Z,9.23
2023-02-28T17:50:21.961Z,21.48
2023-02-28T17:52:51.302Z,10.00
2023-02-28T17:55:19.957Z,9.68
2023-02-28T17:57:47.381Z,11.75
2023-02-28T18:00:18.252Z,10.23
2023-02-28T18:02:47.856Z,9.48
2023-02-28T18:05:15.378Z,8.48
2023-02-28T18:07:50.118Z,10.35
2023-02-28T18:10:22.997Z,11.77
2023-02-28T18:12:52.398Z,9.38
2023-02-28T18:15:22.230Z,8.05
2023-02-28T18:17:50.405Z,7.55
2023-02-28T18:20:18.265Z,8.52
2023-02-28T18:22:45.615Z,9.75
2023-02-28T18:25:29.866Z,8.98
2023-02-28T18:28:00.965Z,6.15
2023-02-28T18:30:52.424Z,19.88
2023-02-28T18:33:20.965Z,16.10
2023-02-28T18:35:56.552Z,17.10
2023-02-28T18:38:24.252Z,12.32
2023-02-28T18:40:57.197Z,15.47
2023-02-28T18:43:24.952Z,9.20
2023-02-28T18:45:52.289Z,12.93
2023-02-28T18:48:19.861Z,11.13
2023-02-28T18:50:47.639Z,6.70
2023-02-28T18:53:14.938Z,10.07
2023-02-28T18:55:42.250Z,8.90
2023-02-28T18:58:09.855Z,12.27
2023-02-28T19:00:37.356Z,10.87
2023-02-28T19:03:05.050Z,7.77
2023-02-28T19:05:34.412Z,10.43
2023-02-28T19:08:02.707Z,9.23
2023-02-28T19:10:30.013Z,7.97
2023-02-28T19:12:57.354Z,15.07
2023-02-28T19:15:24.697Z,22.63
2023-02-28T19:17:52.022Z,25.83
2023-02-28T19:20:19.733Z,26.57
2023-02-28T19:22:47.055Z,23.10
2023-02-28T19:25:14.388Z,21.30
2023-02-28T19:27:41.669Z,25.23
2023-02-28T19:30:09.779Z,28.00
2023-02-28T19:32:37.281Z,24.37
2023-02-28T19:35:05.007Z,21.97
2023-02-28T19:37:32.384Z,20.37
2023-02-28T19:39:59.750Z,14.90
2023-02-28T19:42:32.905Z,18.73
2023-02-28T19:45:00.735Z,21.17
2023-02-28T19:47:29.091Z,16.27
2023-02-28T19:49:56.698Z,21.27
2023-02-28T19:52:24.988Z,16.37
2023-02-28T19:54:52.825Z,18.70
2023-02-28T19:57:20.133Z,14.20
2023-02-28T19:59:47.482Z,20.00
2023-02-28T20:02:17.588Z,16.53
2023-02-28T20:04:48.876Z,10.63
2023-02-28T20:07:17.370Z,10.57
2023-02-28T20:09:45.533Z,10.03
2023-02-28T20:12:23.395Z,17.50
2023-02-28T20:14:51.838Z,8.87
2023-02-28T20:17:19.349Z,8.63
2023-02-28T20:19:46.947Z,16.30
2023-02-28T20:22:14.311Z,8.63
2023-02-28T20:24:41.635Z,9.90
2023-02-28T20:27:08.972Z,11.50
2023-02-28T20:29:36.437Z,11.57
2023-02-28T20:32:03.960Z,9.50
2023-02-28T20:34:31.258Z,10.23
2023-02-28T20:36:59.571Z,14.17
2023-02-28T20:39:26.939Z,10.17
2023-02-28T20:41:54.234Z,14.10
2023-02-28T20:44:21.711Z,13.47
2023-02-28T20:46:49.050Z,8.30
2023-02-28T20:49:16.600Z,10.83
2023-02-28T20:51:44.065Z,14.53
2023-02-28T20:54:11.744Z,12.13
2023-02-28T20:56:39.107Z,8.93
2023-02-28T20:59:06.470Z,14.57
2023-02-28T21:01:34.314Z,14.23
2023-02-28T21:04:08.083Z,15.03
2023-02-28T21:06:38.511Z,13.37
2023-02-28T21:09:08.054Z,12.70
2023-02-28T21:11:38.112Z,12.33
2023-02-28T21:14:15.534Z,13.47
2023-02-28T21:16:44.381Z,12.53
2023-02-28T21:19:11.889Z,15.00
2023-02-28T21:21:45.067Z,10.60
2023-02-28T21:24:14.320Z,9.83
2023-02-28T21:26:42.353Z,13.27
2023-02-28T21:29:10.220Z,17.40
2023-02-28T21:31:37.543Z,11.43
2023-02-28T21:34:07.549Z,9.60
2023-02-28T21:36:45.136Z,12.40
2023-02-28T21:39:20.029Z,8.77
2023-02-28T21:41:48.045Z,17.67
2023-02-28T21:44:18.631Z,13.57
2023-02-28T21:46:48.171Z,12.53
2023-02-28T21:49:16.374Z,12.27
2023-02-28T21:51:43.774Z,11.53
2023-02-28T21:54:11.232Z,12.73
2023-02-28T21:56:38.958Z,9.97
2023-02-28T21:59:09.256Z,12.17
2023-02-28T22:01:43.982Z,10.63
2023-02-28T22:04:20.864Z,16.80
2023-02-28T22:06:58.852Z,11.33
2023-02-28T22:09:26.402Z,12.73
2023-02-28T22:11:53.732Z,12.17
2023-02-28T22:14:20.996Z,11.30
2023-02-28T22:16:51.821Z,12.97
2023-02-28T22:19:21.271Z,7.95
2023-02-28T22:21:48.906Z,16.97
2023-02-28T22:24:17.704Z,10.33
2023-02-28T22:26:45.312Z,12.37
2023-02-28T22:29:12.656Z,13.77
2023-02-28T22:31:40.085Z,11.33
2023-02-28T22:34:09.548Z,13.07
2023-02-28T22:36:36.857Z,16.27
2023-02-28T22:39:05.383Z,9.93
2023-02-28T22:41:33.005Z,14.67
2023-02-28T22:44:02.134Z,7.97
2023-02-28T22:46:32.115Z,13.03
2023-02-28T22:49:01.062Z,13.77
2023-02-28T22:51:28.525Z,13.37
2023-02-28T22:53:58.025Z,11.70
2023-02-28T22:56:27.951Z,15.73
2023-02-28T22:58:58.875Z,8.47
2023-02-28T23:01:28.497Z,7.73
2023-02-28T23:03:55.988Z,9.33
2023-02-28T23:06:37.689Z,15.83
2023-02-28T23:09:09.537Z,12.30
2023-02-28T23:11:41.966Z,14.10
2023-02-28T23:14:10.308Z,13.18
2023-02-28T23:16:46.983Z,14.20
2023-02-28T23:19:24.369Z,11.03
2023-02-28T23:21:52.631Z,8.87
2023-02-28T23:24:23.765Z,7.07
2023-02-28T23:26:55.033Z,9.07
2023-02-28T23:29:23.390Z,12.80
2023-02-28T23:31:51.120Z,15.03
2023-02-28T23:34:26.154Z,12.00
2023-02-28T23:36:59.584Z,10.57
2023-02-28T23:39:28.655Z,11.33
2023-02-28T23:41:56.209Z,11.73
2023-02-28T23:44:23.513Z,11.33
2023-02-28T23:46:53.126Z,14.87
2023-02-28T23:49:21.788Z,11.20
2023-02-28T23:51:50.110Z,9.17
2023-02-28T23:54:18.838Z,18.50
2023-02-28T23:56:46.379Z,19.07
2023-02-28T23:59:13.795Z,8.60
