createdAt,value
2018-08-13T00:01:46.402Z,45.38
2018-08-13T00:04:16.531Z,45.29
2018-08-13T00:06:46.535Z,44.98
2018-08-13T00:09:20.650Z,45.62
2018-08-13T00:11:50.688Z,45.12
2018-08-13T00:14:20.552Z,44.76
2018-08-13T00:16:50.613Z,44.62
2018-08-13T00:19:20.576Z,44.24
2018-08-13T00:21:50.755Z,43.58
2018-08-13T00:24:20.860Z,44.47
2018-08-13T00:26:50.840Z,43.82
2018-08-13T00:29:20.857Z,43.59
2018-08-13T00:31:51.101Z,43.00
2018-08-13T00:34:20.956Z,42.97
2018-08-13T00:36:51.013Z,43.74
2018-08-13T00:39:20.937Z,43.11
2018-08-13T00:41:51.159Z,43.01
2018-08-13T00:44:21.189Z,43.36
2018-08-13T00:46:51.103Z,42.54
2018-08-13T00:49:21.064Z,42.63
2018-08-13T00:51:51.052Z,42.83
2018-08-13T00:54:21.095Z,43.41
2018-08-13T00:56:51.049Z,43.40
2018-08-13T00:59:21.180Z,43.64
2018-08-13T01:01:51.045Z,43.28
2018-08-13T01:04:20.944Z,43.01
2018-08-13T01:06:51.367Z,43.14
2018-08-13T01:09:21.278Z,42.86
2018-08-13T01:11:51.373Z,43.33
2018-08-13T01:14:21.316Z,43.65
2018-08-13T01:16:51.178Z,44.43
2018-08-13T01:19:21.066Z,43.94
2018-08-13T01:21:51.060Z,44.27
2018-08-13T01:24:21.168Z,44.36
2018-08-13T01:26:51.102Z,44.59
2018-08-13T01:29:21.242Z,45.54
2018-08-13T01:31:51.227Z,44.90
2018-08-13T01:34:21.168Z,45.69
2018-08-13T01:36:51.119Z,45.18
2018-08-13T01:39:21.006Z,45.46
2018-08-13T01:41:51.237Z,46.41
2018-08-13T01:44:21.343Z,46.20
2018-08-13T01:46:52.189Z,46.72
2018-08-13T01:49:21.979Z,45.99
2018-08-13T01:51:51.910Z,46.56
2018-08-13T01:54:21.948Z,46.11
2018-08-13T01:56:52.072Z,46.67
2018-08-13T01:59:22.046Z,46.19
2018-08-13T02:01:52.133Z,47.17
2018-08-13T02:04:22.145Z,46.57
2018-08-13T02:06:52.071Z,47.01
2018-08-13T02:09:21.980Z,46.59
2018-08-13T02:11:51.795Z,47.16
2018-08-13T02:14:21.784Z,46.79
2018-08-13T02:16:51.733Z,46.91
2018-08-13T02:19:22.112Z,47.17
2018-08-13T02:21:52.125Z,46.55
2018-08-13T02:24:21.975Z,46.73
2018-08-13T02:26:52.116Z,47.28
2018-08-13T02:29:22.433Z,46.80
2018-08-13T02:31:52.612Z,46.74
2018-08-13T02:34:22.655Z,46.56
2018-08-13T02:36:52.525Z,46.90
2018-08-13T02:39:22.472Z,46.20
2018-08-13T02:41:52.348Z,46.97
2018-08-13T02:44:22.671Z,46.33
2018-08-13T02:46:52.593Z,46.43
2018-08-13T02:49:22.792Z,46.51
2018-08-13T02:51:52.678Z,46.90
2018-08-13T02:54:22.655Z,46.49
2018-08-13T02:56:52.769Z,46.48
2018-08-13T02:59:22.886Z,46.29
2018-08-13T03:01:52.663Z,46.69
2018-08-13T03:04:22.711Z,46.87
2018-08-13T03:06:52.652Z,45.90
2018-08-13T03:09:22.510Z,46.30
2018-08-13T03:11:52.785Z,45.96
2018-08-13T03:14:22.813Z,46.74
2018-08-13T03:16:53.027Z,46.40
2018-08-13T03:19:23.112Z,46.18
2018-08-13T03:21:53.120Z,46.76
2018-08-13T03:24:23.074Z,47.42
2018-08-13T03:26:53.015Z,46.50
2018-08-13T03:29:22.912Z,47.39
2018-08-13T03:31:52.796Z,47.50
2018-08-13T03:34:22.886Z,46.96
2018-08-13T03:36:52.727Z,47.16
2018-08-13T03:39:22.742Z,46.26
2018-08-13T03:44:21.646Z,46.13
2018-08-13T03:46:51.545Z,45.66
2018-08-13T03:49:21.409Z,45.82
2018-08-13T03:51:51.473Z,46.15
2018-08-13T03:54:21.415Z,45.95
2018-08-13T03:56:51.562Z,45.13
2018-08-13T03:59:21.522Z,45.96
2018-08-13T04:01:51.472Z,45.30
2018-08-13T04:04:21.956Z,44.92
2018-08-13T04:06:52.105Z,44.88
2018-08-13T04:09:22.031Z,44.96
2018-08-13T04:11:51.989Z,45.96
2018-08-13T04:14:21.865Z,45.28
2018-08-13T04:17:00.098Z,46.31
2018-08-13T04:19:31.192Z,47.49
2018-08-13T04:22:01.689Z,49.08
2018-08-13T04:24:32.006Z,50.45
2018-08-13T04:27:02.131Z,51.44
2018-08-13T04:29:32.208Z,51.71
2018-08-13T04:32:01.999Z,53.31
2018-08-13T04:34:31.983Z,54.81
2018-08-13T04:37:01.925Z,56.30
2018-08-13T04:39:31.999Z,57.12
2018-08-13T04:42:01.875Z,57.45
2018-08-13T04:44:31.754Z,57.71
2018-08-13T04:47:01.655Z,58.85
2018-08-13T04:49:31.711Z,58.51
2018-08-13T04:52:01.721Z,59.83
2018-08-13T04:54:31.660Z,60.58
2018-08-13T04:57:01.581Z,60.89
2018-08-13T04:59:31.358Z,62.01
2018-08-13T05:02:01.223Z,62.54
2018-08-13T05:04:31.197Z,62.89
2018-08-13T05:07:01.395Z,64.54
2018-08-13T05:09:31.340Z,65.10
2018-08-13T05:12:01.154Z,65.94
2018-08-13T05:14:31.128Z,66.02
2018-08-13T05:17:01.399Z,67.48
2018-08-13T05:19:31.428Z,66.62
2018-08-13T05:22:01.275Z,67.63
2018-08-13T05:24:31.261Z,66.93
2018-08-13T05:27:01.192Z,66.98
2018-08-13T05:29:31.540Z,67.00
2018-08-13T05:32:01.582Z,66.87
2018-08-13T05:34:31.485Z,67.03
2018-08-13T05:37:01.392Z,66.51
2018-08-13T05:39:31.367Z,67.44
2018-08-13T05:42:01.284Z,66.73
2018-08-13T05:44:31.272Z,65.45
2018-08-13T05:47:01.168Z,65.79
2018-08-13T05:49:31.052Z,66.95
2018-08-13T05:52:01.049Z,66.58
2018-08-13T05:54:31.377Z,66.51
2018-08-13T05:57:01.345Z,67.98
2018-08-13T05:59:31.226Z,68.79
2018-08-13T06:02:01.126Z,69.85
2018-08-13T06:04:31.174Z,70.24
2018-08-13T06:07:01.042Z,70.01
2018-08-13T06:09:31.311Z,70.23
2018-08-13T06:12:01.473Z,70.55
2018-08-13T06:14:31.501Z,70.20
2018-08-13T06:17:01.755Z,70.43
2018-08-13T06:19:31.771Z,71.06
2018-08-13T06:22:01.738Z,72.29
2018-08-13T06:24:31.968Z,72.17
2018-08-13T06:27:02.031Z,73.02
2018-08-13T06:29:32.174Z,73.21
2018-08-13T06:32:02.019Z,73.34
2018-08-13T06:34:32.024Z,73.46
2018-08-13T06:37:02.336Z,73.41
2018-08-13T06:39:32.465Z,72.31
2018-08-13T06:42:02.359Z,72.16
2018-08-13T06:44:32.809Z,72.06
2018-08-13T06:47:02.787Z,71.47
2018-08-13T06:49:33.002Z,70.08
2018-08-13T06:52:02.934Z,69.61
2018-08-13T06:54:32.843Z,70.75
2018-08-13T06:57:03.199Z,71.12
2018-08-13T06:59:33.129Z,71.49
2018-08-13T07:02:02.893Z,70.92
2018-08-13T07:04:32.871Z,69.98
2018-08-13T07:07:02.841Z,69.80
2018-08-13T07:09:32.828Z,69.80
2018-08-13T07:12:02.711Z,69.08
2018-08-13T07:14:32.604Z,70.20
2018-08-13T07:17:02.607Z,69.13
2018-08-13T07:19:32.516Z,68.99
2018-08-13T07:22:02.484Z,69.17
2018-08-13T07:24:32.316Z,69.21
2018-08-13T07:27:02.339Z,68.62
2018-08-13T07:29:32.267Z,67.95
2018-08-13T07:32:02.284Z,68.29
2018-08-13T07:34:32.642Z,69.41
2018-08-13T07:37:02.616Z,68.57
2018-08-13T07:39:32.701Z,68.97
2018-08-13T07:42:02.568Z,68.91
2018-08-13T07:44:32.756Z,68.17
2018-08-13T07:47:02.718Z,68.34
2018-08-13T07:49:32.625Z,68.09
2018-08-13T07:52:02.948Z,68.60
2018-08-13T07:54:32.834Z,68.10
2018-08-13T07:57:02.871Z,68.58
2018-08-13T07:59:32.821Z,67.33
2018-08-13T08:02:02.915Z,67.37
2018-08-13T08:04:32.932Z,68.17
2018-08-13T08:07:03.061Z,68.39
2018-08-13T08:09:33.060Z,66.79
2018-08-13T08:12:03.262Z,67.10
2018-08-13T08:14:33.728Z,67.53
2018-08-13T08:17:03.868Z,67.35
2018-08-13T08:19:33.813Z,66.74
2018-08-13T08:22:04.164Z,66.69
2018-08-13T08:24:34.122Z,67.07
2018-08-13T08:27:04.300Z,66.19
2018-08-13T08:29:34.363Z,66.11
2018-08-13T08:32:04.366Z,66.59
2018-08-13T08:37:03.507Z,66.52
2018-08-13T08:39:33.504Z,67.40
2018-08-13T08:42:03.552Z,67.47
2018-08-13T08:44:33.594Z,67.55
2018-08-13T08:47:03.653Z,68.54
2018-08-13T08:49:33.749Z,69.92
2018-08-13T08:52:03.717Z,69.77
2018-08-13T08:54:33.826Z,70.15
2018-08-13T08:57:03.831Z,70.51
2018-08-13T08:59:33.803Z,69.42
2018-08-13T09:02:03.690Z,68.75
2018-08-13T09:04:33.567Z,67.31
2018-08-13T09:07:03.605Z,66.67
2018-08-13T09:09:33.592Z,65.82
2018-08-13T09:12:03.672Z,66.00
2018-08-13T09:14:33.576Z,66.29
2018-08-13T09:17:03.638Z,65.02
2018-08-13T09:19:50.354Z,64.72
2018-08-13T09:22:36.956Z,63.68
2018-08-13T09:25:23.585Z,64.27
2018-08-13T09:29:08.977Z,65.94
2018-08-13T09:32:35.775Z,65.73
2018-08-13T09:35:21.823Z,63.46
2018-08-13T09:37:52.028Z,62.94
2018-08-13T09:40:22.308Z,62.89
2018-08-13T09:42:52.296Z,61.44
2018-08-13T09:45:22.635Z,60.51
2018-08-13T09:47:52.549Z,60.75
2018-08-13T09:50:22.721Z,60.25
2018-08-13T09:52:53.021Z,59.09
2018-08-13T09:55:22.897Z,60.07
2018-08-13T09:57:53.201Z,59.36
2018-08-13T10:00:28.472Z,59.27
2018-08-13T10:02:58.344Z,58.97
2018-08-13T10:05:30.255Z,58.81
2018-08-13T10:08:00.270Z,59.36
2018-08-13T10:10:30.352Z,59.59
2018-08-13T10:13:00.440Z,59.48
2018-08-13T10:15:30.503Z,58.77
2018-08-13T10:18:00.628Z,58.34
2018-08-13T10:20:30.747Z,57.92
2018-08-13T10:23:00.633Z,58.55
2018-08-13T10:25:30.528Z,58.46
2018-08-13T10:28:00.518Z,57.76
2018-08-13T10:30:30.485Z,58.27
2018-08-13T10:33:00.543Z,58.50
2018-08-13T10:35:30.533Z,57.72
2018-08-13T10:38:00.646Z,57.18
2018-08-13T10:40:30.524Z,58.02
2018-08-13T10:43:00.453Z,57.00
2018-08-13T10:45:30.509Z,56.95
2018-08-13T10:48:00.492Z,56.99
2018-08-13T10:50:30.617Z,56.87
2018-08-13T10:53:00.739Z,56.93
2018-08-13T10:55:30.997Z,56.35
2018-08-13T10:58:01.055Z,54.75
2018-08-13T11:00:30.998Z,56.27
2018-08-13T11:03:01.019Z,57.63
2018-08-13T11:05:30.968Z,58.43
2018-08-13T11:08:01.039Z,59.01
2018-08-13T11:10:31.502Z,58.23
2018-08-13T11:13:01.418Z,59.61
2018-08-13T11:15:31.415Z,60.56
2018-08-13T11:18:01.488Z,60.15
2018-08-13T11:20:31.663Z,59.81
2018-08-13T11:23:01.705Z,60.26
2018-08-13T11:25:31.862Z,60.19
2018-08-13T11:28:01.864Z,60.10
2018-08-13T11:30:31.815Z,59.82
2018-08-13T11:33:01.847Z,59.61
2018-08-13T11:35:31.783Z,60.00
2018-08-13T11:38:01.773Z,59.38
2018-08-13T11:40:31.928Z,59.76
2018-08-13T11:43:01.929Z,60.08
2018-08-13T11:45:31.755Z,59.73
2018-08-13T11:48:01.852Z,58.60
2018-08-13T11:50:31.782Z,58.42
2018-08-13T11:53:01.660Z,56.71
2018-08-13T11:55:31.648Z,55.59
2018-08-13T11:58:01.623Z,55.62
2018-08-13T12:00:31.447Z,55.53
2018-08-13T12:03:01.515Z,56.62
2018-08-13T12:05:31.572Z,56.91
2018-08-13T12:08:01.503Z,57.52
2018-08-13T12:10:31.434Z,58.70
2018-08-13T12:13:01.443Z,59.14
2018-08-13T12:15:31.520Z,60.16
2018-08-13T12:18:01.399Z,61.76
2018-08-13T12:20:31.451Z,63.92
2018-08-13T12:23:01.652Z,63.86
2018-08-13T12:25:32.422Z,63.24
2018-08-13T12:28:02.458Z,63.49
2018-08-13T12:30:32.444Z,64.47
2018-08-13T12:33:02.669Z,64.84
2018-08-13T12:35:32.679Z,63.39
2018-08-13T12:38:02.647Z,63.13
2018-08-13T12:40:32.448Z,63.49
2018-08-13T12:43:02.495Z,63.82
2018-08-13T12:45:32.680Z,63.88
2018-08-13T12:48:02.728Z,65.06
2018-08-13T12:50:32.726Z,64.23
2018-08-13T12:53:02.824Z,65.83
2018-08-13T12:55:32.755Z,64.98
2018-08-13T12:58:04.138Z,64.36
2018-08-13T13:00:34.121Z,62.54
2018-08-13T13:03:04.101Z,62.62
2018-08-13T13:05:34.044Z,61.18
2018-08-13T13:08:04.285Z,59.43
2018-08-13T13:10:34.186Z,59.66
2018-08-13T13:13:04.107Z,59.48
2018-08-13T13:15:34.027Z,58.57
2018-08-13T13:18:04.065Z,57.54
2018-08-13T13:20:34.093Z,56.65
2018-08-13T13:23:04.155Z,56.68
2018-08-13T13:25:34.301Z,56.23
2018-08-13T13:28:04.720Z,57.41
2018-08-13T13:30:34.726Z,56.78
2018-08-13T13:33:04.578Z,56.55
2018-08-13T13:35:34.452Z,55.95
2018-08-13T13:38:04.631Z,56.19
2018-08-13T13:40:34.621Z,57.62
2018-08-13T13:43:04.894Z,58.95
2018-08-13T13:45:35.272Z,59.41
2018-08-13T13:48:05.249Z,60.45
2018-08-13T13:50:35.122Z,60.85
2018-08-13T13:53:05.233Z,62.45
2018-08-13T13:55:35.078Z,62.50
2018-08-13T13:58:05.415Z,63.12
2018-08-13T14:00:35.329Z,60.50
2018-08-13T14:03:05.591Z,67.04
2018-08-13T14:05:35.632Z,67.87
2018-08-13T14:08:05.777Z,69.10
2018-08-13T14:10:36.072Z,70.65
2018-08-13T14:13:06.231Z,71.11
2018-08-13T14:15:36.175Z,71.25
2018-08-13T14:18:06.606Z,72.42
2018-08-13T14:20:36.652Z,73.71
2018-08-13T14:23:06.507Z,71.73
2018-08-13T14:25:36.373Z,72.85
2018-08-13T14:28:06.649Z,72.87
2018-08-13T14:30:36.906Z,71.55
2018-08-13T14:33:07.768Z,70.11
2018-08-13T14:35:37.707Z,69.16
2018-08-13T14:38:07.599Z,67.96
2018-08-13T14:40:37.589Z,67.90
2018-08-13T14:43:07.518Z,68.37
2018-08-13T14:45:37.777Z,67.00
2018-08-13T14:48:08.052Z,68.34
2018-08-13T14:50:38.138Z,67.63
2018-08-13T14:53:09.772Z,69.36
2018-08-13T14:55:39.735Z,69.62
2018-08-13T14:58:09.807Z,69.11
2018-08-13T15:00:39.794Z,68.79
2018-08-13T15:03:13.881Z,68.48
2018-08-13T15:05:44.014Z,66.98
2018-08-13T15:08:14.152Z,66.01
2018-08-13T15:10:44.040Z,65.05
2018-08-13T15:13:13.937Z,66.54
2018-08-13T15:15:43.914Z,65.79
2018-08-13T15:18:13.926Z,64.43
2018-08-13T15:20:43.860Z,66.49
2018-08-13T15:23:13.685Z,67.51
2018-08-13T15:25:43.871Z,68.15
2018-08-13T15:28:13.937Z,69.39
2018-08-13T15:30:43.821Z,69.43
2018-08-13T15:33:13.903Z,70.41
2018-08-13T15:35:43.875Z,70.13
2018-08-13T15:38:13.906Z,71.49
2018-08-13T15:40:43.985Z,70.67
2018-08-13T15:43:13.981Z,70.98
2018-08-13T15:45:44.075Z,68.97
2018-08-13T15:48:14.105Z,69.07
2018-08-13T15:50:44.270Z,69.71
2018-08-13T15:53:14.172Z,69.61
2018-08-13T15:55:44.377Z,70.23
2018-08-13T15:58:14.375Z,70.81
2018-08-13T16:00:44.533Z,69.56
2018-08-13T16:03:14.561Z,70.14
2018-08-13T16:05:44.649Z,70.27
2018-08-13T16:08:14.520Z,70.67
2018-08-13T16:10:44.592Z,70.17
2018-08-13T16:13:14.764Z,69.60
2018-08-13T16:15:44.749Z,68.90
2018-08-13T16:18:14.744Z,69.17
2018-08-13T16:20:44.761Z,68.76
2018-08-13T16:23:15.211Z,66.92
2018-08-13T16:25:45.085Z,67.60
2018-08-13T16:28:15.218Z,68.21
2018-08-13T16:30:45.060Z,68.06
2018-08-13T16:33:14.917Z,69.02
2018-08-13T16:35:44.968Z,68.83
2018-08-13T16:38:14.900Z,69.04
2018-08-13T16:40:44.826Z,68.58
2018-08-13T16:43:14.975Z,69.40
2018-08-13T16:45:45.140Z,69.21
2018-08-13T16:48:15.409Z,68.44
2018-08-13T16:50:45.495Z,69.59
2018-08-13T16:53:15.418Z,68.99
2018-08-13T16:55:45.500Z,68.88
2018-08-13T16:58:15.550Z,69.55
2018-08-13T17:00:45.583Z,70.21
2018-08-13T17:03:15.438Z,70.08
2018-08-13T17:05:45.510Z,69.76
2018-08-13T17:08:15.438Z,69.34
2018-08-13T17:10:45.349Z,69.64
2018-08-13T17:13:15.169Z,70.12
2018-08-13T17:15:45.257Z,70.12
2018-08-13T17:18:15.368Z,70.46
2018-08-13T17:20:45.518Z,70.31
2018-08-13T17:23:15.433Z,70.37
2018-08-13T17:25:45.447Z,70.74
2018-08-13T17:28:16.231Z,70.06
2018-08-13T17:30:46.248Z,71.07
2018-08-13T17:33:16.388Z,70.83
2018-08-13T17:35:46.504Z,69.94
2018-08-13T17:38:16.573Z,69.73
2018-08-13T17:40:46.825Z,70.37
2018-08-13T17:43:17.118Z,69.77
2018-08-13T17:45:46.932Z,70.43
2018-08-13T17:48:17.173Z,69.90
2018-08-13T17:50:47.119Z,70.42
2018-08-13T17:53:17.040Z,70.69
2018-08-13T17:55:47.069Z,70.97
2018-08-13T17:58:17.020Z,70.21
2018-08-13T18:00:47.116Z,71.18
2018-08-13T18:03:16.972Z,70.24
2018-08-13T18:05:47.312Z,71.75
2018-08-13T18:08:17.416Z,74.35
2018-08-13T18:10:47.310Z,75.56
2018-08-13T18:13:17.515Z,76.78
2018-08-13T18:15:47.658Z,76.77
2018-08-13T18:18:17.954Z,77.37
2018-08-13T18:20:47.904Z,77.41
2018-08-13T18:23:17.946Z,77.37
2018-08-13T18:25:48.017Z,77.31
2018-08-13T18:28:17.992Z,78.28
2018-08-13T18:30:47.844Z,76.65
2018-08-13T18:33:17.752Z,78.27
2018-08-13T18:35:47.829Z,78.34
2018-08-13T18:38:17.814Z,79.16
2018-08-13T18:40:47.783Z,78.70
2018-08-13T18:43:17.719Z,79.47
2018-08-13T18:45:47.708Z,78.82
2018-08-13T18:48:17.857Z,79.58
2018-08-13T18:50:47.892Z,79.91
2018-08-13T18:53:17.961Z,79.59
2018-08-13T18:55:47.965Z,79.86
2018-08-13T18:58:18.023Z,79.47
2018-08-13T19:00:52.572Z,80.49
2018-08-13T19:03:22.705Z,80.56
2018-08-13T19:05:52.691Z,81.15
2018-08-13T19:08:22.856Z,81.64
2018-08-13T19:10:52.843Z,81.37
2018-08-13T19:13:22.756Z,81.36
2018-08-13T19:15:52.680Z,81.32
2018-08-13T19:18:22.704Z,81.62
2018-08-13T19:20:53.023Z,81.50
2018-08-13T19:23:22.901Z,81.74
2018-08-13T19:25:53.037Z,82.71
2018-08-13T19:28:23.025Z,82.30
2018-08-13T19:30:53.141Z,82.57
2018-08-13T19:33:23.361Z,82.27
2018-08-13T19:35:53.208Z,82.37
2018-08-13T19:38:23.273Z,83.20
2018-08-13T19:40:53.261Z,82.45
2018-08-13T19:43:23.486Z,83.12
2018-08-13T19:45:54.096Z,82.43
2018-08-13T19:48:23.999Z,82.56
2018-08-13T19:50:54.470Z,83.02
2018-08-13T19:53:24.378Z,82.79
2018-08-13T19:55:55.408Z,82.46
2018-08-13T19:58:25.282Z,82.62
2018-08-13T20:00:55.355Z,82.77
2018-08-13T20:03:25.193Z,82.77
2018-08-13T20:05:55.526Z,81.74
2018-08-13T20:08:25.598Z,81.96
2018-08-13T20:10:55.514Z,82.39
2018-08-13T20:13:25.537Z,82.36
2018-08-13T20:15:55.861Z,82.45
2018-08-13T20:18:25.769Z,82.62
2018-08-13T20:20:56.077Z,83.20
2018-08-13T20:23:26.113Z,82.90
2018-08-13T20:25:56.017Z,82.95
2018-08-13T20:28:25.938Z,82.15
2018-08-13T20:30:56.068Z,82.42
2018-08-13T20:33:26.210Z,83.21
2018-08-13T20:35:56.108Z,82.58
2018-08-13T20:38:26.082Z,82.31
2018-08-13T20:40:56.100Z,82.37
2018-08-13T20:43:26.250Z,83.04
2018-08-13T20:45:56.270Z,82.04
2018-08-13T20:48:26.341Z,82.73
2018-08-13T20:50:56.392Z,82.11
2018-08-13T20:53:26.508Z,82.06
2018-08-13T20:55:56.527Z,82.66
2018-08-13T20:58:26.612Z,81.89
2018-08-13T21:00:56.634Z,82.33
2018-08-13T21:03:26.696Z,82.43
2018-08-13T21:05:56.963Z,82.17
2018-08-13T21:08:26.956Z,81.80
2018-08-13T21:10:57.111Z,82.27
2018-08-13T21:13:27.239Z,81.92
2018-08-13T21:15:57.220Z,81.94
2018-08-13T21:18:27.193Z,82.54
2018-08-13T21:20:57.291Z,82.75
2018-08-13T21:23:27.244Z,82.15
2018-08-13T21:25:57.382Z,82.00
2018-08-13T21:28:27.491Z,82.15
2018-08-13T21:30:57.574Z,82.16
2018-08-13T21:33:27.566Z,82.60
2018-08-13T21:35:57.609Z,81.89
2018-08-13T21:38:27.666Z,82.37
2018-08-13T21:40:57.640Z,82.30
2018-08-13T21:43:27.628Z,82.39
2018-08-13T21:45:57.609Z,82.57
2018-08-13T21:48:27.588Z,82.69
2018-08-13T21:50:57.695Z,82.12
2018-08-13T21:53:27.525Z,82.74
2018-08-13T21:55:57.660Z,82.03
2018-08-13T21:58:27.587Z,82.79
2018-08-13T22:01:02.722Z,82.31
2018-08-13T22:03:32.721Z,81.72
2018-08-13T22:06:02.640Z,81.84
2018-08-13T22:08:32.545Z,82.32
2018-08-13T22:11:02.569Z,82.51
2018-08-13T22:13:32.524Z,82.62
2018-08-13T22:16:02.515Z,82.25
2018-08-13T22:18:32.555Z,82.10
2018-08-13T22:21:02.455Z,81.87
2018-08-13T22:23:32.357Z,81.92
2018-08-13T22:26:02.394Z,81.67
2018-08-13T22:28:32.751Z,82.33
2018-08-13T22:31:03.053Z,82.82
2018-08-13T22:33:33.322Z,82.57
2018-08-13T22:36:03.187Z,82.19
2018-08-13T22:38:33.258Z,82.36
2018-08-13T22:41:03.199Z,82.44
2018-08-13T22:43:33.101Z,82.71
2018-08-13T22:46:02.977Z,81.90
2018-08-13T22:48:32.826Z,82.44
2018-08-13T22:51:02.682Z,82.05
2018-08-13T22:53:32.647Z,82.41
2018-08-13T22:56:02.497Z,82.24
2018-08-13T22:58:32.527Z,81.82
2018-08-13T23:01:02.491Z,81.92
2018-08-13T23:03:32.597Z,81.06
2018-08-13T23:06:02.569Z,81.79
2018-08-13T23:08:32.431Z,81.79
2018-08-13T23:11:02.286Z,82.15
2018-08-13T23:13:32.254Z,82.60
2018-08-13T23:16:02.115Z,82.21
2018-08-13T23:18:31.889Z,82.56
2018-08-13T23:21:01.777Z,82.48
2018-08-13T23:23:31.744Z,82.27
2018-08-13T23:26:01.585Z,82.34
2018-08-13T23:28:31.542Z,82.45
2018-08-13T23:31:01.459Z,82.08
2018-08-13T23:33:31.545Z,82.81
2018-08-13T23:36:01.390Z,82.81
2018-08-13T23:38:31.677Z,82.82
2018-08-13T23:41:01.829Z,82.07
2018-08-13T23:43:31.800Z,82.34
2018-08-13T23:46:01.730Z,82.69
2018-08-13T23:48:31.704Z,82.54
2018-08-13T23:51:01.621Z,82.88
2018-08-13T23:53:31.450Z,83.11
2018-08-13T23:56:01.391Z,82.87
2018-08-13T23:58:31.226Z,82.88
