createdAt,value
2018-04-28T00:01:28.704Z,59.10
2018-04-28T00:03:55.694Z,59.40
2018-04-28T00:06:21.926Z,59.20
2018-04-28T00:08:48.156Z,59.20
2018-04-28T00:11:14.358Z,58.50
2018-04-28T00:13:40.597Z,58.50
2018-04-28T00:16:08.350Z,59.00
2018-04-28T00:18:35.480Z,59.10
2018-04-28T00:21:01.720Z,58.40
2018-04-28T00:23:28.660Z,58.50
2018-04-28T00:25:57.484Z,59.00
2018-04-28T00:28:45.397Z,58.30
2018-04-28T00:31:23.817Z,58.30
2018-04-28T00:33:50.052Z,58.20
2018-04-28T00:36:19.159Z,58.20
2018-04-28T00:38:54.281Z,58.70
2018-04-28T00:41:20.576Z,58.50
2018-04-28T00:43:46.879Z,58.70
2018-04-28T00:46:19.067Z,58.40
2018-04-28T00:48:54.735Z,58.90
2018-04-28T00:51:23.939Z,58.80
2018-04-28T00:57:02.315Z,59.10
2018-04-28T00:59:29.365Z,60.60
2018-04-28T01:01:57.346Z,59.90
2018-04-28T01:04:25.336Z,59.90
2018-04-28T01:06:51.726Z,59.90
2018-04-28T01:09:18.133Z,60.20
2018-04-28T01:11:44.466Z,60.40
2018-04-28T01:14:11.476Z,60.70
2018-04-28T01:16:45.819Z,60.70
2018-04-28T01:19:26.976Z,61.10
2018-04-28T01:21:55.243Z,61.60
2018-04-28T01:24:26.207Z,61.50
2018-04-28T01:27:14.309Z,61.90
2018-04-28T01:29:48.542Z,62.20
2018-04-28T01:32:14.833Z,62.70
2018-04-28T01:34:42.147Z,62.90
2018-04-28T01:40:20.819Z,62.30
2018-04-28T01:42:57.998Z,62.20
2018-04-28T01:45:35.026Z,62.10
2018-04-28T01:50:59.851Z,62.80
2018-04-28T01:53:30.562Z,63.00
2018-04-28T01:56:01.641Z,62.60
2018-04-28T01:58:34.104Z,61.90
2018-04-28T02:01:01.110Z,62.40
2018-04-28T02:03:42.288Z,62.40
2018-04-28T02:19:55.596Z,63.30
2018-04-28T02:22:35.794Z,63.60
2018-04-28T02:25:02.109Z,64.00
2018-04-28T02:27:35.154Z,63.70
2018-04-28T02:30:04.329Z,63.10
2018-04-28T02:32:33.101Z,63.10
2018-04-28T02:35:11.234Z,62.30
2018-04-28T02:37:43.579Z,61.80
2018-04-28T02:43:13.639Z,61.00
2018-04-28T02:45:39.939Z,62.00
2018-04-28T02:51:09.401Z,61.30
2018-04-28T02:54:00.504Z,61.30
2018-04-28T02:56:32.924Z,61.30
2018-04-28T02:59:10.721Z,60.50
2018-04-28T03:01:47.649Z,60.70
2018-04-28T03:04:13.918Z,60.50
2018-04-28T03:09:41.771Z,61.00
2018-04-28T03:12:09.910Z,61.70
2018-04-28T03:14:36.976Z,61.70
2018-04-28T03:17:07.215Z,61.30
2018-04-28T03:19:34.490Z,61.10
2018-04-28T03:22:00.783Z,61.10
2018-04-28T03:27:52.183Z,60.70
2018-04-28T03:30:21.405Z,60.70
2018-04-28T03:33:03.399Z,60.90
2018-04-28T03:35:37.815Z,60.30
2018-04-28T03:38:10.536Z,60.50
2018-04-28T03:40:38.497Z,60.50
2018-04-28T03:43:05.662Z,60.20
2018-04-28T03:45:34.708Z,60.10
2018-04-28T03:48:09.893Z,60.20
2018-04-28T03:50:36.227Z,60.80
2018-04-28T03:53:14.717Z,60.50
2018-04-28T03:55:41.024Z,60.60
2018-04-28T03:58:19.604Z,61.00
2018-04-28T04:00:58.214Z,61.00
2018-04-28T04:03:24.499Z,60.70
2018-04-28T04:06:25.337Z,59.90
2018-04-28T04:08:53.453Z,60.00
2018-04-28T04:11:24.353Z,60.00
2018-04-28T04:17:29.375Z,59.40
2018-04-28T04:20:20.190Z,59.10
2018-04-28T04:23:03.314Z,59.50
2018-04-28T04:25:39.363Z,58.70
2018-04-28T04:28:05.600Z,58.60
2018-04-28T04:33:56.731Z,59.00
2018-04-28T04:36:29.888Z,59.30
2018-04-28T04:38:57.092Z,59.20
2018-04-28T04:41:45.316Z,59.30
2018-04-28T04:44:19.665Z,60.30
2018-04-28T04:49:54.300Z,59.30
2018-04-28T04:56:14.304Z,59.40
2018-04-28T04:58:56.344Z,59.40
2018-04-28T05:01:34.906Z,59.20
2018-04-28T05:07:29.253Z,58.90
2018-04-28T05:09:57.535Z,58.60
2018-04-28T05:12:45.684Z,58.60
2018-04-28T05:15:34.870Z,59.00
2018-04-28T05:21:26.851Z,58.70
2018-04-28T05:24:19.828Z,58.80
2018-04-28T05:26:49.075Z,58.80
2018-04-28T05:32:28.618Z,59.00
2018-04-28T05:34:56.741Z,58.90
2018-04-28T05:37:49.669Z,59.20
2018-04-28T05:40:38.732Z,59.10
2018-04-28T05:46:22.067Z,58.30
2018-04-28T05:52:01.096Z,57.90
2018-04-28T05:54:36.045Z,58.60
2018-04-28T06:00:13.252Z,58.00
2018-04-28T06:02:45.249Z,57.80
2018-04-28T06:08:48.250Z,57.50
2018-04-28T06:11:26.725Z,57.20
2018-04-28T06:14:05.284Z,57.10
2018-04-28T06:19:49.952Z,56.80
2018-04-28T06:22:16.411Z,56.80
2018-04-28T06:24:43.372Z,55.20
2018-04-28T06:27:09.660Z,55.20
2018-04-28T06:29:35.885Z,54.90
2018-04-28T06:32:02.194Z,54.20
2018-04-28T06:34:28.464Z,54.60
2018-04-28T06:36:58.628Z,53.00
2018-04-28T06:39:25.584Z,48.10
2018-04-28T06:41:51.807Z,48.10
2018-04-28T06:44:18.060Z,46.20
2018-04-28T06:46:44.307Z,44.40
2018-04-28T06:49:11.089Z,42.40
2018-04-28T06:51:37.308Z,42.60
2018-04-28T06:54:03.510Z,40.90
2018-04-28T06:56:29.740Z,40.40
2018-04-28T06:58:56.690Z,39.80
2018-04-28T07:01:22.903Z,39.70
2018-04-28T07:03:49.771Z,38.60
2018-04-28T07:06:16.852Z,37.20
2018-04-28T07:08:43.876Z,36.40
2018-04-28T07:11:10.173Z,36.40
2018-04-28T07:13:36.432Z,36.90
2018-04-28T07:16:02.623Z,36.30
2018-04-28T07:18:28.832Z,36.70
2018-04-28T07:20:55.049Z,36.70
2018-04-28T07:23:21.305Z,37.20
2018-04-28T07:25:47.572Z,36.90
2018-04-28T07:28:13.820Z,36.80
2018-04-28T07:30:40.012Z,36.10
2018-04-28T07:33:06.247Z,34.80
2018-04-28T07:35:33.456Z,35.60
2018-04-28T07:37:59.802Z,35.90
2018-04-28T07:40:26.074Z,35.30
2018-04-28T07:42:53.330Z,36.10
2018-04-28T07:45:20.296Z,37.70
2018-04-28T07:47:47.314Z,37.70
2018-04-28T07:50:13.557Z,37.60
2018-04-28T07:52:39.744Z,37.20
2018-04-28T07:55:05.990Z,37.00
2018-04-28T07:57:32.189Z,35.90
2018-04-28T07:59:59.098Z,39.20
2018-04-28T08:02:25.360Z,39.20
2018-04-28T08:04:51.578Z,39.00
2018-04-28T08:07:17.859Z,38.60
2018-04-28T08:09:44.065Z,39.60
2018-04-28T08:12:10.287Z,39.40
2018-04-28T08:14:37.233Z,40.10
2018-04-28T08:17:03.457Z,40.10
2018-04-28T08:19:29.656Z,39.90
2018-04-28T08:21:55.906Z,40.10
2018-04-28T08:24:22.199Z,39.70
2018-04-28T08:26:49.206Z,39.80
2018-04-28T08:29:15.495Z,40.30
2018-04-28T08:31:41.679Z,40.20
2018-04-28T08:34:07.861Z,39.00
2018-04-28T08:36:34.170Z,38.50
2018-04-28T08:39:00.399Z,38.60
2018-04-28T08:41:26.634Z,38.20
2018-04-28T08:43:52.858Z,37.80
2018-04-28T08:46:19.813Z,38.80
2018-04-28T08:48:46.736Z,38.60
2018-04-28T08:51:12.977Z,38.60
2018-04-28T08:53:39.197Z,38.50
2018-04-28T08:56:05.432Z,38.50
2018-04-28T08:58:31.694Z,39.40
2018-04-28T09:00:58.885Z,39.20
2018-04-28T09:03:25.801Z,38.90
2018-04-28T09:05:52.014Z,38.90
2018-04-28T09:08:18.252Z,39.70
2018-04-28T09:10:44.445Z,39.00
2018-04-28T09:13:10.657Z,39.60
2018-04-28T09:15:36.875Z,39.60
2018-04-28T09:18:03.097Z,39.50
2018-04-28T09:20:30.075Z,41.70
2018-04-28T09:22:56.255Z,41.70
2018-04-28T09:25:22.434Z,42.10
2018-04-28T09:27:49.369Z,40.70
2018-04-28T09:30:15.682Z,40.60
2018-04-28T09:32:41.849Z,40.50
2018-04-28T09:35:08.052Z,40.60
2018-04-28T09:37:34.212Z,40.70
2018-04-28T09:40:00.400Z,40.90
2018-04-28T09:42:27.372Z,41.50
2018-04-28T09:44:53.528Z,41.40
2018-04-28T09:47:19.718Z,41.20
2018-04-28T09:49:45.971Z,41.30
2018-04-28T09:52:12.179Z,41.30
2018-04-28T09:54:38.397Z,40.70
2018-04-28T09:57:04.559Z,39.80
2018-04-28T09:59:31.532Z,39.40
2018-04-28T10:01:57.714Z,39.40
2018-04-28T10:04:23.927Z,39.50
2018-04-28T10:06:50.838Z,39.40
2018-04-28T10:09:17.057Z,39.30
2018-04-28T10:11:43.231Z,40.50
2018-04-28T10:14:09.463Z,39.80
2018-04-28T10:16:35.667Z,37.40
2018-04-28T10:19:01.887Z,38.00
2018-04-28T10:21:28.810Z,37.80
2018-04-28T10:23:55.008Z,37.80
2018-04-28T10:26:21.250Z,37.60
2018-04-28T10:28:47.459Z,38.30
2018-04-28T10:31:14.418Z,36.60
2018-04-28T10:33:41.356Z,36.80
2018-04-28T10:36:07.538Z,36.70
2018-04-28T10:38:33.729Z,37.30
2018-04-28T10:41:00.969Z,38.30
2018-04-28T10:43:27.214Z,38.10
2018-04-28T10:45:53.666Z,38.40
2018-04-28T10:48:19.887Z,37.80
2018-04-28T10:50:46.141Z,38.40
2018-04-28T10:53:12.485Z,37.70
2018-04-28T10:55:38.731Z,38.00
2018-04-28T10:58:05.006Z,37.40
2018-04-28T11:00:31.194Z,37.60
2018-04-28T11:02:57.430Z,35.00
2018-04-28T11:05:23.630Z,36.20
2018-04-28T11:07:49.824Z,35.30
2018-04-28T11:10:16.009Z,34.30
2018-04-28T11:12:42.235Z,34.00
2018-04-28T11:15:08.398Z,35.40
2018-04-28T11:17:35.343Z,34.50
2018-04-28T11:20:01.628Z,34.50
2018-04-28T11:22:27.860Z,34.10
2018-04-28T11:24:54.068Z,32.80
2018-04-28T11:27:20.255Z,32.70
2018-04-28T11:29:46.445Z,34.50
2018-04-28T11:32:12.686Z,32.90
2018-04-28T11:34:38.883Z,32.90
2018-04-28T11:37:05.248Z,33.10
2018-04-28T11:39:31.428Z,32.60
2018-04-28T11:41:58.400Z,33.70
2018-04-28T11:44:25.349Z,33.80
2018-04-28T11:46:52.282Z,33.20
2018-04-28T11:49:18.658Z,33.20
2018-04-28T11:51:44.875Z,33.00
2018-04-28T11:54:11.050Z,33.50
2018-04-28T11:56:37.686Z,34.00
2018-04-28T11:59:03.885Z,33.60
2018-04-28T12:01:30.082Z,34.80
2018-04-28T12:03:56.323Z,34.10
2018-04-28T12:06:22.592Z,34.30
2018-04-28T12:08:48.839Z,34.70
2018-04-28T12:11:15.030Z,34.00
2018-04-28T12:13:41.975Z,35.40
2018-04-28T12:16:08.941Z,35.50
2018-04-28T12:18:35.334Z,35.40
2018-04-28T12:21:01.553Z,35.60
2018-04-28T12:23:27.779Z,35.70
2018-04-28T12:25:53.970Z,36.00
2018-04-28T12:28:20.190Z,36.50
2018-04-28T12:30:46.405Z,36.10
2018-04-28T12:33:12.622Z,36.00
2018-04-28T12:35:39.503Z,35.70
2018-04-28T12:38:05.744Z,35.70
2018-04-28T12:40:31.918Z,35.60
2018-04-28T12:42:58.137Z,35.50
2018-04-28T12:45:24.326Z,35.80
2018-04-28T12:47:51.260Z,35.60
2018-04-28T12:50:17.466Z,35.60
2018-04-28T12:52:43.778Z,37.10
2018-04-28T12:55:10.819Z,36.90
2018-04-28T12:57:37.155Z,36.80
2018-04-28T13:00:06.416Z,36.40
2018-04-28T13:02:32.762Z,35.70
2018-04-28T13:04:59.014Z,36.50
2018-04-28T13:07:25.257Z,37.30
2018-04-28T13:09:51.552Z,37.50
2018-04-28T13:12:17.713Z,37.70
2018-04-28T13:14:44.695Z,38.00
2018-04-28T13:17:10.884Z,37.90
2018-04-28T13:19:37.071Z,36.40
2018-04-28T13:22:03.242Z,37.10
2018-04-28T13:24:29.485Z,37.00
2018-04-28T13:26:55.775Z,36.80
2018-04-28T13:29:21.980Z,37.20
2018-04-28T13:31:48.149Z,37.50
2018-04-28T13:34:15.064Z,37.70
2018-04-28T13:36:41.284Z,37.70
2018-04-28T13:39:07.492Z,37.50
2018-04-28T13:41:34.392Z,38.00
2018-04-28T13:44:00.581Z,37.90
2018-04-28T13:46:29.422Z,38.40
2018-04-28T13:48:55.641Z,38.40
2018-04-28T13:51:22.585Z,38.10
2018-04-28T13:53:48.802Z,38.00
2018-04-28T13:56:14.950Z,38.80
2018-04-28T13:58:41.242Z,39.00
2018-04-28T14:01:07.416Z,38.50
2018-04-28T14:03:33.839Z,38.00
2018-04-28T14:06:00.479Z,38.40
2018-04-28T14:08:26.740Z,38.90
2018-04-28T14:10:52.905Z,38.50
2018-04-28T14:13:19.091Z,39.00
2018-04-28T14:15:45.286Z,39.40
2018-04-28T14:18:11.513Z,39.40
2018-04-28T14:20:41.697Z,39.10
2018-04-28T14:23:08.634Z,39.30
2018-04-28T14:25:34.829Z,39.30
2018-04-28T14:28:01.025Z,39.20
2018-04-28T14:30:27.963Z,38.80
2018-04-28T14:32:54.163Z,38.80
2018-04-28T14:35:20.369Z,39.30
2018-04-28T14:37:47.324Z,39.00
2018-04-28T14:40:13.557Z,39.00
2018-04-28T14:42:40.594Z,38.10
2018-04-28T14:45:06.823Z,37.90
2018-04-28T14:47:32.999Z,37.90
2018-04-28T14:50:00.001Z,39.70
2018-04-28T14:52:26.246Z,39.60
2018-04-28T14:54:52.522Z,38.50
2018-04-28T14:57:18.768Z,39.10
2018-04-28T14:59:44.944Z,39.90
2018-04-28T15:02:11.123Z,38.80
2018-04-28T15:04:37.365Z,38.80
2018-04-28T15:07:03.536Z,39.10
2018-04-28T15:09:29.748Z,39.70
2018-04-28T15:11:55.925Z,40.20
2018-04-28T15:14:22.138Z,40.20
2018-04-28T15:16:48.376Z,39.80
2018-04-28T15:19:14.543Z,39.80
2018-04-28T15:21:41.449Z,39.70
2018-04-28T15:24:07.636Z,39.60
2018-04-28T15:26:35.869Z,39.50
2018-04-28T15:29:02.825Z,40.50
2018-04-28T15:31:28.979Z,40.50
2018-04-28T15:33:55.195Z,41.10
2018-04-28T15:36:21.377Z,41.60
2018-04-28T15:38:47.575Z,41.40
2018-04-28T15:41:13.822Z,40.90
2018-04-28T15:43:40.011Z,41.80
2018-04-28T15:46:06.199Z,41.90
2018-04-28T15:48:32.382Z,42.40
2018-04-28T15:50:58.653Z,41.80
2018-04-28T15:53:24.815Z,42.00
2018-04-28T15:55:50.988Z,42.10
2018-04-28T15:58:17.176Z,42.30
2018-04-28T16:00:43.405Z,42.70
2018-04-28T16:03:09.670Z,43.50
2018-04-28T16:05:35.845Z,43.10
2018-04-28T16:08:02.047Z,42.70
2018-04-28T16:10:28.228Z,42.90
2018-04-28T16:12:54.436Z,43.10
2018-04-28T16:15:20.620Z,43.40
2018-04-28T16:17:46.811Z,43.20
2018-04-28T16:20:13.004Z,43.00
2018-04-28T16:22:39.202Z,42.70
2018-04-28T16:25:05.430Z,42.20
2018-04-28T16:27:31.708Z,42.70
2018-04-28T16:29:57.838Z,42.90
2018-04-28T16:32:24.043Z,43.60
2018-04-28T16:34:50.981Z,44.00
2018-04-28T16:37:17.263Z,43.90
2018-04-28T16:39:43.522Z,44.80
2018-04-28T16:42:09.688Z,44.30
2018-04-28T16:44:35.874Z,44.90
2018-04-28T16:47:02.051Z,45.30
2018-04-28T16:49:28.260Z,45.40
2018-04-28T16:51:54.528Z,45.50
2018-04-28T16:54:20.760Z,45.90
2018-04-28T16:56:47.109Z,45.70
2018-04-28T16:59:13.391Z,45.30
2018-04-28T17:01:39.589Z,45.20
2018-04-28T17:04:05.758Z,46.40
2018-04-28T17:06:32.051Z,46.50
2018-04-28T17:08:58.965Z,47.10
2018-04-28T17:11:25.180Z,47.10
2018-04-28T17:13:51.463Z,47.40
2018-04-28T17:16:18.464Z,47.40
2018-04-28T17:18:44.819Z,47.40
2018-04-28T17:21:11.104Z,47.90
2018-04-28T17:23:38.138Z,48.50
2018-04-28T17:26:04.408Z,49.10
2018-04-28T17:28:31.444Z,48.20
2018-04-28T17:30:57.742Z,48.20
2018-04-28T17:33:24.041Z,48.10
2018-04-28T17:35:51.215Z,49.20
2018-04-28T17:38:18.293Z,49.80
2018-04-28T17:40:44.696Z,49.80
2018-04-28T17:43:10.952Z,50.10
2018-04-28T17:45:38.116Z,50.10
2018-04-28T17:48:05.082Z,50.30
2018-04-28T17:50:32.198Z,50.30
2018-04-28T17:52:58.685Z,50.30
2018-04-28T17:55:25.762Z,50.60
2018-04-28T17:57:52.537Z,50.60
2018-04-28T18:00:18.950Z,51.30
2018-04-28T18:02:45.346Z,51.00
2018-04-28T18:05:11.531Z,51.00
2018-04-28T18:07:38.591Z,52.70
2018-04-28T18:10:05.621Z,53.20
2018-04-28T18:12:31.950Z,53.20
2018-04-28T18:14:58.306Z,53.10
2018-04-28T18:17:24.645Z,53.10
2018-04-28T18:19:51.142Z,53.10
2018-04-28T18:22:17.422Z,53.60
2018-04-28T18:24:43.797Z,54.10
2018-04-28T18:27:10.088Z,54.50
2018-04-28T18:29:36.454Z,54.90
2018-04-28T18:32:02.802Z,55.30
2018-04-28T18:34:29.845Z,56.00
2018-04-28T18:36:56.153Z,55.90
2018-04-28T18:39:23.256Z,56.60
2018-04-28T18:41:49.695Z,56.50
2018-04-28T18:44:15.992Z,57.30
2018-04-28T18:46:43.012Z,57.80
2018-04-28T18:49:09.384Z,57.70
2018-04-28T18:51:35.654Z,58.50
2018-04-28T18:54:02.004Z,59.20
2018-04-28T18:56:28.425Z,59.50
2018-04-28T18:58:55.638Z,60.60
2018-04-28T19:01:22.014Z,60.60
2018-04-28T19:03:48.462Z,60.80
2018-04-28T19:06:25.514Z,60.60
2018-04-28T19:08:51.857Z,61.00
2018-04-28T19:11:18.241Z,60.40
2018-04-28T19:13:45.647Z,58.50
2018-04-28T19:16:11.954Z,58.00
2018-04-28T19:18:38.277Z,60.00
2018-04-28T19:21:04.982Z,62.10
2018-04-28T19:23:32.006Z,63.70
2018-04-28T19:26:08.471Z,63.70
2018-04-28T19:28:34.829Z,64.50
2018-04-28T19:31:01.165Z,64.30
2018-04-28T19:33:27.511Z,63.00
2018-04-28T19:35:53.856Z,64.10
2018-04-28T19:38:20.255Z,64.70
2018-04-28T19:40:46.696Z,65.70
2018-04-28T19:43:12.951Z,65.90
2018-04-28T19:45:40.039Z,66.10
2018-04-28T19:48:06.386Z,66.10
2018-04-28T19:50:33.532Z,66.80
2018-04-28T19:52:59.883Z,66.70
2018-04-28T19:55:26.182Z,66.80
2018-04-28T19:57:53.356Z,65.60
2018-04-28T20:00:24.418Z,65.50
2018-04-28T20:02:50.882Z,62.90
2018-04-28T20:05:17.242Z,65.60
2018-04-28T20:07:46.953Z,66.90
2018-04-28T20:10:13.290Z,67.90
2018-04-28T20:12:39.858Z,68.40
2018-04-28T20:15:06.317Z,68.40
2018-04-28T20:17:32.663Z,68.20
2018-04-28T20:19:59.018Z,68.10
2018-04-28T20:22:38.449Z,65.60
2018-04-28T20:25:17.157Z,65.60
2018-04-28T20:27:43.452Z,66.80
2018-04-28T20:30:10.562Z,68.90
2018-04-28T20:32:36.894Z,68.60
2018-04-28T20:35:03.197Z,69.30
2018-04-28T20:37:29.497Z,69.70
2018-04-28T20:39:55.852Z,70.00
2018-04-28T20:42:22.085Z,70.50
2018-04-28T20:44:48.356Z,71.00
2018-04-28T20:47:14.647Z,71.30
2018-04-28T20:49:40.951Z,71.90
2018-04-28T20:52:07.192Z,72.10
2018-04-28T20:54:33.461Z,72.30
2018-04-28T20:57:00.405Z,72.40
2018-04-28T20:59:27.412Z,72.70
2018-04-28T21:01:53.709Z,72.70
2018-04-28T21:04:20.724Z,72.50
2018-04-28T21:06:47.065Z,72.40
2018-04-28T21:09:13.308Z,72.50
2018-04-28T21:11:39.729Z,72.70
2018-04-28T21:14:05.949Z,72.90
2018-04-28T21:16:32.173Z,73.20
2018-04-28T21:18:59.202Z,73.80
2018-04-28T21:21:25.450Z,73.70
2018-04-28T21:23:52.864Z,73.40
2018-04-28T21:26:19.208Z,73.50
2018-04-28T21:28:45.450Z,73.40
2018-04-28T21:31:11.687Z,73.70
2018-04-28T21:33:37.978Z,73.80
2018-04-28T21:36:04.342Z,73.80
2018-04-28T21:38:31.373Z,73.00
2018-04-28T21:40:57.669Z,73.60
2018-04-28T21:43:24.655Z,73.00
2018-04-28T21:45:51.397Z,72.90
2018-04-28T21:48:17.685Z,73.20
2018-04-28T21:50:44.016Z,73.70
2018-04-28T21:53:10.245Z,74.30
2018-04-28T21:55:36.470Z,74.70
2018-04-28T21:58:03.485Z,75.40
2018-04-28T22:00:29.827Z,75.20
2018-04-28T22:02:56.823Z,75.70
2018-04-28T22:05:23.075Z,75.70
2018-04-28T22:07:49.330Z,76.10
2018-04-28T22:10:15.621Z,76.20
2018-04-28T22:12:41.909Z,76.30
2018-04-28T22:15:08.295Z,76.40
2018-04-28T22:17:35.541Z,76.50
2018-04-28T22:20:01.843Z,76.20
2018-04-28T22:22:28.100Z,76.30
2018-04-28T22:24:54.410Z,76.40
2018-04-28T22:27:20.658Z,76.60
2018-04-28T22:29:47.061Z,77.00
2018-04-28T22:32:13.260Z,77.20
2018-04-28T22:34:39.632Z,77.50
2018-04-28T22:37:05.959Z,77.70
2018-04-28T22:39:32.243Z,77.90
2018-04-28T22:41:59.351Z,77.90
2018-04-28T22:44:25.585Z,77.80
2018-04-28T22:46:51.858Z,77.90
2018-04-28T22:49:18.861Z,78.00
2018-04-28T22:51:45.963Z,78.30
2018-04-28T22:54:12.262Z,78.30
2018-04-28T22:56:39.251Z,78.20
2018-04-28T22:59:05.606Z,78.20
2018-04-28T23:01:32.632Z,78.50
2018-04-28T23:03:58.893Z,78.40
2018-04-28T23:06:25.155Z,77.60
2018-04-28T23:08:51.472Z,77.00
2018-04-28T23:11:17.753Z,76.20
2018-04-28T23:13:43.995Z,76.00
2018-04-28T23:16:10.224Z,76.90
2018-04-28T23:18:36.509Z,77.40
2018-04-28T23:21:03.616Z,76.50
2018-04-28T23:23:29.890Z,76.60
2018-04-28T23:25:56.876Z,78.00
2018-04-28T23:28:23.100Z,78.00
2018-04-28T23:30:50.109Z,78.60
2018-04-28T23:33:16.348Z,78.60
2018-04-28T23:35:42.675Z,78.90
2018-04-28T23:38:09.023Z,79.20
2018-04-28T23:40:35.272Z,79.20
2018-04-28T23:43:01.600Z,79.30
2018-04-28T23:45:27.914Z,77.70
2018-04-28T23:47:54.893Z,77.20
2018-04-28T23:50:21.305Z,77.20
2018-04-28T23:52:47.580Z,77.30
2018-04-28T23:55:13.857Z,77.70
2018-04-28T23:57:40.084Z,78.20
