createdAt,value
2018-09-20T00:01:29.097Z,17.50
2018-09-20T00:03:57.660Z,17.50
2018-09-20T00:06:26.101Z,17.60
2018-09-20T00:08:54.532Z,17.60
2018-09-20T00:11:22.916Z,17.60
2018-09-20T00:13:51.320Z,17.60
2018-09-20T00:16:19.705Z,17.60
2018-09-20T00:18:48.211Z,17.50
2018-09-20T00:21:16.608Z,17.40
2018-09-20T00:23:45.000Z,17.40
2018-09-20T00:26:13.385Z,17.40
2018-09-20T00:28:41.773Z,17.30
2018-09-20T00:31:10.180Z,17.30
2018-09-20T00:33:38.552Z,17.20
2018-09-20T00:36:06.740Z,17.20
2018-09-20T00:38:35.125Z,17.20
2018-09-20T00:41:03.549Z,17.20
2018-09-20T00:43:31.984Z,17.30
2018-09-20T00:46:00.356Z,17.20
2018-09-20T00:48:28.749Z,17.20
2018-09-20T00:50:57.424Z,17.10
2018-09-20T00:53:25.817Z,17.10
2018-09-20T00:55:54.199Z,17.00
2018-09-20T00:58:22.602Z,17.00
2018-09-20T01:00:51.017Z,17.00
2018-09-20T01:03:19.570Z,16.90
2018-09-20T01:05:48.541Z,16.90
2018-09-20T01:08:16.936Z,16.90
2018-09-20T01:10:45.452Z,16.90
2018-09-20T01:13:13.861Z,16.90
2018-09-20T01:15:42.237Z,16.80
2018-09-20T01:18:10.608Z,16.80
2018-09-20T01:20:39.038Z,16.80
2018-09-20T01:23:07.428Z,16.70
2018-09-20T01:25:35.833Z,16.60
2018-09-20T01:28:04.240Z,16.60
2018-09-20T01:30:32.629Z,16.60
2018-09-20T01:33:01.055Z,16.60
2018-09-20T01:35:29.447Z,16.60
2018-09-20T01:37:57.927Z,16.50
2018-09-20T01:40:26.315Z,16.50
2018-09-20T01:42:54.713Z,16.50
2018-09-20T01:45:23.134Z,16.60
2018-09-20T01:47:51.905Z,16.60
2018-09-20T01:50:20.285Z,16.60
2018-09-20T01:52:48.712Z,16.50
2018-09-20T01:55:17.093Z,16.50
2018-09-20T01:57:45.492Z,16.50
2018-09-20T02:00:13.889Z,16.60
2018-09-20T02:02:42.280Z,16.60
2018-09-20T02:05:10.725Z,16.50
2018-09-20T02:07:39.269Z,16.50
2018-09-20T02:10:07.705Z,16.50
2018-09-20T02:12:36.121Z,16.40
2018-09-20T02:15:04.541Z,16.30
2018-09-20T02:17:32.916Z,16.30
2018-09-20T02:20:01.320Z,16.40
2018-09-20T02:22:29.725Z,16.40
2018-09-20T02:24:58.091Z,16.50
2018-09-20T02:27:26.494Z,16.50
2018-09-20T02:29:54.864Z,16.50
2018-09-20T02:32:23.259Z,16.60
2018-09-20T02:34:51.841Z,16.50
2018-09-20T02:37:20.217Z,16.50
2018-09-20T02:39:48.614Z,16.40
2018-09-20T02:42:17.012Z,16.40
2018-09-20T02:44:45.462Z,16.30
2018-09-20T02:47:13.809Z,16.30
2018-09-20T02:49:42.205Z,16.30
2018-09-20T02:52:10.600Z,16.30
2018-09-20T02:54:39.000Z,16.30
2018-09-20T02:57:07.408Z,16.20
2018-09-20T02:59:35.788Z,16.10
2018-09-20T03:02:04.206Z,16.10
2018-09-20T03:04:32.621Z,16.10
2018-09-20T03:07:01.001Z,16.10
2018-09-20T03:09:29.432Z,16.20
2018-09-20T03:11:57.790Z,16.30
2018-09-20T03:14:26.339Z,16.30
2018-09-20T03:16:54.772Z,16.30
2018-09-20T03:19:23.152Z,16.30
2018-09-20T03:21:51.763Z,16.20
2018-09-20T03:24:20.153Z,16.20
2018-09-20T03:26:48.592Z,16.20
2018-09-20T03:29:17.011Z,16.20
2018-09-20T03:31:45.431Z,16.20
2018-09-20T03:34:13.826Z,16.30
2018-09-20T03:36:42.316Z,16.20
2018-09-20T03:39:11.727Z,16.20
2018-09-20T03:41:40.610Z,16.10
2018-09-20T03:44:09.201Z,16.10
2018-09-20T03:46:37.796Z,16.00
2018-09-20T03:49:06.311Z,16.00
2018-09-20T03:51:34.681Z,15.90
2018-09-20T03:54:03.085Z,15.90
2018-09-20T03:56:31.499Z,16.00
2018-09-20T03:58:59.899Z,16.00
2018-09-20T04:01:29.739Z,16.00
2018-09-20T04:03:58.145Z,16.10
2018-09-20T04:06:26.545Z,16.20
2018-09-20T04:08:54.936Z,16.30
2018-09-20T04:11:23.365Z,16.30
2018-09-20T04:13:51.872Z,16.30
2018-09-20T04:16:20.486Z,16.30
2018-09-20T04:18:48.897Z,16.30
2018-09-20T04:21:23.449Z,16.30
2018-09-20T04:23:51.861Z,16.30
2018-09-20T04:26:20.257Z,16.20
2018-09-20T04:28:48.749Z,16.20
2018-09-20T04:31:17.140Z,16.30
2018-09-20T04:33:45.640Z,16.30
2018-09-20T04:36:14.041Z,16.30
2018-09-20T04:38:42.437Z,16.30
2018-09-20T04:41:10.829Z,16.30
2018-09-20T04:43:39.253Z,16.30
2018-09-20T04:46:07.704Z,16.20
2018-09-20T04:48:36.077Z,16.30
2018-09-20T04:51:04.493Z,16.30
2018-09-20T04:53:32.932Z,16.20
2018-09-20T04:56:01.322Z,16.30
2018-09-20T04:58:29.711Z,16.30
2018-09-20T05:00:58.149Z,16.30
2018-09-20T05:03:26.598Z,16.30
2018-09-20T05:05:55.037Z,16.30
2018-09-20T05:08:23.434Z,16.40
2018-09-20T05:10:51.870Z,16.40
2018-09-20T05:13:20.297Z,16.40
2018-09-20T05:15:48.854Z,16.50
2018-09-20T05:18:17.292Z,16.50
2018-09-20T05:20:45.753Z,16.50
2018-09-20T05:23:14.216Z,16.50
2018-09-20T05:25:42.750Z,16.50
2018-09-20T05:28:11.634Z,16.60
2018-09-20T05:30:40.013Z,16.60
2018-09-20T05:33:08.440Z,16.60
2018-09-20T05:35:36.933Z,16.60
2018-09-20T05:38:05.237Z,16.60
2018-09-20T05:40:33.624Z,16.70
2018-09-20T05:43:02.122Z,16.70
2018-09-20T05:45:30.509Z,16.60
2018-09-20T05:47:58.918Z,16.60
2018-09-20T05:50:27.312Z,16.60
2018-09-20T05:52:55.705Z,16.60
2018-09-20T05:55:24.217Z,16.50
2018-09-20T05:57:52.704Z,16.40
2018-09-20T06:00:21.105Z,16.40
2018-09-20T06:02:49.509Z,16.40
2018-09-20T06:05:17.897Z,16.60
2018-09-20T06:07:46.332Z,16.80
2018-09-20T06:10:14.725Z,17.00
2018-09-20T06:12:43.126Z,17.30
2018-09-20T06:15:11.736Z,17.50
2018-09-20T06:17:40.146Z,17.50
2018-09-20T06:20:08.587Z,17.60
2018-09-20T06:22:37.005Z,17.60
2018-09-20T06:25:05.708Z,17.60
2018-09-20T06:27:34.140Z,17.50
2018-09-20T06:30:02.608Z,17.40
2018-09-20T06:32:31.084Z,17.40
2018-09-20T06:34:59.557Z,17.40
2018-09-20T06:37:27.891Z,17.50
2018-09-20T06:39:56.282Z,17.60
2018-09-20T06:42:24.685Z,17.70
2018-09-20T06:44:53.077Z,18.00
2018-09-20T06:47:21.493Z,18.10
2018-09-20T06:49:49.893Z,18.30
2018-09-20T06:52:18.326Z,18.40
2018-09-20T06:54:46.765Z,18.60
2018-09-20T06:57:15.192Z,18.60
2018-09-20T06:59:43.585Z,18.70
2018-09-20T07:02:11.976Z,18.80
2018-09-20T07:04:40.366Z,18.80
2018-09-20T07:07:08.780Z,18.90
2018-09-20T07:09:37.157Z,18.90
2018-09-20T07:12:05.605Z,18.90
2018-09-20T07:14:34.021Z,19.00
2018-09-20T07:17:03.037Z,19.10
2018-09-20T07:19:31.472Z,19.20
2018-09-20T07:21:59.997Z,19.40
2018-09-20T07:24:28.365Z,19.70
2018-09-20T07:26:56.819Z,19.80
2018-09-20T07:29:25.220Z,20.00
2018-09-20T07:31:53.612Z,20.10
2018-09-20T07:34:22.012Z,20.20
2018-09-20T07:36:50.429Z,20.20
2018-09-20T07:39:18.855Z,20.20
2018-09-20T07:41:47.242Z,20.30
2018-09-20T07:44:15.718Z,20.30
2018-09-20T07:46:44.286Z,20.40
2018-09-20T07:49:12.672Z,20.40
2018-09-20T07:51:41.098Z,20.40
2018-09-20T07:54:09.542Z,20.40
2018-09-20T07:56:37.980Z,20.60
2018-09-20T07:59:06.409Z,20.70
2018-09-20T08:01:34.922Z,20.60
2018-09-20T08:04:03.218Z,20.90
2018-09-20T08:06:31.620Z,21.00
2018-09-20T08:09:00.192Z,21.10
2018-09-20T08:11:28.629Z,21.10
2018-09-20T08:13:57.025Z,21.10
2018-09-20T08:16:25.437Z,21.20
2018-09-20T08:18:53.863Z,21.30
2018-09-20T08:21:22.276Z,21.40
2018-09-20T08:23:50.673Z,21.30
2018-09-20T08:26:19.064Z,21.60
2018-09-20T08:28:47.466Z,21.80
2018-09-20T08:31:15.860Z,21.90
2018-09-20T08:33:44.273Z,21.70
2018-09-20T08:36:12.704Z,21.70
2018-09-20T08:38:41.101Z,21.60
2018-09-20T08:41:09.577Z,21.60
2018-09-20T08:43:38.150Z,21.80
2018-09-20T08:46:06.677Z,21.90
2018-09-20T08:48:35.080Z,21.90
2018-09-20T08:51:03.499Z,22.00
2018-09-20T08:53:31.910Z,22.00
2018-09-20T08:56:00.313Z,22.10
2018-09-20T08:58:31.972Z,22.20
2018-09-20T09:01:01.522Z,22.30
2018-09-20T09:03:30.200Z,22.50
2018-09-20T09:05:58.608Z,22.70
2018-09-20T09:08:27.033Z,22.80
2018-09-20T09:10:55.443Z,22.80
2018-09-20T09:13:23.897Z,22.80
2018-09-20T09:15:52.290Z,22.90
2018-09-20T09:18:20.664Z,23.10
2018-09-20T09:20:49.078Z,23.20
2018-09-20T09:23:17.440Z,23.00
2018-09-20T09:25:45.839Z,22.60
2018-09-20T09:28:14.236Z,22.70
2018-09-20T09:30:42.636Z,22.50
2018-09-20T09:33:11.017Z,22.80
2018-09-20T09:35:39.425Z,23.00
2018-09-20T09:38:07.785Z,23.40
2018-09-20T09:40:36.225Z,23.30
2018-09-20T09:43:04.655Z,23.20
2018-09-20T09:45:33.020Z,23.20
2018-09-20T09:48:01.569Z,23.10
2018-09-20T09:50:29.953Z,23.30
2018-09-20T09:52:58.401Z,23.60
2018-09-20T09:55:26.873Z,23.30
2018-09-20T09:57:55.401Z,23.50
2018-09-20T10:00:29.097Z,23.70
2018-09-20T10:02:58.555Z,24.20
2018-09-20T10:05:27.133Z,24.00
2018-09-20T10:07:56.247Z,24.30
2018-09-20T10:10:24.685Z,25.20
2018-09-20T10:12:53.161Z,25.30
2018-09-20T10:15:21.580Z,25.10
2018-09-20T10:17:49.977Z,24.90
2018-09-20T10:20:18.390Z,25.30
2018-09-20T10:22:46.806Z,25.70
2018-09-20T10:25:15.194Z,24.90
2018-09-20T10:27:43.601Z,25.40
2018-09-20T10:30:12.017Z,25.70
2018-09-20T10:32:40.469Z,25.20
2018-09-20T10:35:08.903Z,24.80
2018-09-20T10:37:37.303Z,24.40
2018-09-20T10:40:06.026Z,24.60
2018-09-20T10:42:34.485Z,24.90
2018-09-20T10:45:02.869Z,26.00
2018-09-20T10:47:31.256Z,26.70
2018-09-20T10:49:59.809Z,27.60
2018-09-20T10:52:28.246Z,27.40
2018-09-20T10:54:56.649Z,27.60
2018-09-20T10:57:25.067Z,27.00
2018-09-20T10:59:53.475Z,25.60
2018-09-20T11:02:21.896Z,25.00
2018-09-20T11:04:50.296Z,25.00
2018-09-20T11:07:18.738Z,25.60
2018-09-20T11:09:47.159Z,26.10
2018-09-20T11:12:15.557Z,26.60
2018-09-20T11:14:44.093Z,25.70
2018-09-20T11:17:12.585Z,24.90
2018-09-20T11:19:41.242Z,25.20
2018-09-20T11:22:09.628Z,25.20
2018-09-20T11:24:38.041Z,25.40
2018-09-20T11:27:06.601Z,26.10
2018-09-20T11:29:35.040Z,26.00
2018-09-20T11:32:03.442Z,26.50
2018-09-20T11:34:31.951Z,27.20
2018-09-20T11:37:00.380Z,27.40
2018-09-20T11:39:28.756Z,27.20
2018-09-20T11:41:57.188Z,27.30
2018-09-20T11:44:25.560Z,27.60
2018-09-20T11:46:53.953Z,26.40
2018-09-20T11:49:22.401Z,26.70
2018-09-20T11:51:50.796Z,26.70
2018-09-20T11:54:19.180Z,26.60
2018-09-20T11:56:47.586Z,26.30
2018-09-20T11:59:16.002Z,26.10
2018-09-20T12:01:44.448Z,26.50
2018-09-20T12:04:12.828Z,26.80
2018-09-20T12:06:41.245Z,27.30
2018-09-20T12:09:09.625Z,27.50
2018-09-20T12:11:38.041Z,27.70
2018-09-20T12:14:06.598Z,27.40
2018-09-20T12:16:34.981Z,27.20
2018-09-20T12:19:03.408Z,27.50
2018-09-20T12:21:31.996Z,27.30
2018-09-20T12:24:00.396Z,27.10
2018-09-20T12:26:28.772Z,27.30
2018-09-20T12:28:57.198Z,27.70
2018-09-20T12:31:25.742Z,27.70
2018-09-20T12:33:54.136Z,27.10
2018-09-20T12:36:22.980Z,26.70
2018-09-20T12:38:51.519Z,26.20
2018-09-20T12:41:19.890Z,26.30
2018-09-20T12:43:48.305Z,26.50
2018-09-20T12:46:16.832Z,26.30
2018-09-20T12:48:45.233Z,26.10
2018-09-20T12:51:13.670Z,26.20
2018-09-20T12:53:42.097Z,26.30
2018-09-20T12:56:10.488Z,26.30
2018-09-20T12:58:45.917Z,26.70
2018-09-20T13:01:14.749Z,27.50
2018-09-20T13:03:43.280Z,27.30
2018-09-20T13:06:11.735Z,27.30
2018-09-20T13:08:40.101Z,26.90
2018-09-20T13:11:08.577Z,26.80
2018-09-20T13:13:36.960Z,26.80
2018-09-20T13:16:05.393Z,26.80
2018-09-20T13:18:33.789Z,26.80
2018-09-20T13:21:02.397Z,26.80
2018-09-20T13:23:30.825Z,26.70
2018-09-20T13:25:59.238Z,26.50
2018-09-20T13:28:27.676Z,26.40
2018-09-20T13:30:56.238Z,26.30
2018-09-20T13:33:24.715Z,26.20
2018-09-20T13:35:53.145Z,26.10
2018-09-20T13:38:21.582Z,26.00
2018-09-20T13:40:50.022Z,26.10
2018-09-20T13:43:18.687Z,26.20
2018-09-20T13:45:47.077Z,26.40
2018-09-20T13:48:15.478Z,26.00
2018-09-20T13:50:44.180Z,26.60
2018-09-20T13:53:12.569Z,26.30
2018-09-20T13:55:40.965Z,26.00
2018-09-20T13:58:09.377Z,25.90
2018-09-20T14:00:38.009Z,26.00
2018-09-20T14:03:06.624Z,26.20
2018-09-20T14:05:35.037Z,25.60
2018-09-20T14:08:03.667Z,25.70
2018-09-20T14:10:32.064Z,25.80
2018-09-20T14:13:00.477Z,26.00
2018-09-20T14:15:29.071Z,26.20
2018-09-20T14:17:57.439Z,26.40
2018-09-20T14:20:25.874Z,26.30
2018-09-20T14:22:54.425Z,26.30
2018-09-20T14:25:22.817Z,26.40
2018-09-20T14:27:51.217Z,26.20
2018-09-20T14:30:19.757Z,26.10
2018-09-20T14:32:48.175Z,26.20
2018-09-20T14:35:16.658Z,26.30
2018-09-20T14:37:45.162Z,26.20
2018-09-20T14:40:13.562Z,26.30
2018-09-20T14:42:41.984Z,26.20
2018-09-20T14:45:10.650Z,26.00
2018-09-20T14:47:39.044Z,26.00
2018-09-20T14:50:07.576Z,25.90
2018-09-20T14:52:36.032Z,26.00
2018-09-20T14:55:04.500Z,26.10
2018-09-20T14:57:32.913Z,25.90
2018-09-20T15:00:01.390Z,25.90
2018-09-20T15:02:29.866Z,26.00
2018-09-20T15:04:58.229Z,26.00
2018-09-20T15:07:26.637Z,26.10
2018-09-20T15:09:55.457Z,26.40
2018-09-20T15:12:23.869Z,26.30
2018-09-20T15:14:52.347Z,26.10
2018-09-20T15:17:20.996Z,26.00
2018-09-20T15:19:49.436Z,26.00
2018-09-20T15:22:17.903Z,26.10
2018-09-20T15:24:46.413Z,26.10
2018-09-20T15:27:14.832Z,26.10
2018-09-20T15:29:44.229Z,25.90
2018-09-20T15:32:12.669Z,25.90
2018-09-20T15:34:41.181Z,25.90
2018-09-20T15:37:09.618Z,25.90
2018-09-20T15:39:38.138Z,25.80
2018-09-20T15:42:06.539Z,25.90
2018-09-20T15:44:34.979Z,25.90
2018-09-20T15:47:03.432Z,25.90
2018-09-20T15:49:31.834Z,26.00
2018-09-20T15:52:00.272Z,25.90
2018-09-20T15:54:28.841Z,25.80
2018-09-20T15:56:57.264Z,25.90
2018-09-20T15:59:25.686Z,25.70
2018-09-20T16:01:54.361Z,25.70
2018-09-20T16:04:22.773Z,25.70
2018-09-20T16:06:51.180Z,25.70
2018-09-20T16:09:19.576Z,25.70
2018-09-20T16:11:48.049Z,25.70
2018-09-20T16:14:16.462Z,25.60
2018-09-20T16:16:44.874Z,25.60
2018-09-20T16:19:13.363Z,25.50
2018-09-20T16:21:41.732Z,25.50
2018-09-20T16:24:10.306Z,25.40
2018-09-20T16:26:39.325Z,25.30
2018-09-20T16:29:28.908Z,25.20
2018-09-20T16:36:25.966Z,25.20
2018-09-20T16:38:59.185Z,25.10
2018-09-20T16:41:35.580Z,25.00
2018-09-20T16:44:04.263Z,25.00
2018-09-20T16:46:32.742Z,24.90
2018-09-20T16:49:01.191Z,24.90
2018-09-20T16:51:29.673Z,24.80
2018-09-20T16:53:58.108Z,24.70
2018-09-20T16:56:26.592Z,24.60
2018-09-20T16:58:55.509Z,24.50
2018-09-20T17:01:24.340Z,24.50
2018-09-20T17:03:53.524Z,24.40
2018-09-20T17:06:22.024Z,24.40
2018-09-20T17:08:51.013Z,24.20
2018-09-20T17:11:19.456Z,24.20
2018-09-20T17:13:48.159Z,24.10
2018-09-20T17:16:16.802Z,24.00
2018-09-20T17:18:45.169Z,24.00
2018-09-20T17:21:13.624Z,23.90
2018-09-20T17:23:42.413Z,23.80
2018-09-20T17:26:10.869Z,23.70
2018-09-20T17:28:39.353Z,23.50
2018-09-20T17:31:08.488Z,23.50
2018-09-20T17:33:37.145Z,23.30
2018-09-20T17:36:06.038Z,23.20
2018-09-20T17:38:36.405Z,23.20
2018-09-20T17:41:07.917Z,23.10
2018-09-20T17:43:40.491Z,23.00
2018-09-20T17:46:08.943Z,23.00
2018-09-20T17:48:37.651Z,22.80
2018-09-20T17:51:07.097Z,22.70
2018-09-20T17:53:36.385Z,22.60
2018-09-20T17:56:05.325Z,22.50
2018-09-20T17:58:34.978Z,22.40
2018-09-20T18:01:03.537Z,22.20
2018-09-20T18:03:31.952Z,22.10
2018-09-20T18:06:00.912Z,21.90
2018-09-20T18:08:29.485Z,21.70
2018-09-20T18:10:57.898Z,21.70
2018-09-20T18:13:26.448Z,21.60
2018-09-20T18:15:55.013Z,21.70
2018-09-20T18:18:23.507Z,21.80
2018-09-20T18:20:51.881Z,21.90
2018-09-20T18:23:20.315Z,22.00
2018-09-20T18:25:49.006Z,21.90
2018-09-20T18:28:17.433Z,21.90
2018-09-20T18:30:45.980Z,22.00
2018-09-20T18:33:14.756Z,22.10
2018-09-20T18:35:43.254Z,22.20
2018-09-20T18:38:11.984Z,22.20
2018-09-20T18:40:40.604Z,22.20
2018-09-20T18:43:09.240Z,22.30
2018-09-20T18:45:37.675Z,22.30
2018-09-20T18:48:06.098Z,22.40
2018-09-20T18:50:34.560Z,22.40
2018-09-20T18:53:02.960Z,22.50
2018-09-20T18:55:31.751Z,22.50
2018-09-20T18:58:00.180Z,22.60
2018-09-20T19:00:28.720Z,22.70
2018-09-20T19:02:57.192Z,22.80
2018-09-20T19:05:25.690Z,22.80
2018-09-20T19:07:54.295Z,22.80
2018-09-20T19:10:22.717Z,22.70
2018-09-20T19:12:51.214Z,22.50
2018-09-20T19:15:19.665Z,22.40
2018-09-20T19:17:48.177Z,22.10
2018-09-20T19:20:16.598Z,21.90
2018-09-20T19:22:45.041Z,21.70
2018-09-20T19:25:13.544Z,21.60
2018-09-20T19:27:42.079Z,21.50
2018-09-20T19:30:10.681Z,21.50
2018-09-20T19:33:08.516Z,21.50
2018-09-20T19:35:37.231Z,21.50
2018-09-20T19:38:05.685Z,21.50
2018-09-20T19:40:34.108Z,21.50
2018-09-20T19:43:02.958Z,21.50
2018-09-20T19:45:31.474Z,21.40
2018-09-20T19:48:00.049Z,21.40
2018-09-20T19:50:28.453Z,21.30
2018-09-20T19:52:56.903Z,21.30
2018-09-20T19:55:25.492Z,21.20
2018-09-20T19:57:53.934Z,21.20
2018-09-20T20:00:22.400Z,21.10
2018-09-20T20:02:51.093Z,21.10
2018-09-20T20:05:19.649Z,21.10
2018-09-20T20:07:48.122Z,21.00
2018-09-20T20:10:16.524Z,21.00
2018-09-20T20:12:44.952Z,20.90
2018-09-20T20:15:13.373Z,20.80
2018-09-20T20:17:42.073Z,20.80
2018-09-20T20:20:10.517Z,20.90
2018-09-20T20:22:40.444Z,20.80
2018-09-20T20:25:09.018Z,20.70
2018-09-20T20:27:37.413Z,20.60
2018-09-20T20:30:06.131Z,20.60
2018-09-20T20:32:34.879Z,20.50
2018-09-20T20:35:03.448Z,20.40
2018-09-20T20:37:31.936Z,20.40
2018-09-20T20:40:00.511Z,20.30
2018-09-20T20:42:29.160Z,20.30
2018-09-20T20:44:57.580Z,20.40
2018-09-20T20:47:25.976Z,20.30
2018-09-20T20:49:54.784Z,20.30
2018-09-20T20:52:23.221Z,20.20
2018-09-20T20:54:51.621Z,20.20
2018-09-20T20:57:20.147Z,20.30
2018-09-20T20:59:48.565Z,20.30
2018-09-20T21:02:17.427Z,20.20
2018-09-20T21:04:46.165Z,20.20
2018-09-20T21:07:14.589Z,20.20
2018-09-20T21:09:43.249Z,20.10
2018-09-20T21:12:11.645Z,20.00
2018-09-20T21:14:40.136Z,20.00
2018-09-20T21:17:08.543Z,19.90
2018-09-20T21:19:36.936Z,19.80
2018-09-20T21:22:05.439Z,19.70
2018-09-20T21:24:33.839Z,19.50
2018-09-20T21:27:02.263Z,19.40
2018-09-20T21:29:30.658Z,19.40
2018-09-20T21:31:59.113Z,19.40
2018-09-20T21:34:27.512Z,19.30
2018-09-20T21:36:55.984Z,19.20
2018-09-20T21:39:24.437Z,19.10
2018-09-20T21:41:52.884Z,19.00
2018-09-20T21:44:22.077Z,19.00
2018-09-20T21:46:50.474Z,19.10
2018-09-20T21:49:18.926Z,19.30
2018-09-20T21:51:47.354Z,19.30
2018-09-20T21:54:15.745Z,19.40
2018-09-20T21:56:44.124Z,19.50
2018-09-20T21:59:12.558Z,19.60
2018-09-20T22:01:46.304Z,19.60
2018-09-20T22:04:14.735Z,19.60
2018-09-20T22:06:43.113Z,19.50
2018-09-20T22:09:12.673Z,19.60
2018-09-20T22:11:41.712Z,19.50
2018-09-20T22:14:10.160Z,19.50
2018-09-20T22:16:39.196Z,19.40
2018-09-20T22:19:07.590Z,19.30
2018-09-20T22:21:36.005Z,19.20
2018-09-20T22:24:04.395Z,19.30
2018-09-20T22:26:32.835Z,19.30
2018-09-20T22:29:01.260Z,19.30
2018-09-20T22:31:29.649Z,19.30
2018-09-20T22:33:58.021Z,19.30
2018-09-20T22:36:26.460Z,19.30
2018-09-20T22:38:54.880Z,19.20
2018-09-20T22:41:23.542Z,19.20
2018-09-20T22:43:51.992Z,19.20
2018-09-20T22:46:21.029Z,19.20
2018-09-20T22:48:49.440Z,19.40
2018-09-20T22:51:18.057Z,19.40
2018-09-20T22:53:46.418Z,19.40
2018-09-20T22:56:14.822Z,19.50
2018-09-20T22:58:43.230Z,19.50
2018-09-20T23:01:15.788Z,19.40
2018-09-20T23:03:44.377Z,19.30
2018-09-20T23:06:12.770Z,19.30
2018-09-20T23:08:41.177Z,19.30
2018-09-20T23:11:09.580Z,19.30
2018-09-20T23:13:37.952Z,19.40
2018-09-20T23:16:06.514Z,19.40
2018-09-20T23:18:35.074Z,19.40
2018-09-20T23:21:03.539Z,19.50
2018-09-20T23:23:32.161Z,19.40
2018-09-20T23:26:00.558Z,19.40
2018-09-20T23:28:29.104Z,19.40
2018-09-20T23:30:57.479Z,19.40
2018-09-20T23:33:25.859Z,19.40
2018-09-20T23:35:54.429Z,19.30
2018-09-20T23:38:22.809Z,19.30
2018-09-20T23:40:51.254Z,19.20
2018-09-20T23:43:19.644Z,19.20
2018-09-20T23:45:48.103Z,19.10
2018-09-20T23:48:16.481Z,19.00
2018-09-20T23:50:44.954Z,18.90
2018-09-20T23:53:13.315Z,18.90
2018-09-20T23:55:41.730Z,18.90
2018-09-20T23:58:10.121Z,19.00
