createdAt,value
2023-04-22T00:00:43.941Z,11.60
2023-04-22T00:03:23.430Z,14.10
2023-04-22T00:05:56.158Z,14.40
2023-04-22T00:08:28.266Z,10.50
2023-04-22T00:11:00.350Z,11.10
2023-04-22T00:13:32.687Z,13.40
2023-04-22T00:16:05.605Z,22.70
2023-04-22T00:18:38.527Z,14.10
2023-04-22T00:21:10.589Z,14.70
2023-04-22T00:23:48.070Z,13.50
2023-04-22T00:26:20.598Z,11.70
2023-04-22T00:31:23.983Z,10.10
2023-04-22T00:33:56.270Z,14.50
2023-04-22T00:36:28.886Z,14.20
2023-04-22T00:39:00.872Z,13.00
2023-04-22T00:41:33.955Z,13.70
2023-04-22T00:44:06.490Z,13.00
2023-04-22T00:46:40.205Z,13.80
2023-04-22T00:49:12.568Z,14.30
2023-04-22T00:51:44.731Z,10.00
2023-04-22T00:54:16.717Z,7.60
2023-04-22T00:56:49.105Z,10.10
2023-04-22T00:59:21.481Z,9.60
2023-04-22T01:01:55.027Z,16.60
2023-04-22T01:04:27.759Z,11.70
2023-04-22T01:09:31.611Z,14.10
2023-04-22T01:12:03.852Z,13.50
2023-04-22T01:14:36.511Z,15.30
2023-04-22T01:17:10.183Z,13.30
2023-04-22T01:19:43.527Z,11.70
2023-04-22T01:22:17.764Z,13.80
2023-04-22T01:24:50.121Z,12.90
2023-04-22T01:27:22.369Z,17.90
2023-04-22T01:29:54.920Z,12.80
2023-04-22T01:32:27.261Z,16.20
2023-04-22T01:35:00.286Z,11.80
2023-04-22T01:37:33.407Z,10.70
2023-04-22T01:40:05.925Z,10.90
2023-04-22T01:42:38.195Z,13.20
2023-04-22T01:45:13.154Z,12.00
2023-04-22T01:47:46.376Z,14.40
2023-04-22T01:50:18.898Z,15.30
2023-04-22T01:52:51.350Z,14.10
2023-04-22T01:55:23.522Z,12.30
2023-04-22T01:57:55.618Z,12.30
2023-04-22T02:02:59.573Z,11.30
2023-04-22T02:05:31.807Z,11.70
2023-04-22T02:08:03.849Z,15.40
2023-04-22T02:10:38.181Z,10.80
2023-04-22T02:13:11.088Z,18.20
2023-04-22T02:15:43.598Z,15.00
2023-04-22T02:18:18.054Z,21.40
2023-04-22T02:20:50.552Z,13.40
2023-04-22T02:25:55.991Z,17.00
2023-04-22T02:28:27.879Z,13.40
2023-04-22T02:30:59.796Z,16.60
2023-04-22T02:33:32.073Z,13.40
2023-04-22T02:36:04.161Z,16.30
2023-04-22T02:38:36.162Z,14.30
2023-04-22T02:41:08.425Z,19.70
2023-04-22T02:43:46.096Z,16.60
2023-04-22T02:46:18.784Z,15.60
2023-04-22T02:48:50.852Z,15.00
2023-04-22T02:51:23.289Z,15.40
2023-04-22T02:53:55.580Z,17.90
2023-04-22T02:56:27.693Z,15.50
2023-04-22T02:58:59.917Z,20.00
2023-04-22T03:01:32.309Z,18.00
2023-04-22T03:04:05.800Z,14.90
2023-04-22T03:06:37.964Z,20.10
2023-04-22T03:09:10.273Z,15.10
2023-04-22T03:11:42.888Z,19.00
2023-04-22T03:14:16.754Z,15.30
2023-04-22T03:16:48.948Z,13.70
2023-04-22T03:19:21.428Z,17.20
2023-04-22T03:21:54.222Z,16.60
2023-04-22T03:26:57.417Z,13.80
2023-04-22T03:29:29.557Z,22.90
2023-04-22T03:32:02.021Z,18.50
2023-04-22T03:34:36.991Z,14.80
2023-04-22T03:37:10.206Z,18.10
2023-04-22T03:39:42.523Z,14.10
2023-04-22T03:42:16.678Z,16.20
2023-04-22T03:44:48.972Z,19.50
2023-04-22T03:47:22.835Z,20.40
2023-04-22T03:49:58.587Z,17.30
2023-04-22T03:52:30.758Z,17.40
2023-04-22T03:55:04.990Z,17.50
2023-04-22T03:57:39.239Z,19.50
2023-04-22T04:00:13.906Z,19.00
2023-04-22T04:02:49.891Z,18.40
2023-04-22T04:05:23.697Z,22.00
2023-04-22T04:07:56.627Z,19.50
2023-04-22T04:13:07.912Z,17.70
2023-04-22T04:15:49.393Z,20.90
2023-04-22T04:18:27.187Z,19.10
2023-04-22T04:21:19.408Z,18.50
2023-04-22T04:23:55.962Z,17.20
2023-04-22T04:26:35.327Z,21.70
2023-04-22T04:29:14.553Z,14.90
2023-04-22T04:31:49.013Z,18.30
2023-04-22T04:34:21.911Z,19.60
2023-04-22T04:36:54.821Z,17.90
2023-04-22T04:39:33.057Z,17.70
2023-04-22T04:42:09.681Z,24.40
2023-04-22T04:44:49.277Z,17.10
2023-04-22T04:47:22.772Z,14.20
2023-04-22T04:49:58.578Z,26.00
2023-04-22T04:52:34.055Z,22.40
2023-04-22T04:55:47.581Z,26.30
2023-04-22T04:58:26.044Z,17.30
2023-04-22T05:01:10.896Z,16.80
2023-04-22T05:03:43.465Z,17.20
2023-04-22T05:06:18.056Z,19.10
2023-04-22T05:08:56.926Z,18.40
2023-04-22T05:11:29.215Z,18.70
2023-04-22T05:14:02.507Z,19.90
2023-04-22T05:16:38.636Z,20.60
2023-04-22T05:19:10.792Z,22.60
2023-04-22T05:21:43.189Z,17.00
2023-04-22T05:24:15.414Z,18.00
2023-04-22T05:29:21.508Z,26.80
2023-04-22T05:31:54.845Z,21.10
2023-04-22T05:34:27.202Z,20.20
2023-04-22T05:39:30.763Z,22.40
2023-04-22T05:42:04.229Z,17.60
2023-04-22T05:44:36.952Z,20.90
2023-04-22T05:47:09.132Z,26.20
2023-04-22T05:49:41.609Z,31.20
2023-04-22T05:52:23.040Z,19.70
2023-04-22T05:55:02.222Z,24.10
2023-04-22T05:57:34.668Z,21.70
2023-04-22T06:00:09.300Z,23.80
2023-04-22T06:02:45.358Z,22.50
2023-04-22T06:05:18.387Z,20.90
2023-04-22T06:07:51.407Z,24.10
2023-04-22T06:12:54.388Z,19.40
2023-04-22T06:15:26.712Z,27.40
2023-04-22T06:17:59.426Z,48.10
2023-04-22T06:20:32.802Z,21.60
2023-04-22T06:23:06.127Z,21.30
2023-04-22T06:25:38.335Z,22.00
2023-04-22T06:28:11.376Z,21.90
2023-04-22T06:30:48.808Z,22.90
2023-04-22T06:33:23.979Z,19.40
2023-04-22T06:35:56.474Z,25.70
2023-04-22T06:38:28.688Z,23.80
2023-04-22T06:41:18.068Z,25.50
2023-04-22T06:43:53.427Z,27.60
2023-04-22T06:46:46.585Z,18.80
2023-04-22T06:49:27.976Z,21.90
2023-04-22T06:52:03.262Z,22.90
2023-04-22T06:54:36.144Z,21.20
2023-04-22T06:57:08.821Z,22.30
2023-04-22T06:59:41.863Z,22.40
2023-04-22T07:02:15.045Z,19.70
2023-04-22T07:04:49.317Z,20.40
2023-04-22T07:07:21.666Z,22.10
2023-04-22T07:09:56.821Z,19.40
2023-04-22T07:12:32.157Z,40.50
2023-04-22T07:15:04.597Z,27.20
2023-04-22T07:17:36.915Z,25.80
2023-04-22T07:20:11.480Z,23.30
2023-04-22T07:22:43.958Z,20.30
2023-04-22T07:25:16.296Z,25.50
2023-04-22T07:27:49.063Z,21.60
2023-04-22T07:30:21.662Z,20.40
2023-04-22T07:32:53.841Z,18.60
2023-04-22T07:35:26.376Z,21.70
2023-04-22T07:37:58.464Z,22.40
2023-04-22T07:40:30.641Z,19.60
2023-04-22T07:43:03.822Z,17.40
2023-04-22T07:45:36.087Z,27.60
2023-04-22T07:48:08.430Z,24.40
2023-04-22T07:50:40.775Z,16.60
2023-04-22T07:53:13.515Z,21.50
2023-04-22T07:58:16.573Z,14.30
2023-04-22T08:00:49.073Z,19.20
2023-04-22T08:03:22.524Z,16.60
2023-04-22T08:05:56.797Z,16.70
2023-04-22T08:08:29.079Z,21.00
2023-04-22T08:11:01.221Z,20.40
2023-04-22T08:13:33.572Z,14.20
2023-04-22T08:16:07.522Z,17.80
2023-04-22T08:18:40.104Z,16.10
2023-04-22T08:21:12.365Z,18.30
2023-04-22T08:23:44.521Z,19.00
2023-04-22T08:26:16.976Z,17.60
2023-04-22T08:28:48.968Z,20.30
2023-04-22T08:31:20.943Z,18.20
2023-04-22T08:33:53.792Z,16.90
2023-04-22T08:36:27.648Z,15.80
2023-04-22T08:39:00.399Z,17.60
2023-04-22T08:44:06.424Z,18.90
2023-04-22T08:46:40.315Z,13.30
2023-04-22T08:49:13.939Z,17.00
2023-04-22T08:51:47.168Z,16.90
2023-04-22T08:56:54.150Z,16.90
2023-04-22T08:59:27.118Z,16.70
2023-04-22T09:02:01.096Z,12.00
2023-04-22T09:04:35.007Z,18.00
2023-04-22T09:07:08.499Z,10.50
2023-04-22T09:09:46.012Z,15.90
2023-04-22T09:12:19.042Z,21.90
2023-04-22T09:14:52.948Z,25.00
2023-04-22T09:17:34.562Z,9.50
2023-04-22T09:20:10.046Z,12.80
2023-04-22T09:22:47.215Z,13.90
2023-04-22T09:25:20.881Z,16.10
2023-04-22T09:27:55.040Z,13.30
2023-04-22T09:30:33.087Z,15.20
2023-04-22T09:33:08.718Z,16.40
2023-04-22T09:35:43.972Z,10.50
2023-04-22T09:38:19.827Z,11.80
2023-04-22T09:40:53.382Z,14.90
2023-04-22T09:43:26.209Z,10.00
2023-04-22T09:46:03.095Z,15.20
2023-04-22T09:48:35.405Z,20.70
2023-04-22T09:51:18.156Z,8.10
2023-04-22T09:54:00.457Z,11.40
2023-04-22T09:56:50.608Z,11.60
2023-04-22T09:59:28.223Z,10.20
2023-04-22T10:02:04.287Z,13.60
2023-04-22T10:04:38.866Z,15.50
2023-04-22T10:07:11.490Z,9.30
2023-04-22T10:10:00.752Z,10.70
2023-04-22T10:12:35.951Z,12.70
2023-04-22T10:15:10.683Z,9.40
2023-04-22T10:17:46.289Z,12.00
2023-04-22T10:20:21.058Z,17.40
2023-04-22T10:22:55.968Z,17.90
2023-04-22T10:25:30.256Z,12.10
2023-04-22T10:28:07.808Z,15.70
2023-04-22T10:30:41.528Z,22.20
2023-04-22T10:33:40.698Z,10.10
2023-04-22T10:36:18.613Z,10.50
2023-04-22T10:39:19.405Z,10.80
2023-04-22T10:42:10.009Z,12.70
2023-04-22T10:44:53.107Z,11.30
2023-04-22T10:47:33.175Z,12.60
2023-04-22T10:50:28.486Z,13.70
2023-04-22T10:53:03.363Z,12.90
2023-04-22T10:55:54.021Z,14.20
2023-04-22T10:58:27.414Z,11.50
2023-04-22T11:01:03.365Z,14.20
2023-04-22T11:03:35.866Z,13.90
2023-04-22T11:06:19.706Z,12.10
2023-04-22T11:09:08.877Z,14.60
2023-04-22T11:11:41.463Z,33.50
2023-04-22T11:14:14.030Z,23.70
2023-04-22T11:16:52.864Z,20.40
2023-04-22T11:19:25.220Z,13.30
2023-04-22T11:21:58.784Z,15.10
2023-04-22T11:24:31.213Z,15.00
2023-04-22T11:27:03.422Z,39.40
2023-04-22T11:29:36.101Z,19.00
2023-04-22T11:32:11.329Z,12.20
2023-04-22T11:34:43.729Z,12.00
2023-04-22T11:37:19.781Z,13.20
2023-04-22T11:40:13.564Z,15.80
2023-04-22T11:42:45.061Z,12.30
2023-04-22T11:45:18.591Z,15.40
2023-04-22T11:47:53.062Z,11.00
2023-04-22T11:50:28.121Z,10.40
2023-04-22T11:53:02.346Z,11.70
2023-04-22T11:55:37.503Z,13.10
2023-04-22T11:58:14.972Z,12.80
2023-04-22T12:00:49.288Z,9.10
2023-04-22T12:03:24.681Z,13.70
2023-04-22T12:06:00.291Z,10.60
2023-04-22T12:08:36.518Z,12.10
2023-04-22T12:11:10.669Z,11.00
2023-04-22T12:13:47.288Z,15.00
2023-04-22T12:16:20.634Z,12.00
2023-04-22T12:18:53.937Z,12.20
2023-04-22T12:21:28.635Z,11.60
2023-04-22T12:24:04.224Z,19.90
2023-04-22T12:26:37.741Z,12.30
2023-04-22T12:29:09.783Z,11.80
2023-04-22T12:31:42.078Z,12.70
2023-04-22T12:34:14.006Z,14.30
2023-04-22T12:36:46.057Z,12.40
2023-04-22T12:39:18.928Z,13.40
2023-04-22T12:41:51.184Z,17.20
2023-04-22T12:46:57.667Z,9.40
2023-04-22T12:49:29.572Z,10.30
2023-04-22T12:52:01.540Z,10.10
2023-04-22T12:54:33.247Z,10.60
2023-04-22T12:57:05.199Z,11.70
2023-04-22T12:59:37.115Z,8.70
2023-04-22T13:02:09.032Z,10.30
2023-04-22T13:04:41.482Z,10.80
2023-04-22T13:07:13.722Z,14.40
2023-04-22T13:09:46.144Z,14.60
2023-04-22T13:12:18.056Z,13.00
2023-04-22T13:14:50.172Z,16.90
2023-04-22T13:17:22.245Z,15.10
2023-04-22T13:19:54.158Z,10.60
2023-04-22T13:22:26.345Z,14.10
2023-04-22T13:24:58.661Z,13.80
2023-04-22T13:27:30.566Z,14.80
2023-04-22T13:30:02.507Z,13.50
2023-04-22T13:32:34.402Z,14.00
2023-04-22T13:35:07.977Z,13.70
2023-04-22T13:37:40.420Z,15.20
2023-04-22T13:40:13.627Z,12.30
2023-04-22T13:42:45.803Z,13.90
2023-04-22T13:45:18.153Z,13.40
2023-04-22T13:47:50.369Z,12.40
2023-04-22T13:50:22.633Z,14.50
2023-04-22T13:53:00.305Z,13.90
2023-04-22T13:55:34.285Z,12.30
2023-04-22T13:58:10.811Z,10.70
2023-04-22T14:00:47.233Z,11.30
2023-04-22T14:03:19.749Z,12.60
2023-04-22T14:05:52.802Z,12.90
2023-04-22T14:08:25.141Z,14.30
2023-04-22T14:10:57.316Z,12.20
2023-04-22T14:13:29.500Z,10.80
2023-04-22T14:16:03.108Z,10.40
2023-04-22T14:18:36.973Z,12.30
2023-04-22T14:21:10.493Z,11.60
2023-04-22T14:23:42.978Z,10.10
2023-04-22T14:28:46.599Z,11.90
2023-04-22T14:31:19.462Z,13.00
2023-04-22T14:33:51.247Z,10.00
2023-04-22T14:36:23.297Z,11.20
2023-04-22T14:38:55.278Z,8.90
2023-04-22T14:41:27.414Z,21.50
2023-04-22T14:43:59.723Z,12.10
2023-04-22T14:46:31.553Z,9.40
2023-04-22T14:49:03.388Z,12.70
2023-04-22T14:51:36.704Z,11.20
2023-04-22T14:54:08.852Z,9.50
2023-04-22T14:56:43.822Z,11.30
2023-04-22T14:59:15.543Z,10.00
2023-04-22T15:01:47.435Z,13.20
2023-04-22T15:04:19.537Z,12.70
2023-04-22T15:06:51.435Z,11.50
2023-04-22T15:09:23.514Z,11.20
2023-04-22T15:11:56.523Z,13.10
2023-04-22T15:14:28.483Z,11.60
2023-04-22T15:17:00.918Z,15.70
2023-04-22T15:22:03.012Z,13.30
2023-04-22T15:24:34.711Z,11.40
2023-04-22T15:27:06.758Z,11.70
2023-04-22T15:29:38.902Z,11.50
2023-04-22T15:34:41.308Z,10.80
2023-04-22T15:37:14.617Z,13.20
2023-04-22T15:39:46.648Z,9.20
2023-04-22T15:42:18.449Z,9.20
2023-04-22T15:44:50.244Z,11.00
2023-04-22T15:47:22.064Z,10.30
2023-04-22T15:49:54.007Z,10.10
2023-04-22T15:52:26.358Z,13.10
2023-04-22T15:54:58.186Z,7.90
2023-04-22T15:57:34.389Z,10.10
2023-04-22T16:00:13.165Z,12.40
2023-04-22T16:02:54.905Z,12.00
2023-04-22T16:05:29.167Z,12.30
2023-04-22T16:08:01.485Z,8.30
2023-04-22T16:10:34.291Z,12.20
2023-04-22T16:13:06.146Z,11.50
2023-04-22T16:15:39.662Z,11.60
2023-04-22T16:18:13.450Z,10.40
2023-04-22T16:20:45.893Z,8.60
2023-04-22T16:23:17.683Z,8.20
2023-04-22T16:25:50.351Z,31.90
2023-04-22T16:28:22.629Z,12.20
2023-04-22T16:33:25.554Z,7.10
2023-04-22T16:35:58.014Z,11.10
2023-04-22T16:38:30.093Z,16.00
2023-04-22T16:41:01.871Z,10.50
2023-04-22T16:43:33.838Z,10.70
2023-04-22T16:46:06.346Z,11.70
2023-04-22T16:48:38.650Z,10.40
2023-04-22T16:51:10.901Z,9.70
2023-04-22T16:53:42.718Z,8.80
2023-04-22T16:56:14.382Z,11.30
2023-04-22T16:58:46.790Z,11.90
2023-04-22T17:01:18.611Z,9.80
2023-04-22T17:03:51.079Z,10.90
2023-04-22T17:06:24.128Z,12.10
2023-04-22T17:08:58.162Z,9.40
2023-04-22T17:11:32.316Z,23.60
2023-04-22T17:14:04.645Z,11.30
2023-04-22T17:16:37.354Z,10.10
2023-04-22T17:19:09.347Z,14.90
2023-04-22T17:21:41.766Z,17.10
2023-04-22T17:24:13.964Z,11.70
2023-04-22T17:26:45.691Z,12.50
2023-04-22T17:29:21.579Z,12.20
2023-04-22T17:31:53.948Z,12.30
2023-04-22T17:34:25.947Z,9.70
2023-04-22T17:36:57.932Z,13.90
2023-04-22T17:39:32.587Z,12.60
2023-04-22T17:42:04.542Z,12.80
2023-04-22T17:44:36.706Z,12.20
2023-04-22T17:47:08.619Z,11.90
2023-04-22T17:49:41.565Z,11.30
2023-04-22T17:52:13.745Z,15.90
2023-04-22T17:54:46.253Z,17.30
2023-04-22T17:57:18.675Z,14.90
2023-04-22T17:59:50.476Z,15.90
2023-04-22T18:02:23.394Z,15.60
2023-04-22T18:04:55.396Z,13.30
2023-04-22T18:07:27.267Z,19.90
2023-04-22T18:09:59.597Z,19.10
2023-04-22T18:12:31.879Z,14.00
2023-04-22T18:15:04.993Z,15.90
2023-04-22T18:17:37.000Z,15.30
2023-04-22T18:20:18.136Z,17.40
2023-04-22T18:22:53.644Z,15.80
2023-04-22T18:25:26.107Z,19.40
2023-04-22T18:27:58.255Z,17.40
2023-04-22T18:30:30.961Z,14.20
2023-04-22T18:33:05.281Z,15.60
2023-04-22T18:35:37.105Z,17.10
2023-04-22T18:38:09.597Z,15.40
2023-04-22T18:40:42.325Z,16.90
2023-04-22T18:45:45.772Z,17.60
2023-04-22T18:48:18.690Z,18.30
2023-04-22T18:53:21.807Z,17.50
2023-04-22T18:55:53.547Z,18.20
2023-04-22T18:58:26.021Z,21.60
2023-04-22T19:00:58.122Z,24.60
2023-04-22T19:03:30.847Z,20.90
2023-04-22T19:06:03.162Z,21.10
2023-04-22T19:08:35.424Z,19.90
2023-04-22T19:11:08.090Z,13.90
2023-04-22T19:13:40.409Z,14.10
2023-04-22T19:16:12.975Z,28.40
2023-04-22T19:18:45.125Z,14.50
2023-04-22T19:21:19.773Z,24.10
2023-04-22T19:23:53.053Z,23.00
2023-04-22T19:26:26.518Z,18.70
2023-04-22T19:28:58.664Z,20.00
2023-04-22T19:31:32.168Z,22.10
2023-04-22T19:34:04.278Z,21.90
2023-04-22T19:36:36.423Z,18.30
2023-04-22T19:39:09.836Z,20.70
2023-04-22T19:41:41.958Z,18.00
2023-04-22T19:44:14.122Z,41.60
2023-04-22T19:46:45.958Z,35.50
2023-04-22T19:49:19.051Z,28.50
2023-04-22T19:51:52.513Z,32.40
2023-04-22T19:54:28.504Z,59.60
2023-04-22T19:57:02.232Z,33.60
2023-04-22T19:59:35.397Z,25.90
2023-04-22T20:02:09.636Z,35.50
2023-04-22T20:04:45.229Z,25.00
2023-04-22T20:07:18.402Z,27.30
2023-04-22T20:09:53.039Z,25.10
2023-04-22T20:12:28.686Z,34.90
2023-04-22T20:15:01.901Z,25.20
2023-04-22T20:17:38.544Z,23.20
2023-04-22T20:20:15.643Z,29.80
2023-04-22T20:22:49.640Z,33.60
2023-04-22T20:25:23.485Z,24.60
2023-04-22T20:27:56.395Z,27.30
2023-04-22T20:33:00.475Z,30.70
2023-04-22T20:35:35.936Z,32.40
2023-04-22T20:38:09.051Z,37.70
2023-04-22T20:40:41.608Z,24.80
2023-04-22T20:45:44.950Z,29.60
2023-04-22T20:48:17.946Z,27.00
2023-04-22T20:50:50.973Z,25.30
2023-04-22T20:53:23.434Z,27.30
2023-04-22T20:55:55.297Z,30.80
2023-04-22T20:58:28.187Z,28.50
2023-04-22T21:03:31.510Z,29.20
2023-04-22T21:06:05.125Z,31.70
2023-04-22T21:08:40.448Z,30.20
2023-04-22T21:11:13.477Z,32.50
2023-04-22T21:13:45.783Z,34.10
2023-04-22T21:16:23.862Z,28.60
2023-04-22T21:18:59.226Z,35.40
2023-04-22T21:21:34.950Z,37.70
2023-04-22T21:24:08.093Z,30.10
2023-04-22T21:26:40.213Z,34.90
2023-04-22T21:29:12.840Z,33.60
2023-04-22T21:34:17.585Z,33.30
2023-04-22T21:36:49.586Z,32.70
2023-04-22T21:39:22.300Z,32.30
2023-04-22T21:44:24.648Z,41.90
2023-04-22T21:46:56.698Z,26.80
2023-04-22T21:49:28.554Z,33.10
2023-04-22T21:52:00.994Z,31.30
2023-04-22T21:54:32.977Z,36.70
2023-04-22T21:57:05.076Z,31.50
2023-04-22T21:59:36.953Z,35.80
2023-04-22T22:02:08.861Z,35.40
2023-04-22T22:04:41.598Z,45.50
2023-04-22T22:09:47.411Z,38.00
2023-04-22T22:14:49.482Z,46.90
2023-04-22T22:17:21.305Z,48.10
2023-04-22T22:19:53.132Z,32.70
2023-04-22T22:22:25.003Z,47.50
2023-04-22T22:24:56.799Z,48.60
2023-04-22T22:27:28.689Z,49.40
2023-04-22T22:30:01.240Z,55.20
2023-04-22T22:32:33.026Z,50.60
2023-04-22T22:35:05.021Z,42.70
2023-04-22T22:37:37.724Z,46.30
2023-04-22T22:40:11.838Z,45.70
2023-04-22T22:42:43.718Z,53.90
2023-04-22T22:45:15.562Z,45.20
2023-04-22T22:47:47.467Z,51.60
2023-04-22T22:50:19.269Z,50.40
2023-04-22T22:52:51.123Z,28.80
2023-04-22T22:55:23.056Z,49.40
2023-04-22T22:57:55.740Z,51.40
2023-04-22T23:00:27.657Z,46.80
2023-04-22T23:02:59.718Z,45.80
2023-04-22T23:05:32.489Z,40.40
2023-04-22T23:08:04.368Z,45.90
2023-04-22T23:10:36.412Z,41.70
2023-04-22T23:13:08.219Z,49.40
2023-04-22T23:15:40.378Z,45.60
2023-04-22T23:18:13.881Z,41.90
2023-04-22T23:20:47.257Z,43.90
2023-04-22T23:23:20.747Z,40.40
2023-04-22T23:25:53.569Z,43.30
2023-04-22T23:30:58.237Z,42.40
2023-04-22T23:33:32.855Z,53.70
2023-04-22T23:36:06.425Z,42.80
2023-04-22T23:38:38.280Z,45.90
2023-04-22T23:41:10.056Z,44.20
2023-04-22T23:43:41.888Z,42.30
2023-04-22T23:46:15.232Z,40.50
2023-04-22T23:48:48.303Z,43.70
2023-04-22T23:51:20.183Z,39.70
2023-04-22T23:53:52.021Z,36.30
2023-04-22T23:56:25.087Z,44.90
2023-04-22T23:58:57.850Z,39.80
