createdAt,value
2022-11-24T00:00:11.059Z,11.30
2022-11-24T00:01:11.068Z,8.52
2022-11-24T00:02:11.215Z,10.04
2022-11-24T00:03:11.262Z,10.16
2022-11-24T00:04:11.067Z,10.42
2022-11-24T00:05:11.058Z,9.30
2022-11-24T00:06:14.060Z,5.40
2022-11-24T00:07:11.092Z,7.44
2022-11-24T00:08:11.060Z,6.54
2022-11-24T00:09:11.058Z,3.54
2022-11-24T00:10:11.067Z,13.28
2022-11-24T00:11:11.063Z,8.30
2022-11-24T00:12:11.056Z,7.66
2022-11-24T00:13:11.071Z,11.24
2022-11-24T00:14:11.062Z,7.56
2022-11-24T00:15:11.057Z,10.50
2022-11-24T00:16:14.137Z,8.64
2022-11-24T00:17:11.121Z,8.80
2022-11-24T00:18:11.060Z,10.82
2022-11-24T00:19:14.614Z,6.42
2022-11-24T00:20:13.063Z,9.10
2022-11-24T00:21:11.061Z,10.64
2022-11-24T00:22:11.063Z,6.14
2022-11-24T00:23:11.070Z,8.40
2022-11-24T00:24:11.059Z,7.82
2022-11-24T00:25:11.062Z,11.22
2022-11-24T00:26:11.089Z,10.54
2022-11-24T00:27:11.062Z,9.24
2022-11-24T00:28:11.058Z,6.02
2022-11-24T00:29:11.064Z,7.04
2022-11-24T00:30:11.063Z,5.64
2022-11-24T00:31:19.133Z,6.18
2022-11-24T00:32:11.064Z,5.12
2022-11-24T00:33:11.063Z,5.00
2022-11-24T00:34:12.063Z,11.26
2022-11-24T00:35:11.064Z,6.28
2022-11-24T00:36:11.063Z,5.86
2022-11-24T00:37:11.060Z,3.96
2022-11-24T00:38:11.060Z,4.16
2022-11-24T00:39:12.063Z,9.90
2022-11-24T00:40:11.057Z,6.16
2022-11-24T00:41:11.064Z,4.94
2022-11-24T00:42:11.064Z,6.32
2022-11-24T00:43:11.059Z,7.90
2022-11-24T00:44:11.071Z,8.56
2022-11-24T00:45:14.235Z,8.56
2022-11-24T00:46:11.209Z,7.58
2022-11-24T00:47:11.173Z,9.14
2022-11-24T00:48:11.065Z,10.08
2022-11-24T00:49:11.061Z,9.74
2022-11-24T00:50:11.063Z,4.42
2022-11-24T00:51:11.065Z,4.52
2022-11-24T00:52:11.057Z,9.52
2022-11-24T00:53:11.064Z,9.36
2022-11-24T00:54:11.064Z,5.40
2022-11-24T00:55:11.063Z,11.16
2022-11-24T00:56:11.073Z,4.92
2022-11-24T00:57:11.065Z,4.34
2022-11-24T00:58:11.063Z,5.30
2022-11-24T00:59:11.067Z,8.68
2022-11-24T01:00:11.068Z,7.24
2022-11-24T01:01:12.130Z,7.06
2022-11-24T01:02:11.092Z,5.60
2022-11-24T01:03:11.064Z,11.02
2022-11-24T01:04:11.060Z,5.44
2022-11-24T01:05:11.066Z,8.36
2022-11-24T01:06:11.068Z,8.46
2022-11-24T01:07:11.174Z,9.08
2022-11-24T01:08:11.066Z,10.34
2022-11-24T01:09:11.072Z,6.22
2022-11-24T01:10:11.062Z,4.04
2022-11-24T01:11:14.064Z,11.10
2022-11-24T01:12:11.074Z,7.16
2022-11-24T01:13:11.062Z,12.52
2022-11-24T01:14:11.064Z,9.74
2022-11-24T01:15:11.073Z,10.36
2022-11-24T01:16:21.150Z,6.22
2022-11-24T01:17:11.061Z,12.48
2022-11-24T01:18:11.076Z,9.24
2022-11-24T01:19:11.073Z,9.42
2022-11-24T01:20:11.063Z,11.28
2022-11-24T01:21:11.080Z,13.04
2022-11-24T01:22:11.075Z,6.68
2022-11-24T01:23:11.062Z,7.50
2022-11-24T01:24:11.063Z,7.04
2022-11-24T01:25:11.082Z,10.22
2022-11-24T01:26:11.068Z,4.44
2022-11-24T01:27:11.062Z,10.24
2022-11-24T01:28:11.074Z,14.76
2022-11-24T01:29:12.065Z,9.56
2022-11-24T01:30:11.081Z,8.24
2022-11-24T01:31:11.121Z,5.58
2022-11-24T01:32:11.068Z,6.42
2022-11-24T01:33:11.070Z,13.88
2022-11-24T01:34:11.073Z,10.84
2022-11-24T01:35:11.069Z,15.98
2022-11-24T01:36:11.065Z,12.32
2022-11-24T01:37:11.066Z,7.04
2022-11-24T01:38:11.069Z,11.28
2022-11-24T01:39:11.063Z,11.10
2022-11-24T01:40:11.069Z,9.96
2022-11-24T01:41:14.066Z,14.30
2022-11-24T01:42:11.066Z,9.08
2022-11-24T01:43:18.079Z,9.04
2022-11-24T01:44:19.066Z,8.80
2022-11-24T01:45:19.066Z,12.84
2022-11-24T01:46:19.156Z,15.64
2022-11-24T01:47:19.066Z,14.44
2022-11-24T01:48:21.134Z,14.20
2022-11-24T01:49:20.084Z,13.42
2022-11-24T01:50:16.087Z,10.44
2022-11-24T01:51:13.065Z,10.18
2022-11-24T01:52:19.068Z,11.80
2022-11-24T01:53:11.074Z,5.90
2022-11-24T01:54:16.065Z,9.38
2022-11-24T01:55:13.064Z,7.90
2022-11-24T01:56:11.068Z,18.36
2022-11-24T01:57:16.067Z,11.84
2022-11-24T01:58:17.064Z,11.86
2022-11-24T01:59:14.070Z,12.78
2022-11-24T02:00:12.069Z,12.14
2022-11-24T02:01:11.088Z,13.36
2022-11-24T02:02:11.162Z,11.92
2022-11-24T02:03:13.099Z,8.06
2022-11-24T02:04:13.071Z,11.36
2022-11-24T02:05:17.079Z,8.50
2022-11-24T02:06:13.071Z,8.70
2022-11-24T02:07:11.127Z,6.30
2022-11-24T02:08:21.082Z,9.78
2022-11-24T02:09:19.071Z,9.22
2022-11-24T02:10:14.090Z,13.64
2022-11-24T02:11:11.069Z,14.34
2022-11-24T02:12:11.072Z,14.92
2022-11-24T02:13:11.071Z,14.68
2022-11-24T02:14:13.070Z,17.68
2022-11-24T02:15:11.076Z,17.20
2022-11-24T02:16:12.155Z,4.12
2022-11-24T02:17:11.063Z,9.38
2022-11-24T02:18:11.070Z,9.18
2022-11-24T02:19:19.070Z,15.66
2022-11-24T02:20:11.068Z,15.52
2022-11-24T02:21:11.067Z,15.24
2022-11-24T02:22:21.070Z,17.80
2022-11-24T02:23:24.069Z,11.40
2022-11-24T02:24:24.091Z,16.08
2022-11-24T02:25:19.066Z,13.44
2022-11-24T02:26:22.070Z,9.80
2022-11-24T02:27:11.070Z,12.98
2022-11-24T02:28:13.071Z,15.38
2022-11-24T02:29:11.076Z,18.20
2022-11-24T02:30:11.068Z,9.96
2022-11-24T02:31:11.162Z,10.72
2022-11-24T02:32:11.066Z,10.04
2022-11-24T02:33:11.071Z,10.46
2022-11-24T02:34:11.070Z,10.06
2022-11-24T02:35:11.069Z,14.44
2022-11-24T02:36:11.068Z,8.26
2022-11-24T02:37:11.077Z,11.78
2022-11-24T02:38:13.068Z,20.72
2022-11-24T02:39:13.069Z,12.56
2022-11-24T02:40:11.078Z,11.74
2022-11-24T02:41:13.069Z,11.88
2022-11-24T02:42:13.075Z,12.30
2022-11-24T02:43:13.072Z,12.34
2022-11-24T02:44:11.079Z,23.46
2022-11-24T02:45:11.069Z,11.20
2022-11-24T02:46:11.181Z,12.56
2022-11-24T02:47:11.070Z,13.28
2022-11-24T02:48:11.060Z,14.04
2022-11-24T02:49:11.060Z,19.28
2022-11-24T02:50:11.057Z,16.86
2022-11-24T02:51:11.058Z,19.40
2022-11-24T02:52:11.057Z,29.84
2022-11-24T02:53:11.058Z,14.48
2022-11-24T02:54:11.057Z,20.90
2022-11-24T02:55:11.061Z,13.40
2022-11-24T02:56:11.058Z,17.08
2022-11-24T02:57:11.056Z,13.02
2022-11-24T02:58:11.063Z,19.78
2022-11-24T02:59:11.058Z,10.96
2022-11-24T03:00:11.055Z,11.62
2022-11-24T03:01:11.133Z,12.46
2022-11-24T03:02:11.065Z,16.06
2022-11-24T03:03:11.123Z,8.18
2022-11-24T03:04:11.066Z,19.54
2022-11-24T03:05:11.065Z,14.34
2022-11-24T03:06:11.057Z,18.48
2022-11-24T03:07:11.125Z,24.12
2022-11-24T03:08:11.068Z,16.20
2022-11-24T03:09:11.061Z,16.36
2022-11-24T03:10:11.061Z,10.24
2022-11-24T03:11:11.069Z,18.40
2022-11-24T03:12:11.057Z,22.72
2022-11-24T03:13:11.062Z,13.52
2022-11-24T03:14:11.065Z,15.94
2022-11-24T03:15:11.057Z,14.82
2022-11-24T03:16:11.104Z,16.30
2022-11-24T03:17:11.067Z,14.42
2022-11-24T03:18:11.058Z,17.52
2022-11-24T03:19:11.062Z,14.30
2022-11-24T03:20:11.067Z,17.86
2022-11-24T03:21:11.059Z,15.48
2022-11-24T03:22:11.061Z,19.60
2022-11-24T03:23:11.069Z,18.78
2022-11-24T03:24:11.059Z,18.24
2022-11-24T03:25:11.061Z,13.48
2022-11-24T03:26:15.064Z,12.72
2022-11-24T03:27:11.057Z,16.56
2022-11-24T03:28:11.062Z,20.58
2022-11-24T03:29:11.068Z,21.70
2022-11-24T03:30:11.058Z,16.58
2022-11-24T03:31:11.141Z,19.36
2022-11-24T03:32:11.069Z,20.88
2022-11-24T03:33:11.059Z,18.22
2022-11-24T03:34:11.075Z,15.22
2022-11-24T03:35:11.067Z,17.40
2022-11-24T03:36:11.058Z,23.62
2022-11-24T03:37:11.065Z,17.58
2022-11-24T03:38:11.068Z,17.34
2022-11-24T03:39:11.062Z,16.68
2022-11-24T03:40:11.063Z,16.90
2022-11-24T03:41:11.069Z,16.32
2022-11-24T03:42:11.062Z,17.80
2022-11-24T03:43:11.059Z,18.82
2022-11-24T03:44:11.061Z,14.96
2022-11-24T03:45:37.973Z,23.40
2022-11-24T03:46:13.406Z,16.78
2022-11-24T03:47:11.062Z,24.66
2022-11-24T03:48:11.071Z,21.70
2022-11-24T03:49:11.062Z,18.30
2022-11-24T03:50:11.060Z,12.80
2022-11-24T03:51:11.065Z,31.62
2022-11-24T03:52:11.063Z,29.16
2022-11-24T03:53:11.062Z,23.32
2022-11-24T03:54:11.066Z,21.44
2022-11-24T03:55:11.065Z,17.62
2022-11-24T03:56:11.061Z,17.64
2022-11-24T03:57:11.070Z,27.96
2022-11-24T03:58:11.063Z,23.64
2022-11-24T03:59:11.063Z,20.40
2022-11-24T04:00:11.071Z,21.02
2022-11-24T04:01:11.061Z,18.94
2022-11-24T04:02:11.104Z,24.18
2022-11-24T04:03:11.134Z,19.26
2022-11-24T04:04:12.062Z,19.66
2022-11-24T04:05:11.065Z,30.70
2022-11-24T04:06:11.071Z,25.94
2022-11-24T04:07:11.077Z,21.68
2022-11-24T04:08:11.060Z,20.06
2022-11-24T04:09:11.066Z,32.70
2022-11-24T04:10:11.067Z,35.84
2022-11-24T04:11:11.063Z,20.26
2022-11-24T04:12:15.066Z,24.10
2022-11-24T04:13:14.066Z,15.48
2022-11-24T04:14:13.708Z,31.72
2022-11-24T04:15:14.070Z,16.06
2022-11-24T04:16:11.112Z,29.16
2022-11-24T04:17:11.066Z,17.04
2022-11-24T04:18:11.073Z,28.22
2022-11-24T04:23:13.032Z,13.94
2022-11-24T04:24:11.067Z,22.16
2022-11-24T04:25:11.062Z,21.80
2022-11-24T04:26:11.063Z,20.88
2022-11-24T04:27:11.068Z,32.92
2022-11-24T04:28:11.061Z,25.76
2022-11-24T04:29:11.064Z,25.10
2022-11-24T04:30:11.074Z,18.14
2022-11-24T04:31:11.132Z,21.06
2022-11-24T04:32:11.070Z,23.54
2022-11-24T04:33:11.074Z,21.04
2022-11-24T04:34:11.064Z,22.94
2022-11-24T04:35:11.063Z,16.62
2022-11-24T04:36:11.073Z,30.62
2022-11-24T04:37:11.066Z,25.22
2022-11-24T04:38:11.064Z,29.52
2022-11-24T04:39:23.900Z,27.80
2022-11-24T04:40:13.049Z,27.66
2022-11-24T04:41:11.066Z,23.08
2022-11-24T04:42:11.065Z,18.38
2022-11-24T04:43:11.067Z,22.32
2022-11-24T04:44:11.062Z,17.44
2022-11-24T04:45:11.066Z,30.56
2022-11-24T04:46:11.181Z,28.38
2022-11-24T04:47:16.065Z,22.76
2022-11-24T04:48:11.066Z,26.28
2022-11-24T04:49:11.073Z,30.94
2022-11-24T04:50:11.065Z,23.08
2022-11-24T04:51:11.069Z,20.50
2022-11-24T04:52:11.078Z,16.12
2022-11-24T04:53:11.067Z,23.12
2022-11-24T04:54:11.082Z,19.92
2022-11-24T04:55:11.082Z,20.20
2022-11-24T04:56:11.064Z,21.10
2022-11-24T04:57:18.069Z,36.14
2022-11-24T04:58:11.067Z,28.74
2022-11-24T04:59:13.069Z,37.72
2022-11-24T05:00:11.068Z,30.52
2022-11-24T05:01:11.066Z,22.46
2022-11-24T05:02:11.161Z,23.62
2022-11-24T05:03:11.069Z,18.96
2022-11-24T05:04:11.119Z,30.94
2022-11-24T05:05:11.075Z,26.28
2022-11-24T05:06:11.070Z,24.14
2022-11-24T05:07:17.695Z,28.34
2022-11-24T05:08:13.763Z,25.72
2022-11-24T05:09:13.069Z,27.18
2022-11-24T05:10:15.067Z,24.08
2022-11-24T05:11:11.066Z,24.56
2022-11-24T05:12:11.077Z,18.44
2022-11-24T05:13:14.066Z,23.50
2022-11-24T05:14:11.066Z,24.20
2022-11-24T05:15:11.071Z,26.10
2022-11-24T05:16:11.135Z,23.14
2022-11-24T05:17:11.069Z,24.32
2022-11-24T05:18:12.067Z,28.48
2022-11-24T05:19:11.071Z,17.16
2022-11-24T05:20:11.069Z,24.68
2022-11-24T05:21:11.069Z,21.78
2022-11-24T05:22:11.080Z,21.30
2022-11-24T05:23:11.070Z,23.00
2022-11-24T05:24:11.076Z,17.76
2022-11-24T05:25:11.077Z,39.36
2022-11-24T05:26:11.071Z,27.56
2022-11-24T05:27:11.071Z,26.78
2022-11-24T05:28:11.077Z,15.98
2022-11-24T05:29:11.072Z,35.56
2022-11-24T05:30:11.072Z,17.88
2022-11-24T05:31:11.116Z,22.78
2022-11-24T05:32:11.069Z,22.40
2022-11-24T05:33:14.073Z,22.30
2022-11-24T05:34:11.075Z,29.96
2022-11-24T05:35:11.070Z,18.42
2022-11-24T05:36:11.069Z,18.34
2022-11-24T05:37:11.073Z,36.32
2022-11-24T05:38:11.073Z,30.92
2022-11-24T05:39:11.069Z,27.26
2022-11-24T05:40:11.067Z,24.98
2022-11-24T05:41:11.070Z,26.78
2022-11-24T05:42:15.072Z,20.38
2022-11-24T05:43:17.074Z,16.80
2022-11-24T05:44:11.068Z,25.96
2022-11-24T05:45:15.069Z,24.42
2022-11-24T05:46:11.201Z,29.38
2022-11-24T05:47:11.070Z,26.96
2022-11-24T05:48:12.064Z,27.64
2022-11-24T05:49:11.060Z,24.26
2022-11-24T05:50:11.061Z,22.44
2022-11-24T05:51:11.063Z,26.02
2022-11-24T05:52:11.059Z,27.22
2022-11-24T05:53:12.062Z,31.46
2022-11-24T05:54:11.061Z,26.22
2022-11-24T05:55:11.060Z,29.72
2022-11-24T05:56:11.061Z,20.10
2022-11-24T05:57:11.076Z,23.36
2022-11-24T05:58:11.061Z,16.60
2022-11-24T05:59:11.063Z,28.16
2022-11-24T06:00:11.073Z,24.62
2022-11-24T06:01:11.059Z,38.52
2022-11-24T06:02:11.131Z,31.22
2022-11-24T06:03:11.162Z,24.62
2022-11-24T06:04:11.063Z,22.00
2022-11-24T06:05:11.063Z,30.28
2022-11-24T06:06:11.069Z,20.96
2022-11-24T06:07:11.098Z,29.66
2022-11-24T06:08:11.057Z,35.46
2022-11-24T06:09:11.064Z,37.16
2022-11-24T06:10:11.062Z,27.98
2022-11-24T06:11:15.057Z,31.76
2022-11-24T06:12:11.063Z,38.24
2022-11-24T06:13:11.120Z,28.36
2022-11-24T06:14:11.670Z,29.26
2022-11-24T06:15:11.064Z,26.98
2022-11-24T06:16:11.116Z,22.70
2022-11-24T06:17:11.066Z,28.24
2022-11-24T06:18:11.063Z,17.68
2022-11-24T06:19:11.072Z,29.44
2022-11-24T06:20:11.061Z,26.24
2022-11-24T06:21:11.864Z,30.76
2022-11-24T06:22:11.070Z,27.78
2022-11-24T06:23:11.063Z,24.58
2022-11-24T06:24:11.059Z,27.54
2022-11-24T06:25:11.066Z,34.92
2022-11-24T06:26:11.067Z,31.78
2022-11-24T06:27:11.062Z,31.74
2022-11-24T06:28:11.064Z,28.46
2022-11-24T06:29:11.067Z,25.18
2022-11-24T06:30:11.061Z,35.90
2022-11-24T06:31:11.119Z,30.10
2022-11-24T06:32:11.064Z,29.24
2022-11-24T06:33:11.062Z,25.34
2022-11-24T06:34:11.069Z,30.32
2022-11-24T06:35:13.072Z,28.26
2022-11-24T06:36:12.063Z,21.66
2022-11-24T06:37:11.060Z,28.90
2022-11-24T06:38:11.068Z,37.06
2022-11-24T06:39:11.063Z,32.54
2022-11-24T06:40:11.062Z,28.54
2022-11-24T06:41:14.075Z,27.18
2022-11-24T06:42:11.065Z,36.66
2022-11-24T06:43:11.063Z,30.76
2022-11-24T06:44:11.064Z,26.22
2022-11-24T06:45:11.066Z,27.48
2022-11-24T06:46:11.139Z,23.90
2022-11-24T06:47:11.065Z,28.16
2022-11-24T06:48:11.065Z,34.80
2022-11-24T06:49:11.063Z,34.86
2022-11-24T06:50:11.063Z,32.72
2022-11-24T06:51:11.067Z,32.22
2022-11-24T06:52:11.063Z,34.52
2022-11-24T06:53:11.067Z,26.14
2022-11-24T06:54:11.075Z,24.64
2022-11-24T06:55:11.065Z,34.64
2022-11-24T06:56:16.444Z,26.50
2022-11-24T06:57:11.075Z,30.54
2022-11-24T06:58:11.065Z,28.00
2022-11-24T06:59:18.069Z,33.84
2022-11-24T07:00:11.069Z,36.60
2022-11-24T07:01:13.135Z,32.10
2022-11-24T07:02:11.067Z,28.30
2022-11-24T07:03:15.173Z,32.32
2022-11-24T07:04:11.075Z,35.52
2022-11-24T07:05:11.066Z,28.40
2022-11-24T07:06:11.067Z,28.82
2022-11-24T07:07:11.126Z,33.06
2022-11-24T07:08:17.408Z,30.78
2022-11-24T07:09:13.741Z,36.44
2022-11-24T07:10:11.069Z,37.98
2022-11-24T07:11:11.067Z,34.56
2022-11-24T07:12:11.068Z,29.48
2022-11-24T07:13:11.068Z,43.54
2022-11-24T07:14:11.069Z,37.52
2022-11-24T07:15:11.063Z,35.60
2022-11-24T07:16:19.118Z,36.06
2022-11-24T07:17:11.069Z,32.98
2022-11-24T07:18:11.067Z,32.46
2022-11-24T07:19:11.068Z,31.04
2022-11-24T07:20:11.073Z,31.62
2022-11-24T07:21:11.066Z,36.16
2022-11-24T07:22:11.064Z,39.30
2022-11-24T07:23:11.070Z,31.96
2022-11-24T07:24:11.069Z,40.96
2022-11-24T07:25:11.069Z,29.60
2022-11-24T07:26:11.070Z,37.86
2022-11-24T07:27:11.070Z,25.10
2022-11-24T07:28:11.066Z,36.10
2022-11-24T07:29:11.067Z,22.80
2022-11-24T07:30:11.070Z,29.66
2022-11-24T07:31:14.152Z,27.06
2022-11-24T07:32:11.125Z,44.56
2022-11-24T07:33:11.075Z,34.04
2022-11-24T07:34:11.067Z,27.90
2022-11-24T07:35:11.075Z,29.50
2022-11-24T07:36:11.076Z,48.70
2022-11-24T07:37:11.066Z,36.56
2022-11-24T07:38:11.071Z,28.50
2022-11-24T07:39:11.077Z,29.08
2022-11-24T07:40:11.074Z,32.34
2022-11-24T07:41:12.071Z,32.20
2022-11-24T07:42:11.077Z,34.52
2022-11-24T07:43:14.595Z,26.54
2022-11-24T07:44:13.058Z,41.58
2022-11-24T07:45:11.069Z,23.42
2022-11-24T07:46:11.127Z,22.04
2022-11-24T07:47:11.067Z,31.72
2022-11-24T07:48:11.069Z,29.32
2022-11-24T07:49:11.077Z,23.98
2022-11-24T07:50:11.078Z,45.28
2022-11-24T07:51:11.067Z,37.28
2022-11-24T07:52:11.070Z,39.46
2022-11-24T07:53:11.068Z,27.08
2022-11-24T07:54:11.072Z,27.68
2022-11-24T07:55:11.077Z,36.52
2022-11-24T07:56:11.068Z,29.42
2022-11-24T07:57:11.069Z,24.54
2022-11-24T07:58:11.076Z,22.28
2022-11-24T07:59:11.068Z,34.86
2022-11-24T08:00:11.070Z,21.06
2022-11-24T08:01:14.224Z,29.40
2022-11-24T08:02:12.112Z,46.34
2022-11-24T08:03:11.138Z,33.12
2022-11-24T08:04:11.155Z,37.22
2022-11-24T08:05:11.070Z,43.52
2022-11-24T08:06:26.562Z,29.32
2022-11-24T08:07:13.083Z,32.78
2022-11-24T08:08:11.073Z,30.52
2022-11-24T08:09:11.067Z,36.42
2022-11-24T08:10:11.077Z,28.34
2022-11-24T08:11:11.072Z,43.74
2022-11-24T08:12:11.068Z,33.96
2022-11-24T08:13:11.071Z,38.56
2022-11-24T08:14:11.070Z,33.34
2022-11-24T08:15:11.533Z,42.36
2022-11-24T08:16:11.151Z,28.58
2022-11-24T08:17:11.154Z,26.66
2022-11-24T08:18:11.070Z,26.40
2022-11-24T08:19:11.072Z,28.20
2022-11-24T08:20:11.072Z,31.26
2022-11-24T08:21:14.104Z,32.50
2022-11-24T08:22:11.074Z,35.22
2022-11-24T08:23:11.074Z,39.76
2022-11-24T08:24:11.073Z,30.22
2022-11-24T08:25:11.072Z,53.36
2022-11-24T08:26:13.073Z,28.08
2022-11-24T08:27:11.070Z,25.68
2022-11-24T08:28:11.075Z,26.68
2022-11-24T08:29:11.073Z,23.84
2022-11-24T08:30:11.069Z,26.46
2022-11-24T08:31:13.073Z,32.54
2022-11-24T08:32:11.113Z,41.92
2022-11-24T08:33:11.072Z,44.50
2022-11-24T08:34:11.072Z,37.80
2022-11-24T08:35:14.520Z,42.70
2022-11-24T08:36:12.083Z,22.60
2022-11-24T08:37:11.071Z,28.22
2022-11-24T08:38:11.077Z,25.44
2022-11-24T08:39:11.071Z,28.00
2022-11-24T08:40:11.076Z,30.88
2022-11-24T08:41:14.080Z,32.26
2022-11-24T08:42:11.071Z,30.98
2022-11-24T08:43:11.150Z,38.42
2022-11-24T08:44:12.100Z,35.76
2022-11-24T08:45:20.353Z,37.50
2022-11-24T08:46:15.846Z,36.14
2022-11-24T08:47:11.074Z,35.64
2022-11-24T08:48:11.067Z,40.32
2022-11-24T08:49:11.061Z,30.74
2022-11-24T08:50:11.062Z,25.94
2022-11-24T08:51:15.066Z,35.14
2022-11-24T08:52:11.060Z,31.62
2022-11-24T08:53:11.058Z,35.58
2022-11-24T08:54:11.072Z,33.10
2022-11-24T08:55:11.061Z,34.08
2022-11-24T08:56:11.055Z,26.74
2022-11-24T08:57:17.208Z,36.68
2022-11-24T08:58:13.049Z,25.28
2022-11-24T08:59:13.145Z,31.26
2022-11-24T09:00:11.063Z,27.20
2022-11-24T09:01:16.140Z,38.74
2022-11-24T09:02:13.062Z,39.72
2022-11-24T09:03:12.065Z,22.34
2022-11-24T09:04:11.091Z,38.84
2022-11-24T09:05:35.836Z,30.86
2022-11-24T09:06:13.049Z,31.72
2022-11-24T09:07:11.170Z,32.88
2022-11-24T09:08:11.062Z,27.56
2022-11-24T09:09:11.061Z,39.42
2022-11-24T09:10:11.062Z,28.48
2022-11-24T09:11:11.062Z,30.28
2022-11-24T09:12:14.272Z,41.14
2022-11-24T09:13:11.062Z,30.52
2022-11-24T09:14:11.070Z,33.22
2022-11-24T09:15:11.073Z,35.18
2022-11-24T09:16:15.158Z,30.12
2022-11-24T09:17:11.135Z,16.04
2022-11-24T09:18:11.062Z,31.66
2022-11-24T09:19:11.061Z,36.64
2022-11-24T09:20:11.066Z,26.98
2022-11-24T09:21:17.063Z,29.26
2022-11-24T09:22:11.061Z,30.22
2022-11-24T09:23:11.061Z,36.52
2022-11-24T09:24:11.081Z,33.18
2022-11-24T09:25:11.061Z,29.40
2022-11-24T09:26:11.064Z,29.96
2022-11-24T09:27:11.068Z,27.18
2022-11-24T09:28:11.062Z,28.20
2022-11-24T09:29:11.063Z,38.24
2022-11-24T09:30:11.069Z,37.02
2022-11-24T09:31:11.100Z,43.54
2022-11-24T09:32:11.064Z,33.98
2022-11-24T09:33:11.071Z,22.04
2022-11-24T09:34:13.066Z,23.80
2022-11-24T09:35:11.065Z,31.30
2022-11-24T09:36:11.102Z,30.06
2022-11-24T09:37:11.060Z,32.18
2022-11-24T09:38:11.063Z,31.84
2022-11-24T09:39:11.071Z,27.76
2022-11-24T09:40:14.061Z,33.64
2022-11-24T09:41:21.064Z,35.88
2022-11-24T09:42:15.064Z,36.58
2022-11-24T09:43:21.063Z,30.64
2022-11-24T09:44:21.061Z,27.66
2022-11-24T09:45:35.380Z,32.86
2022-11-24T09:46:21.875Z,37.26
2022-11-24T09:47:21.066Z,36.48
2022-11-24T09:48:17.081Z,37.20
2022-11-24T09:49:16.064Z,33.36
2022-11-24T09:50:21.177Z,44.60
2022-11-24T09:51:19.065Z,35.10
2022-11-24T09:52:15.066Z,40.54
2022-11-24T09:53:19.068Z,39.46
2022-11-24T09:54:18.063Z,31.60
2022-11-24T09:55:19.060Z,39.30
2022-11-24T09:56:20.068Z,33.58
2022-11-24T09:57:14.073Z,33.74
2022-11-24T09:58:17.064Z,41.18
2022-11-24T09:59:20.064Z,35.10
2022-11-24T10:00:14.090Z,32.62
2022-11-24T10:01:18.163Z,43.40
2022-11-24T10:02:13.068Z,33.20
2022-11-24T10:03:20.068Z,39.62
2022-11-24T10:04:20.099Z,36.06
2022-11-24T10:05:12.111Z,36.02
2022-11-24T10:06:20.066Z,32.50
2022-11-24T10:07:21.231Z,47.38
2022-11-24T10:08:18.064Z,35.30
2022-11-24T10:09:19.068Z,36.00
2022-11-24T10:10:22.912Z,26.72
2022-11-24T10:11:16.068Z,37.64
2022-11-24T10:12:19.070Z,41.08
2022-11-24T10:13:19.065Z,32.14
2022-11-24T10:14:21.062Z,33.24
2022-11-24T10:15:19.094Z,32.28
2022-11-24T10:16:19.092Z,38.74
2022-11-24T10:17:19.068Z,48.20
2022-11-24T10:18:19.065Z,41.64
2022-11-24T10:19:19.062Z,35.12
2022-11-24T10:20:19.107Z,28.54
2022-11-24T10:21:23.074Z,53.74
2022-11-24T10:22:21.068Z,33.16
2022-11-24T10:23:21.067Z,39.70
2022-11-24T10:24:19.067Z,39.06
2022-11-24T10:25:19.064Z,37.78
2022-11-24T10:26:18.069Z,31.80
2022-11-24T10:27:17.075Z,31.76
2022-11-24T10:28:15.067Z,36.72
2022-11-24T10:29:18.070Z,42.70
2022-11-24T10:30:16.067Z,33.12
2022-11-24T10:31:19.175Z,43.52
2022-11-24T10:32:17.069Z,47.16
2022-11-24T10:33:19.074Z,37.40
2022-11-24T10:34:17.069Z,50.92
2022-11-24T10:35:19.093Z,39.62
2022-11-24T10:36:16.070Z,39.78
2022-11-24T10:37:18.082Z,57.36
2022-11-24T10:38:21.070Z,34.24
2022-11-24T10:39:19.069Z,37.44
2022-11-24T10:40:41.012Z,40.80
2022-11-24T10:41:20.064Z,37.82
2022-11-24T10:42:23.070Z,34.62
2022-11-24T10:43:14.068Z,33.90
2022-11-24T10:44:15.069Z,45.40
2022-11-24T10:45:14.073Z,38.70
2022-11-24T10:46:16.160Z,44.60
2022-11-24T10:47:19.072Z,36.88
2022-11-24T10:48:19.073Z,36.88
2022-11-24T10:49:21.073Z,39.22
2022-11-24T10:50:19.083Z,37.52
2022-11-24T10:51:19.071Z,29.34
2022-11-24T10:52:14.072Z,47.58
2022-11-24T10:53:19.070Z,34.24
2022-11-24T10:54:17.086Z,30.20
2022-11-24T10:55:11.074Z,43.18
2022-11-24T10:56:11.068Z,49.48
2022-11-24T10:57:15.069Z,30.86
2022-11-24T10:58:15.078Z,36.36
2022-11-24T10:59:21.070Z,35.16
2022-11-24T11:00:19.071Z,35.46
2022-11-24T11:01:19.202Z,53.24
2022-11-24T11:02:19.140Z,41.08
2022-11-24T11:03:20.073Z,42.20
2022-11-24T11:04:18.072Z,36.34
2022-11-24T11:05:19.071Z,38.52
2022-11-24T11:06:21.079Z,35.60
2022-11-24T11:07:19.181Z,49.64
2022-11-24T11:08:19.080Z,36.28
2022-11-24T11:09:19.278Z,37.44
2022-11-24T11:10:19.094Z,44.86
2022-11-24T11:11:19.072Z,41.98
2022-11-24T11:12:43.350Z,46.76
2022-11-24T11:13:21.405Z,40.98
2022-11-24T11:14:12.072Z,43.66
2022-11-24T11:15:19.068Z,38.30
2022-11-24T11:16:19.104Z,47.90
2022-11-24T11:17:19.084Z,44.30
2022-11-24T11:18:16.079Z,44.04
2022-11-24T11:19:47.475Z,40.34
2022-11-24T11:20:20.062Z,38.44
2022-11-24T11:21:19.076Z,36.54
2022-11-24T11:22:23.074Z,38.64
2022-11-24T11:23:18.072Z,30.92
2022-11-24T11:24:17.070Z,31.78
2022-11-24T11:25:21.075Z,36.54
2022-11-24T11:26:19.072Z,33.68
2022-11-24T11:27:18.080Z,33.86
2022-11-24T11:28:19.115Z,50.08
2022-11-24T11:31:22.510Z,32.30
2022-11-24T11:34:26.706Z,46.02
2022-11-24T11:35:15.046Z,40.50
2022-11-24T11:36:11.269Z,33.64
2022-11-24T11:37:11.073Z,41.60
2022-11-24T11:38:12.078Z,35.34
2022-11-24T11:39:19.072Z,43.12
2022-11-24T11:40:17.108Z,29.94
2022-11-24T11:41:19.084Z,39.48
2022-11-24T11:42:53.946Z,43.08
2022-11-24T11:43:23.228Z,37.76
2022-11-24T11:44:21.072Z,47.42
2022-11-24T11:45:19.130Z,29.74
2022-11-24T11:46:15.211Z,30.82
2022-11-24T11:47:17.111Z,34.80
2022-11-24T11:48:19.060Z,29.18
2022-11-24T11:49:13.082Z,37.14
2022-11-24T11:50:14.163Z,36.94
2022-11-24T11:51:23.641Z,41.56
2022-11-24T11:52:19.064Z,29.40
2022-11-24T11:53:19.058Z,30.12
2022-11-24T11:54:19.057Z,32.40
2022-11-24T11:55:19.059Z,29.64
2022-11-24T11:56:19.218Z,34.84
2022-11-24T11:57:17.063Z,32.10
2022-11-24T11:58:19.060Z,35.20
2022-11-24T11:59:19.059Z,29.64
2022-11-24T12:00:16.071Z,30.20
2022-11-24T12:01:19.060Z,29.42
2022-11-24T12:02:19.343Z,36.18
2022-11-24T12:03:19.171Z,37.30
2022-11-24T12:04:21.113Z,32.40
2022-11-24T12:05:19.069Z,37.56
2022-11-24T12:06:19.059Z,33.12
2022-11-24T12:07:19.107Z,32.00
2022-11-24T12:08:21.251Z,45.36
2022-11-24T12:09:32.937Z,38.52
2022-11-24T12:10:23.070Z,29.74
2022-11-24T12:11:19.072Z,30.66
2022-11-24T12:12:19.063Z,22.44
2022-11-24T12:13:19.060Z,36.84
2022-11-24T12:14:20.063Z,29.84
2022-11-24T12:15:19.068Z,28.14
2022-11-24T12:16:19.114Z,31.18
2022-11-24T12:17:19.068Z,23.58
2022-11-24T12:18:48.613Z,29.24
2022-11-24T12:19:21.072Z,44.54
2022-11-24T12:20:19.080Z,25.68
2022-11-24T12:21:24.574Z,28.10
2022-11-24T12:22:23.045Z,32.44
2022-11-24T12:23:19.061Z,29.42
2022-11-24T12:24:19.136Z,27.52
2022-11-24T12:25:19.069Z,28.58
2022-11-24T12:26:19.063Z,24.68
2022-11-24T12:27:22.920Z,26.66
2022-11-24T12:28:19.064Z,27.10
2022-11-24T12:29:19.064Z,26.48
2022-11-24T12:30:17.062Z,21.12
2022-11-24T12:31:20.171Z,27.08
2022-11-24T12:32:21.064Z,24.06
2022-11-24T12:33:19.063Z,30.26
2022-11-24T12:34:21.065Z,39.04
2022-11-24T12:35:19.064Z,23.78
2022-11-24T12:36:23.072Z,22.32
2022-11-24T12:37:21.077Z,28.50
2022-11-24T12:38:19.064Z,29.24
2022-11-24T12:39:19.062Z,32.72
2022-11-24T12:40:17.060Z,23.00
2022-11-24T12:41:40.255Z,29.90
2022-11-24T12:42:21.067Z,25.18
2022-11-24T12:43:21.064Z,30.40
2022-11-24T12:44:21.064Z,21.76
2022-11-24T12:45:21.111Z,26.30
2022-11-24T12:46:19.096Z,29.18
2022-11-24T12:47:18.066Z,32.28
2022-11-24T12:48:21.074Z,25.96
2022-11-24T12:49:19.065Z,27.36
2022-11-24T12:50:19.075Z,22.06
2022-11-24T12:51:21.068Z,22.68
2022-11-24T12:52:19.066Z,30.44
2022-11-24T12:53:20.076Z,39.48
2022-11-24T12:54:14.064Z,29.46
2022-11-24T12:55:19.062Z,23.92
2022-11-24T12:56:12.066Z,26.64
2022-11-24T12:57:20.068Z,27.00
2022-11-24T12:58:21.064Z,19.14
2022-11-24T12:59:17.065Z,22.64
2022-11-24T13:00:19.065Z,31.06
2022-11-24T13:01:19.150Z,19.34
2022-11-24T13:02:19.228Z,27.78
2022-11-24T13:03:19.092Z,28.98