createdAt,value
2023-05-11T00:01:00.658Z,1.10
2023-05-11T00:06:01.717Z,1.90
2023-05-11T00:11:02.749Z,1.20
2023-05-11T00:16:03.846Z,1.10
2023-05-11T00:21:04.862Z,0.90
2023-05-11T00:26:05.919Z,3.10
2023-05-11T00:31:08.973Z,0.70
2023-05-11T00:36:07.986Z,0.30
2023-05-11T00:41:09.058Z,0.50
2023-05-11T00:46:10.087Z,0.40
2023-05-11T00:51:11.121Z,0.30
2023-05-11T00:56:12.455Z,0.30
2023-05-11T01:01:13.587Z,0.50
2023-05-11T01:06:14.624Z,0.30
2023-05-11T01:11:15.749Z,0.20
2023-05-11T01:16:16.727Z,0.70
2023-05-11T01:21:17.753Z,0.50
2023-05-11T01:26:19.768Z,0.60
2023-05-11T01:31:19.841Z,0.20
2023-05-11T01:36:19.820Z,0.40
2023-05-11T01:41:19.904Z,0.60
2023-05-11T01:46:18.970Z,0.30
2023-05-11T01:51:20.009Z,0.50
2023-05-11T01:56:21.034Z,0.30
2023-05-11T02:01:23.192Z,0.30
2023-05-11T02:06:22.203Z,0.30
2023-05-11T02:11:24.247Z,0.30
2023-05-11T02:16:24.361Z,0.30
2023-05-11T02:21:24.723Z,0.30
2023-05-11T02:26:23.749Z,0.30
2023-05-11T02:31:24.836Z,0.40
2023-05-11T02:36:25.971Z,0.40
2023-05-11T02:41:27.041Z,0.40
2023-05-11T02:46:28.176Z,0.50
2023-05-11T02:51:31.191Z,0.30
2023-05-11T02:56:31.239Z,0.40
2023-05-11T03:01:30.867Z,0.30
2023-05-11T03:06:28.978Z,0.30
2023-05-11T03:11:31.006Z,0.30
2023-05-11T03:16:30.176Z,0.40
2023-05-11T03:21:33.167Z,0.30
2023-05-11T03:26:32.488Z,0.40
2023-05-11T03:31:33.556Z,0.40
2023-05-11T03:36:35.608Z,0.30
2023-05-11T03:41:34.722Z,0.40
2023-05-11T03:46:35.944Z,0.40
2023-05-11T03:51:37.967Z,0.40
2023-05-11T03:56:37.117Z,0.40
2023-05-11T04:01:38.333Z,0.40
2023-05-11T04:06:40.387Z,0.40
2023-05-11T04:11:39.543Z,0.50
2023-05-11T04:16:40.629Z,0.40
2023-05-11T04:21:41.692Z,0.30
2023-05-11T04:26:42.720Z,0.30
2023-05-11T04:31:44.767Z,0.20
2023-05-11T04:36:43.899Z,0.20
2023-05-11T04:41:45.086Z,0.30
2023-05-11T04:46:47.196Z,0.30
2023-05-11T04:51:46.313Z,0.40
2023-05-11T04:56:47.454Z,0.40
2023-05-11T05:01:48.486Z,0.40
2023-05-11T05:06:49.624Z,0.40
2023-05-11T05:11:51.661Z,0.60
2023-05-11T05:16:50.827Z,0.50
2023-05-11T05:21:51.878Z,0.60
2023-05-11T05:26:52.921Z,0.70
2023-05-11T05:31:54.953Z,0.50
2023-05-11T05:36:54.991Z,0.60
2023-05-11T05:41:55.042Z,0.50
2023-05-11T05:46:53.124Z,0.60
2023-05-11T05:51:54.220Z,0.80
2023-05-11T05:56:56.346Z,0.90
2023-05-11T06:01:55.394Z,0.90
2023-05-11T06:06:56.540Z,1.00
2023-05-11T06:11:57.772Z,0.60
2023-05-11T06:16:58.898Z,0.60
2023-05-11T06:22:00.061Z,0.60
2023-05-11T06:27:01.100Z,0.70
2023-05-11T06:32:03.250Z,0.50
2023-05-11T06:37:03.270Z,0.90
2023-05-11T06:42:05.059Z,0.50
2023-05-11T06:47:05.484Z,0.60
2023-05-11T06:52:06.541Z,0.70
2023-05-11T06:57:06.702Z,1.30
2023-05-11T07:02:06.703Z,1.30
2023-05-11T07:07:05.762Z,0.70
2023-05-11T07:12:23.141Z,0.60
2023-05-11T07:17:08.232Z,0.80
2023-05-11T07:22:09.243Z,0.60
2023-05-11T07:27:11.310Z,0.70
2023-05-11T07:32:11.353Z,0.50
2023-05-11T07:37:11.451Z,1.30
2023-05-11T07:42:11.519Z,0.80
2023-05-11T07:47:10.601Z,0.90
2023-05-11T07:52:11.765Z,0.80
2023-05-11T07:57:13.906Z,0.50
2023-05-11T08:02:13.403Z,0.80
2023-05-11T08:07:12.583Z,0.80
2023-05-11T08:12:13.618Z,0.90
2023-05-11T08:17:14.646Z,0.50
2023-05-11T08:22:16.719Z,0.50
2023-05-11T08:27:15.770Z,0.40
2023-05-11T08:32:18.870Z,0.80
2023-05-11T08:37:18.901Z,0.50
2023-05-11T08:42:17.999Z,0.60
2023-05-11T08:47:22.664Z,0.60
2023-05-11T08:52:21.055Z,0.80
2023-05-11T08:57:20.104Z,0.70
2023-05-11T09:02:21.590Z,0.60
2023-05-11T09:07:23.679Z,2.30
2023-05-11T09:12:23.735Z,1.20
2023-05-11T09:17:23.805Z,0.70
2023-05-11T09:22:23.822Z,0.60
2023-05-11T09:27:22.856Z,0.40
2023-05-11T09:32:24.922Z,0.50
2023-05-11T09:37:23.954Z,0.50
2023-05-11T09:42:25.034Z,0.40
2023-05-11T09:47:26.137Z,0.40
2023-05-11T09:52:27.192Z,0.40
2023-05-11T09:57:29.260Z,0.40
2023-05-11T10:02:28.433Z,0.50
2023-05-11T10:07:30.534Z,0.80
2023-05-11T10:12:29.597Z,0.80
2023-05-11T10:17:30.720Z,0.60
2023-05-11T10:22:32.880Z,0.40
2023-05-11T10:27:31.942Z,0.40
2023-05-11T10:32:33.981Z,0.90
2023-05-11T10:37:33.012Z,0.60
2023-05-11T10:42:35.098Z,0.70
2023-05-11T10:47:35.182Z,0.60
2023-05-11T10:52:35.279Z,0.70
2023-05-11T10:57:35.334Z,0.70
2023-05-11T11:02:35.412Z,0.60
2023-05-11T11:07:34.421Z,0.40
2023-05-11T11:12:35.484Z,0.30
2023-05-11T11:17:36.584Z,0.50
2023-05-11T11:22:37.646Z,0.50
2023-05-11T11:27:38.713Z,0.50
2023-05-11T11:32:39.777Z,0.50
2023-05-11T11:37:41.798Z,0.40
2023-05-11T11:42:41.846Z,0.30
2023-05-11T11:47:41.883Z,0.30
2023-05-11T11:52:40.958Z,0.40
2023-05-11T11:57:43.170Z,0.40
2023-05-11T12:02:42.343Z,0.20
2023-05-11T12:07:44.387Z,0.10
2023-05-11T12:12:43.427Z,0.10
2023-05-11T12:17:45.529Z,0.20
2023-05-11T12:22:46.542Z,0.20
2023-05-11T12:27:45.650Z,0.20
2023-05-11T12:32:46.734Z,0.40
2023-05-11T12:37:47.775Z,0.60
2023-05-11T12:42:49.806Z,0.10
2023-05-11T12:47:48.942Z,0.10
2023-05-11T12:52:51.004Z,0.10
2023-05-11T12:57:50.060Z,0.40
2023-05-11T13:02:51.282Z,0.20
2023-05-11T13:07:52.337Z,0.30
2023-05-11T13:12:54.429Z,0.10
2023-05-11T13:17:52.522Z,0.20
2023-05-11T13:22:53.675Z,0.30
2023-05-11T13:27:54.787Z,0.40
2023-05-11T13:32:56.891Z,0.10
2023-05-11T13:37:56.939Z,0.20
2023-05-11T13:42:56.987Z,0.20
2023-05-11T13:47:56.096Z,0.20
2023-05-11T13:52:58.109Z,0.20
2023-05-11T13:57:57.198Z,0.30
2023-05-11T14:02:59.332Z,0.40
2023-05-11T14:07:59.341Z,0.40
2023-05-11T14:12:59.372Z,0.30
2023-05-11T14:17:58.485Z,0.20
2023-05-11T14:23:00.527Z,0.20
2023-05-11T14:28:00.606Z,0.40
2023-05-11T14:32:59.654Z,0.20
2023-05-11T14:38:00.706Z,0.30
2023-05-11T14:43:01.751Z,0.60
2023-05-11T14:48:02.822Z,0.60
2023-05-11T14:53:04.864Z,0.30
2023-05-11T14:58:04.920Z,0.30
2023-05-11T15:03:04.005Z,0.40
2023-05-11T15:13:07.103Z,0.70
2023-05-11T15:18:06.203Z,0.60
2023-05-11T15:23:07.201Z,0.80
2023-05-11T15:28:08.240Z,1.00
2023-05-11T15:33:09.797Z,1.00
2023-05-11T15:38:09.147Z,0.70
2023-05-11T15:43:10.231Z,1.00
2023-05-11T15:48:11.346Z,0.60
2023-05-11T15:53:12.398Z,1.50
2023-05-11T15:58:13.525Z,0.50
2023-05-11T16:03:15.736Z,0.80
2023-05-11T16:08:15.842Z,0.60
2023-05-11T16:13:15.983Z,0.80
2023-05-11T16:18:16.154Z,1.50
2023-05-11T16:23:16.245Z,0.70
2023-05-11T16:28:15.354Z,0.50
2023-05-11T16:33:17.544Z,0.60
2023-05-11T16:38:17.657Z,0.80
2023-05-11T16:43:16.869Z,0.60
2023-05-11T16:48:19.119Z,0.60
2023-05-11T16:53:19.494Z,0.80
2023-05-11T16:58:18.938Z,1.60
2023-05-11T17:03:19.474Z,0.90
2023-05-11T17:08:18.853Z,0.80
2023-05-11T17:13:20.330Z,1.00
2023-05-11T17:18:19.877Z,0.70
2023-05-11T17:23:20.360Z,0.50
2023-05-11T17:28:19.901Z,0.70
2023-05-11T17:33:20.557Z,0.60
2023-05-11T17:38:21.606Z,0.90
2023-05-11T17:43:21.124Z,2.10
2023-05-11T17:48:21.694Z,1.80
2023-05-11T17:53:22.244Z,0.90
2023-05-11T17:58:21.748Z,0.60
2023-05-11T18:03:21.384Z,0.60
2023-05-11T18:08:21.947Z,0.80
2023-05-11T18:13:21.482Z,0.80
2023-05-11T18:18:21.059Z,0.80
2023-05-11T18:23:21.645Z,0.90
2023-05-11T18:28:23.145Z,0.80
2023-05-11T18:33:20.774Z,1.10
2023-05-11T18:38:21.366Z,1.10
2023-05-11T18:43:20.941Z,1.20
2023-05-11T18:48:21.816Z,1.00
2023-05-11T18:53:21.384Z,1.40
2023-05-11T18:58:22.075Z,3.00
2023-05-11T19:03:21.754Z,1.40
2023-05-11T19:08:22.347Z,1.50
2023-05-11T19:13:21.957Z,1.70
2023-05-11T19:18:21.582Z,1.50
2023-05-11T19:23:22.130Z,1.50
2023-05-11T19:28:42.776Z,1.70
2023-05-11T19:33:22.517Z,1.70
2023-05-11T19:38:23.087Z,2.20
2023-05-11T19:43:23.610Z,1.80
2023-05-11T19:48:31.335Z,1.90
2023-05-11T19:53:23.858Z,2.20
2023-05-11T19:58:23.444Z,2.00
2023-05-11T20:03:26.465Z,1.90
2023-05-11T20:08:24.462Z,2.20
2023-05-11T20:13:23.992Z,1.70
2023-05-11T20:18:24.585Z,2.10
2023-05-11T20:23:24.129Z,2.00
2023-05-11T20:28:24.674Z,2.60
2023-05-11T20:38:25.645Z,2.70
2023-05-11T20:43:25.144Z,2.40
2023-05-11T20:48:39.037Z,3.00
2023-05-11T20:53:27.532Z,2.70
2023-05-11T20:58:27.672Z,2.70
2023-05-11T21:03:27.873Z,2.60
2023-05-11T21:08:27.923Z,2.00
2023-05-11T21:13:26.978Z,1.70
2023-05-11T21:18:29.148Z,1.80
2023-05-11T21:23:28.219Z,2.20
2023-05-11T21:28:29.316Z,2.20
2023-05-11T21:33:31.389Z,2.00
2023-05-11T21:38:30.453Z,2.20
2023-05-11T21:43:31.502Z,2.10
2023-05-11T21:48:33.663Z,2.50
2023-05-11T21:53:32.701Z,2.20
2023-05-11T21:58:33.806Z,2.40
2023-05-11T22:03:35.969Z,2.10
2023-05-11T22:08:35.989Z,2.30
2023-05-11T22:13:35.073Z,2.50
2023-05-11T22:18:36.196Z,2.50
2023-05-11T22:23:37.227Z,2.40
2023-05-11T22:28:38.302Z,2.20
2023-05-11T22:33:41.359Z,2.00
2023-05-11T22:38:40.369Z,1.90
2023-05-11T22:43:41.415Z,2.40
2023-05-11T22:48:43.437Z,2.40
2023-05-11T22:53:44.492Z,2.30
2023-05-11T22:58:43.530Z,3.00
2023-05-11T23:03:44.585Z,2.50
2023-05-11T23:08:45.618Z,2.30
2023-05-11T23:13:47.654Z,2.60
2023-05-11T23:18:47.862Z,2.80
2023-05-11T23:23:48.005Z,2.90
2023-05-11T23:28:47.041Z,3.20
2023-05-11T23:33:49.099Z,2.50
2023-05-11T23:38:49.156Z,2.50
2023-05-11T23:43:48.157Z,3.00
2023-05-11T23:48:49.202Z,4.10
2023-05-11T23:53:50.251Z,3.20
2023-05-11T23:58:52.301Z,3.80
