createdAt,value
2022-09-01T00:00:53.370Z,1.00
2022-09-01T00:03:19.744Z,1.00
2022-09-01T00:05:48.872Z,1.00
2022-09-01T00:08:18.527Z,2.00
2022-09-01T00:10:47.861Z,1.00
2022-09-01T00:13:14.209Z,1.00
2022-09-01T00:15:43.419Z,1.00
2022-09-01T00:18:09.877Z,1.33
2022-09-01T00:20:36.208Z,1.67
2022-09-01T00:23:05.469Z,1.00
2022-09-01T00:25:34.608Z,1.17
2022-09-01T00:28:00.934Z,3.00
2022-09-01T00:30:27.322Z,3.00
2022-09-01T00:32:53.665Z,2.00
2022-09-01T00:35:20.042Z,2.00
2022-09-01T00:37:46.419Z,2.00
2022-09-01T00:40:12.871Z,2.33
2022-09-01T00:42:39.329Z,1.00
2022-09-01T00:45:05.667Z,1.00
2022-09-01T00:47:34.789Z,1.00
2022-09-01T00:50:01.404Z,2.00
2022-09-01T00:52:30.556Z,0.83
2022-09-01T00:54:59.689Z,1.00
2022-09-01T00:57:28.822Z,1.00
2022-09-01T00:59:55.158Z,1.00
2022-09-01T01:02:24.394Z,0.83
2022-09-01T01:04:53.582Z,1.00
2022-09-01T01:07:19.976Z,3.00
2022-09-01T01:09:49.127Z,1.00
2022-09-01T01:12:15.469Z,2.00
2022-09-01T01:14:44.081Z,2.00
2022-09-01T01:17:12.322Z,0.33
2022-09-01T01:19:39.185Z,1.00
2022-09-01T01:22:05.578Z,0.00
2022-09-01T01:24:31.913Z,0.33
2022-09-01T01:27:01.061Z,0.67
2022-09-01T01:29:27.404Z,1.33
2022-09-01T01:31:53.745Z,0.33
2022-09-01T01:34:20.142Z,1.00
2022-09-01T01:36:46.499Z,1.33
2022-09-01T01:39:12.859Z,1.33
2022-09-01T01:41:39.250Z,1.33
2022-09-01T01:44:05.617Z,0.67
2022-09-01T01:46:31.999Z,1.00
2022-09-01T01:49:01.140Z,1.00
2022-09-01T01:51:27.475Z,2.00
2022-09-01T01:53:53.810Z,1.33
2022-09-01T01:56:20.167Z,1.00
2022-09-01T01:58:46.546Z,2.00
2022-09-01T02:01:13.042Z,0.33
2022-09-01T02:03:42.245Z,0.50
2022-09-01T02:06:08.578Z,2.33
2022-09-01T02:08:37.722Z,1.00
2022-09-01T02:11:06.866Z,0.17
2022-09-01T02:13:36.068Z,1.17
2022-09-01T02:16:02.399Z,2.00
2022-09-01T02:18:31.539Z,0.17
2022-09-01T02:20:57.867Z,1.00
2022-09-01T02:23:26.983Z,1.17
2022-09-01T02:28:45.231Z,0.50
2022-09-01T02:31:11.735Z,1.00
2022-09-01T02:33:40.987Z,0.50
2022-09-01T02:36:07.364Z,2.00
2022-09-01T02:38:36.511Z,0.50
2022-09-01T02:41:05.258Z,1.00
2022-09-01T02:43:34.415Z,1.00
2022-09-01T02:46:03.636Z,1.83
2022-09-01T02:48:30.129Z,2.00
2022-09-01T02:50:59.260Z,1.00
2022-09-01T02:53:25.586Z,2.00
2022-09-01T02:55:54.726Z,1.00
2022-09-01T02:58:22.883Z,1.33
2022-09-01T03:00:51.424Z,2.00
2022-09-01T03:03:17.794Z,1.00
2022-09-01T03:05:44.233Z,2.00
2022-09-01T03:08:13.361Z,0.67
2022-09-01T03:10:39.704Z,2.00
2022-09-01T03:13:06.075Z,1.33
2022-09-01T03:15:32.425Z,1.33
2022-09-01T03:18:01.572Z,1.50
2022-09-01T03:20:30.716Z,1.33
2022-09-01T03:22:58.172Z,3.00
2022-09-01T03:25:27.301Z,1.50
2022-09-01T03:27:53.725Z,2.67
2022-09-01T03:30:20.118Z,2.67
2022-09-01T03:32:49.248Z,1.67
2022-09-01T03:35:18.387Z,1.00
2022-09-01T03:37:47.544Z,1.67
2022-09-01T03:40:13.983Z,2.00
2022-09-01T03:42:43.162Z,2.17
2022-09-01T03:45:09.617Z,3.00
2022-09-01T03:47:38.740Z,1.17
2022-09-01T03:50:05.115Z,2.00
2022-09-01T03:52:34.250Z,1.00
2022-09-01T03:55:03.426Z,1.33
2022-09-01T03:57:29.782Z,1.67
2022-09-01T03:59:58.959Z,2.00
2022-09-01T04:02:28.317Z,0.00
2022-09-01T04:04:57.529Z,1.67
2022-09-01T04:07:23.895Z,2.00
2022-09-01T04:09:50.247Z,1.67
2022-09-01T04:12:16.600Z,2.00
2022-09-01T04:14:42.977Z,2.00
2022-09-01T04:17:09.363Z,3.00
2022-09-01T04:19:35.724Z,3.67
2022-09-01T04:22:02.060Z,2.00
2022-09-01T04:24:31.188Z,3.17
2022-09-01T04:26:57.514Z,2.00
2022-09-01T04:29:23.859Z,2.00
2022-09-01T04:31:50.282Z,3.00
2022-09-01T04:34:16.719Z,3.00
2022-09-01T04:36:43.064Z,3.00
2022-09-01T04:39:09.433Z,3.00
2022-09-01T04:41:38.258Z,2.00
2022-09-01T04:44:04.622Z,3.33
2022-09-01T04:46:33.836Z,2.83
2022-09-01T04:49:00.181Z,3.33
2022-09-01T04:51:26.509Z,2.67
2022-09-01T04:53:55.642Z,2.17
2022-09-01T04:56:22.028Z,2.33
2022-09-01T04:58:48.387Z,3.33
2022-09-01T05:01:14.792Z,3.33
2022-09-01T05:03:41.168Z,3.67
2022-09-01T05:06:07.509Z,3.00
2022-09-01T05:08:33.976Z,2.67
2022-09-01T05:11:03.117Z,2.50
2022-09-01T05:13:29.450Z,3.67
2022-09-01T05:15:55.894Z,3.00
2022-09-01T05:18:22.263Z,3.00
2022-09-01T05:20:48.610Z,3.00
2022-09-01T05:23:14.989Z,4.00
2022-09-01T05:25:41.346Z,4.00
2022-09-01T05:28:07.703Z,4.33
2022-09-01T05:30:34.106Z,2.00
2022-09-01T05:33:00.455Z,2.67
2022-09-01T05:35:32.564Z,1.00
2022-09-01T05:38:00.427Z,10.00
2022-09-01T05:40:26.817Z,2.33
2022-09-01T05:42:53.190Z,3.33
2022-09-01T05:45:19.550Z,3.00
2022-09-01T05:47:45.919Z,3.00
2022-09-01T05:50:14.577Z,3.00
2022-09-01T05:52:41.159Z,3.00
2022-09-01T05:55:08.367Z,4.00
2022-09-01T05:57:35.357Z,2.00
2022-09-01T06:00:01.888Z,4.00
2022-09-01T06:02:28.371Z,2.00
2022-09-01T06:04:54.858Z,2.00
2022-09-01T06:07:25.235Z,3.00
2022-09-01T06:09:51.925Z,2.67
2022-09-01T06:12:18.970Z,1.00
2022-09-01T06:14:45.476Z,2.00
2022-09-01T06:17:11.871Z,0.33
2022-09-01T06:19:38.217Z,2.00
2022-09-01T06:22:04.592Z,1.67
2022-09-01T06:24:30.947Z,1.33
2022-09-01T06:26:57.288Z,0.33
2022-09-01T06:29:23.660Z,5.50
2022-09-01T06:31:50.074Z,2.33
2022-09-01T06:34:19.273Z,1.67
2022-09-01T06:36:45.635Z,1.00
2022-09-01T06:39:11.991Z,1.00
2022-09-01T06:41:38.338Z,1.33
2022-09-01T06:44:11.127Z,1.00
2022-09-01T06:46:40.825Z,2.00
2022-09-01T06:49:07.202Z,2.00
2022-09-01T06:51:33.526Z,1.00
2022-09-01T06:53:59.922Z,0.00
2022-09-01T06:56:29.143Z,1.33
2022-09-01T06:58:58.725Z,0.67
2022-09-01T07:01:26.007Z,2.00
2022-09-01T07:03:55.578Z,1.00
2022-09-01T07:09:20.097Z,1.00
2022-09-01T07:14:33.176Z,1.00
2022-09-01T07:19:49.007Z,0.00
2022-09-01T07:25:16.913Z,1.00
2022-09-01T07:27:43.384Z,13.00
2022-09-01T07:30:11.469Z,57.00
2022-09-01T07:32:47.344Z,58.50
2022-09-01T07:35:15.362Z,63.00
2022-09-01T07:43:16.952Z,52.00
2022-09-01T07:45:47.799Z,30.67
2022-09-01T07:48:35.958Z,18.00
2022-09-01T07:53:48.111Z,8.00
2022-09-01T07:56:14.522Z,5.33
2022-09-01T07:58:40.928Z,3.00
2022-09-01T08:01:07.272Z,1.33
2022-09-01T08:03:33.584Z,1.00
2022-09-01T08:05:59.917Z,0.33
2022-09-01T08:08:28.905Z,0.00
2022-09-01T08:11:04.414Z,0.00
2022-09-01T08:13:31.016Z,0.00
2022-09-01T08:18:49.926Z,0.00
2022-09-01T08:21:16.425Z,0.00
2022-09-01T08:23:45.566Z,0.17
2022-09-01T08:26:11.960Z,1.00
2022-09-01T08:28:38.296Z,2.00
2022-09-01T08:31:10.446Z,3.00
2022-09-01T08:33:40.296Z,1.00
2022-09-01T08:36:06.634Z,1.00
2022-09-01T08:38:33.152Z,1.00
2022-09-01T08:40:59.518Z,0.00
2022-09-01T08:43:25.961Z,2.00
2022-09-01T08:45:52.368Z,2.67
2022-09-01T08:51:09.910Z,2.33
2022-09-01T08:53:39.889Z,1.00
2022-09-01T08:56:06.249Z,1.00
2022-09-01T08:58:35.389Z,2.67
2022-09-01T09:01:04.569Z,0.00
2022-09-01T09:03:40.593Z,0.00
2022-09-01T09:06:07.163Z,0.33
2022-09-01T09:08:33.718Z,0.00
2022-09-01T09:11:00.134Z,0.00
2022-09-01T09:13:26.465Z,0.33
2022-09-01T09:15:53.041Z,2.00
2022-09-01T09:18:34.516Z,1.00
2022-09-01T09:21:05.750Z,0.00
2022-09-01T09:23:34.890Z,0.17
2022-09-01T09:26:01.218Z,0.00
2022-09-01T09:28:27.545Z,1.00
2022-09-01T09:30:57.970Z,0.00
2022-09-01T09:33:53.802Z,0.00
2022-09-01T09:36:13.477Z,0.00
2022-09-01T09:38:39.838Z,0.00
2022-09-01T09:41:27.009Z,0.00
2022-09-01T09:43:52.710Z,0.00
2022-09-01T09:46:26.205Z,0.00
2022-09-01T09:48:52.599Z,0.00
2022-09-01T09:51:18.925Z,1.00
2022-09-01T09:53:45.244Z,1.00
2022-09-01T09:56:11.589Z,1.00
2022-09-01T09:58:37.940Z,0.00
2022-09-01T10:01:05.213Z,2.00
2022-09-01T10:03:31.806Z,0.33
2022-09-01T10:05:58.152Z,0.00
2022-09-01T10:08:24.496Z,1.00
2022-09-01T10:10:56.522Z,0.00
2022-09-01T10:13:24.448Z,0.00
2022-09-01T10:15:51.320Z,1.00
2022-09-01T10:18:28.313Z,0.00
2022-09-01T10:20:55.234Z,0.00
2022-09-01T10:23:21.547Z,0.00
2022-09-01T10:25:48.248Z,0.00
2022-09-01T10:28:20.951Z,1.00
2022-09-01T10:30:47.665Z,0.00
2022-09-01T10:33:19.835Z,0.00
2022-09-01T10:35:48.071Z,0.00
2022-09-01T10:38:14.434Z,0.00
2022-09-01T10:40:43.433Z,0.00
2022-09-01T10:43:12.388Z,0.00
2022-09-01T10:45:39.079Z,0.00
2022-09-01T10:48:05.460Z,0.00
2022-09-01T10:50:35.374Z,2.67
2022-09-01T10:53:02.191Z,4.67
2022-09-01T10:55:28.530Z,0.33
2022-09-01T10:57:55.822Z,0.00
2022-09-01T11:00:37.883Z,0.00
2022-09-01T11:03:29.917Z,0.00
2022-09-01T11:05:50.653Z,0.00
2022-09-01T11:08:17.060Z,1.00
2022-09-01T11:10:43.392Z,0.00
2022-09-01T11:13:09.734Z,0.00
2022-09-01T11:15:36.073Z,0.00
2022-09-01T11:18:02.425Z,1.00
2022-09-01T11:20:28.824Z,0.00
2022-09-01T11:22:55.174Z,0.00
2022-09-01T11:25:21.532Z,0.00
2022-09-01T11:27:47.983Z,0.00
2022-09-01T11:30:14.480Z,0.00
2022-09-01T11:32:46.269Z,0.00
2022-09-01T11:35:13.229Z,0.00
2022-09-01T11:37:39.698Z,0.00
2022-09-01T11:40:06.073Z,0.00
2022-09-01T11:42:35.858Z,0.00
2022-09-01T11:45:03.513Z,0.00
2022-09-01T11:47:30.152Z,0.00
2022-09-01T11:49:56.467Z,0.00
2022-09-01T11:52:22.801Z,1.00
2022-09-01T11:54:49.114Z,0.00
2022-09-01T11:57:18.308Z,0.00
2022-09-01T11:59:44.629Z,0.00
2022-09-01T12:02:11.069Z,0.00
2022-09-01T12:04:37.459Z,0.00
2022-09-01T12:07:03.801Z,0.00
2022-09-01T12:09:30.147Z,0.00
2022-09-01T12:11:56.479Z,0.00
2022-09-01T12:14:22.802Z,0.00
2022-09-01T12:16:49.152Z,0.67
2022-09-01T12:19:15.581Z,0.00
2022-09-01T12:21:41.916Z,0.00
2022-09-01T12:24:08.299Z,0.00
2022-09-01T12:26:34.628Z,1.00
2022-09-01T12:29:01.750Z,0.00
2022-09-01T12:31:28.219Z,0.00
2022-09-01T12:33:54.586Z,0.00
2022-09-01T12:36:23.735Z,0.00
2022-09-01T12:38:52.868Z,0.00
2022-09-01T12:41:19.269Z,0.00
2022-09-01T12:43:45.802Z,0.00
2022-09-01T12:46:13.032Z,0.00
2022-09-01T12:48:39.411Z,0.00
2022-09-01T12:51:05.820Z,0.00
2022-09-01T12:53:32.506Z,0.00
2022-09-01T12:55:58.887Z,0.00
2022-09-01T12:58:25.237Z,0.00
2022-09-01T13:00:51.748Z,0.00
2022-09-01T13:03:21.242Z,0.00
2022-09-01T13:05:47.787Z,0.00
2022-09-01T13:08:14.157Z,0.00
2022-09-01T13:10:41.162Z,0.00
2022-09-01T13:13:07.744Z,0.00
2022-09-01T13:15:34.065Z,0.00
2022-09-01T13:18:00.389Z,1.00
2022-09-01T13:20:26.733Z,2.67
2022-09-01T13:22:53.081Z,0.00
2022-09-01T13:25:19.421Z,0.00
2022-09-01T13:27:45.737Z,0.00
2022-09-01T13:30:12.110Z,0.00
2022-09-01T13:33:18.904Z,0.00
2022-09-01T13:35:24.795Z,0.00
2022-09-01T13:37:51.290Z,0.00
2022-09-01T13:40:17.679Z,0.00
2022-09-01T13:42:44.075Z,0.00
2022-09-01T13:45:10.447Z,0.00
2022-09-01T13:48:15.335Z,0.00
2022-09-01T13:50:24.500Z,0.00
2022-09-01T13:53:09.673Z,0.00
2022-09-01T13:55:36.024Z,0.00
2022-09-01T13:58:02.372Z,0.00
2022-09-01T14:00:28.716Z,0.00
2022-09-01T14:02:55.053Z,0.00
2022-09-01T14:05:21.414Z,0.00
2022-09-01T14:07:47.749Z,0.00
2022-09-01T14:10:14.073Z,0.00
2022-09-01T14:12:40.446Z,0.00
2022-09-01T14:15:17.156Z,0.00
2022-09-01T14:17:44.866Z,0.00
2022-09-01T14:20:11.189Z,0.67
2022-09-01T14:22:40.365Z,1.83
2022-09-01T14:25:06.713Z,0.67
2022-09-01T14:27:33.080Z,1.00
2022-09-01T14:29:59.418Z,0.00
2022-09-01T14:32:25.760Z,0.33
2022-09-01T14:34:52.107Z,0.00
2022-09-01T14:37:18.441Z,0.00
2022-09-01T14:39:44.777Z,1.00
2022-09-01T14:42:11.135Z,0.00
2022-09-01T14:44:37.482Z,0.00
2022-09-01T14:47:03.876Z,0.67
2022-09-01T14:49:31.033Z,1.00
2022-09-01T14:52:12.881Z,0.00
2022-09-01T14:54:39.355Z,0.00
2022-09-01T14:59:52.016Z,1.33
2022-09-01T15:02:19.590Z,0.33
2022-09-01T15:04:46.025Z,0.00
2022-09-01T15:07:12.417Z,0.00
2022-09-01T15:09:38.737Z,1.00
2022-09-01T15:12:07.884Z,0.67
2022-09-01T15:14:34.201Z,0.00
2022-09-01T15:17:00.534Z,0.00
2022-09-01T15:19:26.838Z,0.00
2022-09-01T15:21:53.165Z,0.00
2022-09-01T15:24:19.516Z,0.00
2022-09-01T15:26:46.021Z,0.00
2022-09-01T15:29:12.357Z,0.00
2022-09-01T15:31:38.733Z,0.00
2022-09-01T15:34:05.148Z,0.00
2022-09-01T15:36:31.481Z,0.00
2022-09-01T15:38:57.808Z,0.00
2022-09-01T15:41:24.151Z,0.00
2022-09-01T15:43:50.485Z,0.00
2022-09-01T15:46:16.851Z,0.00
2022-09-01T15:48:43.249Z,0.00
2022-09-01T15:51:09.619Z,0.00
2022-09-01T15:53:35.996Z,0.33
2022-09-01T15:56:02.318Z,0.00
2022-09-01T15:58:39.025Z,0.33
2022-09-01T16:01:11.268Z,1.00
2022-09-01T16:03:37.699Z,2.00
2022-09-01T16:06:04.096Z,2.00
2022-09-01T16:08:30.483Z,4.33
2022-09-01T16:10:56.839Z,1.00
2022-09-01T16:13:23.197Z,2.00
2022-09-01T16:15:49.622Z,2.00
2022-09-01T16:18:16.009Z,1.33
2022-09-01T16:20:42.366Z,1.00
2022-09-01T16:23:08.714Z,2.00
2022-09-01T16:25:35.042Z,0.33
2022-09-01T16:28:01.391Z,0.00
2022-09-01T16:30:27.754Z,0.00
2022-09-01T16:32:54.085Z,0.00
2022-09-01T16:35:20.928Z,0.33
2022-09-01T16:37:47.325Z,0.00
2022-09-01T16:40:16.469Z,0.00
2022-09-01T16:42:42.839Z,1.00
2022-09-01T16:45:09.212Z,0.00
2022-09-01T16:47:35.771Z,0.00
2022-09-01T16:50:02.122Z,1.00
2022-09-01T16:52:28.447Z,0.00
2022-09-01T16:54:54.807Z,0.00
2022-09-01T16:57:21.120Z,0.67
2022-09-01T16:59:48.778Z,0.67
2022-09-01T17:02:17.116Z,0.00
2022-09-01T17:04:43.535Z,1.00
2022-09-01T17:07:09.890Z,0.00
2022-09-01T17:09:36.213Z,0.00
2022-09-01T17:12:02.569Z,0.67
2022-09-01T17:14:28.903Z,0.00
2022-09-01T17:16:58.059Z,0.33
2022-09-01T17:19:25.927Z,0.00
2022-09-01T17:21:52.259Z,0.00
2022-09-01T17:24:18.620Z,1.00
2022-09-01T17:26:44.956Z,0.00
2022-09-01T17:29:11.294Z,0.00
2022-09-01T17:31:37.686Z,0.00
2022-09-01T17:34:06.922Z,0.00
2022-09-01T17:36:33.311Z,0.00
2022-09-01T17:38:59.623Z,0.00
2022-09-01T17:41:25.949Z,0.00
2022-09-01T17:43:52.286Z,1.00
2022-09-01T17:46:18.665Z,0.33
2022-09-01T17:48:45.020Z,0.00
2022-09-01T17:51:11.378Z,2.00
2022-09-01T17:53:40.520Z,0.00
2022-09-01T17:56:06.861Z,0.00
2022-09-01T17:58:33.239Z,0.00
2022-09-01T18:00:59.590Z,1.00
2022-09-01T18:03:25.934Z,0.00
2022-09-01T18:05:52.332Z,1.00
2022-09-01T18:08:18.715Z,0.33
2022-09-01T18:10:45.047Z,0.00
2022-09-01T18:13:11.537Z,0.00
2022-09-01T18:15:38.690Z,1.00
2022-09-01T18:18:07.855Z,1.67
2022-09-01T18:20:34.217Z,1.00
2022-09-01T18:23:00.577Z,1.00
2022-09-01T18:25:26.910Z,0.67
2022-09-01T18:27:53.262Z,1.00
2022-09-01T18:30:36.247Z,0.00
2022-09-01T18:33:05.942Z,0.00
2022-09-01T18:35:32.287Z,1.33
2022-09-01T18:37:58.631Z,1.00
2022-09-01T18:40:25.027Z,2.00
2022-09-01T18:42:51.408Z,1.00
2022-09-01T18:45:17.774Z,1.33
2022-09-01T18:47:44.153Z,1.00
2022-09-01T18:50:10.530Z,2.00
2022-09-01T18:52:36.861Z,1.00
2022-09-01T18:55:03.220Z,2.67
2022-09-01T18:57:29.589Z,2.33
2022-09-01T18:59:55.960Z,1.00
2022-09-01T19:02:22.408Z,2.00
2022-09-01T19:04:48.894Z,2.00
2022-09-01T19:07:15.350Z,1.00
2022-09-01T19:09:41.812Z,2.67
2022-09-01T19:12:08.402Z,3.00
2022-09-01T19:14:34.821Z,3.00
2022-09-01T19:17:01.168Z,3.00
2022-09-01T19:19:27.554Z,3.00
2022-09-01T19:21:54.769Z,4.00
2022-09-01T19:24:21.573Z,10.00
2022-09-01T19:26:48.054Z,4.00
2022-09-01T19:29:15.300Z,4.00
2022-09-01T19:31:41.679Z,2.00
2022-09-01T19:34:08.071Z,4.67
2022-09-01T19:36:34.452Z,3.00
2022-09-01T19:39:00.824Z,4.00
2022-09-01T19:41:27.191Z,4.00
2022-09-01T19:43:53.589Z,5.00
2022-09-01T19:46:20.083Z,3.00
2022-09-01T19:48:46.550Z,4.33
2022-09-01T19:51:13.040Z,3.00
2022-09-01T19:53:39.414Z,5.00
2022-09-01T19:56:05.823Z,4.00
2022-09-01T19:58:32.205Z,5.00
2022-09-01T20:00:58.580Z,4.33
2022-09-01T20:03:24.995Z,4.00
2022-09-01T20:05:51.367Z,4.33
2022-09-01T20:08:17.739Z,7.33
2022-09-01T20:10:44.117Z,6.00
2022-09-01T20:13:16.137Z,4.00
2022-09-01T20:15:42.534Z,3.33
2022-09-01T20:18:08.940Z,3.67
2022-09-01T20:20:35.335Z,3.00
2022-09-01T20:23:01.712Z,5.00
2022-09-01T20:25:28.073Z,5.00
2022-09-01T20:27:54.454Z,5.00
2022-09-01T20:30:21.007Z,5.33
2022-09-01T20:35:14.701Z,4.00
2022-09-01T20:37:41.060Z,4.00
2022-09-01T20:40:07.568Z,3.00
2022-09-01T20:42:34.002Z,6.00
2022-09-01T20:45:00.380Z,6.00
2022-09-01T20:47:26.795Z,6.00
2022-09-01T20:49:53.232Z,5.00
2022-09-01T20:52:19.619Z,4.67
2022-09-01T20:54:45.992Z,4.67
2022-09-01T20:57:13.243Z,3.00
2022-09-01T20:59:39.610Z,4.00
2022-09-01T21:02:06.078Z,5.00
2022-09-01T21:04:32.602Z,4.33
2022-09-01T21:06:58.943Z,3.00
2022-09-01T21:09:25.358Z,2.00
2022-09-01T21:11:51.747Z,5.00
2022-09-01T21:14:18.110Z,3.67
2022-09-01T21:16:47.745Z,5.00
2022-09-01T21:19:14.251Z,4.67
2022-09-01T21:21:40.637Z,5.00
2022-09-01T21:24:07.023Z,4.00
2022-09-01T21:26:33.406Z,3.33
2022-09-01T21:29:00.258Z,4.67
2022-09-01T21:31:26.650Z,4.00
2022-09-01T21:33:53.017Z,5.67
2022-09-01T21:36:19.434Z,4.00
2022-09-01T21:38:45.810Z,5.00
2022-09-01T21:41:13.145Z,4.67
2022-09-01T21:43:39.749Z,4.00
2022-09-01T21:46:06.218Z,4.00
2022-09-01T21:48:32.644Z,2.67
2022-09-01T21:50:59.046Z,4.67
2022-09-01T21:53:25.436Z,5.00
2022-09-01T21:55:51.829Z,4.67
2022-09-01T21:58:19.128Z,5.00
2022-09-01T22:00:45.484Z,3.67
2022-09-01T22:03:11.878Z,3.00
2022-09-01T22:05:38.265Z,4.67
2022-09-01T22:08:04.656Z,3.67
2022-09-01T22:10:31.552Z,4.00
2022-09-01T22:12:58.016Z,4.33
2022-09-01T22:15:24.385Z,4.33
2022-09-01T22:17:50.758Z,5.00
2022-09-01T22:20:17.142Z,3.00
2022-09-01T22:22:43.542Z,3.33
2022-09-01T22:25:09.907Z,3.00
2022-09-01T22:27:36.326Z,4.33
2022-09-01T22:30:02.711Z,3.33
2022-09-01T22:32:32.947Z,4.00
2022-09-01T22:34:59.580Z,4.00
2022-09-01T22:37:25.965Z,4.00
2022-09-01T22:39:52.327Z,3.00
2022-09-01T22:42:18.694Z,3.00
2022-09-01T22:44:45.055Z,4.67
2022-09-01T22:47:11.452Z,3.33
2022-09-01T22:49:37.878Z,3.33
2022-09-01T22:52:04.269Z,3.00
2022-09-01T22:54:30.693Z,5.00
2022-09-01T22:56:58.609Z,2.67
2022-09-01T22:59:25.928Z,3.33
2022-09-01T23:01:52.445Z,2.00
2022-09-01T23:04:18.795Z,3.67
2022-09-01T23:06:45.231Z,4.00
2022-09-01T23:09:11.611Z,4.00
2022-09-01T23:11:40.761Z,2.00
2022-09-01T23:14:07.152Z,5.00
2022-09-01T23:16:33.631Z,3.33
2022-09-01T23:19:00.076Z,3.33
2022-09-01T23:21:26.425Z,3.00
2022-09-01T23:23:58.245Z,4.33
2022-09-01T23:26:25.274Z,3.67
2022-09-01T23:28:51.699Z,4.00
2022-09-01T23:31:18.106Z,3.33
2022-09-01T23:33:44.534Z,3.67
2022-09-01T23:36:13.683Z,2.50
2022-09-01T23:38:40.026Z,2.00
2022-09-01T23:41:06.912Z,3.00
2022-09-01T23:43:36.046Z,2.33
2022-09-01T23:46:02.515Z,3.00
2022-09-01T23:48:28.940Z,3.67
2022-09-01T23:50:55.293Z,3.00
2022-09-01T23:53:21.808Z,3.67
2022-09-01T23:55:48.288Z,3.00
2022-09-01T23:58:15.540Z,2.50
