createdAt,value
2019-05-17T00:00:43.229Z,19.67
2019-05-17T00:01:50.062Z,20.65
2019-05-17T00:02:57.143Z,21.62
2019-05-17T00:04:02.486Z,20.25
2019-05-17T00:05:08.553Z,20.27
2019-05-17T00:06:13.641Z,20.37
2019-05-17T00:07:19.329Z,22.60
2019-05-17T00:08:33.681Z,21.48
2019-05-17T00:09:31.788Z,22.80
2019-05-17T00:10:37.636Z,24.00
2019-05-17T00:11:43.613Z,24.32
2019-05-17T00:12:48.678Z,25.77
2019-05-17T00:13:54.324Z,25.88
2019-05-17T00:14:59.579Z,25.10
2019-05-17T00:16:07.179Z,24.02
2019-05-17T00:17:12.577Z,24.63
2019-05-17T00:18:18.233Z,23.92
2019-05-17T00:19:23.336Z,23.67
2019-05-17T00:20:29.000Z,24.05
2019-05-17T00:21:34.116Z,23.50
2019-05-17T00:22:39.789Z,22.93
2019-05-17T00:23:46.910Z,20.02
2019-05-17T00:24:52.681Z,17.80
2019-05-17T00:25:57.831Z,20.23
2019-05-17T00:27:03.592Z,19.87
2019-05-17T00:28:08.704Z,20.80
2019-05-17T00:29:14.372Z,18.92
2019-05-17T00:30:19.532Z,19.55
2019-05-17T00:31:26.309Z,19.55
2019-05-17T00:32:31.592Z,20.32
2019-05-17T00:33:37.373Z,21.30
2019-05-17T00:34:42.520Z,21.07
2019-05-17T00:35:48.265Z,20.80
2019-05-17T00:36:53.410Z,21.57
2019-05-17T00:37:59.215Z,20.10
2019-05-17T00:39:07.677Z,19.00
2019-05-17T00:40:16.388Z,19.12
2019-05-17T00:41:20.968Z,17.55
2019-05-17T00:42:26.648Z,17.30
2019-05-17T00:43:31.809Z,16.15
2019-05-17T00:44:37.488Z,15.38
2019-05-17T00:45:42.588Z,14.78
2019-05-17T00:46:48.271Z,16.07
2019-05-17T00:47:54.351Z,16.40
2019-05-17T00:49:00.000Z,17.12
2019-05-17T00:50:07.319Z,16.77
2019-05-17T00:51:12.638Z,15.48
2019-05-17T00:52:17.813Z,16.07
2019-05-17T00:53:26.755Z,17.37
2019-05-17T00:54:31.307Z,15.40
2019-05-17T00:55:37.034Z,14.45
2019-05-17T00:56:42.360Z,15.55
2019-05-17T00:57:48.004Z,16.40
2019-05-17T00:58:53.177Z,17.00
2019-05-17T00:59:58.878Z,17.12
2019-05-17T01:01:03.964Z,14.73
2019-05-17T01:02:09.817Z,16.90
2019-05-17T01:03:16.238Z,17.45
2019-05-17T01:04:22.216Z,19.10
2019-05-17T01:05:27.566Z,19.70
2019-05-17T01:06:33.709Z,19.87
2019-05-17T01:07:38.868Z,22.02
2019-05-17T01:08:47.466Z,21.12
2019-05-17T01:09:51.682Z,22.15
2019-05-17T01:10:57.337Z,21.73
2019-05-17T01:12:02.491Z,18.62
2019-05-17T01:13:08.228Z,18.32
2019-05-17T01:14:13.330Z,19.90
2019-05-17T01:15:19.274Z,17.75
2019-05-17T01:16:24.408Z,18.12
2019-05-17T01:17:30.062Z,21.00
2019-05-17T01:18:36.209Z,18.73
2019-05-17T01:19:42.133Z,20.08
2019-05-17T01:20:47.536Z,20.62
2019-05-17T01:21:53.264Z,17.52
2019-05-17T01:22:58.477Z,17.30
2019-05-17T01:24:06.654Z,17.65
2019-05-17T01:25:11.581Z,17.45
2019-05-17T01:26:18.427Z,19.37
2019-05-17T01:27:23.688Z,17.52
2019-05-17T01:28:29.556Z,16.87
2019-05-17T01:29:36.316Z,18.20
2019-05-17T01:30:42.255Z,18.37
2019-05-17T01:31:47.448Z,17.00
2019-05-17T01:32:53.122Z,17.95
2019-05-17T01:33:58.222Z,19.10
2019-05-17T01:35:03.907Z,18.85
2019-05-17T01:36:09.056Z,18.10
2019-05-17T01:37:16.990Z,18.17
2019-05-17T01:38:21.589Z,18.67
2019-05-17T01:39:27.338Z,19.23
2019-05-17T01:40:32.592Z,20.92
2019-05-17T01:41:38.173Z,21.85
2019-05-17T01:42:43.357Z,20.20
2019-05-17T01:43:48.959Z,20.45
2019-05-17T01:44:54.112Z,20.25
2019-05-17T01:45:59.813Z,18.42
2019-05-17T01:47:07.198Z,17.35
2019-05-17T01:48:12.367Z,20.20
2019-05-17T01:49:17.605Z,19.92
2019-05-17T01:50:23.288Z,21.20
2019-05-17T01:51:28.415Z,20.55
2019-05-17T01:52:34.074Z,21.68
2019-05-17T01:53:39.182Z,20.68
2019-05-17T01:54:46.794Z,21.33
2019-05-17T01:55:51.603Z,22.67
2019-05-17T01:56:57.342Z,25.70
2019-05-17T01:58:02.445Z,24.15
2019-05-17T01:59:08.149Z,25.50
2019-05-17T02:00:14.057Z,23.90
2019-05-17T02:01:19.759Z,22.77
2019-05-17T02:02:29.773Z,21.48
2019-05-17T02:03:37.522Z,20.92
2019-05-17T02:04:42.333Z,22.55
2019-05-17T02:05:48.161Z,22.00
2019-05-17T02:06:53.314Z,23.80
2019-05-17T02:07:59.858Z,21.52
2019-05-17T02:09:06.489Z,23.32
2019-05-17T02:10:13.775Z,26.77
2019-05-17T02:11:19.087Z,26.52
2019-05-17T02:12:26.822Z,26.30
2019-05-17T02:13:31.952Z,27.17
2019-05-17T02:14:37.625Z,23.70
2019-05-17T02:15:42.851Z,28.30
2019-05-17T02:16:48.522Z,24.70
2019-05-17T02:17:53.660Z,23.73
2019-05-17T02:18:59.340Z,25.65
2019-05-17T02:20:06.501Z,24.00
2019-05-17T02:21:12.387Z,26.95
2019-05-17T02:22:17.520Z,30.62
2019-05-17T02:23:23.108Z,30.25
2019-05-17T02:24:28.221Z,26.00
2019-05-17T02:25:33.767Z,31.37
2019-05-17T02:26:38.997Z,27.55
2019-05-17T02:27:44.883Z,27.07
2019-05-17T02:28:51.921Z,29.95
2019-05-17T02:29:57.333Z,27.98
2019-05-17T02:31:03.896Z,28.47
2019-05-17T02:32:12.583Z,25.23
2019-05-17T02:33:17.775Z,31.70
2019-05-17T02:34:23.463Z,26.42
2019-05-17T02:35:28.619Z,25.88
2019-05-17T02:36:34.370Z,29.82
2019-05-17T02:37:42.969Z,28.60
2019-05-17T02:38:47.015Z,31.45
2019-05-17T02:40:02.131Z,30.50
2019-05-17T02:41:02.912Z,33.50
2019-05-17T02:42:06.322Z,34.53
2019-05-17T02:43:13.236Z,37.08
2019-05-17T02:44:18.590Z,36.77
2019-05-17T02:45:24.376Z,39.15
2019-05-17T02:46:29.537Z,34.95
2019-05-17T02:47:35.302Z,32.67
2019-05-17T02:48:42.828Z,30.02
2019-05-17T02:49:47.679Z,29.75
2019-05-17T02:50:53.406Z,24.95
2019-05-17T02:51:59.264Z,29.37
2019-05-17T02:53:04.960Z,27.95
2019-05-17T02:54:13.228Z,27.27
2019-05-17T02:55:18.198Z,26.80
2019-05-17T02:56:24.193Z,27.70
2019-05-17T02:57:29.312Z,30.05
2019-05-17T02:58:35.048Z,31.10
2019-05-17T02:59:43.139Z,30.15
2019-05-17T03:00:48.609Z,32.73
2019-05-17T03:01:53.689Z,30.08
2019-05-17T03:03:02.998Z,28.27
2019-05-17T03:04:06.201Z,32.03
2019-05-17T03:05:12.892Z,32.38
2019-05-17T03:06:22.516Z,27.60
2019-05-17T03:07:26.801Z,33.10
2019-05-17T03:08:34.044Z,41.70
2019-05-17T03:09:42.922Z,41.30
2019-05-17T03:10:46.711Z,42.10
2019-05-17T03:11:56.296Z,41.68
2019-05-17T03:12:59.254Z,41.30
2019-05-17T03:14:05.083Z,36.50
2019-05-17T03:15:12.847Z,34.25
2019-05-17T03:16:17.611Z,39.40
2019-05-17T03:17:23.152Z,39.23
2019-05-17T03:18:33.014Z,35.50
2019-05-17T03:19:36.857Z,39.48
2019-05-17T03:20:43.114Z,39.90
2019-05-17T03:21:48.458Z,42.20
2019-05-17T03:22:54.054Z,43.50
2019-05-17T03:24:02.848Z,38.65
2019-05-17T03:25:08.967Z,36.42
2019-05-17T03:26:14.132Z,39.42
2019-05-17T03:27:23.082Z,40.80
2019-05-17T03:28:26.877Z,35.92
2019-05-17T03:29:33.568Z,34.10
2019-05-17T03:30:45.980Z,31.42
2019-05-17T03:31:58.641Z,29.85
2019-05-17T03:32:57.303Z,32.05
2019-05-17T03:34:06.455Z,34.08
2019-05-17T03:35:15.606Z,35.78
2019-05-17T03:36:18.025Z,35.48
2019-05-17T03:37:30.042Z,36.95
2019-05-17T03:38:32.503Z,36.83
2019-05-17T03:39:38.754Z,36.05
2019-05-17T03:41:07.196Z,38.25
2019-05-17T03:41:53.513Z,38.38
2019-05-17T03:42:58.977Z,39.95
2019-05-17T03:44:04.260Z,36.80
2019-05-17T03:45:13.746Z,37.80
2019-05-17T03:46:18.080Z,35.20
2019-05-17T03:47:23.953Z,33.48
2019-05-17T03:48:29.360Z,33.88
2019-05-17T03:49:39.163Z,30.27
2019-05-17T03:50:43.600Z,29.63
2019-05-17T03:51:49.163Z,28.55
2019-05-17T03:52:54.199Z,30.62
2019-05-17T03:54:02.373Z,31.27
2019-05-17T03:55:06.929Z,30.50
2019-05-17T03:56:13.396Z,32.80
2019-05-17T03:57:18.770Z,33.42
2019-05-17T03:58:24.572Z,31.62
2019-05-17T03:59:29.722Z,30.12
2019-05-17T04:00:35.770Z,29.95
2019-05-17T04:01:43.556Z,30.52
2019-05-17T04:02:49.261Z,28.10
2019-05-17T04:03:54.336Z,29.02
2019-05-17T04:04:59.977Z,29.75
2019-05-17T04:06:05.030Z,31.25
2019-05-17T04:07:12.707Z,27.48
2019-05-17T04:08:17.582Z,31.02
2019-05-17T04:09:23.225Z,29.12
2019-05-17T04:10:28.284Z,29.85
2019-05-17T04:11:36.358Z,28.27
2019-05-17T04:12:43.634Z,25.62
2019-05-17T04:13:48.000Z,27.07
2019-05-17T04:14:53.604Z,26.60
2019-05-17T04:16:03.518Z,25.15
2019-05-17T04:17:07.032Z,24.80
2019-05-17T04:18:14.336Z,24.82
2019-05-17T04:19:22.757Z,26.90
2019-05-17T04:20:26.841Z,28.40
2019-05-17T04:21:34.208Z,26.48
2019-05-17T04:22:39.711Z,25.08
2019-05-17T04:23:44.826Z,29.60
2019-05-17T04:24:52.511Z,23.12
2019-05-17T04:25:57.388Z,27.02
2019-05-17T04:27:03.802Z,27.07
2019-05-17T04:28:09.124Z,25.12
2019-05-17T04:29:14.845Z,27.98
2019-05-17T04:30:23.128Z,29.77
2019-05-17T04:31:30.756Z,32.05
2019-05-17T04:32:34.471Z,32.10
2019-05-17T04:33:42.796Z,30.97
2019-05-17T04:34:47.075Z,24.75
2019-05-17T04:35:54.076Z,24.45
2019-05-17T04:36:59.515Z,21.82
2019-05-17T04:38:05.295Z,20.05
2019-05-17T04:39:13.104Z,20.08
2019-05-17T04:40:22.862Z,19.45
2019-05-17T04:41:39.418Z,18.55
2019-05-17T04:42:33.647Z,18.90
2019-05-17T04:43:38.717Z,19.25
2019-05-17T04:44:44.418Z,16.90
2019-05-17T04:45:53.171Z,17.30
2019-05-17T04:46:57.029Z,17.12
2019-05-17T04:48:04.196Z,17.23
2019-05-17T04:49:09.539Z,16.02
2019-05-17T04:50:14.973Z,15.15
2019-05-17T04:51:23.255Z,15.48
2019-05-17T04:52:27.538Z,14.98
2019-05-17T04:53:33.352Z,16.27
2019-05-17T04:54:38.470Z,14.80
2019-05-17T04:55:44.084Z,15.43
2019-05-17T04:56:49.137Z,14.93
2019-05-17T04:57:55.108Z,14.00
2019-05-17T04:59:03.401Z,16.02
2019-05-17T05:00:12.690Z,14.75
2019-05-17T05:01:16.348Z,15.08
2019-05-17T05:02:23.588Z,13.88
2019-05-17T05:03:32.409Z,15.58
2019-05-17T05:04:38.586Z,16.62
2019-05-17T05:05:43.205Z,14.35
2019-05-17T05:06:48.983Z,14.30
2019-05-17T05:07:54.021Z,16.60
2019-05-17T05:09:02.455Z,17.35
2019-05-17T05:10:07.045Z,16.00
2019-05-17T05:11:12.984Z,14.80
2019-05-17T05:12:18.301Z,15.70
2019-05-17T05:13:24.009Z,16.32
2019-05-17T05:14:29.248Z,16.05
2019-05-17T05:15:43.871Z,15.83
2019-05-17T05:16:49.052Z,15.70
2019-05-17T05:17:54.735Z,15.18
2019-05-17T05:19:02.619Z,15.28
2019-05-17T05:20:08.743Z,16.95
2019-05-17T05:21:13.827Z,16.25
2019-05-17T05:22:22.340Z,16.42
2019-05-17T05:23:26.313Z,16.50
2019-05-17T05:24:32.040Z,17.12
2019-05-17T05:25:38.808Z,18.07
2019-05-17T05:26:44.543Z,17.50
2019-05-17T05:27:51.592Z,15.63
2019-05-17T05:28:56.930Z,18.17
2019-05-17T05:30:03.050Z,17.87
2019-05-17T05:31:10.201Z,17.62
2019-05-17T05:32:15.383Z,17.32
2019-05-17T05:33:22.217Z,18.25
2019-05-17T05:34:27.578Z,18.25
2019-05-17T05:35:33.347Z,17.95
2019-05-17T05:36:44.013Z,18.15
2019-05-17T05:37:49.638Z,18.12
2019-05-17T05:38:54.810Z,19.57
2019-05-17T05:40:02.058Z,19.10
2019-05-17T05:41:07.587Z,19.50
2019-05-17T05:42:14.125Z,18.73
2019-05-17T05:43:19.460Z,18.50
2019-05-17T05:44:25.117Z,17.17
2019-05-17T05:45:32.073Z,18.17
2019-05-17T05:46:37.836Z,19.20
2019-05-17T05:47:42.920Z,19.73
2019-05-17T05:48:48.520Z,19.40
2019-05-17T05:49:56.184Z,19.12
2019-05-17T05:51:04.343Z,20.10
2019-05-17T05:52:09.052Z,19.82
2019-05-17T05:53:14.719Z,19.77
2019-05-17T05:54:19.860Z,20.23
2019-05-17T05:55:25.474Z,20.27
2019-05-17T05:56:32.634Z,21.48
2019-05-17T05:57:38.101Z,19.50
2019-05-17T05:58:43.237Z,20.25
2019-05-17T05:59:51.662Z,19.65
2019-05-17T06:00:55.814Z,18.77
2019-05-17T06:02:01.888Z,19.23
2019-05-17T06:03:07.186Z,19.48
2019-05-17T06:04:12.846Z,19.10
2019-05-17T06:05:18.543Z,18.27
2019-05-17T06:06:24.188Z,20.17
2019-05-17T06:07:29.255Z,20.15
2019-05-17T06:08:35.031Z,18.77
2019-05-17T06:09:42.211Z,19.32
2019-05-17T06:10:47.554Z,20.37
2019-05-17T06:11:52.680Z,19.15
2019-05-17T06:12:58.383Z,18.82
2019-05-17T06:14:03.423Z,19.95
2019-05-17T06:15:12.452Z,19.48
2019-05-17T06:16:17.177Z,18.95
2019-05-17T06:17:22.901Z,19.52
2019-05-17T06:18:28.061Z,18.17
2019-05-17T06:19:33.721Z,18.80
2019-05-17T06:20:38.878Z,19.48
2019-05-17T06:21:44.496Z,18.73
2019-05-17T06:22:51.733Z,18.30
2019-05-17T06:23:57.085Z,19.10
2019-05-17T06:25:03.738Z,18.42
2019-05-17T06:26:12.169Z,20.35
2019-05-17T06:27:16.514Z,19.17
2019-05-17T06:28:22.406Z,19.52
2019-05-17T06:29:27.825Z,20.35
2019-05-17T06:30:33.669Z,18.02
2019-05-17T06:31:38.880Z,19.67
2019-05-17T06:32:44.592Z,19.82
2019-05-17T06:33:49.729Z,19.92
2019-05-17T06:34:55.353Z,19.60
2019-05-17T06:36:02.618Z,18.90
2019-05-17T06:37:07.765Z,19.75
2019-05-17T06:38:12.817Z,20.62
2019-05-17T06:39:18.490Z,19.60
2019-05-17T06:40:23.624Z,18.60
2019-05-17T06:41:29.337Z,20.12
2019-05-17T06:42:40.464Z,19.73
2019-05-17T06:43:41.930Z,19.20
2019-05-17T06:44:46.933Z,19.65
2019-05-17T06:45:52.581Z,19.60
2019-05-17T06:46:57.705Z,19.12
2019-05-17T06:48:03.420Z,19.32
2019-05-17T06:49:08.550Z,17.80
2019-05-17T06:50:14.800Z,17.45
2019-05-17T06:51:21.953Z,18.82
2019-05-17T06:52:27.418Z,16.80
2019-05-17T06:53:32.645Z,19.37
2019-05-17T06:54:41.571Z,17.60
2019-05-17T06:55:46.155Z,19.32
2019-05-17T06:56:52.565Z,16.45
2019-05-17T06:57:58.441Z,18.73
2019-05-17T06:59:04.105Z,17.45
2019-05-17T07:00:15.632Z,18.20
2019-05-17T07:01:19.719Z,17.50
2019-05-17T07:02:24.937Z,16.70
2019-05-17T07:03:30.724Z,18.05
2019-05-17T07:04:39.523Z,17.82
2019-05-17T07:05:46.847Z,17.80
2019-05-17T07:07:10.858Z,19.40
2019-05-17T07:08:20.183Z,16.55
2019-05-17T07:09:25.970Z,15.43
2019-05-17T07:10:31.018Z,15.68
2019-05-17T07:11:36.653Z,16.20
2019-05-17T07:12:55.122Z,15.95
2019-05-17T07:13:49.588Z,15.40
2019-05-17T07:14:57.855Z,16.70
2019-05-17T07:16:02.273Z,16.35
2019-05-17T07:17:09.730Z,14.95
2019-05-17T07:18:14.746Z,16.52
2019-05-17T07:19:19.930Z,16.48
2019-05-17T07:20:25.652Z,15.48
2019-05-17T07:21:30.739Z,14.43
2019-05-17T07:22:36.292Z,14.33
2019-05-17T07:23:41.389Z,14.40
2019-05-17T07:24:50.210Z,14.65
2019-05-17T07:25:55.030Z,15.55
2019-05-17T07:27:00.683Z,14.03
2019-05-17T07:28:05.753Z,13.85
2019-05-17T07:29:11.503Z,14.30
2019-05-17T07:30:19.350Z,15.03
2019-05-17T07:31:24.671Z,14.98
2019-05-17T07:32:29.908Z,15.58
2019-05-17T07:33:35.547Z,16.10
2019-05-17T07:34:40.705Z,14.60
2019-05-17T07:35:46.889Z,13.88
2019-05-17T07:36:52.292Z,13.78
2019-05-17T07:37:59.581Z,14.65
2019-05-17T07:39:06.028Z,13.53
2019-05-17T07:40:11.856Z,14.30
2019-05-17T07:41:16.913Z,13.72
2019-05-17T07:42:22.605Z,13.70
2019-05-17T07:43:29.757Z,14.20
2019-05-17T07:44:35.123Z,13.48
2019-05-17T07:45:40.645Z,13.38
2019-05-17T07:46:46.504Z,13.53
2019-05-17T07:47:51.638Z,13.98
2019-05-17T07:48:57.236Z,13.05
2019-05-17T07:50:02.365Z,13.18
2019-05-17T07:51:10.101Z,13.90
2019-05-17T07:52:15.455Z,13.60
2019-05-17T07:53:21.174Z,12.95
2019-05-17T07:54:26.369Z,12.45
2019-05-17T07:55:32.078Z,10.70
2019-05-17T07:56:40.010Z,10.88
2019-05-17T07:57:44.712Z,11.10
2019-05-17T07:58:49.768Z,11.85
2019-05-17T07:59:55.386Z,11.60
2019-05-17T08:01:02.152Z,11.88
2019-05-17T08:02:10.458Z,11.45
2019-05-17T08:03:15.253Z,11.73
2019-05-17T08:04:20.952Z,11.28
2019-05-17T08:05:26.080Z,10.32
2019-05-17T08:06:31.718Z,12.37
2019-05-17T08:07:40.114Z,13.38
2019-05-17T08:08:45.288Z,11.18
2019-05-17T08:09:50.740Z,10.78
2019-05-17T08:10:56.569Z,11.73
2019-05-17T08:12:01.959Z,11.60
2019-05-17T08:13:22.840Z,10.98
2019-05-17T08:14:26.775Z,11.73
2019-05-17T08:15:21.835Z,11.20
2019-05-17T08:16:26.954Z,11.95
2019-05-17T08:17:32.537Z,10.78
2019-05-17T08:18:40.083Z,11.10
2019-05-17T08:19:44.940Z,9.73
2019-05-17T08:20:50.181Z,11.10
2019-05-17T08:21:56.186Z,10.15
2019-05-17T08:23:01.295Z,11.53
2019-05-17T08:24:07.031Z,10.78
2019-05-17T08:25:12.361Z,10.95
2019-05-17T08:26:19.951Z,11.55
2019-05-17T08:27:24.985Z,10.70
2019-05-17T08:28:31.214Z,10.28
2019-05-17T08:29:37.716Z,11.97
2019-05-17T08:30:43.305Z,12.00
2019-05-17T08:31:49.681Z,11.28
2019-05-17T08:32:55.844Z,9.88
2019-05-17T08:34:00.871Z,11.20
2019-05-17T08:35:06.853Z,10.85
2019-05-17T08:36:12.117Z,9.80
2019-05-17T08:37:20.301Z,8.93
2019-05-17T08:38:24.508Z,10.38
2019-05-17T08:39:30.314Z,10.43
2019-05-17T08:40:35.412Z,9.23
2019-05-17T08:41:41.016Z,10.63
2019-05-17T08:42:47.028Z,9.80
2019-05-17T08:43:52.609Z,11.03
2019-05-17T08:45:00.033Z,10.08
2019-05-17T08:46:05.076Z,10.28
2019-05-17T08:47:10.314Z,9.58
2019-05-17T08:48:16.025Z,9.73
2019-05-17T08:49:21.154Z,9.08
2019-05-17T08:50:29.274Z,10.18
2019-05-17T08:51:33.764Z,11.35
2019-05-17T08:52:40.281Z,10.55
2019-05-17T08:53:46.219Z,10.08
2019-05-17T08:54:51.884Z,9.53
2019-05-17T08:55:57.040Z,10.23
2019-05-17T08:57:02.633Z,9.65
2019-05-17T08:58:10.242Z,10.72
2019-05-17T08:59:15.182Z,9.23
2019-05-17T09:00:20.920Z,9.30
2019-05-17T09:01:26.730Z,8.50
2019-05-17T09:02:31.873Z,8.80
2019-05-17T09:03:37.486Z,10.40
2019-05-17T09:04:42.840Z,9.63
2019-05-17T09:05:52.088Z,8.70
2019-05-17T09:06:55.391Z,8.05
2019-05-17T09:08:01.098Z,8.80
2019-05-17T09:09:09.831Z,9.38
2019-05-17T09:10:14.711Z,10.38
2019-05-17T09:11:19.870Z,8.50
2019-05-17T09:12:25.854Z,9.35
2019-05-17T09:13:30.891Z,8.00
2019-05-17T09:14:36.577Z,10.25
2019-05-17T09:15:41.709Z,8.78
2019-05-17T09:16:50.453Z,8.45
2019-05-17T09:17:55.732Z,8.53
2019-05-17T09:19:01.666Z,9.98
2019-05-17T09:20:06.821Z,10.38
2019-05-17T09:21:12.487Z,10.18
2019-05-17T09:22:19.720Z,9.25
2019-05-17T09:23:24.925Z,10.05
2019-05-17T09:24:31.113Z,8.98
2019-05-17T09:25:36.775Z,10.60
2019-05-17T09:26:41.869Z,10.40
2019-05-17T09:27:49.970Z,10.38
2019-05-17T09:28:54.560Z,7.85
2019-05-17T09:30:00.255Z,8.10
2019-05-17T09:31:05.445Z,7.60
2019-05-17T09:32:11.154Z,8.60
2019-05-17T09:33:16.284Z,8.10
2019-05-17T09:34:21.972Z,8.33
2019-05-17T09:35:29.888Z,8.23
2019-05-17T09:36:36.043Z,6.75
2019-05-17T09:37:41.699Z,7.30
2019-05-17T09:38:49.456Z,9.38
2019-05-17T09:39:54.401Z,10.00
2019-05-17T09:41:00.229Z,10.80
2019-05-17T09:42:05.680Z,9.30
2019-05-17T09:43:14.763Z,8.63
2019-05-17T09:44:20.554Z,8.28
2019-05-17T09:45:25.680Z,9.63
2019-05-17T09:46:30.809Z,10.88
2019-05-17T09:47:36.492Z,9.38
2019-05-17T09:48:41.552Z,9.38
2019-05-17T09:49:47.204Z,7.12
2019-05-17T09:50:52.356Z,8.30
2019-05-17T09:52:00.040Z,8.63
2019-05-17T09:53:05.010Z,8.23
2019-05-17T09:54:10.673Z,8.63
2019-05-17T09:55:15.828Z,8.18
2019-05-17T09:56:21.577Z,6.20
2019-05-17T09:57:26.740Z,7.78
2019-05-17T09:58:32.322Z,7.17
2019-05-17T09:59:37.557Z,7.90
2019-05-17T10:00:43.313Z,8.95
2019-05-17T10:01:49.479Z,7.37
2019-05-17T10:02:55.479Z,7.15
2019-05-17T10:04:00.579Z,7.28
2019-05-17T10:05:06.445Z,8.15
2019-05-17T10:06:11.696Z,7.70
2019-05-17T10:07:17.330Z,9.05
2019-05-17T10:08:22.524Z,8.00
2019-05-17T10:09:28.201Z,7.67
2019-05-17T10:10:34.117Z,10.08
2019-05-17T10:11:40.129Z,7.95
2019-05-17T10:12:45.311Z,8.45
2019-05-17T10:13:50.994Z,7.62
2019-05-17T10:14:56.082Z,9.45
2019-05-17T10:16:01.757Z,8.75
2019-05-17T10:17:06.805Z,9.45
2019-05-17T10:18:12.393Z,8.95
2019-05-17T10:19:20.284Z,7.60
2019-05-17T10:20:24.797Z,8.45
2019-05-17T10:21:30.409Z,8.93
2019-05-17T10:22:36.250Z,8.28
2019-05-17T10:23:41.297Z,9.38
2019-05-17T10:24:46.988Z,9.15
2019-05-17T10:25:52.040Z,8.90
2019-05-17T10:26:59.543Z,8.45
2019-05-17T10:28:04.466Z,9.00
2019-05-17T10:29:10.145Z,8.28
2019-05-17T10:30:15.419Z,11.63
2019-05-17T10:31:21.170Z,9.85
2019-05-17T10:32:26.646Z,11.30
2019-05-17T10:33:32.949Z,9.88
2019-05-17T10:34:40.007Z,8.35
2019-05-17T10:35:46.311Z,9.40
2019-05-17T10:36:51.347Z,10.28
2019-05-17T10:37:59.353Z,9.75
2019-05-17T10:39:05.372Z,9.88
2019-05-17T10:40:12.870Z,10.00
2019-05-17T10:41:19.861Z,9.10
2019-05-17T10:42:25.317Z,9.38
2019-05-17T10:43:30.457Z,8.80
2019-05-17T10:44:47.114Z,8.55
2019-05-17T10:45:46.350Z,8.70
2019-05-17T10:46:52.254Z,8.48
2019-05-17T10:47:57.376Z,7.62
2019-05-17T10:49:03.100Z,7.62
2019-05-17T10:50:10.297Z,9.33
2019-05-17T10:51:15.781Z,9.95
2019-05-17T10:52:20.885Z,11.18
2019-05-17T10:53:29.566Z,10.58
2019-05-17T10:54:34.246Z,11.15
2019-05-17T10:55:40.026Z,9.70
2019-05-17T10:56:45.209Z,9.88
2019-05-17T10:57:50.819Z,10.30
2019-05-17T10:58:55.956Z,9.35
2019-05-17T11:00:01.587Z,9.53
2019-05-17T11:01:10.218Z,9.30
2019-05-17T11:02:15.747Z,8.55
2019-05-17T11:03:20.930Z,8.93
2019-05-17T11:04:26.608Z,9.83
2019-05-17T11:05:31.686Z,9.50
2019-05-17T11:06:39.373Z,9.90
2019-05-17T11:07:44.344Z,8.55
2019-05-17T11:08:50.260Z,10.15
2019-05-17T11:09:55.661Z,9.50
2019-05-17T11:11:01.410Z,8.88
2019-05-17T11:12:06.512Z,10.48
2019-05-17T11:13:12.102Z,9.90
2019-05-17T11:14:17.223Z,8.88
2019-05-17T11:15:22.805Z,10.88
2019-05-17T11:16:28.045Z,9.90
2019-05-17T11:17:33.796Z,9.65
2019-05-17T11:18:38.914Z,9.65
2019-05-17T11:19:44.614Z,9.00
2019-05-17T11:20:49.797Z,9.20
2019-05-17T11:21:55.402Z,9.50
2019-05-17T11:23:00.441Z,9.75
2019-05-17T11:24:06.176Z,10.68
2019-05-17T11:25:11.439Z,10.82
2019-05-17T11:26:17.119Z,9.63
2019-05-17T11:27:23.319Z,10.03
2019-05-17T11:28:28.944Z,10.10
2019-05-17T11:29:33.996Z,8.05
2019-05-17T11:30:39.690Z,9.45
2019-05-17T11:31:44.893Z,8.18
2019-05-17T11:32:50.594Z,7.15
2019-05-17T11:33:55.998Z,7.85
2019-05-17T11:35:01.702Z,7.45
2019-05-17T11:36:07.764Z,8.05
2019-05-17T11:37:13.482Z,8.08
2019-05-17T11:38:18.536Z,9.03
2019-05-17T11:39:24.195Z,7.25
2019-05-17T11:40:29.267Z,7.87
2019-05-17T11:41:34.872Z,8.48
2019-05-17T11:42:39.933Z,9.60
2019-05-17T11:43:45.714Z,8.70
2019-05-17T11:44:50.898Z,9.33
2019-05-17T11:45:56.615Z,8.73
2019-05-17T11:47:01.739Z,9.83
2019-05-17T11:48:07.459Z,8.65
2019-05-17T11:49:12.538Z,8.25
2019-05-17T11:50:18.501Z,8.40
2019-05-17T11:51:23.577Z,8.08
2019-05-17T11:52:29.241Z,7.60
2019-05-17T11:53:34.362Z,7.15
2019-05-17T11:54:40.106Z,8.13
2019-05-17T11:55:45.276Z,7.12
2019-05-17T11:56:50.971Z,7.85
2019-05-17T11:57:56.081Z,7.90
2019-05-17T11:59:03.380Z,8.18
2019-05-17T12:00:11.025Z,7.35
2019-05-17T12:01:16.621Z,7.75
2019-05-17T12:02:21.859Z,8.75
2019-05-17T12:03:27.547Z,7.95
2019-05-17T12:04:32.672Z,7.15
2019-05-17T12:05:38.411Z,6.50
2019-05-17T12:06:43.469Z,6.60
2019-05-17T12:07:49.241Z,6.72
2019-05-17T12:08:54.350Z,6.40
2019-05-17T12:10:00.032Z,7.03
2019-05-17T12:11:05.155Z,6.20
2019-05-17T12:12:10.868Z,8.38
2019-05-17T12:13:16.063Z,7.65
2019-05-17T12:14:21.868Z,8.03
2019-05-17T12:15:42.190Z,7.83
2019-05-17T12:16:34.358Z,7.33
2019-05-17T12:17:39.533Z,7.25
2019-05-17T12:18:46.304Z,7.62
2019-05-17T12:19:51.481Z,7.00
2019-05-17T12:20:57.107Z,6.90
2019-05-17T12:22:02.260Z,6.67
2019-05-17T12:23:07.934Z,7.60
2019-05-17T12:24:13.057Z,7.67
2019-05-17T12:25:18.797Z,6.45
2019-05-17T12:26:23.977Z,6.85
2019-05-17T12:27:29.665Z,6.83
2019-05-17T12:28:34.805Z,8.10
2019-05-17T12:29:40.447Z,8.28
2019-05-17T12:30:45.748Z,7.08
2019-05-17T12:31:51.469Z,8.18
2019-05-17T12:32:56.642Z,8.08
2019-05-17T12:34:02.627Z,8.90
2019-05-17T12:35:08.035Z,8.73
2019-05-17T12:36:13.622Z,8.80
2019-05-17T12:37:18.802Z,8.15
2019-05-17T12:38:24.511Z,7.53
2019-05-17T12:39:30.665Z,6.62
2019-05-17T12:40:36.738Z,6.40
2019-05-17T12:41:41.779Z,7.35
2019-05-17T12:42:47.541Z,6.12
2019-05-17T12:43:54.191Z,6.95
2019-05-17T12:44:59.947Z,7.33
2019-05-17T12:46:05.051Z,7.00
2019-05-17T12:47:10.750Z,7.40
2019-05-17T12:48:16.010Z,7.20
2019-05-17T12:49:22.890Z,5.80
2019-05-17T12:50:28.149Z,7.20
2019-05-17T12:51:33.837Z,6.47
2019-05-17T12:52:38.972Z,6.03
2019-05-17T12:53:44.549Z,5.45
2019-05-17T12:54:49.673Z,6.03
2019-05-17T12:55:55.346Z,7.05
2019-05-17T12:57:04.140Z,6.45
2019-05-17T12:58:07.838Z,7.15
2019-05-17T12:59:12.961Z,6.20
2019-05-17T13:00:18.851Z,5.95
2019-05-17T13:01:24.075Z,5.58
2019-05-17T13:02:29.798Z,6.00
2019-05-17T13:03:34.988Z,6.25
2019-05-17T13:04:40.764Z,6.60
2019-05-17T13:05:45.818Z,5.92
2019-05-17T13:06:51.485Z,6.75
2019-05-17T13:07:56.761Z,6.75
2019-05-17T13:09:02.385Z,7.03
2019-05-17T13:10:09.952Z,6.80
2019-05-17T13:11:16.699Z,6.10
2019-05-17T13:12:21.749Z,6.85
2019-05-17T13:13:27.362Z,6.15
2019-05-17T13:14:32.565Z,6.72
2019-05-17T13:15:38.212Z,6.30
2019-05-17T13:16:51.019Z,6.55
2019-05-17T13:18:05.682Z,5.97
2019-05-17T13:19:10.873Z,5.75
2019-05-17T13:20:17.120Z,5.45
2019-05-17T13:21:22.233Z,5.70
2019-05-17T13:22:27.835Z,5.53
2019-05-17T13:23:32.987Z,5.22
2019-05-17T13:24:38.757Z,5.55
2019-05-17T13:25:44.162Z,5.37
2019-05-17T13:26:49.841Z,5.40
2019-05-17T13:27:54.950Z,7.15
2019-05-17T13:29:00.649Z,6.78
2019-05-17T13:30:06.526Z,7.12
2019-05-17T13:31:12.362Z,6.78
2019-05-17T13:32:18.684Z,6.55
2019-05-17T13:33:24.609Z,5.85
2019-05-17T13:34:29.742Z,5.50
2019-05-17T13:35:35.452Z,5.30
2019-05-17T13:36:40.649Z,5.83
2019-05-17T13:37:46.407Z,6.35
2019-05-17T13:38:52.125Z,5.47
2019-05-17T13:39:57.779Z,6.35
2019-05-17T13:41:02.908Z,5.20
2019-05-17T13:42:08.661Z,5.65
2019-05-17T13:43:13.881Z,5.37
2019-05-17T13:44:19.586Z,5.25
2019-05-17T13:45:24.705Z,4.70
2019-05-17T13:46:33.344Z,5.00
2019-05-17T13:47:37.476Z,6.08
2019-05-17T13:48:43.101Z,5.72
2019-05-17T13:49:48.198Z,6.40
2019-05-17T13:50:53.910Z,4.70
2019-05-17T13:51:59.417Z,4.20
2019-05-17T13:53:05.050Z,6.40
2019-05-17T13:54:10.190Z,4.75
2019-05-17T13:55:15.877Z,5.92
2019-05-17T13:56:21.033Z,5.33
2019-05-17T13:57:26.685Z,9.63
2019-05-17T13:58:31.847Z,5.42
2019-05-17T13:59:37.622Z,5.45
2019-05-17T14:00:42.839Z,4.95
2019-05-17T14:01:48.493Z,4.55
2019-05-17T14:02:53.717Z,5.20
2019-05-17T14:03:59.395Z,4.33
2019-05-17T14:05:05.100Z,4.00
2019-05-17T14:06:10.891Z,5.30
2019-05-17T14:07:15.972Z,4.85
2019-05-17T14:08:21.709Z,5.33
2019-05-17T14:09:26.963Z,5.00
2019-05-17T14:10:32.589Z,4.50
2019-05-17T14:11:37.715Z,5.03
2019-05-17T14:12:43.410Z,6.22
2019-05-17T14:13:48.502Z,5.33
2019-05-17T14:14:54.177Z,5.45
2019-05-17T14:15:59.320Z,6.03
2019-05-17T14:17:05.058Z,5.30
2019-05-17T14:18:10.101Z,4.65
2019-05-17T14:19:16.667Z,4.22