createdAt,value
2024-05-09T00:00:41.907Z,8.95
2024-05-09T00:03:10.428Z,9.18
2024-05-09T00:05:40.435Z,10.13
2024-05-09T00:08:08.576Z,9.00
2024-05-09T00:10:37.974Z,9.73
2024-05-09T00:13:07.171Z,9.38
2024-05-09T00:15:35.062Z,9.68
2024-05-09T00:18:03.129Z,10.05
2024-05-09T00:20:37.554Z,10.40
2024-05-09T00:23:08.705Z,9.93
2024-05-09T00:25:36.052Z,10.10
2024-05-09T00:28:03.204Z,9.60
2024-05-09T00:30:35.155Z,9.32
2024-05-09T00:33:06.207Z,10.07
2024-05-09T00:35:34.473Z,9.68
2024-05-09T00:38:01.580Z,8.90
2024-05-09T00:40:42.234Z,8.63
2024-05-09T00:43:12.286Z,8.73
2024-05-09T00:45:40.177Z,8.05
2024-05-09T00:48:09.294Z,10.00
2024-05-09T00:50:40.358Z,8.52
2024-05-09T00:53:10.997Z,9.32
2024-05-09T00:55:38.018Z,8.77
2024-05-09T00:58:06.030Z,8.73
2024-05-09T01:00:38.913Z,8.80
2024-05-09T01:03:09.038Z,8.55
2024-05-09T01:05:39.068Z,8.45
2024-05-09T01:10:49.011Z,8.48
2024-05-09T01:13:15.959Z,8.35
2024-05-09T01:15:43.462Z,8.77
2024-05-09T01:18:12.545Z,8.90
2024-05-09T01:20:43.386Z,8.23
2024-05-09T01:23:14.054Z,7.53
2024-05-09T01:28:18.249Z,8.07
2024-05-09T01:30:45.106Z,8.20
2024-05-09T01:33:13.060Z,7.53
2024-05-09T01:35:42.515Z,8.20
2024-05-09T01:38:13.077Z,7.88
2024-05-09T01:40:40.603Z,8.90
2024-05-09T01:43:11.982Z,10.00
2024-05-09T01:45:40.748Z,9.45
2024-05-09T01:48:09.087Z,8.35
2024-05-09T01:50:40.493Z,8.68
2024-05-09T01:53:14.468Z,8.02
2024-05-09T01:55:42.478Z,8.05
2024-05-09T01:58:09.993Z,8.30
2024-05-09T02:00:41.008Z,7.53
2024-05-09T02:03:13.504Z,8.65
2024-05-09T02:05:43.716Z,8.52
2024-05-09T02:08:15.393Z,7.93
2024-05-09T02:10:46.363Z,8.57
2024-05-09T02:13:14.134Z,7.85
2024-05-09T02:21:09.755Z,8.30
2024-05-09T02:23:36.736Z,8.95
2024-05-09T02:26:03.834Z,8.20
2024-05-09T02:28:30.647Z,8.15
2024-05-09T02:30:57.459Z,8.63
2024-05-09T02:33:24.487Z,9.00
2024-05-09T02:35:51.466Z,8.25
2024-05-09T02:38:18.347Z,8.43
2024-05-09T02:40:45.317Z,8.30
2024-05-09T02:43:12.989Z,7.40
2024-05-09T02:45:40.568Z,8.18
2024-05-09T02:48:10.553Z,7.80
2024-05-09T02:50:39.869Z,7.30
2024-05-09T02:53:09.093Z,7.38
2024-05-09T02:58:10.544Z,7.80
2024-05-09T03:03:09.482Z,8.13
2024-05-09T03:05:38.291Z,7.70
2024-05-09T03:08:05.603Z,7.47
2024-05-09T03:10:36.368Z,7.47
2024-05-09T03:13:14.131Z,7.63
2024-05-09T03:15:42.747Z,7.55
2024-05-09T03:18:10.628Z,7.82
2024-05-09T03:20:38.315Z,7.50
2024-05-09T03:23:07.816Z,7.13
2024-05-09T03:25:35.768Z,7.72
2024-05-09T03:28:02.807Z,7.35
2024-05-09T03:30:39.078Z,8.43
2024-05-09T03:33:18.790Z,8.05
2024-05-09T03:35:47.678Z,7.78
2024-05-09T03:38:15.276Z,7.53
2024-05-09T03:40:50.100Z,8.30
2024-05-09T03:43:18.694Z,7.00
2024-05-09T03:48:21.042Z,6.93
2024-05-09T03:53:16.410Z,7.50
2024-05-09T03:55:43.554Z,6.68
2024-05-09T03:58:12.752Z,7.03
2024-05-09T04:00:40.392Z,7.30
2024-05-09T04:03:10.639Z,6.43
2024-05-09T04:05:41.035Z,7.45
2024-05-09T04:08:09.393Z,6.68
2024-05-09T04:10:36.430Z,7.15
2024-05-09T04:13:04.066Z,6.80
2024-05-09T04:15:31.612Z,6.15
2024-05-09T04:17:58.963Z,6.40
2024-05-09T04:22:55.875Z,7.20
2024-05-09T04:25:22.969Z,6.60
2024-05-09T04:27:49.821Z,6.60
2024-05-09T04:30:25.506Z,6.75
2024-05-09T04:32:57.962Z,6.45
2024-05-09T04:35:25.013Z,7.45
2024-05-09T04:37:51.905Z,6.82
2024-05-09T04:40:28.061Z,6.95
2024-05-09T04:42:59.921Z,7.03
2024-05-09T04:45:26.797Z,6.60
2024-05-09T04:47:54.314Z,7.25
2024-05-09T04:50:29.997Z,6.63
2024-05-09T04:53:03.518Z,7.25
2024-05-09T04:55:31.200Z,6.35
2024-05-09T04:57:58.158Z,6.00
2024-05-09T05:00:32.683Z,6.72
2024-05-09T05:03:06.991Z,6.80
2024-05-09T05:05:37.780Z,6.43
2024-05-09T05:08:05.489Z,7.15
2024-05-09T05:10:36.231Z,6.57
2024-05-09T05:13:24.134Z,7.10
2024-05-09T05:15:55.586Z,7.40
2024-05-09T05:18:24.376Z,7.88
2024-05-09T05:20:51.988Z,7.32
2024-05-09T05:25:55.205Z,6.88
2024-05-09T05:28:24.952Z,6.88
2024-05-09T05:30:51.886Z,6.32
2024-05-09T05:33:19.525Z,7.75
2024-05-09T05:35:46.882Z,6.93
2024-05-09T05:38:14.239Z,6.57
2024-05-09T05:40:41.550Z,5.40
2024-05-09T05:43:19.200Z,6.53
2024-05-09T05:45:46.521Z,5.78
2024-05-09T05:48:17.842Z,6.18
2024-05-09T05:50:45.672Z,5.40
2024-05-09T05:53:12.719Z,6.22
2024-05-09T05:55:40.882Z,5.85
2024-05-09T05:58:11.714Z,5.90
2024-05-09T06:00:40.948Z,5.90
2024-05-09T06:03:10.054Z,6.20
2024-05-09T06:05:39.799Z,5.75
2024-05-09T06:08:07.749Z,5.68
2024-05-09T06:10:38.889Z,5.25
2024-05-09T06:13:11.243Z,5.63
2024-05-09T06:15:38.754Z,5.63
2024-05-09T06:18:09.990Z,5.80
2024-05-09T06:20:39.639Z,5.15
2024-05-09T06:23:07.319Z,4.78
2024-05-09T06:25:36.069Z,4.88
2024-05-09T06:28:03.496Z,5.30
2024-05-09T06:30:38.390Z,5.15
2024-05-09T06:33:10.237Z,5.97
2024-05-09T06:35:38.890Z,5.32
2024-05-09T06:38:08.777Z,5.18
2024-05-09T06:40:38.759Z,5.07
2024-05-09T06:43:14.781Z,4.97
2024-05-09T06:45:43.211Z,5.55
2024-05-09T06:48:11.390Z,5.22
2024-05-09T06:50:39.964Z,4.82
2024-05-09T06:53:10.086Z,5.43
2024-05-09T06:55:37.774Z,5.20
2024-05-09T06:58:06.752Z,5.20
2024-05-09T07:00:39.124Z,5.18
2024-05-09T07:03:09.749Z,5.50
2024-05-09T07:05:37.705Z,5.38
2024-05-09T07:08:05.067Z,4.97
2024-05-09T07:10:35.204Z,5.35
2024-05-09T07:13:03.543Z,4.50
2024-05-09T07:15:30.916Z,4.60
2024-05-09T07:17:57.935Z,4.53
2024-05-09T07:20:32.505Z,4.72
2024-05-09T07:23:03.108Z,6.10
2024-05-09T07:25:30.601Z,4.68
2024-05-09T07:27:57.549Z,4.53
2024-05-09T07:30:33.148Z,4.28
2024-05-09T07:33:02.541Z,4.85
2024-05-09T07:35:30.786Z,4.07
2024-05-09T07:37:58.110Z,4.65
2024-05-09T07:40:32.948Z,4.05
2024-05-09T07:43:13.287Z,4.05
2024-05-09T07:45:49.886Z,3.85
2024-05-09T07:52:37.359Z,3.97
2024-05-09T07:53:47.140Z,3.63
2024-05-09T07:56:18.570Z,3.60
2024-05-09T07:58:46.471Z,3.13
2024-05-09T08:01:13.622Z,3.63
2024-05-09T08:03:40.824Z,3.58
2024-05-09T08:06:07.769Z,3.65
2024-05-09T08:08:34.575Z,3.70
2024-05-09T08:11:03.276Z,2.92
2024-05-09T08:13:30.154Z,3.58
2024-05-09T08:15:57.314Z,4.10
2024-05-09T08:18:24.347Z,3.72
2024-05-09T08:20:51.385Z,3.75
2024-05-09T08:23:18.818Z,4.15
2024-05-09T08:28:28.212Z,4.05
2024-05-09T08:30:55.198Z,3.08
2024-05-09T08:33:22.079Z,3.10
2024-05-09T08:35:48.925Z,3.63
2024-05-09T08:38:15.773Z,3.28
2024-05-09T08:40:42.906Z,4.32
2024-05-09T08:43:12.079Z,3.30
2024-05-09T08:45:44.119Z,3.58
2024-05-09T08:48:15.232Z,2.80
2024-05-09T08:50:43.627Z,2.50
2024-05-09T08:53:10.881Z,2.70
2024-05-09T08:55:41.655Z,2.45
2024-05-09T08:58:15.022Z,11.18
2024-05-09T09:00:44.347Z,3.20
2024-05-09T09:03:24.867Z,3.88
2024-05-09T09:06:08.865Z,3.17
2024-05-09T09:08:38.770Z,3.35
2024-05-09T09:11:05.898Z,3.47
2024-05-09T09:13:32.777Z,2.45
2024-05-09T09:16:00.052Z,3.28
2024-05-09T09:18:28.105Z,3.05
2024-05-09T09:20:55.795Z,2.58
2024-05-09T09:23:22.895Z,2.53
2024-05-09T09:25:50.137Z,2.80
2024-05-09T09:28:17.111Z,3.47
2024-05-09T09:30:44.396Z,3.78
2024-05-09T09:33:12.131Z,3.00
2024-05-09T09:35:42.351Z,3.92
2024-05-09T09:38:10.696Z,2.65
2024-05-09T09:40:45.105Z,2.05
2024-05-09T09:43:19.971Z,2.00
2024-05-09T09:45:50.483Z,2.75
2024-05-09T09:48:19.469Z,2.50
2024-05-09T09:50:47.606Z,2.63
2024-05-09T09:53:15.961Z,2.63
2024-05-09T09:55:43.195Z,3.08
2024-05-09T09:58:13.209Z,3.10
2024-05-09T10:00:41.251Z,2.80
2024-05-09T10:03:08.296Z,2.75
2024-05-09T10:05:35.894Z,2.80
2024-05-09T10:08:07.375Z,2.80
2024-05-09T10:10:35.747Z,1.83
2024-05-09T10:13:06.357Z,2.22
2024-05-09T10:15:53.987Z,2.10
2024-05-09T10:18:27.096Z,1.92
2024-05-09T10:20:56.363Z,2.88
2024-05-09T10:23:24.860Z,2.85
2024-05-09T10:26:02.030Z,3.97
2024-05-09T10:28:29.667Z,2.00
2024-05-09T10:31:11.041Z,2.60
2024-05-09T10:33:47.688Z,1.77
2024-05-09T10:36:19.097Z,2.08
2024-05-09T10:38:46.468Z,2.35
2024-05-09T10:41:13.585Z,2.63
2024-05-09T10:43:41.801Z,2.22
2024-05-09T10:46:10.097Z,2.10
2024-05-09T10:51:19.928Z,1.85
2024-05-09T10:53:47.900Z,2.10
2024-05-09T10:56:16.313Z,2.35
2024-05-09T10:58:43.430Z,2.10
2024-05-09T11:01:11.138Z,2.25
2024-05-09T11:03:39.746Z,2.05
2024-05-09T11:06:07.520Z,2.92
2024-05-09T11:08:36.325Z,2.40
2024-05-09T11:11:06.750Z,2.85
2024-05-09T11:13:44.527Z,2.08
2024-05-09T11:16:20.469Z,2.75
2024-05-09T11:18:58.600Z,3.60
2024-05-09T11:21:25.946Z,1.98
2024-05-09T11:26:34.770Z,1.83
2024-05-09T11:29:01.604Z,2.38
2024-05-09T11:31:28.519Z,2.20
2024-05-09T11:33:55.823Z,2.63
2024-05-09T11:36:23.208Z,2.17
2024-05-09T11:38:50.030Z,3.20
2024-05-09T11:41:18.705Z,2.35
2024-05-09T11:43:46.068Z,2.65
2024-05-09T11:46:13.298Z,2.15
2024-05-09T11:48:40.508Z,2.13
2024-05-09T11:51:07.654Z,1.80
2024-05-09T11:53:34.680Z,2.00
2024-05-09T11:56:01.562Z,4.40
2024-05-09T11:58:29.881Z,1.70
2024-05-09T12:00:57.248Z,2.40
2024-05-09T12:03:24.555Z,2.65
2024-05-09T12:05:51.630Z,2.20
2024-05-09T12:08:18.910Z,2.22
2024-05-09T12:10:46.565Z,2.80
2024-05-09T12:13:13.753Z,2.97
2024-05-09T12:15:40.888Z,2.17
2024-05-09T12:18:08.469Z,2.17
2024-05-09T12:20:38.786Z,2.97
2024-05-09T12:23:09.498Z,2.03
2024-05-09T12:25:37.777Z,2.25
2024-05-09T12:28:05.284Z,3.28
2024-05-09T12:30:37.493Z,2.20
2024-05-09T12:33:08.987Z,2.47
2024-05-09T12:35:36.599Z,2.20
2024-05-09T12:38:03.767Z,2.10
2024-05-09T12:40:36.509Z,3.28
2024-05-09T12:43:08.103Z,2.03
2024-05-09T12:45:36.173Z,2.63
2024-05-09T12:48:06.893Z,2.47
2024-05-09T12:50:34.762Z,2.47
2024-05-09T12:53:03.370Z,1.92
2024-05-09T12:55:37.354Z,2.38
2024-05-09T12:58:11.823Z,2.15
2024-05-09T13:00:39.089Z,2.30
2024-05-09T13:03:06.560Z,1.70
2024-05-09T13:05:33.791Z,2.03
2024-05-09T13:08:00.956Z,1.90
2024-05-09T13:10:32.186Z,2.22
2024-05-09T13:13:01.849Z,2.40
2024-05-09T13:15:30.415Z,2.08
2024-05-09T13:18:01.623Z,2.20
2024-05-09T13:20:33.635Z,2.30
2024-05-09T13:23:03.700Z,1.88
2024-05-09T13:25:30.580Z,2.13
2024-05-09T13:27:57.857Z,2.50
2024-05-09T13:30:33.672Z,1.92
2024-05-09T13:33:06.859Z,2.05
2024-05-09T13:35:35.479Z,2.20
2024-05-09T13:38:04.379Z,1.60
2024-05-09T13:40:34.693Z,1.70
2024-05-09T13:43:04.815Z,1.70
2024-05-09T13:45:32.525Z,2.28
2024-05-09T13:47:59.888Z,1.73
2024-05-09T13:50:34.088Z,2.65
2024-05-09T13:53:05.433Z,11.85
2024-05-09T13:55:33.411Z,2.22
2024-05-09T13:58:00.882Z,2.30
2024-05-09T14:00:41.402Z,2.00
2024-05-09T14:03:14.442Z,2.53
2024-05-09T14:05:41.858Z,2.08
2024-05-09T14:08:09.186Z,1.90
2024-05-09T14:10:36.395Z,2.10
2024-05-09T14:13:03.415Z,1.65
2024-05-09T14:15:30.407Z,2.03
2024-05-09T14:17:57.365Z,1.90
2024-05-09T14:20:30.866Z,2.00
2024-05-09T14:23:00.685Z,1.90
2024-05-09T14:25:29.136Z,2.08
2024-05-09T14:27:58.161Z,1.65
2024-05-09T14:30:33.948Z,1.98
2024-05-09T14:33:05.456Z,1.77
2024-05-09T14:35:32.921Z,1.65
2024-05-09T14:37:59.776Z,1.73
2024-05-09T14:40:36.953Z,1.75
2024-05-09T14:43:10.205Z,1.95
2024-05-09T14:45:37.246Z,1.60
2024-05-09T14:48:04.582Z,1.70
2024-05-09T14:50:36.928Z,1.83
2024-05-09T14:53:07.691Z,1.63
2024-05-09T14:55:37.292Z,1.80
2024-05-09T14:58:09.453Z,2.13
2024-05-09T15:00:45.941Z,1.70
2024-05-09T15:03:20.234Z,1.95
2024-05-09T15:05:47.882Z,1.80
2024-05-09T15:08:17.388Z,2.10
2024-05-09T15:10:44.483Z,2.00
2024-05-09T15:13:13.285Z,2.90
2024-05-09T15:15:42.724Z,2.13
2024-05-09T15:18:09.816Z,1.60
2024-05-09T15:20:37.754Z,2.08
2024-05-09T15:23:06.780Z,1.85
2024-05-09T15:25:34.919Z,1.90
2024-05-09T15:28:02.058Z,1.80
2024-05-09T15:30:32.135Z,1.60
2024-05-09T15:33:01.551Z,2.00
2024-05-09T15:35:29.164Z,1.63
2024-05-09T15:37:56.589Z,1.83
2024-05-09T15:40:34.448Z,1.80
2024-05-09T15:43:06.275Z,2.13
2024-05-09T15:45:34.769Z,2.40
2024-05-09T15:48:03.305Z,1.88
2024-05-09T15:50:37.452Z,1.92
2024-05-09T15:53:08.571Z,1.70
2024-05-09T15:55:36.418Z,1.85
2024-05-09T15:58:04.465Z,12.95
2024-05-09T16:00:37.797Z,1.90
2024-05-09T16:03:09.225Z,2.08
2024-05-09T16:05:37.094Z,1.67
2024-05-09T16:08:04.722Z,1.70
2024-05-09T16:10:33.451Z,1.77
2024-05-09T16:13:02.636Z,1.70
2024-05-09T16:15:30.402Z,1.85
2024-05-09T16:17:57.550Z,2.40
2024-05-09T16:22:54.389Z,1.70
2024-05-09T16:25:24.347Z,1.70
2024-05-09T16:27:51.719Z,2.30
2024-05-09T16:30:27.734Z,2.42
2024-05-09T16:33:00.944Z,2.33
2024-05-09T16:35:27.847Z,1.95
2024-05-09T16:37:54.790Z,2.53
2024-05-09T16:40:29.772Z,2.03
2024-05-09T16:43:04.441Z,1.85
2024-05-09T16:45:31.788Z,2.08
2024-05-09T16:47:59.663Z,1.30
2024-05-09T16:50:32.348Z,1.95
2024-05-09T16:53:01.988Z,2.30
2024-05-09T16:55:29.187Z,2.20
2024-05-09T16:57:57.236Z,2.13
2024-05-09T17:00:35.765Z,2.10
2024-05-09T17:03:09.211Z,1.83
2024-05-09T17:05:36.905Z,1.65
2024-05-09T17:08:04.384Z,2.60
2024-05-09T17:10:34.141Z,2.70
2024-05-09T17:13:07.361Z,2.17
2024-05-09T17:15:36.663Z,2.58
2024-05-09T17:18:05.154Z,3.35
2024-05-09T17:20:35.321Z,3.53
2024-05-09T17:23:05.717Z,2.65
2024-05-09T17:25:33.710Z,2.30
2024-05-09T17:28:06.212Z,2.42
2024-05-09T17:30:36.933Z,2.55
2024-05-09T17:33:07.477Z,2.60
2024-05-09T17:35:36.035Z,2.67
2024-05-09T17:38:02.966Z,2.88
2024-05-09T17:40:34.927Z,1.67
2024-05-09T17:43:04.998Z,3.42
2024-05-09T17:45:32.764Z,2.13
2024-05-09T17:48:00.271Z,4.60
2024-05-09T17:50:34.718Z,2.20
2024-05-09T17:53:04.937Z,1.90
2024-05-09T17:55:32.173Z,1.60
2024-05-09T17:57:59.320Z,1.63
2024-05-09T18:02:56.265Z,1.90
2024-05-09T18:05:23.527Z,2.88
2024-05-09T18:07:50.572Z,1.88
2024-05-09T18:10:25.235Z,2.28
2024-05-09T18:12:56.626Z,2.10
2024-05-09T18:15:23.503Z,2.08
2024-05-09T18:17:52.033Z,2.28
2024-05-09T18:20:28.681Z,2.08
2024-05-09T18:23:05.211Z,1.90
2024-05-09T18:25:32.035Z,2.55
2024-05-09T18:27:58.958Z,2.30
2024-05-09T18:30:32.262Z,2.90
2024-05-09T18:33:02.472Z,4.47
2024-05-09T18:35:29.585Z,2.63
2024-05-09T18:37:56.446Z,3.45
2024-05-09T18:42:53.055Z,3.97
2024-05-09T18:45:19.957Z,2.40
2024-05-09T18:47:47.018Z,2.35
2024-05-09T18:50:20.728Z,2.25
2024-05-09T18:52:55.288Z,3.15
2024-05-09T18:55:22.311Z,3.75
2024-05-09T18:57:50.304Z,8.10
2024-05-09T19:00:30.744Z,4.40
2024-05-09T19:03:02.295Z,6.50
2024-05-09T19:05:29.334Z,4.57
2024-05-09T19:07:56.439Z,4.57
2024-05-09T19:10:26.394Z,7.50
2024-05-09T19:12:59.036Z,7.45
2024-05-09T19:15:25.834Z,7.00
2024-05-09T19:17:52.779Z,3.90
2024-05-09T19:20:25.510Z,8.02
2024-05-09T19:22:58.628Z,4.07
2024-05-09T19:25:25.899Z,4.35
2024-05-09T19:27:52.766Z,6.13
2024-05-09T19:30:29.299Z,4.63
2024-05-09T19:33:03.993Z,4.35
2024-05-09T19:35:30.880Z,4.30
2024-05-09T19:37:58.694Z,6.20
2024-05-09T19:40:31.260Z,5.68
2024-05-09T19:43:00.673Z,5.45
2024-05-09T19:45:27.670Z,6.18
2024-05-09T19:47:54.696Z,8.95
2024-05-09T19:50:30.232Z,14.73
2024-05-09T19:53:03.581Z,6.40
2024-05-09T19:55:30.363Z,5.38
2024-05-09T19:57:57.883Z,4.50
2024-05-09T20:00:32.650Z,4.03
2024-05-09T20:03:02.860Z,3.72
2024-05-09T20:05:33.444Z,3.50
2024-05-09T20:08:00.469Z,3.50
2024-05-09T20:10:32.141Z,4.75
2024-05-09T20:13:01.608Z,4.20
2024-05-09T20:15:28.556Z,4.00
2024-05-09T20:17:56.988Z,5.75
2024-05-09T20:20:32.928Z,6.40
2024-05-09T20:23:05.802Z,7.85
2024-05-09T20:25:32.679Z,6.95
2024-05-09T20:27:59.643Z,5.57
2024-05-09T20:30:31.973Z,8.70
2024-05-09T20:33:03.043Z,6.20
2024-05-09T20:35:34.138Z,5.65
2024-05-09T20:38:02.647Z,3.83
2024-05-09T20:40:34.274Z,3.70
2024-05-09T20:43:05.343Z,3.75
2024-05-09T20:45:32.544Z,3.90
2024-05-09T20:48:00.198Z,3.72
2024-05-09T20:50:36.175Z,4.13
2024-05-09T20:53:08.793Z,4.13
2024-05-09T20:55:36.057Z,3.45
2024-05-09T20:58:03.046Z,3.95
2024-05-09T21:00:38.678Z,2.92
2024-05-09T21:03:09.431Z,3.28
2024-05-09T21:05:36.644Z,3.63
2024-05-09T21:08:03.842Z,3.38
2024-05-09T21:10:33.279Z,3.40
2024-05-09T21:13:02.249Z,3.50
2024-05-09T21:15:29.935Z,3.50
2024-05-09T21:17:56.807Z,3.90
2024-05-09T21:20:30.578Z,3.78
2024-05-09T21:22:59.264Z,3.38
2024-05-09T21:25:26.124Z,3.63
2024-05-09T21:27:53.167Z,3.30
2024-05-09T21:30:31.554Z,3.80
2024-05-09T21:33:07.826Z,3.42
2024-05-09T21:35:34.835Z,4.03
2024-05-09T21:38:01.637Z,4.03
2024-05-09T21:40:34.225Z,4.10
2024-05-09T21:43:03.995Z,4.18
2024-05-09T21:45:31.067Z,5.20
2024-05-09T21:47:58.033Z,5.43
2024-05-09T21:50:32.299Z,4.85
2024-05-09T21:53:06.303Z,4.88
2024-05-09T21:55:33.573Z,4.35
2024-05-09T21:58:00.528Z,4.63
2024-05-09T22:00:34.784Z,4.18
2024-05-09T22:03:05.358Z,4.32
2024-05-09T22:05:32.865Z,4.28
2024-05-09T22:07:59.934Z,4.15
2024-05-09T22:10:33.099Z,4.38
2024-05-09T22:13:02.445Z,4.40
2024-05-09T22:15:29.371Z,4.20
2024-05-09T22:17:57.574Z,4.38
2024-05-09T22:20:34.103Z,3.67
2024-05-09T22:23:04.881Z,4.07
2024-05-09T22:25:32.560Z,3.58
2024-05-09T22:28:00.605Z,3.85
2024-05-09T22:30:34.974Z,4.35
2024-05-09T22:33:06.322Z,3.55
2024-05-09T22:35:33.541Z,3.88
2024-05-09T22:38:00.468Z,3.38
2024-05-09T22:42:57.071Z,4.43
2024-05-09T22:45:23.922Z,4.50
2024-05-09T22:47:50.978Z,3.95
2024-05-09T22:50:26.291Z,3.55
2024-05-09T22:52:54.123Z,4.85
2024-05-09T22:55:21.056Z,4.30
2024-05-09T22:57:47.954Z,4.03
2024-05-09T23:00:16.116Z,4.25
2024-05-09T23:02:43.380Z,3.60
2024-05-09T23:05:10.511Z,4.00
2024-05-09T23:07:37.414Z,3.70
2024-05-09T23:10:08.471Z,3.80
2024-05-09T23:12:39.906Z,3.65
2024-05-09T23:15:07.005Z,3.80
2024-05-09T23:17:33.989Z,3.38
2024-05-09T23:20:00.897Z,3.30
2024-05-09T23:22:27.694Z,3.95
2024-05-09T23:24:54.506Z,3.85
2024-05-09T23:27:21.464Z,3.58
2024-05-09T23:29:48.266Z,3.50
2024-05-09T23:32:15.126Z,3.78
2024-05-09T23:34:41.988Z,3.38
2024-05-09T23:37:10.845Z,3.55
2024-05-09T23:39:37.821Z,3.42
2024-05-09T23:42:05.032Z,3.28
2024-05-09T23:44:32.132Z,3.45
2024-05-09T23:46:58.970Z,3.75
2024-05-09T23:49:25.832Z,3.70
2024-05-09T23:51:52.803Z,3.80
2024-05-09T23:54:19.657Z,3.53
2024-05-09T23:56:46.432Z,3.30
2024-05-09T23:59:13.207Z,3.40
