createdAt,value
2019-05-09T00:00:03.945Z,100.00
2019-05-09T00:02:34.259Z,100.00
2019-05-09T00:05:03.591Z,100.00
2019-05-09T00:07:33.730Z,100.00
2019-05-09T00:10:04.077Z,100.00
2019-05-09T00:12:33.538Z,100.00
2019-05-09T00:15:04.417Z,100.00
2019-05-09T00:17:33.770Z,100.00
2019-05-09T00:20:04.126Z,100.00
2019-05-09T00:22:33.262Z,100.00
2019-05-09T00:25:03.309Z,100.00
2019-05-09T00:27:33.227Z,100.00
2019-05-09T00:30:03.854Z,100.00
2019-05-09T00:32:36.201Z,100.00
2019-05-09T00:35:10.113Z,100.00
2019-05-09T00:37:56.299Z,100.00
2019-05-09T00:40:24.976Z,100.00
2019-05-09T00:42:56.383Z,100.00
2019-05-09T00:45:38.540Z,100.00
2019-05-09T00:48:07.049Z,100.00
2019-05-09T00:50:35.451Z,100.00
2019-05-09T00:53:03.882Z,100.00
2019-05-09T00:55:33.253Z,100.00
2019-05-09T00:58:04.047Z,100.00
2019-05-09T01:00:33.354Z,100.00
2019-05-09T01:03:03.562Z,100.00
2019-05-09T01:05:34.176Z,100.00
2019-05-09T01:08:04.316Z,100.00
2019-05-09T01:10:34.221Z,100.00
2019-05-09T01:13:03.566Z,100.00
2019-05-09T01:15:33.450Z,100.00
2019-05-09T01:18:04.171Z,100.00
2019-05-09T01:20:33.290Z,100.00
2019-05-09T01:23:03.470Z,100.00
2019-05-09T01:25:33.550Z,100.00
2019-05-09T01:28:03.371Z,100.00
2019-05-09T01:30:33.592Z,100.00
2019-05-09T01:33:13.577Z,100.00
2019-05-09T01:35:43.413Z,100.00
2019-05-09T01:38:14.002Z,100.00
2019-05-09T01:40:43.884Z,100.00
2019-05-09T01:43:13.875Z,100.00
2019-05-09T01:45:43.199Z,100.00
2019-05-09T01:48:13.997Z,100.00
2019-05-09T01:50:43.165Z,100.00
2019-05-09T01:53:13.538Z,100.00
2019-05-09T01:56:00.608Z,100.00
2019-05-09T01:58:31.003Z,100.00
2019-05-09T02:00:59.568Z,100.00
2019-05-09T02:03:28.165Z,100.00
2019-05-09T02:05:57.568Z,100.00
2019-05-09T02:08:25.975Z,100.00
2019-05-09T02:10:54.782Z,100.00
2019-05-09T02:13:23.291Z,100.00
2019-05-09T02:16:11.075Z,100.00
2019-05-09T02:18:41.120Z,100.00
2019-05-09T02:21:11.505Z,100.00
2019-05-09T02:23:39.758Z,100.00
2019-05-09T02:26:08.193Z,100.00
2019-05-09T02:28:36.603Z,100.00
2019-05-09T02:31:05.540Z,100.00
2019-05-09T02:33:34.910Z,100.00
2019-05-09T02:36:03.490Z,100.00
2019-05-09T02:38:31.890Z,100.00
2019-05-09T02:41:00.792Z,100.00
2019-05-09T02:43:29.387Z,100.00
2019-05-09T02:46:04.886Z,100.00
2019-05-09T02:48:33.359Z,100.00
2019-05-09T02:51:01.783Z,100.00
2019-05-09T02:53:30.187Z,100.00
2019-05-09T02:55:58.781Z,100.00
2019-05-09T02:58:28.859Z,100.00
2019-05-09T03:01:01.775Z,100.00
2019-05-09T03:03:34.518Z,100.00
2019-05-09T03:06:03.003Z,100.00
2019-05-09T03:08:31.405Z,100.00
2019-05-09T03:10:59.808Z,100.00
2019-05-09T03:13:29.236Z,100.00
2019-05-09T03:15:59.399Z,100.00
2019-05-09T03:18:28.639Z,100.00
2019-05-09T03:21:04.603Z,100.00
2019-05-09T03:23:33.085Z,100.00
2019-05-09T03:26:01.483Z,100.00
2019-05-09T03:28:49.257Z,100.00
2019-05-09T03:31:19.880Z,100.00
2019-05-09T03:33:50.039Z,100.00
2019-05-09T03:36:18.440Z,100.00
2019-05-09T03:38:47.558Z,100.00
2019-05-09T03:41:17.728Z,100.00
2019-05-09T03:43:48.302Z,100.00
2019-05-09T03:46:30.509Z,100.00
2019-05-09T03:49:03.252Z,100.00
2019-05-09T03:51:31.659Z,100.00
2019-05-09T03:54:00.081Z,100.00
2019-05-09T03:56:32.613Z,100.00
2019-05-09T03:59:01.041Z,100.00
2019-05-09T04:01:29.449Z,100.00
2019-05-09T04:04:09.971Z,100.00
2019-05-09T04:06:39.076Z,100.00
2019-05-09T04:09:08.893Z,100.00
2019-05-09T04:11:38.097Z,100.00
2019-05-09T04:14:11.429Z,100.00
2019-05-09T04:16:39.836Z,100.00
2019-05-09T04:19:08.420Z,100.00
2019-05-09T04:21:51.872Z,100.00
2019-05-09T04:24:20.679Z,100.00
2019-05-09T04:26:50.723Z,100.00
2019-05-09T04:29:19.148Z,100.00
2019-05-09T04:31:48.360Z,100.00
2019-05-09T04:34:18.315Z,100.00
2019-05-09T04:36:48.389Z,100.00
2019-05-09T04:39:23.315Z,100.00
2019-05-09T04:41:48.627Z,100.00
2019-05-09T04:44:21.629Z,100.00
2019-05-09T04:46:49.156Z,100.00
2019-05-09T04:49:19.127Z,100.00
2019-05-09T04:51:48.073Z,100.00
2019-05-09T04:54:17.742Z,100.00
2019-05-09T04:56:47.437Z,100.00
2019-05-09T04:59:17.937Z,100.00
2019-05-09T05:01:53.832Z,100.00
2019-05-09T05:04:24.033Z,100.00
2019-05-09T05:06:52.436Z,100.00
2019-05-09T05:09:21.544Z,100.00
2019-05-09T05:11:50.171Z,100.00
2019-05-09T05:14:21.397Z,100.00
2019-05-09T05:16:53.280Z,100.00
2019-05-09T05:19:21.578Z,100.00
2019-05-09T05:21:49.989Z,100.00
2019-05-09T05:24:20.064Z,100.00
2019-05-09T05:26:48.589Z,100.00
2019-05-09T05:29:17.747Z,100.00
2019-05-09T05:31:47.769Z,100.00
2019-05-09T05:34:27.505Z,100.00
2019-05-09T05:36:58.103Z,100.00
2019-05-09T05:39:28.282Z,100.00
2019-05-09T05:41:57.654Z,100.00
2019-05-09T05:44:28.310Z,100.00
2019-05-09T05:47:03.598Z,100.00
2019-05-09T05:49:32.031Z,100.00
2019-05-09T05:52:00.436Z,100.00
2019-05-09T05:54:28.844Z,100.00
2019-05-09T05:56:57.977Z,100.00
2019-05-09T05:59:28.629Z,100.00
2019-05-09T06:01:58.442Z,100.00
2019-05-09T06:04:27.581Z,100.00
2019-05-09T06:06:58.677Z,100.00
2019-05-09T06:09:28.058Z,100.00
2019-05-09T06:11:57.799Z,100.00
2019-05-09T06:14:28.408Z,100.00
2019-05-09T06:16:58.770Z,100.00
2019-05-09T06:19:28.592Z,100.00
2019-05-09T06:21:57.433Z,100.00
2019-05-09T06:24:28.048Z,100.00
2019-05-09T06:26:58.400Z,100.00
2019-05-09T06:29:28.600Z,100.00
2019-05-09T06:31:58.447Z,100.00
2019-05-09T06:34:27.756Z,100.00
2019-05-09T06:36:58.497Z,100.00
2019-05-09T06:39:28.493Z,100.00
2019-05-09T06:41:57.482Z,100.00
2019-05-09T06:44:28.297Z,100.00
2019-05-09T06:47:01.599Z,100.00
2019-05-09T06:49:32.116Z,100.00
2019-05-09T06:52:00.560Z,100.00
2019-05-09T06:54:29.010Z,100.00
2019-05-09T06:56:58.442Z,100.00
2019-05-09T06:59:28.375Z,100.00
2019-05-09T07:01:58.491Z,100.00
2019-05-09T07:04:43.812Z,100.00
2019-05-09T07:07:20.116Z,100.00
2019-05-09T07:09:53.081Z,100.00
2019-05-09T07:12:21.508Z,100.00
2019-05-09T07:14:49.923Z,100.00
2019-05-09T07:17:18.771Z,100.00
2019-05-09T07:19:48.774Z,100.00
2019-05-09T07:22:19.236Z,100.00
2019-05-09T07:25:06.808Z,100.00
2019-05-09T07:27:32.889Z,100.00
2019-05-09T07:30:02.955Z,100.00
2019-05-09T07:32:38.199Z,100.00
2019-05-09T07:35:08.842Z,100.00
2019-05-09T07:37:37.944Z,100.00
2019-05-09T07:40:08.445Z,100.00
2019-05-09T07:42:39.030Z,100.00
2019-05-09T07:45:08.866Z,100.00
2019-05-09T07:47:38.759Z,100.00
2019-05-09T07:50:08.578Z,100.00
2019-05-09T07:52:38.821Z,100.00
2019-05-09T07:55:08.871Z,100.00
2019-05-09T07:57:45.687Z,100.00
2019-05-09T08:00:08.133Z,100.00
2019-05-09T08:02:38.715Z,100.00
2019-05-09T08:05:08.415Z,100.00
2019-05-09T08:07:38.125Z,100.00
2019-05-09T08:10:10.893Z,100.00
2019-05-09T08:12:38.960Z,100.00
2019-05-09T08:15:16.121Z,100.00
2019-05-09T08:17:38.099Z,100.00
2019-05-09T08:20:07.913Z,100.00
2019-05-09T08:22:41.181Z,100.00
2019-05-09T08:25:08.222Z,100.00
2019-05-09T08:27:37.825Z,100.00
2019-05-09T08:30:08.030Z,100.00
2019-05-09T08:32:37.758Z,100.00
2019-05-09T08:35:08.293Z,100.00
2019-05-09T08:37:38.820Z,100.00
2019-05-09T08:40:08.061Z,100.00
2019-05-09T08:42:37.892Z,100.00
2019-05-09T08:45:17.390Z,100.00
2019-05-09T08:47:38.064Z,100.00
2019-05-09T08:50:10.171Z,100.00
2019-05-09T08:52:38.582Z,100.00
2019-05-09T08:55:08.437Z,100.00
2019-05-09T08:57:37.625Z,100.00
2019-05-09T09:00:08.297Z,100.00
2019-05-09T09:02:37.698Z,100.00
2019-05-09T09:05:08.604Z,100.00
2019-05-09T09:07:38.011Z,100.00
2019-05-09T09:10:08.501Z,100.00
2019-05-09T09:12:38.402Z,100.00
2019-05-09T09:15:08.191Z,100.00
2019-05-09T09:17:38.525Z,100.00
2019-05-09T09:20:07.956Z,100.00
2019-05-09T09:22:37.539Z,98.21
2019-05-09T09:25:07.706Z,100.00
2019-05-09T09:27:38.064Z,98.61
2019-05-09T09:30:19.946Z,97.81
2019-05-09T09:32:38.708Z,100.00
2019-05-09T09:35:08.888Z,97.58
2019-05-09T09:37:47.596Z,94.72
2019-05-09T09:40:08.609Z,97.62
2019-05-09T09:42:39.705Z,95.87
2019-05-09T09:45:08.029Z,95.72
2019-05-09T09:47:39.622Z,93.06
2019-05-09T09:50:08.786Z,89.78
2019-05-09T09:52:38.483Z,90.76
2019-05-09T09:55:09.001Z,89.42
2019-05-09T09:57:37.852Z,89.21
2019-05-09T10:00:24.910Z,88.33
2019-05-09T10:02:53.493Z,92.92
2019-05-09T10:05:21.894Z,95.29
2019-05-09T10:07:50.322Z,98.00
2019-05-09T10:10:35.944Z,93.21
2019-05-09T10:13:05.102Z,91.12
2019-05-09T10:15:35.209Z,94.01
2019-05-09T10:18:07.380Z,92.24
2019-05-09T10:20:38.516Z,93.91
2019-05-09T10:23:13.041Z,100.00
2019-05-09T10:25:38.255Z,100.00
2019-05-09T10:28:08.710Z,100.00
2019-05-09T10:30:38.233Z,100.00
2019-05-09T10:33:09.127Z,100.00
2019-05-09T10:35:39.219Z,100.00
2019-05-09T10:38:08.681Z,100.00
2019-05-09T10:40:39.897Z,100.00
2019-05-09T10:43:35.891Z,100.00
2019-05-09T10:46:15.301Z,100.00
2019-05-09T10:48:43.015Z,98.91
2019-05-09T10:51:11.419Z,100.00
2019-05-09T10:53:39.848Z,100.00
2019-05-09T10:56:08.884Z,100.00
2019-05-09T10:58:37.541Z,99.02
2019-05-09T11:01:09.115Z,100.00
2019-05-09T11:03:37.698Z,100.00
2019-05-09T11:06:08.610Z,95.31
2019-05-09T11:08:38.080Z,86.04
2019-05-09T11:11:09.306Z,87.25
2019-05-09T11:13:38.943Z,92.46
2019-05-09T11:16:07.641Z,91.96
2019-05-09T11:18:36.414Z,91.72
2019-05-09T11:21:04.894Z,85.46
2019-05-09T11:23:33.316Z,88.13
2019-05-09T11:26:01.789Z,88.95
2019-05-09T11:28:30.191Z,88.92
2019-05-09T11:30:58.616Z,92.01
2019-05-09T11:33:27.839Z,92.04
2019-05-09T11:35:58.076Z,89.41
2019-05-09T11:38:32.680Z,91.71
2019-05-09T11:40:57.952Z,93.45
2019-05-09T11:43:26.582Z,97.80
2019-05-09T11:45:55.055Z,96.61
2019-05-09T11:48:23.454Z,93.56
2019-05-09T11:50:51.880Z,90.63
2019-05-09T11:53:20.286Z,89.40
2019-05-09T11:55:48.722Z,90.84
2019-05-09T11:58:18.109Z,90.41
2019-05-09T12:00:48.233Z,92.13
2019-05-09T12:03:18.771Z,92.91
2019-05-09T12:05:47.629Z,91.72
2019-05-09T12:08:17.748Z,93.04
2019-05-09T12:10:46.382Z,94.45
2019-05-09T12:13:14.782Z,89.24
2019-05-09T12:15:43.275Z,87.17
2019-05-09T12:18:11.884Z,90.07
2019-05-09T12:20:40.277Z,92.34
2019-05-09T12:23:08.676Z,88.74
2019-05-09T12:25:38.639Z,85.87
2019-05-09T12:28:07.801Z,82.15
2019-05-09T12:30:37.994Z,81.58
2019-05-09T12:33:08.568Z,80.80
2019-05-09T12:35:38.516Z,78.64
2019-05-09T12:38:08.386Z,78.11
2019-05-09T12:40:38.857Z,79.47
2019-05-09T12:43:09.138Z,75.67
2019-05-09T12:45:38.792Z,75.06
2019-05-09T12:48:14.643Z,75.13
2019-05-09T12:50:38.755Z,74.14
2019-05-09T12:53:07.325Z,76.45
2019-05-09T12:55:38.296Z,77.52
2019-05-09T12:58:09.743Z,80.19
2019-05-09T13:00:38.531Z,83.01
2019-05-09T13:03:08.479Z,81.49
2019-05-09T13:05:38.866Z,80.86
2019-05-09T13:08:10.470Z,83.02
2019-05-09T13:10:37.896Z,75.95
2019-05-09T13:13:08.606Z,69.24
2019-05-09T13:15:40.852Z,69.75
2019-05-09T13:18:21.336Z,67.85
2019-05-09T13:20:39.400Z,70.35
2019-05-09T13:23:08.893Z,69.68
2019-05-09T13:25:38.079Z,73.77
2019-05-09T13:28:08.309Z,73.17
2019-05-09T13:30:37.956Z,73.76
2019-05-09T13:33:10.465Z,70.61
2019-05-09T13:35:39.236Z,70.05
2019-05-09T13:38:08.680Z,69.59
2019-05-09T13:40:36.994Z,70.22
2019-05-09T13:43:05.489Z,68.87
2019-05-09T13:45:33.886Z,69.80
2019-05-09T13:48:02.405Z,73.85
2019-05-09T13:50:30.792Z,70.55
2019-05-09T13:52:59.234Z,65.01
2019-05-09T13:55:27.631Z,61.46
2019-05-09T13:57:59.259Z,61.47
2019-05-09T14:00:28.457Z,60.43
2019-05-09T14:02:56.328Z,58.92
2019-05-09T14:05:24.728Z,60.76
2019-05-09T14:07:55.254Z,60.53
2019-05-09T14:10:23.291Z,65.16
2019-05-09T14:13:05.689Z,59.48
2019-05-09T14:15:21.910Z,60.99
2019-05-09T14:17:53.727Z,63.08
2019-05-09T14:20:20.486Z,61.87
2019-05-09T14:22:49.227Z,61.60
2019-05-09T14:25:19.625Z,62.34
2019-05-09T14:27:49.750Z,63.51
2019-05-09T14:30:19.799Z,63.43
2019-05-09T14:32:49.746Z,61.12
2019-05-09T14:35:18.557Z,62.45
2019-05-09T14:37:48.758Z,65.49
2019-05-09T14:40:17.653Z,62.07
2019-05-09T14:42:46.243Z,61.00
2019-05-09T14:45:14.709Z,62.59
2019-05-09T14:47:43.201Z,65.30
2019-05-09T14:50:12.069Z,67.58
2019-05-09T14:52:40.768Z,70.06
2019-05-09T14:55:09.249Z,71.69
2019-05-09T14:57:38.363Z,73.01
2019-05-09T15:00:08.074Z,73.49
2019-05-09T15:02:38.790Z,74.50
2019-05-09T15:05:09.572Z,75.12
2019-05-09T15:07:38.936Z,76.01
2019-05-09T15:10:08.578Z,77.02
2019-05-09T15:12:39.127Z,77.47
2019-05-09T15:15:08.476Z,79.18
2019-05-09T15:17:37.434Z,78.64
2019-05-09T15:20:08.725Z,79.46
2019-05-09T15:22:38.617Z,80.87
2019-05-09T15:25:08.898Z,81.31
2019-05-09T15:27:38.547Z,80.21
2019-05-09T15:30:07.458Z,81.00
2019-05-09T15:32:37.765Z,82.32
2019-05-09T15:35:08.939Z,82.86
2019-05-09T15:37:38.575Z,83.32
2019-05-09T15:40:08.671Z,85.35
2019-05-09T15:42:38.885Z,87.06
2019-05-09T15:45:08.508Z,86.87
2019-05-09T15:47:37.855Z,87.79
2019-05-09T15:50:18.725Z,87.39
2019-05-09T15:52:40.039Z,86.70
2019-05-09T15:55:09.503Z,80.78
2019-05-09T15:57:38.200Z,79.00
2019-05-09T16:00:10.016Z,79.93
2019-05-09T16:02:39.242Z,80.41
2019-05-09T16:05:10.616Z,80.58
2019-05-09T16:07:38.188Z,80.19
2019-05-09T16:10:08.552Z,81.62
2019-05-09T16:12:38.400Z,83.47
2019-05-09T16:15:07.826Z,86.24
2019-05-09T16:17:39.232Z,86.68
2019-05-09T16:20:08.469Z,86.90
2019-05-09T16:22:39.211Z,86.99
2019-05-09T16:25:08.322Z,87.13
2019-05-09T16:27:37.931Z,88.92
2019-05-09T16:30:08.547Z,86.68
2019-05-09T16:32:37.774Z,86.37
2019-05-09T16:35:08.014Z,85.95
2019-05-09T16:37:56.783Z,86.20
2019-05-09T16:40:08.420Z,85.08
2019-05-09T16:42:38.179Z,86.69
2019-05-09T16:45:08.260Z,88.43
2019-05-09T16:47:36.725Z,89.08
2019-05-09T16:50:09.026Z,88.12
2019-05-09T16:52:40.311Z,86.75
2019-05-09T16:55:09.135Z,85.25
2019-05-09T16:57:37.814Z,84.87
2019-05-09T17:00:09.826Z,83.21
2019-05-09T17:02:38.323Z,85.42
2019-05-09T17:05:08.396Z,83.91
2019-05-09T17:07:38.374Z,83.95
2019-05-09T17:10:08.440Z,84.14
2019-05-09T17:12:36.942Z,82.99
2019-05-09T17:15:08.498Z,83.15
2019-05-09T17:17:38.576Z,82.01
2019-05-09T17:20:08.876Z,83.83
2019-05-09T17:23:08.404Z,85.98
2019-05-09T17:25:28.037Z,87.28
2019-05-09T17:27:56.927Z,83.70
2019-05-09T17:30:28.422Z,83.44
2019-05-09T17:32:58.323Z,81.48
2019-05-09T17:35:27.931Z,80.88
2019-05-09T17:37:56.538Z,81.89
2019-05-09T17:40:24.934Z,82.12
2019-05-09T17:42:53.360Z,81.55
2019-05-09T17:45:21.824Z,80.30
2019-05-09T17:47:50.226Z,80.56
2019-05-09T17:50:18.732Z,82.55
2019-05-09T17:52:48.124Z,81.36
2019-05-09T17:55:18.190Z,80.52
2019-05-09T17:57:47.933Z,79.92
2019-05-09T18:00:21.682Z,78.68
2019-05-09T18:02:48.584Z,74.39
2019-05-09T18:05:17.248Z,73.14
2019-05-09T18:07:45.646Z,71.97
2019-05-09T18:10:14.437Z,73.23
2019-05-09T18:12:42.915Z,73.20
2019-05-09T18:15:12.085Z,71.82
2019-05-09T18:17:40.480Z,69.10
2019-05-09T18:20:08.983Z,67.49
2019-05-09T18:22:37.377Z,70.95
2019-05-09T18:25:08.361Z,72.92
2019-05-09T18:27:37.869Z,75.49
2019-05-09T18:30:07.391Z,78.42
2019-05-09T18:32:38.314Z,80.22
2019-05-09T18:35:27.828Z,88.06
2019-05-09T18:37:58.726Z,93.63
2019-05-09T18:40:28.178Z,97.83
2019-05-09T18:42:58.383Z,99.90
2019-05-09T18:45:28.245Z,100.00
2019-05-09T18:47:58.069Z,100.00
2019-05-09T18:50:26.755Z,100.00
2019-05-09T18:52:55.169Z,100.00
2019-05-09T18:55:24.635Z,100.00
2019-05-09T18:57:53.275Z,100.00
2019-05-09T19:00:22.040Z,100.00
2019-05-09T19:02:50.911Z,100.00
2019-05-09T19:05:20.436Z,100.00
2019-05-09T19:07:48.848Z,100.00
2019-05-09T19:10:17.667Z,100.00
2019-05-09T19:12:46.109Z,100.00
2019-05-09T19:15:16.594Z,100.00
2019-05-09T19:17:52.745Z,100.00
2019-05-09T19:20:37.495Z,100.00
2019-05-09T19:23:06.037Z,100.00
2019-05-09T19:25:35.209Z,100.00
2019-05-09T19:28:03.985Z,100.00
2019-05-09T19:30:32.925Z,100.00
2019-05-09T19:33:01.357Z,100.00
2019-05-09T19:35:29.837Z,100.00
2019-05-09T19:37:58.265Z,100.00
2019-05-09T19:40:26.677Z,100.00
2019-05-09T19:42:55.106Z,100.00
2019-05-09T19:45:23.580Z,100.00
2019-05-09T19:47:52.075Z,100.00
2019-05-09T19:50:20.545Z,100.00
2019-05-09T19:52:48.977Z,100.00
2019-05-09T19:55:17.442Z,100.00
2019-05-09T19:57:45.878Z,100.00
2019-05-09T20:00:15.820Z,100.00
2019-05-09T20:02:44.319Z,100.00
2019-05-09T20:05:12.854Z,100.00
2019-05-09T20:07:41.285Z,100.00
2019-05-09T20:10:11.406Z,100.00
2019-05-09T20:12:41.544Z,100.00
2019-05-09T20:15:11.906Z,100.00
2019-05-09T20:17:40.341Z,100.00
2019-05-09T20:20:09.039Z,100.00
2019-05-09T20:22:50.983Z,100.00
2019-05-09T20:25:07.982Z,100.00
2019-05-09T20:27:36.433Z,100.00
2019-05-09T20:30:06.962Z,100.00
2019-05-09T20:32:35.422Z,100.00
2019-05-09T20:35:04.968Z,100.00
2019-05-09T20:37:33.555Z,100.00
2019-05-09T20:40:02.155Z,100.00
2019-05-09T20:42:30.809Z,100.00
2019-05-09T20:44:59.418Z,100.00
2019-05-09T20:47:28.008Z,100.00
2019-05-09T20:49:56.622Z,100.00
2019-05-09T20:52:25.213Z,100.00
2019-05-09T20:54:53.828Z,100.00
2019-05-09T20:57:22.418Z,100.00
2019-05-09T20:59:51.036Z,100.00
2019-05-09T21:02:19.621Z,100.00
2019-05-09T21:04:48.239Z,100.00
2019-05-09T21:07:16.828Z,100.00
2019-05-09T21:09:45.447Z,100.00
2019-05-09T21:12:14.033Z,100.00
2019-05-09T21:14:42.643Z,100.00
2019-05-09T21:17:11.230Z,100.00
2019-05-09T21:19:39.842Z,100.00
2019-05-09T21:22:08.438Z,100.00
2019-05-09T21:24:37.053Z,100.00
2019-05-09T21:27:05.636Z,100.00
2019-05-09T21:29:34.260Z,100.00
2019-05-09T21:32:02.945Z,100.00
2019-05-09T21:34:31.560Z,100.00
2019-05-09T21:36:59.962Z,100.00
2019-05-09T21:39:28.392Z,100.00
2019-05-09T21:41:56.797Z,100.00
2019-05-09T21:44:25.234Z,100.00
2019-05-09T21:46:53.637Z,100.00
2019-05-09T21:49:22.067Z,100.00
2019-05-09T21:51:50.465Z,100.00
2019-05-09T21:54:18.891Z,100.00
2019-05-09T21:56:47.296Z,100.00
2019-05-09T21:59:15.724Z,100.00
2019-05-09T22:01:44.569Z,100.00
2019-05-09T22:04:13.007Z,100.00
2019-05-09T22:06:41.487Z,100.00
2019-05-09T22:09:10.314Z,100.00
2019-05-09T22:11:38.763Z,100.00
2019-05-09T22:14:07.240Z,100.00
2019-05-09T22:16:35.742Z,100.00
2019-05-09T22:19:04.228Z,100.00
2019-05-09T22:21:32.656Z,100.00
2019-05-09T22:24:01.066Z,100.00
2019-05-09T22:26:29.560Z,100.00
2019-05-09T22:28:57.979Z,100.00
2019-05-09T22:31:26.473Z,100.00
2019-05-09T22:33:54.877Z,100.00
2019-05-09T22:36:23.310Z,100.00
2019-05-09T22:38:51.713Z,100.00
2019-05-09T22:41:20.141Z,100.00
2019-05-09T22:43:48.542Z,100.00
2019-05-09T22:46:16.972Z,100.00
2019-05-09T22:48:45.376Z,100.00
2019-05-09T22:51:13.804Z,100.00
2019-05-09T22:53:42.277Z,100.00
2019-05-09T22:56:10.814Z,100.00
2019-05-09T22:58:39.651Z,100.00
2019-05-09T23:01:08.084Z,100.00
2019-05-09T23:03:36.486Z,100.00
2019-05-09T23:06:05.016Z,100.00
2019-05-09T23:08:33.464Z,100.00
2019-05-09T23:11:01.912Z,100.00
2019-05-09T23:13:31.958Z,100.00
2019-05-09T23:16:00.365Z,100.00
2019-05-09T23:18:28.805Z,100.00
2019-05-09T23:20:57.553Z,100.00
2019-05-09T23:23:30.385Z,100.00
2019-05-09T23:25:59.065Z,100.00
2019-05-09T23:28:28.019Z,100.00
2019-05-09T23:31:00.741Z,100.00
2019-05-09T23:33:30.833Z,100.00
2019-05-09T23:35:59.259Z,100.00
2019-05-09T23:38:27.764Z,100.00
2019-05-09T23:40:56.215Z,100.00
2019-05-09T23:43:24.671Z,100.00
2019-05-09T23:45:53.165Z,100.00
2019-05-09T23:48:21.716Z,100.00
2019-05-09T23:50:50.101Z,100.00
2019-05-09T23:53:23.371Z,100.00
2019-05-09T23:56:09.501Z,100.00
2019-05-09T23:58:55.698Z,100.00
