createdAt,value
2022-10-07T00:00:00.477Z,0.0
2022-10-07T00:05:00.429Z,0.0
2022-10-07T00:10:00.457Z,0.0
2022-10-07T00:15:00.453Z,0.0
2022-10-07T00:20:02.207Z,0.0
2022-10-07T00:25:00.428Z,0.0
2022-10-07T00:30:00.517Z,0.0
2022-10-07T00:35:00.451Z,0.0
2022-10-07T00:40:00.413Z,0.0
2022-10-07T00:45:00.357Z,0.0
2022-10-07T00:50:00.352Z,0.0
2022-10-07T00:55:00.307Z,0.0
2022-10-07T01:00:00.353Z,0.0
2022-10-07T01:05:00.291Z,1.4
2022-10-07T01:10:00.311Z,0.0
2022-10-07T01:15:00.307Z,0.0
2022-10-07T01:20:00.338Z,0.0
2022-10-07T01:25:00.311Z,0.0
2022-10-07T01:30:00.341Z,1.4
2022-10-07T01:35:00.277Z,0.0
2022-10-07T01:40:00.362Z,0.0
2022-10-07T01:45:00.339Z,0.0
2022-10-07T01:50:00.360Z,0.0
2022-10-07T01:55:00.311Z,2.5
2022-10-07T02:00:00.338Z,0.0
2022-10-07T02:05:00.304Z,5.0
2022-10-07T02:10:00.298Z,0.0
2022-10-07T02:15:00.299Z,5.0
2022-10-07T02:20:00.434Z,0.0
2022-10-07T02:25:00.303Z,0.0
2022-10-07T02:30:00.337Z,0.0
2022-10-07T02:35:00.300Z,0.0
2022-10-07T02:40:00.328Z,0.0
2022-10-07T02:45:00.353Z,0.0
2022-10-07T02:50:00.309Z,0.0
2022-10-07T02:55:00.306Z,0.0
2022-10-07T03:00:00.351Z,1.4
2022-10-07T03:05:00.289Z,3.6
2022-10-07T03:10:00.306Z,1.4
2022-10-07T03:15:00.342Z,0.0
2022-10-07T03:20:00.318Z,1.4
2022-10-07T03:25:00.343Z,0.0
2022-10-07T03:30:00.591Z,1.4
2022-10-07T03:35:00.327Z,2.5
2022-10-07T03:40:00.328Z,0.0
2022-10-07T03:45:00.348Z,0.0
2022-10-07T03:50:00.315Z,0.0
2022-10-07T03:55:00.304Z,0.0
2022-10-07T04:00:00.421Z,0.0
2022-10-07T04:05:00.290Z,0.0
2022-10-07T04:10:00.318Z,0.0
2022-10-07T04:15:00.315Z,0.0
2022-10-07T04:20:00.377Z,0.0
2022-10-07T04:25:00.290Z,0.0
2022-10-07T04:30:00.352Z,0.0
2022-10-07T04:35:00.466Z,0.0
2022-10-07T04:40:01.569Z,0.0
2022-10-07T04:45:00.338Z,0.0
2022-10-07T04:50:00.318Z,0.0
2022-10-07T04:55:00.392Z,0.0
2022-10-07T05:00:00.367Z,0.0
2022-10-07T05:05:00.322Z,0.0
2022-10-07T05:10:00.307Z,0.0
2022-10-07T05:15:00.325Z,0.0
2022-10-07T05:20:00.334Z,0.0
2022-10-07T05:25:00.297Z,0.0
2022-10-07T05:30:00.654Z,0.0
2022-10-07T05:35:00.283Z,0.0
2022-10-07T05:40:00.353Z,0.0
2022-10-07T05:45:00.385Z,0.0
2022-10-07T05:50:00.300Z,0.0
2022-10-07T05:55:00.277Z,0.0
2022-10-07T06:00:00.352Z,0.0
2022-10-07T06:05:00.268Z,0.0
2022-10-07T06:10:00.316Z,0.0
2022-10-07T06:15:00.300Z,0.0
2022-10-07T06:20:00.298Z,0.0
2022-10-07T06:25:00.316Z,0.0
2022-10-07T06:30:00.325Z,3.6
2022-10-07T06:35:00.283Z,4.3
2022-10-07T06:40:00.427Z,2.2
2022-10-07T06:45:00.315Z,3.2
2022-10-07T06:50:00.333Z,0.0
2022-10-07T06:55:00.298Z,2.5
2022-10-07T07:00:00.355Z,7.6
2022-10-07T07:05:00.318Z,10.8
2022-10-07T07:10:00.379Z,9.7
2022-10-07T07:15:00.429Z,9.4
2022-10-07T07:20:00.318Z,7.6
2022-10-07T07:25:00.307Z,6.5
2022-10-07T07:30:00.354Z,12.2
2022-10-07T07:35:00.342Z,9.4
2022-10-07T07:40:00.325Z,4.0
2022-10-07T07:45:00.311Z,2.9
2022-10-07T07:50:00.348Z,4.0
2022-10-07T07:55:00.346Z,1.4
2022-10-07T08:00:00.367Z,9.0
2022-10-07T08:05:00.350Z,7.9
2022-10-07T08:10:00.329Z,1.8
2022-10-07T08:15:00.433Z,10.4
2022-10-07T08:20:00.315Z,10.4
2022-10-07T08:25:00.436Z,4.0
2022-10-07T08:30:00.405Z,7.2
2022-10-07T08:35:00.319Z,7.2
2022-10-07T08:40:00.306Z,13.3
2022-10-07T08:45:00.323Z,4.0
2022-10-07T08:50:00.314Z,2.9
2022-10-07T09:05:00.385Z,4.7
2022-10-07T09:10:00.340Z,8.6
2022-10-07T09:15:00.300Z,3.2
2022-10-07T09:20:00.308Z,14.4
2022-10-07T09:25:00.332Z,8.3
2022-10-07T09:30:00.387Z,18.0
2022-10-07T09:35:00.343Z,16.9
2022-10-07T09:40:00.319Z,7.9
2022-10-07T09:45:00.339Z,3.6
2022-10-07T09:50:00.327Z,13.7
2022-10-07T09:55:00.305Z,7.9
2022-10-07T10:00:00.350Z,15.5
2022-10-07T10:05:00.303Z,14.8
2022-10-07T10:10:00.330Z,13.7
2022-10-07T10:15:00.356Z,10.8
2022-10-07T10:20:00.380Z,14.0
2022-10-07T10:25:00.304Z,18.0
2022-10-07T10:30:00.343Z,15.5
2022-10-07T10:35:00.332Z,9.4
2022-10-07T10:40:00.320Z,23.0
2022-10-07T10:45:00.333Z,18.0
2022-10-07T10:50:00.348Z,16.6
2022-10-07T10:55:00.337Z,7.6
2022-10-07T11:00:00.348Z,10.1
2022-10-07T11:05:00.287Z,13.3
2022-10-07T11:10:00.447Z,19.1
2022-10-07T11:15:00.323Z,30.6
2022-10-07T11:20:00.609Z,7.2
2022-10-07T11:25:00.338Z,17.6
2022-10-07T11:30:00.356Z,12.2
2022-10-07T11:35:00.325Z,7.2
2022-10-07T11:40:00.347Z,18.0
2022-10-07T11:45:00.338Z,23.0
2022-10-07T11:50:00.389Z,7.6
2022-10-07T11:55:00.338Z,19.1
2022-10-07T12:00:00.327Z,10.4
2022-10-07T12:05:00.312Z,12.2
2022-10-07T12:10:00.321Z,10.8
2022-10-07T12:15:00.329Z,8.6
2022-10-07T12:20:00.381Z,7.9
2022-10-07T12:25:00.318Z,13.0
2022-10-07T12:30:00.408Z,11.2
2022-10-07T12:35:00.348Z,10.1
2022-10-07T12:40:00.342Z,16.2
2022-10-07T12:45:02.019Z,9.4
2022-10-07T12:50:00.370Z,20.2
2022-10-07T12:55:00.332Z,6.5
2022-10-07T13:00:00.324Z,4.7
2022-10-07T13:05:00.286Z,19.8
2022-10-07T13:10:00.342Z,13.3
2022-10-07T13:15:00.302Z,11.5
2022-10-07T13:20:00.339Z,10.1
2022-10-07T13:25:00.339Z,12.2
2022-10-07T13:30:00.767Z,8.6
2022-10-07T13:35:00.467Z,10.1
2022-10-07T13:40:00.539Z,2.9
2022-10-07T13:45:00.309Z,9.7
2022-10-07T13:50:00.585Z,12.6
2022-10-07T13:55:00.342Z,14.4
2022-10-07T14:00:00.693Z,8.3
2022-10-07T14:05:00.342Z,12.6
2022-10-07T14:10:00.956Z,20.5
2022-10-07T14:15:00.323Z,12.2
2022-10-07T14:20:00.362Z,16.9
2022-10-07T14:25:00.279Z,15.1
2022-10-07T14:30:00.340Z,13.3
2022-10-07T14:35:00.305Z,6.1
2022-10-07T14:40:00.410Z,6.1
2022-10-07T14:45:00.306Z,6.1
2022-10-07T14:50:00.348Z,14.8
2022-10-07T14:55:00.315Z,8.6
2022-10-07T15:00:00.355Z,9.7
2022-10-07T15:05:00.694Z,15.8
2022-10-07T15:10:00.397Z,4.7
2022-10-07T15:15:00.353Z,7.2
2022-10-07T15:20:00.333Z,11.9
2022-10-07T15:25:00.331Z,9.7
2022-10-07T15:30:00.477Z,9.0
2022-10-07T15:35:00.303Z,6.8
2022-10-07T15:40:00.330Z,7.6
2022-10-07T15:45:00.333Z,5.0
2022-10-07T15:50:00.318Z,2.5
2022-10-07T15:55:08.296Z,2.5
2022-10-07T16:00:00.397Z,2.9
2022-10-07T16:05:00.472Z,0.0
2022-10-07T16:10:00.343Z,2.5
2022-10-07T16:15:00.333Z,0.0
2022-10-07T16:20:00.325Z,0.0
2022-10-07T16:25:00.297Z,1.4
2022-10-07T16:30:00.380Z,0.0
2022-10-07T16:35:00.333Z,0.0
2022-10-07T16:40:00.324Z,0.0
2022-10-07T16:45:00.363Z,0.0
2022-10-07T16:50:00.354Z,0.0
2022-10-07T16:55:00.297Z,0.0
2022-10-07T17:00:00.328Z,0.0
2022-10-07T17:05:00.296Z,0.0
2022-10-07T17:10:00.429Z,0.0
2022-10-07T17:15:00.299Z,0.0
2022-10-07T17:20:00.364Z,0.0
2022-10-07T17:30:00.334Z,0.0
2022-10-07T17:35:00.295Z,0.0
2022-10-07T17:40:00.370Z,0.0
2022-10-07T17:45:00.373Z,0.0
2022-10-07T17:50:00.336Z,0.0
2022-10-07T17:55:00.284Z,0.0
2022-10-07T18:00:08.582Z,0.0
2022-10-07T18:05:00.523Z,0.0
2022-10-07T18:10:00.338Z,0.0
2022-10-07T18:15:00.312Z,0.0
2022-10-07T18:20:00.325Z,0.0
2022-10-07T18:25:00.307Z,0.0
2022-10-07T18:30:00.330Z,0.0
2022-10-07T18:35:00.321Z,0.0
2022-10-07T18:40:00.307Z,0.0
2022-10-07T18:45:00.496Z,0.0
2022-10-07T18:50:00.335Z,0.0
2022-10-07T18:55:00.308Z,0.0
2022-10-07T19:00:00.393Z,0.0
2022-10-07T19:05:00.296Z,0.0
2022-10-07T19:10:00.292Z,0.0
2022-10-07T19:15:00.350Z,0.0
2022-10-07T19:20:00.324Z,0.0
2022-10-07T19:25:00.309Z,0.0
2022-10-07T19:30:00.323Z,0.0
2022-10-07T19:35:00.301Z,0.0
2022-10-07T19:40:00.343Z,0.0
2022-10-07T19:45:00.317Z,0.0
2022-10-07T19:50:00.306Z,0.0
2022-10-07T19:55:00.339Z,0.0
2022-10-07T20:05:00.330Z,0.0
2022-10-07T20:10:00.337Z,0.0
2022-10-07T20:15:00.393Z,0.0
2022-10-07T20:20:00.661Z,0.0
2022-10-07T20:25:00.277Z,0.0
2022-10-07T20:30:00.514Z,0.0
2022-10-07T20:35:00.295Z,0.0
2022-10-07T20:40:00.315Z,0.0
2022-10-07T20:45:00.363Z,0.0
2022-10-07T20:50:00.377Z,0.0
2022-10-07T20:55:00.340Z,0.0
2022-10-07T21:00:00.312Z,0.0
2022-10-07T21:05:00.302Z,0.0
2022-10-07T21:10:00.324Z,0.0
2022-10-07T21:15:00.282Z,0.0
2022-10-07T21:20:00.310Z,0.0
2022-10-07T21:25:00.288Z,0.0
2022-10-07T21:30:00.399Z,0.0
2022-10-07T21:35:00.310Z,0.0
2022-10-07T21:40:00.307Z,0.0
2022-10-07T21:45:00.356Z,0.0
2022-10-07T21:50:00.330Z,0.0
2022-10-07T21:55:00.304Z,0.0
2022-10-07T22:00:00.369Z,0.0
2022-10-07T22:05:00.316Z,0.0
2022-10-07T22:10:00.322Z,0.0
2022-10-07T22:15:00.378Z,0.0
2022-10-07T22:20:00.311Z,0.0
2022-10-07T22:25:00.345Z,0.0
2022-10-07T22:30:00.348Z,0.0
2022-10-07T22:35:00.314Z,0.0
2022-10-07T22:40:00.407Z,0.0
2022-10-07T22:45:00.339Z,0.0
2022-10-07T22:50:00.336Z,0.0
2022-10-07T22:55:00.298Z,0.0
2022-10-07T23:00:00.357Z,0.0
2022-10-07T23:05:00.300Z,0.0
2022-10-07T23:10:00.294Z,1.4
2022-10-07T23:15:00.305Z,0.0
2022-10-07T23:20:00.343Z,0.0
2022-10-07T23:25:00.256Z,0.0
2022-10-07T23:30:00.991Z,0.0
2022-10-07T23:35:00.294Z,0.0
2022-10-07T23:40:00.323Z,0.0
2022-10-07T23:45:00.324Z,0.0
2022-10-07T23:50:00.345Z,0.0
2022-10-07T23:55:00.337Z,0.0
