createdAt,value
2023-04-12T00:00:56.330Z,7.26
2023-04-12T00:03:25.349Z,7.29
2023-04-12T00:05:55.129Z,7.32
2023-04-12T00:08:26.253Z,7.33
2023-04-12T00:10:54.075Z,7.36
2023-04-12T00:13:21.816Z,7.41
2023-04-12T00:15:50.967Z,7.41
2023-04-12T00:18:18.770Z,7.46
2023-04-12T00:20:46.529Z,7.49
2023-04-12T00:23:14.237Z,7.54
2023-04-12T00:25:42.019Z,7.57
2023-04-12T00:28:09.685Z,7.62
2023-04-12T00:30:37.448Z,7.68
2023-04-12T00:33:06.618Z,7.71
2023-04-12T00:35:34.636Z,7.76
2023-04-12T00:38:03.669Z,7.80
2023-04-12T00:40:31.493Z,7.85
2023-04-12T00:42:59.241Z,7.88
2023-04-12T00:45:28.096Z,7.91
2023-04-12T00:47:57.363Z,7.96
2023-04-12T00:50:26.522Z,7.99
2023-04-12T00:52:55.477Z,8.02
2023-04-12T00:55:24.061Z,8.03
2023-04-12T00:57:52.790Z,8.09
2023-04-12T01:00:20.866Z,8.13
2023-04-12T01:02:50.579Z,8.15
2023-04-12T01:05:22.780Z,8.18
2023-04-12T01:08:04.941Z,8.21
2023-04-12T01:10:42.528Z,8.22
2023-04-12T01:13:22.171Z,8.24
2023-04-12T01:15:57.585Z,8.24
2023-04-12T01:18:31.744Z,8.26
2023-04-12T01:21:05.033Z,8.26
2023-04-12T01:23:51.924Z,8.29
2023-04-12T01:26:34.404Z,8.32
2023-04-12T01:29:11.824Z,8.35
2023-04-12T01:31:43.172Z,8.38
2023-04-12T01:34:12.992Z,8.41
2023-04-12T01:36:43.498Z,8.41
2023-04-12T01:39:11.909Z,8.44
2023-04-12T01:41:41.882Z,8.46
2023-04-12T01:44:14.120Z,8.48
2023-04-12T01:46:42.577Z,8.49
2023-04-12T01:49:12.810Z,8.51
2023-04-12T01:51:50.775Z,8.52
2023-04-12T01:54:22.843Z,8.52
2023-04-12T01:56:57.664Z,8.54
2023-04-12T01:59:31.502Z,8.55
2023-04-12T02:01:59.726Z,8.54
2023-04-12T02:04:28.779Z,8.55
2023-04-12T02:06:57.110Z,8.54
2023-04-12T02:09:24.895Z,8.54
2023-04-12T02:11:52.618Z,8.54
2023-04-12T02:14:20.355Z,8.53
2023-04-12T02:16:50.604Z,8.54
2023-04-12T02:19:19.412Z,8.54
2023-04-12T02:21:47.492Z,8.53
2023-04-12T02:24:16.067Z,8.52
2023-04-12T02:26:46.189Z,8.53
2023-04-12T02:29:14.743Z,8.51
2023-04-12T02:31:42.784Z,8.52
2023-04-12T02:34:16.043Z,8.51
2023-04-12T02:36:49.138Z,8.51
2023-04-12T02:39:19.267Z,8.53
2023-04-12T02:41:49.262Z,8.51
2023-04-12T02:44:17.627Z,8.52
2023-04-12T02:46:53.507Z,8.52
2023-04-12T02:49:22.621Z,8.50
2023-04-12T02:51:50.803Z,8.51
2023-04-12T02:54:22.599Z,8.53
2023-04-12T02:56:54.046Z,8.51
2023-04-12T02:59:54.154Z,8.51
2023-04-12T03:02:26.016Z,8.49
2023-04-12T03:05:00.452Z,8.52
2023-04-12T03:07:37.279Z,8.50
2023-04-12T03:10:07.520Z,8.49
2023-04-12T03:12:40.061Z,8.46
2023-04-12T03:15:15.428Z,8.45
2023-04-12T03:17:47.221Z,8.43
2023-04-12T03:20:19.955Z,8.37
2023-04-12T03:22:57.142Z,8.33
2023-04-12T03:25:24.946Z,8.30
2023-04-12T03:27:57.972Z,8.26
2023-04-12T03:30:35.301Z,8.24
2023-04-12T03:33:03.196Z,8.21
2023-04-12T03:35:32.714Z,8.22
2023-04-12T03:38:01.237Z,8.21
2023-04-12T03:40:29.171Z,8.19
2023-04-12T03:43:01.781Z,8.20
2023-04-12T03:45:30.545Z,8.15
2023-04-12T03:48:01.332Z,8.13
2023-04-12T03:50:41.982Z,8.10
2023-04-12T03:53:10.660Z,8.07
2023-04-12T03:55:38.764Z,8.01
2023-04-12T03:58:07.079Z,8.00
2023-04-12T04:00:41.130Z,7.98
2023-04-12T04:03:10.475Z,7.94
2023-04-12T04:05:47.238Z,7.89
2023-04-12T04:08:17.106Z,7.85
2023-04-12T04:11:02.613Z,7.83
2023-04-12T04:13:37.906Z,7.82
2023-04-12T04:16:10.927Z,7.82
2023-04-12T04:18:40.670Z,7.85
2023-04-12T04:21:14.241Z,7.87
2023-04-12T04:23:44.841Z,7.87
2023-04-12T04:26:13.807Z,7.90
2023-04-12T04:28:50.252Z,7.93
2023-04-12T04:31:22.297Z,7.96
2023-04-12T04:33:51.369Z,7.97
2023-04-12T04:36:24.992Z,7.99
2023-04-12T04:38:55.566Z,7.99
2023-04-12T04:41:39.478Z,8.01
2023-04-12T04:44:10.382Z,8.03
2023-04-12T04:46:43.913Z,8.04
2023-04-12T04:49:12.006Z,8.07
2023-04-12T04:51:41.157Z,8.05
2023-04-12T04:54:11.507Z,8.07
2023-04-12T04:56:41.994Z,8.10
2023-04-12T04:59:11.537Z,8.12
2023-04-12T05:01:41.305Z,8.22
2023-04-12T05:04:09.482Z,8.27
2023-04-12T05:06:37.723Z,8.33
2023-04-12T05:09:08.853Z,8.41
2023-04-12T05:11:42.665Z,8.45
2023-04-12T05:14:12.744Z,8.50
2023-04-12T05:16:41.334Z,8.56
2023-04-12T05:19:09.118Z,8.59
2023-04-12T05:21:36.854Z,8.61
2023-04-12T05:24:05.307Z,8.65
2023-04-12T05:26:36.419Z,8.69
2023-04-12T05:29:09.062Z,8.78
2023-04-12T05:31:36.812Z,8.89
2023-04-12T05:34:08.089Z,8.99
2023-04-12T05:36:55.781Z,9.08
2023-04-12T05:39:24.296Z,9.13
2023-04-12T05:41:55.049Z,9.16
2023-04-12T05:44:22.780Z,9.18
2023-04-12T05:46:50.673Z,9.23
2023-04-12T05:49:18.427Z,9.25
2023-04-12T05:51:46.334Z,9.23
2023-04-12T05:54:22.369Z,9.36
2023-04-12T05:56:54.220Z,9.49
2023-04-12T05:59:23.687Z,9.55
2023-04-12T06:01:51.683Z,9.57
2023-04-12T06:04:21.133Z,9.67
2023-04-12T06:06:49.659Z,9.83
2023-04-12T06:09:17.402Z,9.98
2023-04-12T06:11:45.275Z,10.09
2023-04-12T06:14:13.223Z,10.11
2023-04-12T06:16:42.469Z,10.13
2023-04-12T06:19:11.200Z,10.04
2023-04-12T06:21:39.031Z,9.97
2023-04-12T06:24:08.032Z,9.89
2023-04-12T06:26:39.673Z,10.02
2023-04-12T06:29:08.444Z,10.05
2023-04-12T06:31:36.288Z,10.23
2023-04-12T06:34:05.775Z,10.35
2023-04-12T06:36:33.934Z,10.53
2023-04-12T06:39:01.653Z,10.67
2023-04-12T06:41:29.579Z,10.83
2023-04-12T06:44:01.477Z,11.09
2023-04-12T06:46:30.001Z,11.04
2023-04-12T06:48:58.020Z,11.03
2023-04-12T06:51:28.130Z,10.97
2023-04-12T06:53:56.207Z,10.93
2023-04-12T06:56:24.045Z,10.84
2023-04-12T06:58:51.815Z,10.85
2023-04-12T07:01:19.714Z,10.85
2023-04-12T07:03:47.757Z,10.80
2023-04-12T07:06:24.905Z,10.70
2023-04-12T07:08:54.909Z,10.60
2023-04-12T07:11:23.932Z,10.56
2023-04-12T07:13:52.046Z,10.52
2023-04-12T07:16:19.817Z,10.45
2023-04-12T07:18:47.664Z,10.48
2023-04-12T07:21:17.476Z,10.47
2023-04-12T07:23:46.800Z,10.48
2023-04-12T07:26:16.005Z,10.50
2023-04-12T07:28:43.884Z,10.50
2023-04-12T07:31:11.712Z,10.56
2023-04-12T07:33:42.341Z,10.53
2023-04-12T07:36:11.847Z,10.56
2023-04-12T07:38:39.696Z,10.57
2023-04-12T07:41:07.465Z,10.45
2023-04-12T07:43:36.616Z,10.39
2023-04-12T07:46:08.350Z,10.47
2023-04-12T07:48:36.205Z,10.43
2023-04-12T07:51:04.170Z,10.45
2023-04-12T07:53:31.914Z,10.50
2023-04-12T07:55:59.704Z,10.67
2023-04-12T07:58:27.440Z,10.86
2023-04-12T08:00:59.184Z,10.90
2023-04-12T08:03:28.600Z,10.93
2023-04-12T08:05:56.473Z,10.80
2023-04-12T08:08:24.299Z,10.76
2023-04-12T08:10:52.985Z,10.72
2023-04-12T08:13:21.237Z,10.73
2023-04-12T08:15:49.303Z,10.80
2023-04-12T08:18:21.096Z,10.86
2023-04-12T08:20:49.291Z,11.07
2023-04-12T08:23:17.539Z,11.41
2023-04-12T08:25:45.371Z,11.70
2023-04-12T08:28:13.149Z,11.75
2023-04-12T08:30:40.988Z,11.68
2023-04-12T08:33:08.731Z,11.72
2023-04-12T08:35:40.016Z,11.74
2023-04-12T08:38:08.125Z,11.81
2023-04-12T08:40:36.648Z,11.69
2023-04-12T08:43:08.641Z,11.54
2023-04-12T08:45:37.213Z,11.49
2023-04-12T08:48:06.786Z,11.35
2023-04-12T08:50:34.745Z,11.33
2023-04-12T08:53:03.910Z,11.47
2023-04-12T08:55:31.792Z,11.57
2023-04-12T08:58:00.315Z,11.61
2023-04-12T09:00:28.623Z,11.68
2023-04-12T09:02:56.434Z,11.95
2023-04-12T09:05:29.922Z,12.25
2023-04-12T09:07:58.022Z,12.39
2023-04-12T09:10:35.082Z,12.41
2023-04-12T09:13:03.897Z,12.89
2023-04-12T09:15:31.667Z,13.20
2023-04-12T09:18:08.196Z,13.52
2023-04-12T09:20:36.574Z,13.59
2023-04-12T09:23:18.475Z,14.03
2023-04-12T09:25:48.428Z,14.01
2023-04-12T09:28:21.309Z,14.33
2023-04-12T09:30:51.621Z,14.24
2023-04-12T09:33:21.374Z,14.47
2023-04-12T09:35:49.890Z,14.63
2023-04-12T09:38:17.936Z,14.47
2023-04-12T09:40:47.011Z,14.25
2023-04-12T09:43:15.797Z,14.23
2023-04-12T09:45:43.646Z,14.47
2023-04-12T09:48:20.303Z,14.68
2023-04-12T09:50:48.478Z,14.89
2023-04-12T09:53:18.275Z,15.03
2023-04-12T09:55:49.081Z,15.12
2023-04-12T09:58:20.069Z,15.37
2023-04-12T10:00:48.687Z,15.32
2023-04-12T10:03:16.935Z,15.45
2023-04-12T10:05:45.020Z,15.47
2023-04-12T10:08:13.278Z,15.59
2023-04-12T10:10:41.250Z,15.69
2023-04-12T10:13:13.779Z,15.65
2023-04-12T10:15:42.462Z,15.45
2023-04-12T10:18:12.665Z,15.60
2023-04-12T10:20:41.777Z,15.71
2023-04-12T10:23:12.042Z,15.72
2023-04-12T10:25:42.110Z,15.55
2023-04-12T10:28:19.809Z,15.17
2023-04-12T10:30:49.540Z,14.87
2023-04-12T10:33:19.009Z,14.74
2023-04-12T10:35:52.500Z,14.56
2023-04-12T10:38:20.949Z,14.44
2023-04-12T10:41:08.256Z,14.53
2023-04-12T10:43:37.650Z,14.65
2023-04-12T10:46:06.844Z,14.56
2023-04-12T10:48:35.865Z,14.90
2023-04-12T10:51:15.139Z,15.07
2023-04-12T10:53:43.123Z,14.82
2023-04-12T10:56:38.314Z,14.70
2023-04-12T10:59:08.315Z,14.71
2023-04-12T11:01:42.336Z,14.96
2023-04-12T11:04:16.825Z,15.26
2023-04-12T11:07:21.571Z,15.33
2023-04-12T11:09:51.045Z,15.35
2023-04-12T11:12:30.658Z,15.10
2023-04-12T11:15:03.042Z,15.06
2023-04-12T11:17:55.741Z,15.06
2023-04-12T11:20:24.129Z,15.18
2023-04-12T11:22:52.669Z,15.40
2023-04-12T11:25:21.494Z,15.55
2023-04-12T11:27:53.429Z,15.80
2023-04-12T11:30:23.648Z,15.72
2023-04-12T11:32:51.547Z,15.74
2023-04-12T11:35:24.276Z,15.69
2023-04-12T11:37:52.235Z,15.76
2023-04-12T11:40:23.313Z,15.80
2023-04-12T11:42:51.288Z,16.02
2023-04-12T11:45:22.270Z,16.19
2023-04-12T11:47:52.117Z,16.40
2023-04-12T11:50:30.465Z,16.45
2023-04-12T11:53:11.264Z,16.56
2023-04-12T11:55:39.221Z,16.70
2023-04-12T11:58:07.656Z,16.76
2023-04-12T12:00:37.115Z,16.91
2023-04-12T12:03:08.234Z,17.04
2023-04-12T12:05:39.259Z,17.00
2023-04-12T12:08:08.281Z,16.61
2023-04-12T12:10:46.879Z,16.23
2023-04-12T12:13:23.592Z,15.91
2023-04-12T12:15:54.371Z,15.49
2023-04-12T12:18:27.225Z,15.10
2023-04-12T12:20:55.816Z,14.85
2023-04-12T12:23:33.553Z,14.49
2023-04-12T12:26:17.940Z,14.18
2023-04-12T12:28:51.175Z,14.01
2023-04-12T12:31:22.368Z,14.11
2023-04-12T12:33:52.526Z,14.34
2023-04-12T12:36:21.352Z,14.54
2023-04-12T12:38:51.397Z,14.76
2023-04-12T12:41:20.904Z,14.92
2023-04-12T12:43:49.378Z,14.94
2023-04-12T12:46:18.540Z,14.71
2023-04-12T12:48:49.259Z,14.38
2023-04-12T12:51:17.934Z,14.22
2023-04-12T12:53:46.094Z,14.14
2023-04-12T12:56:15.343Z,13.96
2023-04-12T12:58:43.223Z,13.77
2023-04-12T13:01:11.288Z,13.63
2023-04-12T13:03:39.124Z,13.50
2023-04-12T13:06:10.082Z,13.39
2023-04-12T13:08:38.039Z,13.27
2023-04-12T13:11:06.307Z,13.18
2023-04-12T13:13:34.012Z,13.09
2023-04-12T13:16:01.797Z,13.04
2023-04-12T13:18:29.608Z,13.00
2023-04-12T13:20:57.493Z,12.96
2023-04-12T13:23:26.748Z,12.96
2023-04-12T13:25:54.667Z,12.93
2023-04-12T13:28:22.584Z,12.95
2023-04-12T13:30:50.491Z,13.05
2023-04-12T13:33:21.579Z,13.11
2023-04-12T13:35:50.116Z,13.08
2023-04-12T13:38:17.965Z,12.95
2023-04-12T13:40:47.053Z,12.89
2023-04-12T13:43:14.813Z,13.10
2023-04-12T13:45:42.647Z,13.25
2023-04-12T13:48:10.535Z,13.34
2023-04-12T13:50:38.380Z,13.35
2023-04-12T13:53:06.161Z,13.44
2023-04-12T13:55:33.846Z,13.54
2023-04-12T13:58:02.926Z,13.58
2023-04-12T14:00:30.766Z,13.60
2023-04-12T14:02:58.579Z,13.64
2023-04-12T14:05:26.527Z,13.77
2023-04-12T14:07:55.635Z,13.86
2023-04-12T14:10:23.447Z,13.84
2023-04-12T14:12:51.280Z,13.89
2023-04-12T14:15:20.460Z,13.88
2023-04-12T14:17:48.413Z,13.88
2023-04-12T14:20:19.216Z,14.06
2023-04-12T14:22:47.372Z,14.11
2023-04-12T14:25:15.326Z,14.15
2023-04-12T14:27:43.068Z,14.18
2023-04-12T14:30:11.100Z,14.47
2023-04-12T14:32:41.123Z,14.88
2023-04-12T14:35:09.839Z,15.07
2023-04-12T14:37:37.948Z,15.08
2023-04-12T14:40:08.350Z,15.07
2023-04-12T14:42:36.203Z,15.15
2023-04-12T14:45:05.383Z,15.13
2023-04-12T14:47:33.135Z,15.11
2023-04-12T14:50:02.315Z,15.17
2023-04-12T14:52:33.712Z,15.38
2023-04-12T14:55:02.356Z,15.41
2023-04-12T14:57:30.285Z,15.45
2023-04-12T14:59:58.543Z,15.34
2023-04-12T15:02:26.970Z,15.47
2023-04-12T15:04:54.967Z,15.43
2023-04-12T15:07:24.085Z,15.33
2023-04-12T15:09:51.893Z,15.57
2023-04-12T15:12:19.779Z,15.64
2023-04-12T15:14:47.552Z,15.49
2023-04-12T15:17:15.287Z,15.51
2023-04-12T15:19:43.137Z,15.44
2023-04-12T15:22:10.848Z,15.30
2023-04-12T15:24:40.012Z,15.12
2023-04-12T15:27:07.829Z,15.00
2023-04-12T15:29:36.192Z,14.86
2023-04-12T15:32:04.134Z,14.73
2023-04-12T15:34:33.830Z,14.65
2023-04-12T15:37:02.409Z,14.97
2023-04-12T15:39:30.429Z,15.05
2023-04-12T15:42:00.260Z,14.93
2023-04-12T15:44:31.678Z,14.93
2023-04-12T15:47:10.517Z,14.96
2023-04-12T15:49:39.224Z,14.91
2023-04-12T15:52:06.994Z,14.83
2023-04-12T15:54:35.093Z,14.83
2023-04-12T15:57:09.574Z,14.69
2023-04-12T15:59:37.993Z,14.49
2023-04-12T16:02:09.344Z,14.30
2023-04-12T16:04:37.869Z,14.10
2023-04-12T16:07:05.848Z,14.02
2023-04-12T16:09:34.774Z,13.97
2023-04-12T16:12:04.247Z,13.84
2023-04-12T16:14:32.274Z,13.65
2023-04-12T16:17:00.132Z,13.52
2023-04-12T16:19:28.243Z,13.40
2023-04-12T16:21:55.997Z,13.23
2023-04-12T16:24:23.743Z,13.08
2023-04-12T16:26:51.990Z,12.96
2023-04-12T16:29:21.077Z,12.80
2023-04-12T16:31:48.843Z,12.61
2023-04-12T16:34:16.612Z,12.32
2023-04-12T16:36:44.639Z,11.97
2023-04-12T16:39:13.211Z,11.58
2023-04-12T16:41:40.920Z,11.49
2023-04-12T16:44:08.738Z,11.42
2023-04-12T16:46:37.984Z,11.22
2023-04-12T16:49:05.898Z,10.95
2023-04-12T16:51:36.757Z,10.76
2023-04-12T16:54:05.573Z,10.69
2023-04-12T16:56:33.291Z,10.56
2023-04-12T16:59:01.189Z,10.38
2023-04-12T17:01:28.924Z,10.32
2023-04-12T17:04:00.030Z,10.15
2023-04-12T17:06:30.252Z,10.04
2023-04-12T17:08:58.122Z,9.96
2023-04-12T17:11:26.615Z,9.90
2023-04-12T17:13:54.636Z,9.83
2023-04-12T17:16:22.427Z,9.78
2023-04-12T17:18:50.198Z,9.72
2023-04-12T17:21:20.184Z,9.64
2023-04-12T17:23:49.484Z,9.61
2023-04-12T17:26:19.022Z,9.51
2023-04-12T17:28:46.838Z,9.47
2023-04-12T17:31:15.353Z,9.46
2023-04-12T17:33:43.082Z,9.39
2023-04-12T17:36:12.046Z,9.32
2023-04-12T17:38:41.599Z,9.27
2023-04-12T17:41:10.209Z,9.20
2023-04-12T17:43:38.066Z,9.17
2023-04-12T17:46:07.252Z,9.12
2023-04-12T17:48:35.787Z,9.03
2023-04-12T17:51:04.211Z,8.98
2023-04-12T17:53:32.055Z,8.93
2023-04-12T17:56:01.369Z,8.88
2023-04-12T17:58:29.895Z,8.80
2023-04-12T18:00:57.759Z,8.77
2023-04-12T18:03:26.634Z,8.74
2023-04-12T18:05:55.592Z,8.71
2023-04-12T18:08:23.971Z,8.64
2023-04-12T18:10:52.222Z,8.55
2023-04-12T18:13:21.913Z,8.41
2023-04-12T18:15:49.705Z,8.26
2023-04-12T18:18:17.553Z,8.08
2023-04-12T18:20:45.273Z,7.91
2023-04-12T18:23:13.035Z,7.74
2023-04-12T18:25:40.887Z,7.59
2023-04-12T18:28:09.853Z,7.45
2023-04-12T18:30:38.962Z,7.34
2023-04-12T18:33:08.045Z,7.25
2023-04-12T18:35:36.216Z,7.22
2023-04-12T18:38:03.955Z,7.13
2023-04-12T18:40:31.779Z,7.03
2023-04-12T18:43:02.743Z,6.94
2023-04-12T18:45:31.036Z,6.82
2023-04-12T18:48:00.475Z,6.70
2023-04-12T18:50:28.496Z,6.61
2023-04-12T18:52:56.282Z,6.50
2023-04-12T18:55:23.980Z,6.39
2023-04-12T18:57:51.681Z,6.26
2023-04-12T19:00:20.471Z,6.18
2023-04-12T19:02:48.329Z,6.09
2023-04-12T19:05:18.505Z,6.01
2023-04-12T19:07:46.301Z,5.92
2023-04-12T19:10:14.592Z,5.85
2023-04-12T19:12:42.362Z,5.76
2023-04-12T19:15:11.857Z,5.68
2023-04-12T19:17:40.118Z,5.64
2023-04-12T19:20:09.318Z,5.61
2023-04-12T19:22:38.429Z,5.56
2023-04-12T19:25:07.222Z,5.54
2023-04-12T19:27:34.924Z,5.58
2023-04-12T19:30:03.454Z,5.59
2023-04-12T19:32:31.506Z,5.62
2023-04-12T19:34:59.273Z,5.65
2023-04-12T19:37:28.382Z,5.64
2023-04-12T19:39:57.596Z,5.66
2023-04-12T19:42:25.317Z,5.65
2023-04-12T19:44:53.118Z,5.64
2023-04-12T19:47:21.719Z,5.64
2023-04-12T19:49:49.813Z,5.66
2023-04-12T19:52:20.137Z,5.69
2023-04-12T19:54:47.920Z,5.69
2023-04-12T19:57:17.817Z,5.72
2023-04-12T19:59:45.567Z,5.70
2023-04-12T20:02:13.412Z,5.74
2023-04-12T20:04:41.590Z,5.78
2023-04-12T20:07:09.482Z,5.82
2023-04-12T20:09:37.276Z,5.84
2023-04-12T20:12:06.238Z,5.86
2023-04-12T20:14:36.869Z,5.87
2023-04-12T20:17:05.853Z,5.90
2023-04-12T20:19:33.680Z,5.93
2023-04-12T20:22:03.712Z,5.96
2023-04-12T20:24:34.406Z,6.01
2023-04-12T20:27:02.357Z,6.04
2023-04-12T20:29:31.580Z,6.07
2023-04-12T20:32:00.759Z,6.10
2023-04-12T20:34:29.358Z,6.09
2023-04-12T20:36:57.961Z,6.09
2023-04-12T20:39:25.723Z,6.09
2023-04-12T20:41:54.834Z,6.08
2023-04-12T20:44:22.700Z,6.06
2023-04-12T20:46:50.917Z,6.02
2023-04-12T20:49:20.540Z,5.98
2023-04-12T20:51:48.522Z,5.93
2023-04-12T20:54:16.748Z,5.86
2023-04-12T20:56:45.111Z,5.79
2023-04-12T20:59:12.857Z,5.73
2023-04-12T21:01:40.653Z,5.66
2023-04-12T21:04:09.026Z,5.57
2023-04-12T21:06:38.154Z,5.50
2023-04-12T21:09:06.008Z,5.42
2023-04-12T21:11:33.765Z,5.35
2023-04-12T21:14:01.565Z,5.30
2023-04-12T21:16:29.376Z,5.24
2023-04-12T21:18:58.304Z,5.19
2023-04-12T21:21:27.055Z,5.12
2023-04-12T21:23:56.235Z,5.08
2023-04-12T21:26:24.282Z,5.03
2023-04-12T21:28:52.115Z,4.97
2023-04-12T21:31:20.046Z,4.91
2023-04-12T21:33:48.106Z,4.87
2023-04-12T21:36:15.820Z,4.82
2023-04-12T21:38:43.549Z,4.79
2023-04-12T21:41:12.941Z,4.78
2023-04-12T21:43:41.267Z,4.75
2023-04-12T21:46:09.169Z,4.73
2023-04-12T21:48:37.615Z,4.70
2023-04-12T21:51:05.939Z,4.69
2023-04-12T21:53:33.795Z,4.67
2023-04-12T21:56:01.719Z,4.64
2023-04-12T21:58:32.426Z,4.64
2023-04-12T22:01:00.320Z,4.63
2023-04-12T22:03:28.393Z,4.62
2023-04-12T22:06:04.113Z,4.62
2023-04-12T22:08:32.801Z,4.59
2023-04-12T22:11:01.274Z,4.58
2023-04-12T22:13:30.859Z,4.55
2023-04-12T22:16:00.625Z,4.53
2023-04-12T22:18:28.447Z,4.55
2023-04-12T22:20:57.085Z,4.52
2023-04-12T22:23:24.914Z,4.50
2023-04-12T22:25:58.189Z,4.47
2023-04-12T22:28:26.035Z,4.45
2023-04-12T22:30:57.035Z,4.48
2023-04-12T22:33:24.893Z,4.48
2023-04-12T22:35:52.592Z,4.48
2023-04-12T22:38:20.506Z,4.49
2023-04-12T22:40:48.294Z,4.47
2023-04-12T22:43:18.365Z,4.49
2023-04-12T22:45:46.980Z,4.51
2023-04-12T22:48:16.157Z,4.49
2023-04-12T22:50:45.016Z,4.49
2023-04-12T22:53:13.924Z,4.48
2023-04-12T22:55:42.142Z,4.49
2023-04-12T22:58:09.951Z,4.50
2023-04-12T23:00:39.308Z,4.49
2023-04-12T23:03:10.831Z,4.49
2023-04-12T23:05:44.826Z,4.49
2023-04-12T23:08:14.333Z,4.48
2023-04-12T23:10:43.044Z,4.47
2023-04-12T23:13:11.108Z,4.49
2023-04-12T23:15:40.429Z,4.49
2023-04-12T23:18:08.969Z,4.52
2023-04-12T23:20:36.874Z,4.52
2023-04-12T23:23:06.009Z,4.53
2023-04-12T23:25:41.758Z,4.53
2023-04-12T23:28:12.940Z,4.54
2023-04-12T23:30:43.842Z,4.53
2023-04-12T23:33:12.238Z,4.51
2023-04-12T23:35:41.559Z,4.47
2023-04-12T23:38:15.365Z,4.44
2023-04-12T23:40:44.193Z,4.44
2023-04-12T23:43:11.933Z,4.44
2023-04-12T23:45:39.800Z,4.42
2023-04-12T23:48:07.903Z,4.43
2023-04-12T23:50:35.753Z,4.44
2023-04-12T23:53:04.047Z,4.46
2023-04-12T23:55:33.153Z,4.49
2023-04-12T23:58:00.921Z,4.50
