createdAt,value
2017-08-11T00:00:29.028Z,0
2017-08-11T00:01:43.968Z,0
2017-08-11T00:02:29.052Z,0
2017-08-11T00:04:29.412Z,0
2017-08-11T00:05:29.454Z,0
2017-08-11T00:06:29.164Z,0
2017-08-11T00:07:44.098Z,0
2017-08-11T00:08:29.229Z,0
2017-08-11T00:09:29.569Z,0
2017-08-11T00:10:29.266Z,0
2017-08-11T00:11:29.269Z,0
2017-08-11T00:12:29.639Z,0
2017-08-11T00:13:28.998Z,0
2017-08-11T00:14:29.379Z,0
2017-08-11T00:15:29.689Z,0
2017-08-11T00:16:29.712Z,0
2017-08-11T00:17:29.702Z,0
2017-08-11T00:18:29.745Z,0
2017-08-11T00:19:29.774Z,0
2017-08-11T00:20:44.397Z,0
2017-08-11T00:21:29.212Z,0
2017-08-11T00:22:29.875Z,0
2017-08-11T00:23:44.467Z,0
2017-08-11T00:24:29.602Z,0
2017-08-11T00:25:29.935Z,0
2017-08-11T00:26:29.323Z,0
2017-08-11T00:27:29.693Z,0
2017-08-11T00:28:29.658Z,0
2017-08-11T00:29:29.704Z,0
2017-08-11T00:30:29.720Z,0
2017-08-11T00:31:29.765Z,0
2017-08-11T00:32:30.067Z,0
2017-08-11T00:34:29.807Z,0
2017-08-11T00:35:29.835Z,0
2017-08-11T00:36:30.168Z,0
2017-08-11T00:37:30.202Z,0
2017-08-11T00:38:29.901Z,0
2017-08-11T00:39:44.840Z,0
2017-08-11T00:40:29.931Z,0
2017-08-11T00:41:29.675Z,0
2017-08-11T00:42:44.905Z,0
2017-08-11T00:43:30.021Z,0
2017-08-11T00:44:30.383Z,0
2017-08-11T00:45:44.958Z,0
2017-08-11T00:46:30.409Z,0
2017-08-11T00:47:30.112Z,0
2017-08-11T00:48:29.531Z,0
2017-08-11T00:49:29.543Z,0
2017-08-11T00:50:44.766Z,0
2017-08-11T00:51:29.877Z,0
2017-08-11T00:52:44.832Z,0
2017-08-11T00:53:30.236Z,0
2017-08-11T00:55:45.212Z,0
2017-08-11T00:56:30.665Z,0
2017-08-11T00:57:30.649Z,0
2017-08-11T00:58:45.260Z,0
2017-08-11T00:59:30.392Z,0
2017-08-11T01:00:45.315Z,0
2017-08-11T01:01:45.337Z,0
2017-08-11T01:02:30.459Z,0
2017-08-11T01:04:30.872Z,0
2017-08-11T01:05:30.840Z,0
2017-08-11T01:06:30.566Z,0
2017-08-11T01:07:30.874Z,0
2017-08-11T01:08:45.507Z,0
2017-08-11T01:09:45.539Z,0
2017-08-11T01:10:45.556Z,0
2017-08-11T01:11:30.989Z,0
2017-08-11T01:12:45.276Z,0
2017-08-11T01:13:45.303Z,0
2017-08-11T01:14:30.730Z,0
2017-08-11T01:15:30.750Z,0
2017-08-11T01:16:31.082Z,0
2017-08-11T01:17:30.813Z,0
2017-08-11T01:18:31.133Z,0
2017-08-11T01:19:45.766Z,0
2017-08-11T01:20:31.182Z,0
2017-08-11T01:21:30.897Z,0
2017-08-11T01:22:30.601Z,0
2017-08-11T01:23:30.942Z,0
2017-08-11T01:24:31.261Z,0
2017-08-11T01:25:31.324Z,0
2017-08-11T01:26:31.331Z,0
2017-08-11T01:27:31.027Z,0
2017-08-11T01:28:31.353Z,0
2017-08-11T01:29:31.076Z,0
2017-08-11T01:30:31.406Z,0
2017-08-11T01:31:31.464Z,0
2017-08-11T01:32:31.443Z,0
2017-08-11T01:33:46.088Z,0
2017-08-11T01:34:31.477Z,0
2017-08-11T01:35:31.278Z,0
2017-08-11T01:36:31.554Z,0
2017-08-11T01:37:31.570Z,0
2017-08-11T01:38:31.568Z,0
2017-08-11T01:39:46.193Z,0
2017-08-11T01:40:31.650Z,0
2017-08-11T01:41:31.675Z,0
2017-08-11T01:42:46.268Z,0
2017-08-11T01:43:46.296Z,0
2017-08-11T01:44:46.331Z,0
2017-08-11T01:45:31.769Z,0
2017-08-11T01:46:46.378Z,0
2017-08-11T01:47:31.802Z,0
2017-08-11T01:48:31.839Z,0
2017-08-11T01:49:31.814Z,0
2017-08-11T01:50:31.568Z,0
2017-08-11T01:51:31.892Z,0
2017-08-11T01:52:31.930Z,0
2017-08-11T01:53:31.637Z,0
2017-08-11T01:54:31.962Z,0
2017-08-11T01:59:32.065Z,0
2017-08-11T02:00:31.800Z,0
2017-08-11T02:01:32.111Z,0
2017-08-11T02:02:32.202Z,0
2017-08-11T02:03:31.829Z,0
2017-08-11T02:04:32.193Z,0
2017-08-11T02:05:31.891Z,0
2017-08-11T02:06:46.846Z,0
2017-08-11T02:07:31.946Z,0
2017-08-11T02:08:46.571Z,0
2017-08-11T02:09:31.988Z,0
2017-08-11T02:10:32.009Z,0
2017-08-11T02:11:32.343Z,0
2017-08-11T02:12:32.461Z,0
2017-08-11T02:13:46.968Z,0
2017-08-11T02:14:46.999Z,0
2017-08-11T02:15:47.041Z,0
2017-08-11T02:16:32.156Z,0
2017-08-11T02:17:47.090Z,0
2017-08-11T02:18:32.505Z,0
2017-08-11T02:19:32.537Z,0
2017-08-11T02:20:47.139Z,0
2017-08-11T02:21:32.564Z,0
2017-08-11T02:22:32.590Z,0
2017-08-11T02:23:32.626Z,0
2017-08-11T02:24:47.250Z,0
2017-08-11T02:25:32.354Z,0
2017-08-11T02:26:32.698Z,0
2017-08-11T02:27:32.718Z,0
2017-08-11T02:28:32.747Z,0
2017-08-11T02:29:32.764Z,0
2017-08-11T02:30:47.381Z,0
2017-08-11T02:31:32.819Z,0
2017-08-11T02:32:32.216Z,0
2017-08-11T02:34:32.575Z,0
2017-08-11T02:35:32.912Z,0
2017-08-11T02:36:32.910Z,0
2017-08-11T02:37:32.638Z,0
2017-08-11T02:38:47.568Z,0
2017-08-11T02:39:33.007Z,0
2017-08-11T02:40:32.747Z,0
2017-08-11T02:41:32.438Z,0
2017-08-11T02:42:33.067Z,0
2017-08-11T02:43:33.086Z,0
2017-08-11T02:44:33.097Z,0
2017-08-11T02:45:47.444Z,0
2017-08-11T02:46:33.147Z,0
2017-08-11T02:47:33.196Z,0
2017-08-11T02:49:33.236Z,0
2017-08-11T02:50:33.231Z,0
2017-08-11T02:51:32.947Z,0
2017-08-11T02:52:33.306Z,0
2017-08-11T02:53:33.340Z,0
2017-08-11T02:54:33.377Z,0
2017-08-11T02:55:33.054Z,0
2017-08-11T02:56:33.390Z,0
2017-08-11T02:57:33.393Z,0
2017-08-11T02:58:33.447Z,0
2017-08-11T02:59:33.455Z,0
2017-08-11T03:00:33.500Z,0
2017-08-11T03:01:33.247Z,0
2017-08-11T03:02:33.527Z,0
2017-08-11T03:03:33.536Z,0
2017-08-11T03:04:48.169Z,0
2017-08-11T03:05:33.629Z,0
2017-08-11T03:06:33.310Z,0
2017-08-11T03:07:33.645Z,0
2017-08-11T03:08:48.261Z,0
2017-08-11T03:09:33.676Z,0
2017-08-11T03:10:33.721Z,0
2017-08-11T03:11:33.716Z,0
2017-08-11T03:12:33.762Z,0
2017-08-11T03:13:33.770Z,0
2017-08-11T03:14:48.380Z,0
2017-08-11T03:15:33.523Z,0
2017-08-11T03:16:33.852Z,0
2017-08-11T03:18:03.073Z,0
2017-08-11T03:18:33.577Z,0
2017-08-11T03:19:33.610Z,0
2017-08-11T03:21:33.979Z,0
2017-08-11T03:22:33.978Z,0
2017-08-11T03:23:34.013Z,0
2017-08-11T03:24:34.030Z,0
2017-08-11T03:25:34.063Z,0
2017-08-11T03:26:33.776Z,0
2017-08-11T03:27:34.122Z,0
2017-08-11T03:28:33.796Z,0
2017-08-11T03:29:33.853Z,0
2017-08-11T03:30:34.172Z,0
2017-08-11T03:31:33.894Z,0
2017-08-11T03:32:33.914Z,0
2017-08-11T03:33:48.512Z,0
2017-08-11T03:34:33.955Z,0
2017-08-11T03:35:33.994Z,0
2017-08-11T03:36:34.008Z,0
2017-08-11T03:37:34.048Z,0
2017-08-11T03:38:34.037Z,0
2017-08-11T03:39:34.396Z,0
2017-08-11T03:40:34.412Z,0
2017-08-11T03:41:34.140Z,0
2017-08-11T03:42:34.136Z,0
2017-08-11T03:43:33.861Z,0
2017-08-11T03:44:34.206Z,0
2017-08-11T03:45:34.544Z,0
2017-08-11T03:46:34.545Z,0
2017-08-11T03:47:34.247Z,0
2017-08-11T03:48:48.898Z,0
2017-08-11T03:49:49.227Z,0
2017-08-11T03:51:03.849Z,0
2017-08-11T03:51:34.369Z,0
2017-08-11T03:52:34.385Z,0
2017-08-11T03:53:34.709Z,0
2017-08-11T03:54:34.401Z,0
2017-08-11T03:55:49.367Z,0
2017-08-11T03:57:34.819Z,0
2017-08-11T03:58:34.848Z,0
2017-08-11T03:59:34.527Z,0
2017-08-11T04:00:49.182Z,0
2017-08-11T04:01:33.977Z,0
2017-08-11T04:02:48.902Z,0
2017-08-11T04:03:34.347Z,0
2017-08-11T04:04:34.967Z,0
2017-08-11T04:05:49.603Z,0
2017-08-11T04:06:35.069Z,0
2017-08-11T04:07:34.796Z,0
2017-08-11T04:08:35.080Z,0
2017-08-11T04:09:34.786Z,0
2017-08-11T04:10:35.124Z,0
2017-08-11T04:11:35.130Z,0
2017-08-11T04:12:35.177Z,0
2017-08-11T04:13:34.861Z,0
2017-08-11T04:15:04.405Z,0
2017-08-11T04:15:34.928Z,0
2017-08-11T04:16:35.275Z,0
2017-08-11T04:17:35.267Z,0
2017-08-11T04:18:35.004Z,0
2017-08-11T04:19:49.959Z,0
2017-08-11T04:20:49.965Z,0
2017-08-11T04:21:35.391Z,0
2017-08-11T04:22:35.084Z,0
2017-08-11T04:23:50.041Z,0
2017-08-11T04:24:35.131Z,0
2017-08-11T04:25:50.086Z,0
2017-08-11T04:26:35.503Z,0
2017-08-11T04:27:50.105Z,0
2017-08-11T04:28:35.511Z,0
2017-08-11T04:29:35.588Z,0
2017-08-11T04:30:34.974Z,0
2017-08-11T04:31:35.317Z,0
2017-08-11T04:32:50.244Z,0
2017-08-11T04:33:35.968Z,0
2017-08-11T04:34:35.360Z,0
2017-08-11T04:35:35.394Z,0
2017-08-11T04:36:34.799Z,0
2017-08-11T04:37:35.438Z,0
2017-08-11T04:38:35.475Z,0
2017-08-11T04:39:35.810Z,0
2017-08-11T04:40:50.449Z,0
2017-08-11T04:41:50.437Z,0
2017-08-11T04:43:35.912Z,5
2017-08-11T04:44:35.920Z,5
2017-08-11T04:45:35.956Z,5
2017-08-11T04:46:50.560Z,5
2017-08-11T04:47:36.012Z,5
2017-08-11T04:48:36.021Z,5
2017-08-11T04:49:35.417Z,5
2017-08-11T04:50:36.070Z,5
2017-08-11T04:51:50.689Z,5
2017-08-11T04:52:50.399Z,5
2017-08-11T04:53:35.821Z,5
2017-08-11T04:54:36.151Z,5
2017-08-11T04:55:50.476Z,5
2017-08-11T04:56:35.899Z,5
2017-08-11T04:57:36.245Z,5
2017-08-11T04:58:35.937Z,5
2017-08-11T04:59:36.286Z,5
2017-08-11T05:00:50.601Z,5
2017-08-11T05:01:36.360Z,5
2017-08-11T05:02:36.373Z,5
2017-08-11T05:04:05.257Z,5
2017-08-11T05:04:36.096Z,5
2017-08-11T05:05:36.399Z,5
2017-08-11T05:06:36.446Z,5
2017-08-11T05:07:51.056Z,5
2017-08-11T05:08:51.081Z,5
2017-08-11T05:09:36.547Z,5
2017-08-11T05:10:36.242Z,5
2017-08-11T05:11:36.560Z,5
2017-08-11T05:12:36.595Z,5
2017-08-11T05:13:51.205Z,0
2017-08-11T05:14:36.618Z,0
2017-08-11T05:15:36.647Z,0
2017-08-11T05:17:36.708Z,0
2017-08-11T05:18:51.017Z,0
2017-08-11T05:19:51.357Z,0
2017-08-11T05:20:36.764Z,0
2017-08-11T05:21:51.388Z,0
2017-08-11T05:22:36.811Z,0
2017-08-11T05:23:36.550Z,0
2017-08-11T05:24:51.468Z,0
2017-08-11T05:25:36.608Z,0
2017-08-11T05:26:36.598Z,0
2017-08-11T05:27:36.629Z,5
2017-08-11T05:28:51.561Z,5
2017-08-11T05:29:51.577Z,5
2017-08-11T05:30:37.028Z,5
2017-08-11T05:31:37.040Z,5
2017-08-11T05:32:37.053Z,5
2017-08-11T05:33:37.059Z,10
2017-08-11T05:34:36.814Z,10
2017-08-11T05:35:37.105Z,10
2017-08-11T05:36:36.848Z,15
2017-08-11T05:37:36.862Z,15
2017-08-11T05:38:36.891Z,15
2017-08-11T05:39:36.903Z,15
2017-08-11T05:40:51.529Z,20
2017-08-11T05:41:37.285Z,20
2017-08-11T05:42:37.293Z,20
2017-08-11T05:43:51.616Z,20
2017-08-11T05:44:37.055Z,20
2017-08-11T05:45:37.373Z,25
2017-08-11T05:46:37.078Z,25
2017-08-11T05:47:36.801Z,25
2017-08-11T05:48:37.444Z,30
2017-08-11T05:49:37.154Z,35
2017-08-11T05:51:37.528Z,30
2017-08-11T05:52:37.525Z,30
2017-08-11T05:53:36.640Z,30
2017-08-11T05:54:36.633Z,30
2017-08-11T05:55:52.208Z,35
2017-08-11T05:56:37.620Z,35
2017-08-11T05:57:37.648Z,35
2017-08-11T05:58:37.672Z,30
2017-08-11T06:00:37.743Z,30
2017-08-11T06:01:37.428Z,25
2017-08-11T06:02:37.756Z,25
2017-08-11T06:03:37.800Z,20
2017-08-11T06:04:52.419Z,20
2017-08-11T06:05:37.220Z,20
2017-08-11T06:06:37.877Z,20
2017-08-11T06:07:37.887Z,25
2017-08-11T06:09:52.529Z,25
2017-08-11T06:10:37.954Z,25
2017-08-11T06:11:37.699Z,25
2017-08-11T06:12:38.003Z,25
2017-08-11T06:13:38.020Z,25
2017-08-11T06:14:38.073Z,25
2017-08-11T06:15:38.104Z,25
2017-08-11T06:16:52.717Z,30
2017-08-11T06:17:38.134Z,30
2017-08-11T06:19:38.173Z,30
2017-08-11T06:20:38.174Z,30
2017-08-11T06:21:38.223Z,30
2017-08-11T06:22:38.227Z,30
2017-08-11T06:23:37.973Z,35
2017-08-11T06:24:37.960Z,35
2017-08-11T06:25:52.931Z,40
2017-08-11T06:26:38.329Z,40
2017-08-11T06:27:53.022Z,45
2017-08-11T06:28:53.000Z,50
2017-08-11T06:29:53.010Z,45
2017-08-11T06:30:53.042Z,45
2017-08-11T06:31:38.485Z,45
2017-08-11T06:32:38.500Z,50
2017-08-11T06:33:38.199Z,50
2017-08-11T06:34:38.205Z,50
2017-08-11T06:35:38.253Z,50
2017-08-11T06:36:53.191Z,50
2017-08-11T06:37:38.632Z,50
2017-08-11T06:38:38.621Z,50
2017-08-11T06:39:38.665Z,50
2017-08-11T06:40:38.045Z,50
2017-08-11T06:41:53.301Z,45
2017-08-11T06:42:53.324Z,45
2017-08-11T06:43:53.038Z,45
2017-08-11T06:45:38.801Z,45
2017-08-11T06:46:38.521Z,40
2017-08-11T06:47:38.555Z,40
2017-08-11T06:48:38.560Z,40
2017-08-11T06:49:53.493Z,45
2017-08-11T06:50:38.945Z,45
2017-08-11T06:51:38.613Z,45
2017-08-11T06:52:38.671Z,45
2017-08-11T06:53:38.991Z,40
2017-08-11T06:54:39.042Z,40
2017-08-11T06:55:53.647Z,40
2017-08-11T06:56:39.072Z,40
2017-08-11T06:57:38.775Z,40
2017-08-11T06:58:39.087Z,40
2017-08-11T06:59:53.731Z,40
2017-08-11T07:00:39.107Z,35
2017-08-11T07:01:53.811Z,35
2017-08-11T07:02:39.213Z,35
2017-08-11T07:03:39.239Z,40
2017-08-11T07:04:39.249Z,45
2017-08-11T07:05:39.513Z,40
2017-08-11T07:06:39.316Z,40
2017-08-11T07:07:53.950Z,35
2017-08-11T07:09:39.386Z,45
2017-08-11T07:10:39.393Z,50
2017-08-11T07:11:39.449Z,55
2017-08-11T07:12:39.466Z,55
2017-08-11T07:13:39.487Z,55
2017-08-11T07:14:39.497Z,60
2017-08-11T07:15:54.131Z,60
2017-08-11T07:16:39.559Z,60
2017-08-11T07:17:39.588Z,55
2017-08-11T07:18:39.629Z,60
2017-08-11T07:19:39.637Z,65
2017-08-11T07:20:39.642Z,70
2017-08-11T07:22:39.706Z,80
2017-08-11T07:23:54.324Z,90
2017-08-11T07:24:54.355Z,90
2017-08-11T07:25:39.782Z,90
2017-08-11T07:27:39.833Z,90
2017-08-11T07:28:54.442Z,95
2017-08-11T07:30:54.497Z,95
2017-08-11T07:31:39.925Z,95
2017-08-11T07:32:54.549Z,90
2017-08-11T07:33:39.945Z,90
2017-08-11T07:35:54.311Z,75
2017-08-11T07:36:40.064Z,65
2017-08-11T07:37:40.082Z,55
2017-08-11T07:38:39.484Z,50
2017-08-11T07:39:39.805Z,60
2017-08-11T07:40:54.763Z,55
2017-08-11T07:41:39.851Z,50
2017-08-11T07:42:39.900Z,55
2017-08-11T07:43:40.228Z,65
2017-08-11T07:44:39.939Z,65
2017-08-11T07:45:54.866Z,60
2017-08-11T07:46:40.280Z,55
2017-08-11T07:47:54.926Z,55
2017-08-11T07:48:40.039Z,60
2017-08-11T07:49:40.078Z,60
2017-08-11T07:50:40.071Z,65
2017-08-11T07:51:40.442Z,70
2017-08-11T07:52:40.484Z,70
2017-08-11T07:53:55.076Z,75
2017-08-11T07:54:40.193Z,75
2017-08-11T07:55:54.816Z,75
2017-08-11T07:56:55.151Z,80
2017-08-11T07:57:40.565Z,85
2017-08-11T07:58:40.297Z,85
2017-08-11T07:59:40.609Z,75
2017-08-11T08:00:40.642Z,65
2017-08-11T08:01:40.337Z,70
2017-08-11T08:03:09.905Z,80
2017-08-11T08:03:40.715Z,85
2017-08-11T08:04:40.745Z,80
2017-08-11T08:05:39.890Z,80
2017-08-11T08:06:55.407Z,70
2017-08-11T08:07:55.418Z,65
2017-08-11T08:08:40.844Z,65
2017-08-11T08:09:40.846Z,65
2017-08-11T08:10:40.270Z,65
2017-08-11T08:11:40.926Z,60
2017-08-11T08:12:40.946Z,60
2017-08-11T08:13:40.984Z,70
2017-08-11T08:14:55.591Z,80
2017-08-11T08:15:41.023Z,80
2017-08-11T08:16:55.010Z,80
2017-08-11T08:17:41.068Z,75
2017-08-11T08:19:41.124Z,50
2017-08-11T08:20:40.899Z,55
2017-08-11T08:21:40.836Z,60
2017-08-11T08:22:40.890Z,60
2017-08-11T08:23:55.497Z,55
2017-08-11T08:24:41.252Z,50
2017-08-11T08:25:41.281Z,40
2017-08-11T08:26:41.300Z,45
2017-08-11T08:27:55.911Z,50
2017-08-11T08:28:41.324Z,60
2017-08-11T08:29:41.380Z,60
2017-08-11T08:31:41.426Z,55
2017-08-11T08:33:41.453Z,50
2017-08-11T08:34:56.079Z,50
2017-08-11T08:35:41.213Z,55
2017-08-11T08:36:41.532Z,50
2017-08-11T08:37:41.572Z,45
2017-08-11T08:38:41.270Z,35
2017-08-11T08:39:41.311Z,40
2017-08-11T08:40:41.313Z,45
2017-08-11T08:41:41.365Z,50
2017-08-11T08:42:41.077Z,55
2017-08-11T08:43:41.425Z,55
2017-08-11T08:44:41.426Z,50
2017-08-11T08:45:41.771Z,45
2017-08-11T08:46:41.800Z,40
2017-08-11T08:47:56.111Z,40
2017-08-11T08:48:56.119Z,50
2017-08-11T08:49:41.583Z,55
2017-08-11T08:50:56.502Z,60
2017-08-11T08:51:41.902Z,60
2017-08-11T08:52:41.629Z,60
2017-08-11T08:53:41.975Z,55
2017-08-11T08:55:11.192Z,55
2017-08-11T08:55:42.015Z,55
2017-08-11T08:56:56.639Z,60
2017-08-11T08:57:41.743Z,65
2017-08-11T08:58:41.793Z,70
2017-08-11T08:59:41.805Z,70
2017-08-11T09:00:42.153Z,70
2017-08-11T09:01:56.458Z,70
2017-08-11T09:02:42.187Z,65
2017-08-11T09:03:42.206Z,60
2017-08-11T09:04:41.950Z,60
2017-08-11T09:05:56.869Z,60
2017-08-11T09:06:42.312Z,60
2017-08-11T09:07:56.605Z,60
2017-08-11T09:08:42.034Z,60
2017-08-11T09:09:42.369Z,65
2017-08-11T09:10:42.402Z,70
2017-08-11T09:11:42.130Z,75
2017-08-11T09:12:42.444Z,80
2017-08-11T09:13:42.161Z,80
2017-08-11T09:14:42.174Z,80
2017-08-11T09:15:42.544Z,75
2017-08-11T09:16:42.540Z,70
2017-08-11T09:17:42.265Z,60
2017-08-11T09:18:42.584Z,60
2017-08-11T09:19:42.323Z,60
2017-08-11T09:20:42.635Z,55
2017-08-11T09:21:42.659Z,55
2017-08-11T09:22:42.694Z,55
2017-08-11T09:23:42.733Z,55
2017-08-11T09:24:42.740Z,55
2017-08-11T09:25:42.766Z,55
2017-08-11T09:26:42.798Z,55
2017-08-11T09:27:42.221Z,55
2017-08-11T09:28:42.840Z,55
2017-08-11T09:29:42.879Z,50
2017-08-11T09:30:42.269Z,45
2017-08-11T09:32:42.947Z,45
2017-08-11T09:33:42.980Z,50
2017-08-11T09:34:43.024Z,50
2017-08-11T09:35:43.024Z,50
2017-08-11T09:36:43.040Z,55
2017-08-11T09:37:57.028Z,55
2017-08-11T09:38:57.704Z,55
2017-08-11T09:39:43.111Z,65
2017-08-11T09:40:42.857Z,70
2017-08-11T09:41:43.187Z,70
2017-08-11T09:42:43.188Z,70
2017-08-11T09:43:43.224Z,70
2017-08-11T09:44:42.911Z,70
2017-08-11T09:45:43.263Z,70
2017-08-11T09:46:57.609Z,70
2017-08-11T09:47:43.026Z,65
2017-08-11T09:48:43.339Z,65
2017-08-11T09:49:43.072Z,70
2017-08-11T09:50:43.108Z,70
2017-08-11T09:51:43.123Z,70
2017-08-11T09:52:43.139Z,65
2017-08-11T09:53:58.064Z,60
2017-08-11T09:54:57.782Z,55
2017-08-11T09:55:43.537Z,55
2017-08-11T09:56:43.543Z,60
2017-08-11T09:57:58.175Z,60
2017-08-11T09:58:43.602Z,55
2017-08-11T09:59:43.617Z,55
2017-08-11T10:00:43.321Z,50
2017-08-11T10:01:43.359Z,55
2017-08-11T10:02:43.382Z,60
2017-08-11T10:03:43.423Z,65
2017-08-11T10:04:43.768Z,75
2017-08-11T10:05:43.145Z,75
2017-08-11T10:06:58.402Z,70
2017-08-11T10:07:43.508Z,70
2017-08-11T10:08:43.546Z,70
2017-08-11T10:09:58.464Z,65
2017-08-11T10:11:43.648Z,65
2017-08-11T10:12:58.555Z,55
2017-08-11T10:13:43.352Z,50
2017-08-11T10:14:43.967Z,50
2017-08-11T10:15:58.618Z,50
2017-08-11T10:16:44.042Z,50
2017-08-11T10:18:12.966Z,50
2017-08-11T10:18:43.789Z,55
2017-08-11T10:20:43.505Z,55
2017-08-11T10:22:44.198Z,60
2017-08-11T10:23:43.917Z,65
2017-08-11T10:24:58.852Z,65
2017-08-11T10:26:13.152Z,70
2017-08-11T10:26:44.293Z,75
2017-08-11T10:27:44.318Z,80
2017-08-11T10:28:44.369Z,85
2017-08-11T10:29:44.381Z,95
2017-08-11T10:30:44.396Z,100
2017-08-11T10:31:58.709Z,100
2017-08-11T10:32:44.432Z,105
2017-08-11T10:33:59.056Z,115
2017-08-11T10:34:44.497Z,115
2017-08-11T10:35:44.517Z,110
2017-08-11T10:36:44.562Z,105
2017-08-11T10:37:58.865Z,110
2017-08-11T10:38:44.587Z,125
2017-08-11T10:39:44.639Z,135
2017-08-11T10:41:13.835Z,145
2017-08-11T10:41:58.971Z,145
2017-08-11T10:42:44.704Z,145
2017-08-11T10:44:44.760Z,115
2017-08-11T10:45:44.465Z,130
2017-08-11T10:46:44.537Z,145
2017-08-11T10:47:44.521Z,160
2017-08-11T10:48:59.138Z,140
2017-08-11T10:50:44.599Z,115
2017-08-11T10:51:44.943Z,135
2017-08-11T10:52:44.645Z,180
2017-08-11T10:54:44.388Z,200
2017-08-11T10:55:59.310Z,195
2017-08-11T10:56:45.076Z,185
2017-08-11T10:57:45.083Z,160
2017-08-11T10:58:45.356Z,160
2017-08-11T10:59:59.724Z,175
2017-08-11T11:00:44.815Z,185
2017-08-11T11:01:44.577Z,185
2017-08-11T11:02:59.807Z,220
2017-08-11T11:03:44.925Z,235
2017-08-11T11:04:44.634Z,240
2017-08-11T11:05:45.298Z,235
2017-08-11T11:06:59.888Z,230
2017-08-11T11:07:45.329Z,225
2017-08-11T11:08:59.665Z,230
2017-08-11T11:10:59.713Z,200
2017-08-11T11:11:45.138Z,200
2017-08-11T11:13:00.067Z,190
2017-08-11T11:13:45.170Z,160
2017-08-11T11:14:45.533Z,160
2017-08-11T11:15:45.258Z,165
2017-08-11T11:16:44.951Z,200
2017-08-11T11:18:00.229Z,355
2017-08-11T11:19:00.221Z,285
2017-08-11T11:20:59.964Z,240
2017-08-11T11:21:45.405Z,240
2017-08-11T11:22:45.719Z,215
2017-08-11T11:23:45.762Z,175
2017-08-11T11:24:45.750Z,185
2017-08-11T11:25:45.801Z,185
2017-08-11T11:26:45.817Z,175
2017-08-11T11:27:45.565Z,170
2017-08-11T11:29:00.484Z,175
2017-08-11T11:29:45.303Z,185
2017-08-11T11:30:45.633Z,200
2017-08-11T11:31:45.646Z,220
2017-08-11T11:32:46.007Z,240
2017-08-11T11:33:45.703Z,240
2017-08-11T11:35:46.080Z,240
2017-08-11T11:36:45.815Z,225
2017-08-11T11:37:45.810Z,230
2017-08-11T11:38:45.836Z,275
2017-08-11T11:39:46.187Z,235
2017-08-11T11:41:46.219Z,160
2017-08-11T11:42:45.966Z,145
2017-08-11T11:43:45.976Z,150
2017-08-11T11:45:00.927Z,155
2017-08-11T11:45:46.037Z,170
2017-08-11T11:46:46.064Z,195
2017-08-11T11:48:00.997Z,220
2017-08-11T11:49:01.021Z,230
2017-08-11T11:49:45.841Z,235
2017-08-11T11:51:46.530Z,230
2017-08-11T11:53:00.820Z,210
2017-08-11T11:53:46.239Z,200
2017-08-11T11:54:46.582Z,205
2017-08-11T11:56:46.644Z,190
2017-08-11T11:59:01.330Z,145
2017-08-11T12:00:01.323Z,135
2017-08-11T12:01:15.941Z,125
2017-08-11T12:01:46.792Z,120
2017-08-11T12:02:46.785Z,120
2017-08-11T12:03:46.843Z,130
2017-08-11T12:04:46.854Z,155
2017-08-11T12:05:46.885Z,175
2017-08-11T12:06:46.914Z,160
2017-08-11T12:07:46.931Z,140
2017-08-11T12:09:01.558Z,125
2017-08-11T12:09:46.976Z,120
2017-08-11T12:10:46.687Z,115
2017-08-11T12:11:47.047Z,105
2017-08-11T12:12:46.735Z,95
2017-08-11T12:13:46.784Z,95
2017-08-11T12:15:01.707Z,105
2017-08-11T12:16:01.753Z,120
2017-08-11T12:16:47.176Z,125
2017-08-11T12:17:47.234Z,120
2017-08-11T12:18:47.239Z,105
2017-08-11T12:19:46.913Z,95
2017-08-11T12:20:47.274Z,75
2017-08-11T12:22:01.893Z,55
2017-08-11T12:22:47.329Z,50
2017-08-11T12:23:47.356Z,55
2017-08-11T12:24:47.371Z,65
2017-08-11T12:25:47.421Z,85
2017-08-11T12:27:02.038Z,95
2017-08-11T12:27:47.154Z,95
2017-08-11T12:29:02.089Z,80
2017-08-11T12:29:47.512Z,75
2017-08-11T12:31:02.131Z,70
2017-08-11T12:31:47.265Z,70
2017-08-11T12:32:47.275Z,75
2017-08-11T12:33:47.672Z,85
2017-08-11T12:34:47.639Z,95
2017-08-11T12:35:47.661Z,95
2017-08-11T12:36:47.693Z,90
2017-08-11T12:37:47.695Z,95
2017-08-11T12:38:48.066Z,100
2017-08-11T12:39:47.473Z,110
2017-08-11T12:40:47.806Z,115
2017-08-11T12:41:47.803Z,105
2017-08-11T12:42:47.877Z,100
2017-08-11T12:43:47.872Z,105
2017-08-11T12:44:47.910Z,105
2017-08-11T12:45:47.903Z,110
2017-08-11T12:46:47.627Z,100
2017-08-11T12:48:16.882Z,90
2017-08-11T12:48:47.706Z,90
2017-08-11T12:49:47.739Z,95
2017-08-11T12:50:47.819Z,95
2017-08-11T12:51:48.090Z,95
2017-08-11T12:52:47.806Z,100
2017-08-11T12:53:47.833Z,105
2017-08-11T12:54:48.156Z,100
2017-08-11T12:55:47.888Z,90
2017-08-11T12:57:02.224Z,80
2017-08-11T12:57:47.926Z,85
2017-08-11T12:59:17.456Z,90
2017-08-11T12:59:47.964Z,95
2017-08-11T13:00:48.306Z,95
2017-08-11T13:01:48.333Z,95
2017-08-11T13:02:48.399Z,95
2017-08-11T13:04:02.971Z,110
2017-08-11T13:04:47.797Z,125
2017-08-11T13:06:48.497Z,160
2017-08-11T13:07:47.880Z,175
2017-08-11T13:08:48.223Z,185
2017-08-11T13:10:03.131Z,180
2017-08-11T13:10:48.266Z,175
2017-08-11T13:11:48.322Z,160
2017-08-11T13:13:03.246Z,140
2017-08-11T13:13:48.465Z,120
2017-08-11T13:14:48.660Z,95
2017-08-11T13:15:48.782Z,95
2017-08-11T13:16:48.700Z,105
2017-08-11T13:17:48.477Z,125
2017-08-11T13:18:48.761Z,160
2017-08-11T13:20:18.015Z,195
2017-08-11T13:20:48.544Z,195
2017-08-11T13:21:48.835Z,180
2017-08-11T13:22:48.872Z,175
2017-08-11T13:23:48.012Z,200
2017-08-11T13:24:48.957Z,215
2017-08-11T13:26:03.547Z,230
2017-08-11T13:26:49.017Z,235
2017-08-11T13:28:49.075Z,195
2017-08-11T13:29:49.073Z,190
2017-08-11T13:30:49.408Z,190
2017-08-11T13:32:03.721Z,175
2017-08-11T13:33:48.872Z,190
2017-08-11T13:34:49.205Z,190
2017-08-11T13:36:03.834Z,165
2017-08-11T13:36:48.952Z,185
2017-08-11T13:38:49.317Z,155
2017-08-11T13:40:49.057Z,140
2017-08-11T13:41:49.388Z,145
2017-08-11T13:42:49.452Z,180
2017-08-11T13:44:03.734Z,150
2017-08-11T13:44:49.500Z,150
2017-08-11T13:46:49.543Z,145
2017-08-11T13:47:49.234Z,145
2017-08-11T13:48:49.264Z,150
2017-08-11T13:49:49.603Z,155
2017-08-11T13:51:03.925Z,155
2017-08-11T13:51:49.691Z,160
2017-08-11T13:52:49.367Z,170
2017-08-11T13:54:04.007Z,230
2017-08-11T13:54:49.419Z,215
2017-08-11T13:55:49.493Z,245
2017-08-11T13:57:04.394Z,230
2017-08-11T13:57:49.820Z,220
2017-08-11T13:58:49.542Z,210
2017-08-11T13:59:49.877Z,205
2017-08-11T14:00:49.922Z,215
2017-08-11T14:01:49.951Z,170
2017-08-11T14:02:49.950Z,220
2017-08-11T14:03:49.685Z,185
2017-08-11T14:04:49.684Z,165
2017-08-11T14:05:50.049Z,160
2017-08-11T14:07:50.096Z,195
2017-08-11T14:08:49.809Z,210
2017-08-11T14:10:04.131Z,205
2017-08-11T14:10:50.165Z,170
2017-08-11T14:11:50.192Z,185
2017-08-11T14:12:50.223Z,165
2017-08-11T14:13:49.624Z,165
2017-08-11T14:14:49.977Z,165
2017-08-11T14:15:50.286Z,160
2017-08-11T14:16:50.352Z,145
2017-08-11T14:18:04.952Z,140
2017-08-11T14:19:04.982Z,145
2017-08-11T14:19:50.103Z,130
2017-08-11T14:20:50.455Z,140
2017-08-11T14:21:49.859Z,135
2017-08-11T14:23:05.067Z,115
2017-08-11T14:23:50.224Z,100
2017-08-11T14:25:05.138Z,100
2017-08-11T14:26:05.176Z,105
2017-08-11T14:26:50.275Z,110
2017-08-11T14:27:50.652Z,110
2017-08-11T14:28:50.635Z,105
2017-08-11T14:29:50.374Z,110
2017-08-11T14:30:50.392Z,110
2017-08-11T14:31:49.815Z,110
2017-08-11T14:32:50.134Z,110
2017-08-11T14:34:04.777Z,105
2017-08-11T14:34:50.184Z,100
2017-08-11T14:35:50.563Z,95
2017-08-11T14:36:50.867Z,85
2017-08-11T14:37:50.904Z,75
2017-08-11T14:39:05.528Z,65
2017-08-11T14:39:50.929Z,55
2017-08-11T14:40:50.983Z,50
2017-08-11T14:41:51.038Z,50
2017-08-11T14:42:50.738Z,45
2017-08-11T14:43:50.493Z,45
2017-08-11T14:45:05.403Z,35
2017-08-11T14:45:51.110Z,35
2017-08-11T14:47:05.741Z,30
2017-08-11T14:48:05.456Z,25
2017-08-11T14:49:05.170Z,25
2017-08-11T14:49:50.900Z,25
2017-08-11T14:51:05.846Z,25
2017-08-11T14:51:50.968Z,25
2017-08-11T14:52:51.301Z,25
2017-08-11T14:53:51.332Z,25
2017-08-11T14:55:05.636Z,25
2017-08-11T14:55:51.391Z,25
2017-08-11T14:57:05.699Z,25
2017-08-11T14:57:51.431Z,25
2017-08-11T14:58:51.128Z,25
2017-08-11T14:59:51.172Z,30
2017-08-11T15:00:51.188Z,30
2017-08-11T15:01:51.541Z,30
2017-08-11T15:02:51.599Z,30
2017-08-11T15:03:51.586Z,30
2017-08-11T15:04:51.609Z,35
2017-08-11T15:05:51.615Z,35
2017-08-11T15:06:51.664Z,40
2017-08-11T15:08:51.410Z,50
2017-08-11T15:10:06.344Z,55