createdAt,value
2019-05-10T00:00:32.313Z,11.80
2019-05-10T00:03:20.654Z,11.73
2019-05-10T00:06:09.185Z,11.73
2019-05-10T00:08:47.857Z,11.71
2019-05-10T00:11:29.929Z,11.74
2019-05-10T00:14:20.142Z,11.72
2019-05-10T00:16:52.747Z,11.70
2019-05-10T00:19:23.498Z,11.74
2019-05-10T00:21:55.360Z,11.71
2019-05-10T00:24:26.121Z,11.66
2019-05-10T00:26:57.084Z,11.72
2019-05-10T00:29:27.894Z,11.78
2019-05-10T00:31:58.730Z,11.70
2019-05-10T00:34:29.462Z,11.65
2019-05-10T00:37:00.751Z,11.64
2019-05-10T00:39:31.550Z,11.74
2019-05-10T00:42:02.276Z,11.73
2019-05-10T00:44:33.087Z,11.79
2019-05-10T00:47:03.975Z,11.79
2019-05-10T00:49:34.765Z,11.81
2019-05-10T00:52:05.862Z,11.82
2019-05-10T00:54:36.577Z,11.80
2019-05-10T00:57:07.352Z,11.85
2019-05-10T00:59:38.133Z,12.06
2019-05-10T01:02:09.214Z,12.03
2019-05-10T01:04:41.139Z,12.13
2019-05-10T01:07:12.595Z,12.14
2019-05-10T01:09:43.506Z,12.14
2019-05-10T01:12:14.397Z,12.21
2019-05-10T01:14:46.603Z,12.31
2019-05-10T01:17:17.517Z,12.24
2019-05-10T01:19:48.311Z,12.35
2019-05-10T01:22:19.253Z,12.26
2019-05-10T01:24:50.042Z,12.29
2019-05-10T01:27:20.826Z,12.30
2019-05-10T01:29:51.724Z,12.36
2019-05-10T01:32:22.556Z,12.24
2019-05-10T01:34:53.220Z,12.18
2019-05-10T01:37:24.712Z,12.36
2019-05-10T01:39:55.579Z,12.36
2019-05-10T01:42:26.356Z,12.43
2019-05-10T01:44:57.280Z,12.37
2019-05-10T01:47:28.067Z,12.45
2019-05-10T01:49:58.751Z,12.46
2019-05-10T01:52:29.638Z,12.46
2019-05-10T01:55:00.321Z,12.45
2019-05-10T01:57:31.287Z,12.46
2019-05-10T02:00:02.164Z,12.46
2019-05-10T02:02:33.050Z,12.42
2019-05-10T02:05:03.932Z,12.44
2019-05-10T02:07:34.948Z,12.57
2019-05-10T02:10:05.860Z,12.59
2019-05-10T02:12:36.820Z,12.52
2019-05-10T02:15:08.109Z,12.50
2019-05-10T02:17:38.906Z,12.51
2019-05-10T02:20:10.283Z,12.51
2019-05-10T02:22:41.304Z,12.47
2019-05-10T02:25:13.505Z,12.39
2019-05-10T02:27:44.448Z,12.39
2019-05-10T02:30:15.582Z,12.41
2019-05-10T02:32:46.261Z,12.33
2019-05-10T02:35:17.051Z,12.41
2019-05-10T02:37:48.050Z,12.36
2019-05-10T02:40:19.808Z,12.35
2019-05-10T02:42:51.047Z,12.23
2019-05-10T02:45:22.130Z,12.16
2019-05-10T02:47:53.008Z,12.15
2019-05-10T02:50:23.870Z,12.31
2019-05-10T02:52:54.918Z,12.33
2019-05-10T02:55:26.086Z,12.26
2019-05-10T02:57:57.293Z,12.32
2019-05-10T03:00:29.580Z,12.27
2019-05-10T03:03:01.121Z,12.20
2019-05-10T03:05:34.084Z,12.32
2019-05-10T03:08:05.813Z,12.21
2019-05-10T03:10:38.872Z,12.24
2019-05-10T03:13:12.535Z,12.36
2019-05-10T03:15:45.176Z,12.35
2019-05-10T03:18:16.813Z,12.31
2019-05-10T03:20:49.138Z,12.21
2019-05-10T03:23:20.031Z,12.34
2019-05-10T03:25:50.711Z,12.35
2019-05-10T03:28:21.666Z,12.28
2019-05-10T03:30:52.583Z,12.28
2019-05-10T03:33:23.477Z,12.24
2019-05-10T03:35:54.669Z,12.23
2019-05-10T03:38:25.572Z,12.24
2019-05-10T03:40:56.445Z,12.34
2019-05-10T03:43:27.270Z,12.29
2019-05-10T03:45:58.372Z,12.30
2019-05-10T03:48:29.257Z,12.35
2019-05-10T03:51:00.097Z,12.26
2019-05-10T03:53:30.946Z,12.35
2019-05-10T03:56:01.994Z,12.34
2019-05-10T03:58:32.801Z,12.40
2019-05-10T04:01:03.705Z,12.33
2019-05-10T04:03:34.578Z,12.39
2019-05-10T04:06:05.413Z,12.30
2019-05-10T04:08:36.221Z,12.25
2019-05-10T04:11:07.076Z,12.35
2019-05-10T04:13:37.721Z,12.33
2019-05-10T04:16:08.435Z,12.37
2019-05-10T04:18:39.289Z,12.40
2019-05-10T04:21:10.137Z,12.36
2019-05-10T04:23:40.968Z,12.46
2019-05-10T04:26:11.944Z,12.47
2019-05-10T04:28:42.738Z,12.53
2019-05-10T04:31:13.762Z,12.58
2019-05-10T04:33:44.397Z,12.58
2019-05-10T04:36:15.039Z,12.52
2019-05-10T04:38:45.925Z,12.59
2019-05-10T04:41:16.657Z,12.52
2019-05-10T04:43:47.497Z,12.52
2019-05-10T04:46:18.392Z,12.56
2019-05-10T04:48:49.245Z,12.50
2019-05-10T04:51:20.188Z,12.45
2019-05-10T04:53:50.967Z,12.45
2019-05-10T04:56:21.653Z,12.58
2019-05-10T04:58:52.566Z,12.64
2019-05-10T05:01:23.246Z,12.67
2019-05-10T05:03:54.039Z,12.68
2019-05-10T05:06:24.928Z,12.80
2019-05-10T05:08:55.853Z,12.81
2019-05-10T05:11:26.554Z,12.78
2019-05-10T05:13:57.436Z,12.67
2019-05-10T05:16:28.281Z,12.78
2019-05-10T05:18:58.945Z,12.79
2019-05-10T05:21:29.670Z,12.78
2019-05-10T05:24:00.516Z,12.81
2019-05-10T05:26:31.219Z,12.79
2019-05-10T05:29:01.902Z,12.76
2019-05-10T05:31:32.723Z,12.78
2019-05-10T05:34:04.952Z,12.69
2019-05-10T05:36:36.318Z,12.70
2019-05-10T05:39:08.910Z,12.63
2019-05-10T05:41:47.754Z,12.72
2019-05-10T05:44:12.021Z,12.75
2019-05-10T05:46:42.889Z,12.70
2019-05-10T05:49:14.284Z,12.64
2019-05-10T05:52:07.724Z,12.64
2019-05-10T05:54:35.480Z,12.69
2019-05-10T05:57:06.337Z,12.71
2019-05-10T05:59:37.222Z,12.70
2019-05-10T06:02:09.558Z,12.59
2019-05-10T06:04:45.718Z,12.56
2019-05-10T06:07:13.355Z,12.77
2019-05-10T06:09:44.207Z,12.84
2019-05-10T06:12:14.875Z,13.04
2019-05-10T06:14:49.981Z,13.22
2019-05-10T06:17:18.018Z,13.33
2019-05-10T06:19:48.848Z,13.30
2019-05-10T06:22:19.709Z,13.48
2019-05-10T06:24:52.520Z,13.57
2019-05-10T06:27:22.836Z,13.71
2019-05-10T06:29:53.694Z,13.66
2019-05-10T06:32:24.440Z,13.66
2019-05-10T06:34:55.132Z,13.64
2019-05-10T06:37:25.840Z,13.46
2019-05-10T06:39:56.743Z,13.68
2019-05-10T06:42:28.791Z,13.81
2019-05-10T06:45:05.016Z,13.94
2019-05-10T06:47:32.417Z,14.10
2019-05-10T06:50:03.135Z,13.99
2019-05-10T06:52:36.762Z,14.04
2019-05-10T06:55:07.859Z,14.26
2019-05-10T06:57:38.580Z,14.41
2019-05-10T07:00:10.117Z,14.40
2019-05-10T07:02:40.926Z,14.42
2019-05-10T07:05:12.096Z,14.29
2019-05-10T07:07:45.179Z,14.13
2019-05-10T07:10:19.442Z,14.18
2019-05-10T07:12:48.311Z,14.54
2019-05-10T07:15:19.779Z,14.91
2019-05-10T07:17:50.410Z,15.39
2019-05-10T07:20:23.797Z,15.26
2019-05-10T07:22:53.853Z,15.26
2019-05-10T07:25:24.372Z,15.37
2019-05-10T07:27:55.021Z,15.52
2019-05-10T07:30:36.404Z,15.73
2019-05-10T07:33:07.244Z,15.72
2019-05-10T07:35:38.806Z,16.07
2019-05-10T07:38:09.633Z,16.00
2019-05-10T07:40:40.435Z,16.03
2019-05-10T07:43:11.193Z,16.04
2019-05-10T07:45:41.932Z,16.00
2019-05-10T07:48:12.534Z,16.11
2019-05-10T07:50:49.321Z,16.30
2019-05-10T07:53:22.075Z,16.43
2019-05-10T07:55:48.671Z,16.50
2019-05-10T07:58:19.515Z,16.13
2019-05-10T08:00:50.431Z,16.18
2019-05-10T08:03:23.807Z,16.15
2019-05-10T08:05:57.099Z,16.34
2019-05-10T08:08:26.698Z,16.40
2019-05-10T08:10:59.356Z,16.33
2019-05-10T08:13:30.240Z,16.16
2019-05-10T08:16:05.368Z,16.52
2019-05-10T08:18:33.456Z,16.73
2019-05-10T08:21:20.851Z,16.78
2019-05-10T08:23:36.865Z,16.50
2019-05-10T08:26:11.038Z,16.82
2019-05-10T08:28:44.446Z,17.04
2019-05-10T08:31:12.749Z,16.86
2019-05-10T08:33:52.787Z,17.20
2019-05-10T08:36:16.168Z,16.86
2019-05-10T08:38:58.948Z,16.72
2019-05-10T08:41:19.628Z,16.51
2019-05-10T08:43:52.490Z,16.69
2019-05-10T08:46:28.591Z,16.62
2019-05-10T08:48:55.384Z,16.76
2019-05-10T08:51:26.097Z,16.77
2019-05-10T08:53:58.366Z,17.16
2019-05-10T08:56:33.398Z,17.30
2019-05-10T08:59:09.418Z,17.23
2019-05-10T09:01:44.343Z,17.10
2019-05-10T09:04:11.707Z,17.16
2019-05-10T09:06:42.172Z,17.33
2019-05-10T09:09:13.072Z,17.16
2019-05-10T09:11:44.558Z,17.16
2019-05-10T09:14:19.979Z,16.99
2019-05-10T09:16:57.258Z,16.97
2019-05-10T09:19:27.669Z,16.99
2019-05-10T09:21:55.054Z,16.84
2019-05-10T09:24:26.056Z,17.13
2019-05-10T09:26:57.274Z,17.27
2019-05-10T09:29:35.106Z,17.42
2019-05-10T09:32:05.821Z,17.50
2019-05-10T09:34:33.223Z,17.63
2019-05-10T09:37:08.031Z,17.77
2019-05-10T09:39:36.458Z,17.77
2019-05-10T09:42:10.579Z,17.95
2019-05-10T09:44:39.742Z,17.89
2019-05-10T09:47:12.092Z,18.16
2019-05-10T09:49:46.790Z,18.14
2019-05-10T09:52:18.678Z,18.09
2019-05-10T09:54:49.603Z,18.12
2019-05-10T09:57:20.503Z,18.06
2019-05-10T09:59:51.143Z,18.15
2019-05-10T10:02:26.513Z,18.12
2019-05-10T10:04:58.667Z,18.19
2019-05-10T10:07:29.384Z,18.03
2019-05-10T10:10:00.664Z,17.95
2019-05-10T10:12:32.893Z,18.28
2019-05-10T10:15:03.769Z,18.53
2019-05-10T10:17:38.660Z,18.42
2019-05-10T10:20:08.386Z,18.58
2019-05-10T10:22:43.547Z,18.65
2019-05-10T10:25:11.916Z,19.08
2019-05-10T10:27:42.735Z,19.29
2019-05-10T10:30:19.036Z,19.33
2019-05-10T10:32:47.719Z,19.32
2019-05-10T10:35:26.127Z,19.25
2019-05-10T10:37:51.204Z,19.29
2019-05-10T10:40:22.406Z,18.97
2019-05-10T10:42:54.314Z,18.86
2019-05-10T10:45:27.559Z,19.01
2019-05-10T10:47:57.523Z,19.40
2019-05-10T10:50:28.488Z,19.54
2019-05-10T10:52:59.380Z,19.47
2019-05-10T10:55:34.776Z,19.52
2019-05-10T10:58:03.412Z,19.42
2019-05-10T11:00:38.422Z,18.90
2019-05-10T11:03:08.163Z,18.69
2019-05-10T11:05:39.063Z,18.94
2019-05-10T11:08:11.178Z,19.23
2019-05-10T11:10:43.016Z,19.51
2019-05-10T11:13:18.944Z,19.41
2019-05-10T11:15:46.581Z,19.37
2019-05-10T11:18:17.400Z,19.23
2019-05-10T11:20:49.878Z,19.27
2019-05-10T11:23:24.643Z,19.55
2019-05-10T11:25:56.429Z,19.63
2019-05-10T11:28:30.091Z,19.17
2019-05-10T11:31:00.848Z,19.11
2019-05-10T11:33:33.618Z,19.14
2019-05-10T11:36:08.432Z,19.49
2019-05-10T11:38:36.553Z,19.62
2019-05-10T11:41:13.543Z,19.57
2019-05-10T11:43:41.919Z,19.73
2019-05-10T11:46:12.853Z,19.64
2019-05-10T11:48:43.516Z,19.88
2019-05-10T11:51:17.273Z,19.95
2019-05-10T11:53:48.857Z,19.88
2019-05-10T11:56:25.062Z,19.52
2019-05-10T11:58:55.416Z,19.31
2019-05-10T12:01:24.528Z,19.40
2019-05-10T12:03:55.542Z,19.28
2019-05-10T12:06:26.272Z,19.27
2019-05-10T12:09:01.044Z,19.36
2019-05-10T12:11:33.750Z,19.65
2019-05-10T12:14:02.604Z,20.01
2019-05-10T12:16:33.766Z,20.25
2019-05-10T12:19:15.219Z,19.83
2019-05-10T12:21:37.260Z,19.84
2019-05-10T12:24:29.325Z,19.83
2019-05-10T12:29:16.916Z,19.76
2019-05-10T12:31:47.398Z,19.93
2019-05-10T12:34:18.129Z,20.13
2019-05-10T12:36:49.036Z,20.11
2019-05-10T12:39:21.442Z,20.12
2019-05-10T12:41:53.189Z,20.39
2019-05-10T12:44:24.115Z,20.58
2019-05-10T12:46:54.808Z,20.72
2019-05-10T12:49:25.668Z,20.56
2019-05-10T12:51:56.286Z,20.61
2019-05-10T12:54:26.900Z,20.38
2019-05-10T12:56:57.785Z,20.52
2019-05-10T12:59:29.770Z,20.48
2019-05-10T13:02:04.617Z,20.89
2019-05-10T13:04:40.639Z,20.98
2019-05-10T13:07:06.572Z,21.30
2019-05-10T13:09:40.444Z,21.14
2019-05-10T13:12:09.893Z,20.85
2019-05-10T13:14:46.632Z,20.73
2019-05-10T13:17:16.678Z,21.07
2019-05-10T13:19:45.438Z,21.03
2019-05-10T13:22:16.394Z,21.54
2019-05-10T13:24:47.207Z,21.74
2019-05-10T13:27:18.085Z,21.46
2019-05-10T13:29:53.301Z,21.40
2019-05-10T13:32:22.401Z,21.48
2019-05-10T13:34:54.245Z,21.47
2019-05-10T13:37:25.408Z,21.28
2019-05-10T13:39:58.151Z,21.51
2019-05-10T13:42:28.594Z,21.73
2019-05-10T13:44:59.338Z,21.07
2019-05-10T13:47:30.035Z,21.12
2019-05-10T13:50:00.631Z,20.85
2019-05-10T13:52:38.029Z,21.14
2019-05-10T13:55:04.377Z,20.95
2019-05-10T13:57:35.148Z,20.51
2019-05-10T14:00:06.610Z,20.59
2019-05-10T14:02:37.334Z,20.76
2019-05-10T14:05:11.908Z,21.10
2019-05-10T14:07:50.530Z,21.46
2019-05-10T14:10:18.200Z,21.14
2019-05-10T14:12:46.856Z,21.14
2019-05-10T14:15:17.834Z,20.85
2019-05-10T14:17:48.598Z,20.48
2019-05-10T14:20:25.347Z,20.44
2019-05-10T14:22:55.633Z,20.46
2019-05-10T14:25:29.439Z,21.18
2019-05-10T14:27:57.837Z,21.20
2019-05-10T14:30:28.725Z,21.29
2019-05-10T14:32:59.618Z,21.60
2019-05-10T14:35:30.467Z,21.87
2019-05-10T14:38:08.260Z,21.88
2019-05-10T14:40:40.568Z,21.47
2019-05-10T14:43:11.448Z,21.15
2019-05-10T14:45:42.231Z,21.89
2019-05-10T14:48:13.205Z,22.17
2019-05-10T14:50:46.496Z,21.82
2019-05-10T14:53:20.039Z,21.90
2019-05-10T14:55:48.616Z,21.48
2019-05-10T14:58:19.487Z,21.27
2019-05-10T15:00:50.396Z,20.92
2019-05-10T15:03:21.063Z,20.53
2019-05-10T15:05:54.975Z,20.46
2019-05-10T15:08:24.669Z,20.27
2019-05-10T15:10:57.258Z,20.48
2019-05-10T15:13:28.274Z,20.72
2019-05-10T15:15:59.238Z,20.37
2019-05-10T15:18:30.272Z,20.31
2019-05-10T15:21:01.081Z,20.53
2019-05-10T15:23:31.851Z,20.58
2019-05-10T15:26:10.043Z,21.13
2019-05-10T15:28:40.382Z,21.27
2019-05-10T15:31:07.753Z,20.91
2019-05-10T15:33:38.566Z,21.53
2019-05-10T15:36:10.324Z,21.67
2019-05-10T15:38:50.031Z,21.95
2019-05-10T15:41:16.873Z,21.72
2019-05-10T15:43:48.952Z,21.58
2019-05-10T15:46:18.909Z,21.99
2019-05-10T15:48:49.737Z,22.52
2019-05-10T15:51:35.347Z,22.81
2019-05-10T15:54:03.833Z,23.20
2019-05-10T15:56:25.735Z,22.78
2019-05-10T15:58:56.666Z,23.08
2019-05-10T16:01:29.106Z,23.21
2019-05-10T16:04:00.173Z,23.15
2019-05-10T16:06:32.667Z,23.70
2019-05-10T16:09:17.094Z,23.41
2019-05-10T16:14:06.999Z,22.74
2019-05-10T16:16:39.786Z,22.78
2019-05-10T16:19:12.885Z,22.68
2019-05-10T16:21:46.640Z,22.71
2019-05-10T16:24:25.562Z,22.53
2019-05-10T16:26:47.823Z,22.30
2019-05-10T16:29:18.582Z,21.85
2019-05-10T16:31:50.435Z,21.67
2019-05-10T16:34:26.574Z,21.63
2019-05-10T16:36:53.715Z,21.96
2019-05-10T16:39:24.477Z,22.27
2019-05-10T16:41:55.314Z,22.29
2019-05-10T16:44:26.295Z,22.44
2019-05-10T16:46:57.189Z,22.71
2019-05-10T16:49:27.881Z,22.45
2019-05-10T16:51:58.759Z,21.78
2019-05-10T16:54:29.781Z,21.17
2019-05-10T16:57:01.439Z,20.80
2019-05-10T16:59:35.241Z,20.38
2019-05-10T17:02:06.663Z,20.58
2019-05-10T17:04:39.808Z,20.62
2019-05-10T17:07:12.922Z,21.90
2019-05-10T17:09:42.633Z,22.47
2019-05-10T17:12:13.460Z,22.74
2019-05-10T17:14:44.412Z,22.58
2019-05-10T17:17:15.733Z,22.29
2019-05-10T17:19:47.591Z,21.86
2019-05-10T17:22:18.465Z,21.57
2019-05-10T17:24:49.480Z,21.98
2019-05-10T17:27:20.878Z,21.61
2019-05-10T17:29:51.644Z,21.21
2019-05-10T17:32:24.688Z,20.98
2019-05-10T17:34:59.101Z,20.71
2019-05-10T17:37:29.859Z,20.38
2019-05-10T17:40:04.833Z,20.20
2019-05-10T17:42:35.518Z,19.99
2019-05-10T17:45:06.153Z,20.00
2019-05-10T17:47:36.941Z,19.99
2019-05-10T17:50:09.056Z,19.87
2019-05-10T17:52:39.874Z,19.66
2019-05-10T17:55:16.542Z,19.58
2019-05-10T17:57:43.278Z,19.45
2019-05-10T18:00:14.520Z,19.50
2019-05-10T18:02:45.532Z,19.32
2019-05-10T18:05:16.533Z,19.14
2019-05-10T18:07:47.379Z,19.00
2019-05-10T18:10:18.413Z,18.89
2019-05-10T18:12:49.193Z,18.82
2019-05-10T18:15:20.086Z,18.58
2019-05-10T18:17:50.951Z,18.31
2019-05-10T18:20:22.197Z,18.22
2019-05-10T18:22:52.878Z,18.25
2019-05-10T18:25:23.605Z,18.21
2019-05-10T18:27:54.395Z,18.13
2019-05-10T18:30:25.104Z,18.06
2019-05-10T18:32:56.062Z,17.87
2019-05-10T18:35:26.702Z,17.74
2019-05-10T18:37:59.697Z,17.69
2019-05-10T18:40:31.546Z,17.59
2019-05-10T18:43:04.674Z,17.56
2019-05-10T18:45:35.133Z,17.20
2019-05-10T18:48:05.917Z,16.74
2019-05-10T18:50:39.740Z,16.55
2019-05-10T18:53:09.270Z,16.66
2019-05-10T18:55:40.049Z,16.65
2019-05-10T18:58:10.920Z,16.55
2019-05-10T19:00:41.795Z,16.27
2019-05-10T19:03:13.024Z,16.10
2019-05-10T19:05:43.949Z,16.23
2019-05-10T19:08:14.955Z,16.26
2019-05-10T19:10:45.794Z,16.05
2019-05-10T19:13:18.044Z,16.02
2019-05-10T19:15:52.826Z,15.84
2019-05-10T19:18:23.308Z,15.81
2019-05-10T19:20:55.239Z,15.71
2019-05-10T19:23:26.124Z,15.84
2019-05-10T19:25:56.875Z,15.97
2019-05-10T19:28:28.559Z,16.06
2019-05-10T19:31:00.542Z,16.21
2019-05-10T19:33:36.381Z,16.36
2019-05-10T19:36:12.540Z,16.44
2019-05-10T19:38:36.245Z,16.44
2019-05-10T19:41:07.056Z,16.42
2019-05-10T19:43:37.930Z,16.47
2019-05-10T19:46:08.617Z,16.44
2019-05-10T19:48:39.383Z,16.44
2019-05-10T19:51:11.537Z,16.41
2019-05-10T19:53:43.905Z,16.39
2019-05-10T19:56:14.762Z,16.38
2019-05-10T19:58:48.914Z,16.34
2019-05-10T20:01:17.971Z,16.33
2019-05-10T20:03:48.728Z,16.31
2019-05-10T20:06:19.441Z,16.25
2019-05-10T20:08:50.111Z,16.23
2019-05-10T20:11:20.973Z,16.16
2019-05-10T20:13:51.661Z,16.09
2019-05-10T20:16:22.651Z,16.02
2019-05-10T20:18:53.549Z,16.05
2019-05-10T20:21:24.460Z,16.11
2019-05-10T20:23:55.224Z,16.02
2019-05-10T20:26:26.089Z,15.90
2019-05-10T20:28:56.935Z,15.76
2019-05-10T20:31:30.592Z,15.65
2019-05-10T20:34:00.240Z,15.68
2019-05-10T20:36:31.111Z,15.72
2019-05-10T20:39:01.905Z,15.63
2019-05-10T20:41:33.897Z,15.44
2019-05-10T20:44:04.643Z,15.45
2019-05-10T20:46:35.482Z,15.53
2019-05-10T20:49:06.471Z,15.62
2019-05-10T20:51:37.257Z,15.67
2019-05-10T20:54:09.097Z,15.65
2019-05-10T20:56:39.921Z,15.66
2019-05-10T20:59:13.001Z,15.64
2019-05-10T21:01:56.635Z,15.61
2019-05-10T21:04:36.048Z,15.51
2019-05-10T21:07:07.436Z,15.42
2019-05-10T21:09:38.169Z,15.41
2019-05-10T21:12:08.840Z,15.42
2019-05-10T21:14:39.541Z,15.48
2019-05-10T21:17:10.316Z,15.47
2019-05-10T21:19:41.160Z,15.42
2019-05-10T21:22:12.205Z,15.44
2019-05-10T21:24:43.147Z,15.46
2019-05-10T21:27:14.025Z,15.37
2019-05-10T21:29:44.896Z,15.33
2019-05-10T21:32:15.593Z,15.10
2019-05-10T21:34:46.365Z,15.05
2019-05-10T21:37:17.189Z,15.01
2019-05-10T21:39:49.084Z,15.06
2019-05-10T21:42:19.860Z,15.08
2019-05-10T21:44:50.526Z,15.12
2019-05-10T21:47:21.359Z,15.13
2019-05-10T21:49:52.185Z,15.25
2019-05-10T21:52:22.964Z,15.24
2019-05-10T21:54:53.707Z,15.25
2019-05-10T21:57:24.492Z,15.24
2019-05-10T21:59:55.071Z,15.26
2019-05-10T22:02:25.860Z,15.24
2019-05-10T22:04:56.840Z,15.21
2019-05-10T22:07:27.623Z,15.22
2019-05-10T22:09:58.388Z,15.09
2019-05-10T22:12:29.070Z,15.07
2019-05-10T22:14:59.837Z,15.01
2019-05-10T22:17:30.533Z,15.08
2019-05-10T22:20:01.222Z,15.04
2019-05-10T22:22:31.933Z,15.04
2019-05-10T22:25:02.577Z,15.05
2019-05-10T22:27:33.545Z,15.06
2019-05-10T22:30:05.437Z,15.01
2019-05-10T22:32:36.218Z,15.06
2019-05-10T22:35:07.265Z,15.09
2019-05-10T22:37:37.917Z,15.09
2019-05-10T22:40:08.778Z,14.98
2019-05-10T22:42:39.614Z,14.90
2019-05-10T22:45:10.992Z,14.90
2019-05-10T22:47:41.765Z,14.88
2019-05-10T22:50:12.666Z,14.94
2019-05-10T22:52:43.452Z,14.82
2019-05-10T22:55:14.408Z,14.85
2019-05-10T22:57:45.720Z,14.88
2019-05-10T23:00:16.877Z,14.91
2019-05-10T23:02:47.721Z,14.93
2019-05-10T23:05:18.480Z,14.80
2019-05-10T23:07:49.196Z,14.65
2019-05-10T23:10:20.384Z,14.64
2019-05-10T23:12:51.253Z,14.52
2019-05-10T23:15:21.955Z,14.44
2019-05-10T23:17:52.725Z,14.45
2019-05-10T23:20:23.637Z,14.20
2019-05-10T23:22:54.361Z,14.21
2019-05-10T23:25:24.960Z,14.30
2019-05-10T23:27:55.620Z,14.40
2019-05-10T23:30:26.322Z,14.45
2019-05-10T23:32:57.283Z,14.49
2019-05-10T23:35:28.035Z,14.54
2019-05-10T23:37:58.821Z,14.55
2019-05-10T23:40:29.601Z,14.57
2019-05-10T23:43:00.574Z,14.56
2019-05-10T23:45:31.481Z,14.50
2019-05-10T23:48:02.316Z,14.39
2019-05-10T23:50:33.116Z,14.48
2019-05-10T23:53:03.874Z,14.46
2019-05-10T23:55:34.522Z,14.46
2019-05-10T23:58:05.395Z,14.52
