createdAt,value
2019-04-16T00:01:53.694Z,37.17
2019-04-16T00:04:53.711Z,37.75
2019-04-16T00:07:41.021Z,37.08
2019-04-16T00:10:31.127Z,36.50
2019-04-16T00:13:09.186Z,36.35
2019-04-16T00:15:41.332Z,35.75
2019-04-16T00:18:11.536Z,35.75
2019-04-16T00:20:55.504Z,35.65
2019-04-16T00:23:37.009Z,35.95
2019-04-16T00:26:07.813Z,34.15
2019-04-16T00:28:38.140Z,35.63
2019-04-16T00:31:08.492Z,35.13
2019-04-16T00:33:39.392Z,33.65
2019-04-16T00:36:10.787Z,34.70
2019-04-16T00:38:41.344Z,34.58
2019-04-16T00:41:11.673Z,33.40
2019-04-16T00:43:44.165Z,31.48
2019-04-16T00:46:15.857Z,31.97
2019-04-16T00:48:46.532Z,33.78
2019-04-16T00:51:17.824Z,33.75
2019-04-16T00:53:48.140Z,32.53
2019-04-16T00:56:18.445Z,31.93
2019-04-16T00:58:49.324Z,32.25
2019-04-16T01:01:22.956Z,30.12
2019-04-16T01:03:53.301Z,30.50
2019-04-16T01:06:25.661Z,31.17
2019-04-16T01:08:56.018Z,29.60
2019-04-16T01:11:26.377Z,30.60
2019-04-16T01:13:56.762Z,31.45
2019-04-16T01:16:27.036Z,30.92
2019-04-16T01:18:57.345Z,30.00
2019-04-16T01:21:28.531Z,30.65
2019-04-16T01:23:58.755Z,29.12
2019-04-16T01:26:29.054Z,29.42
2019-04-16T01:29:04.603Z,29.40
2019-04-16T01:31:59.895Z,28.87
2019-04-16T01:34:52.198Z,28.92
2019-04-16T01:37:57.433Z,29.87
2019-04-16T01:40:39.627Z,29.48
2019-04-16T01:43:10.007Z,27.60
2019-04-16T01:45:40.272Z,28.15
2019-04-16T01:48:10.667Z,27.75
2019-04-16T01:50:43.561Z,27.50
2019-04-16T01:53:13.145Z,26.45
2019-04-16T01:55:43.440Z,26.62
2019-04-16T01:58:13.786Z,26.57
2019-04-16T02:00:44.098Z,25.97
2019-04-16T02:03:17.500Z,26.23
2019-04-16T02:05:46.437Z,27.75
2019-04-16T02:08:16.730Z,26.15
2019-04-16T02:10:47.065Z,25.45
2019-04-16T02:13:17.333Z,25.23
2019-04-16T02:15:47.617Z,25.60
2019-04-16T02:18:19.405Z,25.55
2019-04-16T02:20:49.733Z,25.35
2019-04-16T02:23:20.055Z,24.10
2019-04-16T02:25:51.365Z,24.72
2019-04-16T02:28:22.247Z,25.12
2019-04-16T02:30:52.629Z,24.52
2019-04-16T02:33:22.926Z,24.25
2019-04-16T02:35:53.262Z,24.45
2019-04-16T02:38:23.450Z,24.85
2019-04-16T02:40:53.773Z,24.27
2019-04-16T02:43:24.239Z,23.85
2019-04-16T02:45:58.393Z,24.82
2019-04-16T02:48:26.498Z,28.85
2019-04-16T02:51:05.312Z,29.42
2019-04-16T02:53:49.069Z,30.48
2019-04-16T02:56:39.144Z,31.10
2019-04-16T02:59:31.463Z,31.83
2019-04-16T03:02:35.520Z,28.73
2019-04-16T03:05:21.317Z,28.57
2019-04-16T03:07:51.667Z,34.90
2019-04-16T03:10:21.941Z,46.20
2019-04-16T03:12:52.934Z,63.40
2019-04-16T03:15:42.218Z,61.02
2019-04-16T03:18:15.233Z,65.05
2019-04-16T03:20:45.103Z,73.10
2019-04-16T03:23:16.928Z,71.28
2019-04-16T03:25:47.239Z,68.92
2019-04-16T03:28:17.508Z,65.17
2019-04-16T03:30:48.037Z,63.92
2019-04-16T03:33:18.395Z,62.10
2019-04-16T03:35:48.903Z,62.60
2019-04-16T03:38:19.534Z,60.67
2019-04-16T03:40:49.865Z,61.48
2019-04-16T03:43:20.274Z,61.92
2019-04-16T03:45:50.560Z,61.40
2019-04-16T03:48:23.453Z,61.50
2019-04-16T03:50:52.932Z,60.15
2019-04-16T03:53:23.265Z,61.18
2019-04-16T03:55:58.293Z,58.05
2019-04-16T03:58:26.689Z,59.45
2019-04-16T04:00:56.944Z,59.63
2019-04-16T04:03:27.171Z,60.05
2019-04-16T04:05:57.864Z,57.45
2019-04-16T04:08:28.181Z,58.75
2019-04-16T04:10:58.470Z,57.95
2019-04-16T04:13:28.805Z,58.68
2019-04-16T04:16:01.686Z,55.00
2019-04-16T04:18:31.601Z,54.85
2019-04-16T04:21:04.022Z,57.45
2019-04-16T04:23:34.341Z,55.85
2019-04-16T04:26:05.476Z,55.55
2019-04-16T04:28:36.841Z,55.78
2019-04-16T04:31:07.154Z,55.50
2019-04-16T04:33:43.102Z,54.35
2019-04-16T04:36:13.104Z,55.10
2019-04-16T04:38:43.386Z,57.35
2019-04-16T04:41:13.842Z,55.17
2019-04-16T04:43:44.134Z,53.40
2019-04-16T04:46:15.319Z,54.38
2019-04-16T04:48:45.989Z,54.67
2019-04-16T04:51:16.379Z,52.30
2019-04-16T04:53:47.524Z,53.42
2019-04-16T04:56:19.617Z,50.75
2019-04-16T04:58:50.272Z,52.05
2019-04-16T05:01:20.574Z,50.58
2019-04-16T05:04:12.963Z,50.98
2019-04-16T05:06:43.944Z,48.95
2019-04-16T05:09:14.299Z,49.60
2019-04-16T05:11:48.481Z,50.12
2019-04-16T05:14:19.286Z,49.18
2019-04-16T05:16:49.609Z,48.63
2019-04-16T05:19:19.897Z,47.90
2019-04-16T05:21:50.875Z,47.90
2019-04-16T05:24:21.200Z,48.30
2019-04-16T05:26:51.475Z,49.00
2019-04-16T05:29:21.735Z,46.37
2019-04-16T05:31:54.477Z,49.00
2019-04-16T05:34:25.714Z,47.40
2019-04-16T05:36:56.046Z,47.88
2019-04-16T05:39:29.477Z,49.25
2019-04-16T05:41:59.698Z,49.73
2019-04-16T05:44:33.048Z,49.93
2019-04-16T05:47:02.290Z,47.05
2019-04-16T05:49:34.882Z,48.70
2019-04-16T05:52:05.235Z,48.63
2019-04-16T05:54:45.797Z,48.33
2019-04-16T05:57:25.657Z,46.73
2019-04-16T05:59:53.397Z,45.43
2019-04-16T06:02:29.226Z,44.90
2019-04-16T06:05:00.157Z,45.88
2019-04-16T06:07:38.010Z,46.60
2019-04-16T06:10:16.704Z,44.30
2019-04-16T06:13:12.628Z,46.10
2019-04-16T06:15:59.066Z,46.13
2019-04-16T06:18:37.984Z,46.33
2019-04-16T06:21:29.824Z,43.65
2019-04-16T06:24:28.160Z,43.87
2019-04-16T06:27:26.140Z,44.10
2019-04-16T06:30:15.708Z,42.58
2019-04-16T06:32:57.901Z,45.00
2019-04-16T06:36:02.315Z,43.65
2019-04-16T06:38:45.253Z,43.70
2019-04-16T06:41:41.568Z,42.38
2019-04-16T06:44:09.585Z,43.48
2019-04-16T06:47:01.555Z,43.17
2019-04-16T06:49:43.676Z,44.20
2019-04-16T06:52:35.914Z,44.35
2019-04-16T06:55:36.021Z,43.30
2019-04-16T06:58:27.212Z,42.30
2019-04-16T07:01:13.198Z,43.78
2019-04-16T07:04:06.572Z,43.30
2019-04-16T07:06:54.923Z,42.53
2019-04-16T07:09:41.917Z,43.42
2019-04-16T07:12:16.037Z,40.88
2019-04-16T07:14:48.360Z,41.33
2019-04-16T07:17:19.637Z,40.38
2019-04-16T07:19:50.088Z,40.83
2019-04-16T07:22:21.218Z,41.00
2019-04-16T07:24:56.451Z,41.00
2019-04-16T07:27:36.158Z,40.08
2019-04-16T07:30:28.623Z,40.38
2019-04-16T07:33:27.093Z,38.73
2019-04-16T07:36:12.493Z,41.13
2019-04-16T07:39:00.193Z,38.67
2019-04-16T07:41:36.431Z,39.15
2019-04-16T07:44:40.922Z,37.75
2019-04-16T07:47:30.638Z,37.33
2019-04-16T07:50:07.296Z,24.60
2019-04-16T07:52:51.770Z,18.87
2019-04-16T07:55:46.810Z,20.52
2019-04-16T07:58:17.584Z,20.70
2019-04-16T08:00:48.179Z,19.60
2019-04-16T08:03:18.510Z,19.17
2019-04-16T08:05:48.854Z,19.98
2019-04-16T08:08:24.354Z,21.55
2019-04-16T08:10:51.293Z,20.50
2019-04-16T08:13:23.914Z,17.32
2019-04-16T08:15:56.811Z,17.02
2019-04-16T08:18:26.960Z,15.50
2019-04-16T08:21:02.083Z,16.02
2019-04-16T08:23:38.939Z,15.60
2019-04-16T08:26:12.863Z,14.75
2019-04-16T08:28:42.101Z,14.23
2019-04-16T08:31:33.192Z,13.98
2019-04-16T08:34:03.392Z,14.43
2019-04-16T08:36:33.765Z,13.50
2019-04-16T08:39:06.496Z,13.75
2019-04-16T08:41:37.155Z,13.53
2019-04-16T08:44:10.104Z,13.05
2019-04-16T08:46:40.410Z,14.18
2019-04-16T08:49:14.718Z,13.08
2019-04-16T08:51:43.499Z,14.78
2019-04-16T08:54:17.895Z,13.65
2019-04-16T08:56:45.873Z,12.98
2019-04-16T08:59:16.188Z,12.35
2019-04-16T09:01:46.517Z,12.43
2019-04-16T09:04:16.933Z,12.65
2019-04-16T09:06:47.371Z,12.93
2019-04-16T09:09:28.345Z,15.18
2019-04-16T09:12:07.729Z,14.65
2019-04-16T09:14:41.073Z,13.60
2019-04-16T09:17:26.193Z,12.13
2019-04-16T09:20:13.664Z,12.50
2019-04-16T09:22:49.394Z,12.18
2019-04-16T09:25:42.579Z,11.25
2019-04-16T09:28:34.162Z,11.30
2019-04-16T09:31:35.446Z,11.15
2019-04-16T09:34:35.728Z,11.48
2019-04-16T09:37:16.783Z,11.63
2019-04-16T09:40:16.017Z,11.60
2019-04-16T09:42:36.960Z,11.48
2019-04-16T09:45:08.614Z,11.20
2019-04-16T09:47:38.953Z,11.65
2019-04-16T09:50:11.167Z,11.25
2019-04-16T09:52:41.296Z,11.43
2019-04-16T09:55:11.766Z,11.70
2019-04-16T09:57:43.391Z,10.98
2019-04-16T10:00:17.107Z,12.00
2019-04-16T10:02:48.527Z,14.93
2019-04-16T10:05:19.116Z,15.30
2019-04-16T10:07:49.403Z,13.85
2019-04-16T10:10:19.697Z,12.73
2019-04-16T10:12:50.135Z,12.50
2019-04-16T10:15:20.387Z,12.40
2019-04-16T10:17:50.652Z,10.82
2019-04-16T10:20:20.943Z,11.43
2019-04-16T10:22:51.209Z,12.20
2019-04-16T10:25:21.692Z,11.50
2019-04-16T10:27:54.724Z,10.90
2019-04-16T10:30:31.906Z,11.48
2019-04-16T10:33:03.374Z,11.75
2019-04-16T10:35:33.729Z,12.63
2019-04-16T10:38:13.894Z,11.55
2019-04-16T10:40:48.539Z,11.48
2019-04-16T10:43:44.699Z,12.25
2019-04-16T10:46:36.683Z,10.60
2019-04-16T10:49:21.471Z,11.22
2019-04-16T10:52:17.852Z,11.05
2019-04-16T10:55:04.966Z,10.55
2019-04-16T10:58:12.078Z,10.28
2019-04-16T11:00:59.811Z,10.82
2019-04-16T11:03:36.252Z,10.28
2019-04-16T11:06:13.280Z,11.35
2019-04-16T11:08:43.893Z,23.05
2019-04-16T11:11:14.241Z,17.25
2019-04-16T11:13:58.920Z,13.30
2019-04-16T11:16:19.781Z,13.30
2019-04-16T11:18:50.330Z,12.40
2019-04-16T11:21:20.598Z,11.20
2019-04-16T11:23:50.925Z,11.30
2019-04-16T11:26:21.267Z,11.60
2019-04-16T11:28:51.581Z,10.68
2019-04-16T11:31:22.501Z,10.90
2019-04-16T11:33:53.126Z,11.95
2019-04-16T11:36:24.421Z,10.65
2019-04-16T11:38:54.695Z,10.10
2019-04-16T11:41:25.007Z,10.68
2019-04-16T11:43:56.315Z,10.58
2019-04-16T11:46:26.666Z,16.35
2019-04-16T11:48:56.900Z,19.62
2019-04-16T11:51:27.281Z,15.15
2019-04-16T11:53:57.489Z,12.15
2019-04-16T11:56:27.802Z,10.93
2019-04-16T11:58:58.072Z,10.25
2019-04-16T12:02:02.171Z,10.85
2019-04-16T12:04:50.225Z,9.88
2019-04-16T12:07:47.154Z,10.13
2019-04-16T12:10:45.710Z,10.20
2019-04-16T12:13:42.454Z,9.98
2019-04-16T12:16:34.738Z,9.63
2019-04-16T12:19:28.341Z,10.08
2019-04-16T12:22:13.215Z,10.18
2019-04-16T12:25:02.418Z,9.75
2019-04-16T12:27:50.286Z,9.68
2019-04-16T12:30:51.426Z,9.70
2019-04-16T12:33:34.353Z,10.05
2019-04-16T12:36:22.133Z,9.75
2019-04-16T12:39:10.509Z,9.70
2019-04-16T12:42:00.454Z,9.50
2019-04-16T12:44:45.596Z,10.48
2019-04-16T12:47:33.483Z,9.85
2019-04-16T12:50:16.779Z,10.90
2019-04-16T12:53:20.650Z,10.50
2019-04-16T12:56:08.956Z,9.55
2019-04-16T12:59:06.666Z,9.93
2019-04-16T13:01:54.728Z,10.18
2019-04-16T13:04:45.670Z,9.10
2019-04-16T13:07:22.948Z,9.85
2019-04-16T13:10:04.863Z,9.65
2019-04-16T13:12:57.030Z,9.65
2019-04-16T13:15:55.536Z,10.55
2019-04-16T13:18:54.853Z,10.03
2019-04-16T13:21:32.086Z,10.58
2019-04-16T13:24:21.024Z,9.60
2019-04-16T13:27:19.123Z,9.85
2019-04-16T13:29:49.418Z,9.13
2019-04-16T13:32:19.957Z,9.73
2019-04-16T13:34:50.248Z,9.83
2019-04-16T13:37:20.567Z,9.28
2019-04-16T13:40:05.738Z,10.70
2019-04-16T13:42:36.055Z,10.80
2019-04-16T13:45:27.553Z,11.10
2019-04-16T13:48:13.864Z,9.78
2019-04-16T13:50:51.672Z,9.93
2019-04-16T13:53:37.429Z,9.28
2019-04-16T13:56:26.586Z,11.25
2019-04-16T13:59:02.095Z,16.40
2019-04-16T14:01:39.288Z,13.22
2019-04-16T14:04:08.246Z,12.25
2019-04-16T14:06:38.566Z,12.60
2019-04-16T14:09:09.408Z,14.05
2019-04-16T14:11:40.003Z,12.78
2019-04-16T14:14:10.265Z,11.90
2019-04-16T14:16:40.946Z,13.22
2019-04-16T14:19:12.758Z,10.98
2019-04-16T14:21:43.012Z,11.43
2019-04-16T14:24:13.363Z,13.50
2019-04-16T14:26:43.815Z,16.97
2019-04-16T14:29:14.103Z,16.02
2019-04-16T14:31:46.076Z,15.93
2019-04-16T14:34:23.632Z,14.98
2019-04-16T14:36:57.057Z,13.20
2019-04-16T14:39:32.386Z,12.13
2019-04-16T14:42:06.305Z,10.90
2019-04-16T14:44:44.030Z,11.20
2019-04-16T14:47:19.250Z,11.95
2019-04-16T14:49:50.820Z,11.60
2019-04-16T14:52:21.357Z,11.55
2019-04-16T14:54:58.622Z,16.75
2019-04-16T14:57:28.906Z,16.90
2019-04-16T15:00:09.145Z,15.43
2019-04-16T15:03:01.211Z,15.10
2019-04-16T15:05:38.797Z,15.00
2019-04-16T15:08:26.434Z,14.18
2019-04-16T15:11:14.022Z,14.87
2019-04-16T15:14:15.452Z,13.38
2019-04-16T15:17:13.647Z,15.48
2019-04-16T15:19:49.518Z,16.75
2019-04-16T15:22:33.328Z,19.82
2019-04-16T15:25:25.392Z,20.55
2019-04-16T15:28:17.485Z,18.73
2019-04-16T15:31:02.557Z,17.80
2019-04-16T15:33:38.986Z,16.67
2019-04-16T15:36:19.927Z,16.35
2019-04-16T15:39:15.059Z,17.05
2019-04-16T15:42:00.264Z,16.32
2019-04-16T15:45:01.360Z,16.32
2019-04-16T15:47:48.925Z,15.43
2019-04-16T15:50:25.759Z,16.17
2019-04-16T15:53:14.279Z,15.63
2019-04-16T15:56:01.683Z,16.07
2019-04-16T15:58:39.420Z,15.53
2019-04-16T16:01:19.450Z,16.07
2019-04-16T16:04:11.410Z,15.00
2019-04-16T16:06:52.292Z,15.55
2019-04-16T16:09:41.817Z,15.05
2019-04-16T16:12:14.183Z,14.60
2019-04-16T16:14:44.558Z,13.85
2019-04-16T16:17:14.889Z,14.63
2019-04-16T16:19:45.360Z,13.68
2019-04-16T16:22:15.580Z,14.28
2019-04-16T16:24:45.818Z,13.80
2019-04-16T16:27:16.102Z,13.65
2019-04-16T16:29:46.660Z,14.68
2019-04-16T16:32:17.295Z,13.68
2019-04-16T16:34:49.880Z,13.65
2019-04-16T16:37:20.211Z,14.38
2019-04-16T16:39:50.687Z,13.18
2019-04-16T16:42:20.988Z,12.73
2019-04-16T16:44:51.228Z,13.40
2019-04-16T16:47:40.784Z,13.55
2019-04-16T16:50:17.185Z,12.73
2019-04-16T16:53:06.501Z,13.08
2019-04-16T16:55:39.998Z,14.20
2019-04-16T16:58:41.632Z,12.05
2019-04-16T17:01:38.132Z,12.85
2019-04-16T17:04:28.239Z,12.37
2019-04-16T17:06:58.787Z,13.30
2019-04-16T17:09:34.718Z,12.73
2019-04-16T17:12:05.101Z,13.32
2019-04-16T17:14:37.494Z,12.35
2019-04-16T17:17:14.329Z,12.82
2019-04-16T17:19:40.142Z,12.33
2019-04-16T17:22:10.428Z,12.95
2019-04-16T17:24:40.818Z,12.10
2019-04-16T17:27:11.100Z,12.00
2019-04-16T17:29:41.344Z,12.68
2019-04-16T17:32:11.657Z,11.55
2019-04-16T17:34:42.018Z,11.70
2019-04-16T17:37:12.342Z,10.72
2019-04-16T17:39:51.924Z,11.75
2019-04-16T17:42:27.619Z,11.73
2019-04-16T17:45:26.042Z,11.63
2019-04-16T17:48:14.316Z,15.53
2019-04-16T17:51:03.218Z,12.78
2019-04-16T17:53:56.032Z,12.13
2019-04-16T17:56:51.899Z,12.13
2019-04-16T17:59:50.940Z,12.55
2019-04-16T18:02:47.178Z,12.07
2019-04-16T18:05:45.522Z,12.03
2019-04-16T18:08:26.520Z,12.23
2019-04-16T18:11:19.735Z,13.25
2019-04-16T18:14:11.467Z,12.53
2019-04-16T18:16:54.126Z,12.18
2019-04-16T18:19:41.169Z,12.05
2019-04-16T18:22:41.971Z,11.63
2019-04-16T18:25:28.799Z,12.98
2019-04-16T18:28:05.418Z,13.40
2019-04-16T18:30:53.369Z,13.45
2019-04-16T18:33:48.637Z,13.70
2019-04-16T18:36:28.119Z,14.70
2019-04-16T18:39:15.898Z,13.55
2019-04-16T18:41:49.701Z,13.90
2019-04-16T18:44:37.669Z,14.25
2019-04-16T18:47:35.728Z,14.63
2019-04-16T18:50:09.637Z,13.65
2019-04-16T18:52:40.009Z,13.50
2019-04-16T18:55:10.841Z,13.48
2019-04-16T18:57:41.285Z,13.45
2019-04-16T19:00:32.160Z,13.83
2019-04-16T19:03:03.031Z,13.68
2019-04-16T19:05:33.356Z,13.45
2019-04-16T19:08:05.851Z,12.60
2019-04-16T19:10:36.438Z,12.30
2019-04-16T19:13:11.272Z,12.47
2019-04-16T19:15:39.304Z,12.85
2019-04-16T19:18:19.554Z,11.40
2019-04-16T19:20:42.831Z,14.20
2019-04-16T19:23:13.173Z,15.32
2019-04-16T19:25:43.720Z,14.13
2019-04-16T19:28:14.331Z,16.80
2019-04-16T19:30:45.757Z,15.50
2019-04-16T19:33:17.466Z,17.20
2019-04-16T19:35:51.032Z,16.87
2019-04-16T19:38:21.365Z,17.50
2019-04-16T19:40:51.921Z,17.82
2019-04-16T19:43:22.518Z,18.12
2019-04-16T19:45:53.454Z,19.12
2019-04-16T19:48:35.484Z,17.30
2019-04-16T19:50:56.662Z,19.62
2019-04-16T19:53:27.303Z,18.60
2019-04-16T19:55:57.858Z,18.75
2019-04-16T19:58:28.360Z,18.80
2019-04-16T20:00:59.211Z,18.02
2019-04-16T20:03:31.154Z,18.32
2019-04-16T20:06:03.111Z,18.52
2019-04-16T20:08:39.572Z,19.27
2019-04-16T20:11:09.262Z,18.75
2019-04-16T20:13:40.550Z,19.07
2019-04-16T20:16:12.590Z,19.37
2019-04-16T20:18:51.073Z,19.25
2019-04-16T20:21:16.749Z,18.45
2019-04-16T20:23:47.307Z,20.32
2019-04-16T20:26:18.057Z,19.62
2019-04-16T20:28:50.879Z,21.05
2019-04-16T20:31:21.220Z,30.65
2019-04-16T20:33:51.653Z,51.28
2019-04-16T20:36:23.407Z,55.80
2019-04-16T20:38:55.538Z,56.65
2019-04-16T20:41:25.860Z,53.83
2019-04-16T20:43:56.375Z,46.28
2019-04-16T20:46:26.653Z,47.38
2019-04-16T20:49:07.590Z,49.08
2019-04-16T20:51:29.346Z,45.98
2019-04-16T20:53:59.657Z,45.65
2019-04-16T20:56:30.004Z,46.85
2019-04-16T20:59:03.467Z,45.38
2019-04-16T21:01:37.198Z,45.88
2019-04-16T21:04:06.273Z,44.90
2019-04-16T21:06:40.528Z,44.42
2019-04-16T21:09:08.552Z,43.75
2019-04-16T21:11:41.698Z,42.17
2019-04-16T21:14:12.109Z,42.33
2019-04-16T21:16:42.422Z,41.90
2019-04-16T21:19:22.956Z,42.67
2019-04-16T21:21:44.682Z,44.50
2019-04-16T21:24:15.108Z,44.13
2019-04-16T21:26:45.413Z,45.05
2019-04-16T21:29:26.289Z,49.25
2019-04-16T21:32:01.141Z,46.50
2019-04-16T21:34:35.057Z,48.13
2019-04-16T21:37:16.136Z,45.75
2019-04-16T21:39:51.387Z,46.68
2019-04-16T21:42:21.711Z,45.67
2019-04-16T21:44:51.965Z,46.42
2019-04-16T21:47:23.688Z,45.38
2019-04-16T21:49:54.726Z,45.90
2019-04-16T21:52:25.088Z,44.53
2019-04-16T21:54:55.578Z,46.02
2019-04-16T21:57:26.014Z,45.85
2019-04-16T21:59:58.259Z,47.00
2019-04-16T22:02:34.569Z,46.75
2019-04-16T22:05:03.546Z,47.45
2019-04-16T22:07:34.958Z,45.70
2019-04-16T22:10:05.304Z,48.13
2019-04-16T22:12:35.590Z,49.20
2019-04-16T22:15:06.138Z,47.60
2019-04-16T22:17:42.385Z,48.40
2019-04-16T22:20:13.084Z,46.88
2019-04-16T22:22:43.648Z,48.78
2019-04-16T22:25:15.277Z,48.23
2019-04-16T22:27:45.561Z,46.73
2019-04-16T22:30:19.155Z,47.80
2019-04-16T22:32:48.140Z,50.35
2019-04-16T22:35:18.495Z,47.45
2019-04-16T22:37:48.816Z,47.80
2019-04-16T22:40:40.827Z,48.40
2019-04-16T22:43:32.808Z,47.15
2019-04-16T22:46:25.004Z,47.00
2019-04-16T22:48:56.636Z,48.95
2019-04-16T22:51:26.945Z,46.73
2019-04-16T22:53:57.679Z,47.60
2019-04-16T22:56:41.713Z,46.88
2019-04-16T22:59:12.058Z,46.58
2019-04-16T23:01:44.869Z,47.00
2019-04-16T23:04:15.772Z,48.10
2019-04-16T23:06:46.156Z,48.02
2019-04-16T23:09:17.248Z,47.40
2019-04-16T23:11:48.173Z,47.15
2019-04-16T23:14:18.639Z,46.25
2019-04-16T23:16:48.885Z,47.48
2019-04-16T23:19:20.525Z,45.38
2019-04-16T23:21:51.158Z,46.25
2019-04-16T23:24:23.498Z,45.85
2019-04-16T23:26:55.914Z,47.25
2019-04-16T23:29:27.072Z,43.83
2019-04-16T23:31:57.620Z,45.05
2019-04-16T23:34:27.939Z,45.65
2019-04-16T23:36:58.686Z,46.00
2019-04-16T23:39:30.016Z,45.55
2019-04-16T23:42:00.655Z,46.18
2019-04-16T23:44:44.768Z,45.80
2019-04-16T23:47:46.034Z,44.05
2019-04-16T23:50:50.664Z,42.67
2019-04-16T23:53:34.328Z,45.75
2019-04-16T23:56:29.483Z,43.78
2019-04-16T23:59:22.426Z,42.25
