createdAt,value
2017-01-31T00:00:31.431Z,0
2017-01-31T00:01:31.402Z,0
2017-01-31T00:02:31.434Z,0
2017-01-31T00:03:31.396Z,0
2017-01-31T00:04:31.347Z,0
2017-01-31T00:05:31.130Z,0
2017-01-31T00:06:31.297Z,0
2017-01-31T00:07:31.282Z,0
2017-01-31T00:08:30.498Z,0
2017-01-31T00:09:30.851Z,0
2017-01-31T00:10:31.225Z,0
2017-01-31T00:11:31.200Z,0
2017-01-31T00:12:31.182Z,0
2017-01-31T00:13:30.756Z,0
2017-01-31T00:14:31.130Z,0
2017-01-31T00:15:31.109Z,0
2017-01-31T00:16:31.128Z,0
2017-01-31T00:17:30.675Z,0
2017-01-31T00:18:30.651Z,0
2017-01-31T00:19:30.653Z,0
2017-01-31T00:20:31.005Z,0
2017-01-31T00:21:30.983Z,0
2017-01-31T00:22:30.978Z,0
2017-01-31T00:23:30.991Z,0
2017-01-31T00:24:30.925Z,0
2017-01-31T00:25:30.906Z,0
2017-01-31T00:26:30.485Z,0
2017-01-31T00:27:30.853Z,0
2017-01-31T00:28:30.837Z,0
2017-01-31T00:29:30.820Z,0
2017-01-31T00:30:30.806Z,0
2017-01-31T00:31:30.773Z,0
2017-01-31T00:32:30.768Z,0
2017-01-31T00:33:30.334Z,0
2017-01-31T00:34:30.317Z,0
2017-01-31T00:35:30.718Z,0
2017-01-31T00:36:30.667Z,0
2017-01-31T00:37:30.648Z,0
2017-01-31T00:38:30.233Z,0
2017-01-31T00:39:30.631Z,0
2017-01-31T00:40:30.588Z,0
2017-01-31T00:41:30.558Z,0
2017-01-31T00:42:30.549Z,0
2017-01-31T00:43:30.529Z,0
2017-01-31T00:44:30.504Z,0
2017-01-31T00:45:30.477Z,0
2017-01-31T00:46:30.466Z,0
2017-01-31T00:47:30.443Z,0
2017-01-31T00:48:30.420Z,0
2017-01-31T00:49:30.392Z,0
2017-01-31T00:50:30.380Z,0
2017-01-31T00:51:30.351Z,0
2017-01-31T00:52:30.337Z,0
2017-01-31T00:53:30.311Z,0
2017-01-31T00:54:30.292Z,0
2017-01-31T00:55:30.287Z,0
2017-01-31T00:56:29.850Z,0
2017-01-31T00:57:30.241Z,0
2017-01-31T00:58:29.811Z,0
2017-01-31T00:59:30.182Z,0
2017-01-31T01:00:30.158Z,0
2017-01-31T01:01:30.145Z,0
2017-01-31T01:02:30.120Z,0
2017-01-31T01:03:30.101Z,0
2017-01-31T01:04:30.081Z,0
2017-01-31T01:05:29.266Z,0
2017-01-31T01:06:29.661Z,0
2017-01-31T01:07:30.017Z,0
2017-01-31T01:08:30.032Z,0
2017-01-31T01:09:29.978Z,0
2017-01-31T01:10:29.557Z,0
2017-01-31T01:11:29.931Z,0
2017-01-31T01:12:29.917Z,0
2017-01-31T01:13:29.892Z,0
2017-01-31T01:14:29.874Z,0
2017-01-31T01:15:29.849Z,0
2017-01-31T01:16:29.464Z,0
2017-01-31T01:17:29.803Z,0
2017-01-31T01:18:29.792Z,0
2017-01-31T01:19:29.763Z,0
2017-01-31T01:20:29.742Z,0
2017-01-31T01:21:29.722Z,0
2017-01-31T01:22:29.701Z,0
2017-01-31T01:23:29.680Z,0
2017-01-31T01:24:29.660Z,0
2017-01-31T01:25:29.638Z,0
2017-01-31T01:26:29.216Z,0
2017-01-31T01:27:29.655Z,0
2017-01-31T01:28:29.626Z,0
2017-01-31T01:29:29.163Z,0
2017-01-31T01:30:29.135Z,0
2017-01-31T01:31:29.114Z,0
2017-01-31T01:32:29.492Z,0
2017-01-31T01:33:29.469Z,0
2017-01-31T01:34:29.440Z,0
2017-01-31T01:35:29.426Z,0
2017-01-31T01:36:29.004Z,0
2017-01-31T01:37:29.379Z,0
2017-01-31T01:38:29.362Z,0
2017-01-31T01:39:29.336Z,0
2017-01-31T01:40:29.321Z,0
2017-01-31T01:41:29.292Z,0
2017-01-31T01:42:29.282Z,0
2017-01-31T01:43:29.262Z,0
2017-01-31T01:44:29.240Z,0
2017-01-31T01:45:29.212Z,0
2017-01-31T01:46:29.193Z,0
2017-01-31T01:47:29.189Z,0
2017-01-31T01:48:29.151Z,0
2017-01-31T01:49:29.135Z,0
2017-01-31T01:50:28.715Z,0
2017-01-31T01:51:29.087Z,0
2017-01-31T01:52:29.073Z,0
2017-01-31T01:53:29.044Z,0
2017-01-31T01:54:29.023Z,0
2017-01-31T01:55:29.005Z,0
2017-01-31T01:56:28.984Z,0
2017-01-31T01:57:28.962Z,0
2017-01-31T01:58:28.943Z,0
2017-01-31T01:59:28.915Z,0
2017-01-31T02:00:28.519Z,0
2017-01-31T02:01:28.876Z,0
2017-01-31T02:02:28.855Z,0
2017-01-31T02:03:28.833Z,0
2017-01-31T02:04:28.814Z,0
2017-01-31T02:05:28.637Z,0
2017-01-31T02:06:28.770Z,0
2017-01-31T02:07:28.747Z,0
2017-01-31T02:08:28.733Z,0
2017-01-31T02:09:27.914Z,0
2017-01-31T02:10:28.684Z,0
2017-01-31T02:11:28.664Z,0
2017-01-31T02:12:28.673Z,0
2017-01-31T02:13:28.621Z,0
2017-01-31T02:14:28.208Z,0
2017-01-31T02:15:28.575Z,0
2017-01-31T02:16:28.563Z,0
2017-01-31T02:17:28.545Z,0
2017-01-31T02:18:28.117Z,0
2017-01-31T02:19:28.490Z,0
2017-01-31T02:20:28.476Z,0
2017-01-31T02:21:28.456Z,0
2017-01-31T02:22:28.431Z,0
2017-01-31T02:23:28.410Z,0
2017-01-31T02:24:28.398Z,0
2017-01-31T02:25:28.378Z,0
2017-01-31T02:26:27.957Z,0
2017-01-31T02:27:27.933Z,0
2017-01-31T02:28:28.312Z,0
2017-01-31T02:29:28.296Z,0
2017-01-31T02:30:28.279Z,0
2017-01-31T02:31:27.850Z,0
2017-01-31T02:32:28.230Z,0
2017-01-31T02:33:28.214Z,0
2017-01-31T02:34:28.182Z,0
2017-01-31T02:35:27.771Z,0
2017-01-31T02:36:28.135Z,0
2017-01-31T02:37:28.121Z,0
2017-01-31T02:38:28.095Z,0
2017-01-31T02:39:28.079Z,0
2017-01-31T02:40:28.054Z,0
2017-01-31T02:41:28.058Z,0
2017-01-31T02:42:27.617Z,0
2017-01-31T02:43:27.990Z,0
2017-01-31T02:44:27.972Z,0
2017-01-31T02:45:27.953Z,0
2017-01-31T02:46:27.963Z,0
2017-01-31T02:47:27.906Z,0
2017-01-31T02:48:27.883Z,0
2017-01-31T02:49:27.076Z,0
2017-01-31T02:50:27.838Z,0
2017-01-31T02:51:27.455Z,0
2017-01-31T02:52:27.414Z,0
2017-01-31T02:53:27.775Z,0
2017-01-31T02:54:27.758Z,0
2017-01-31T02:55:27.369Z,0
2017-01-31T02:56:27.724Z,0
2017-01-31T02:57:27.696Z,0
2017-01-31T02:58:27.674Z,0
2017-01-31T02:59:27.654Z,0
2017-01-31T03:00:27.643Z,0
2017-01-31T03:01:27.638Z,0
2017-01-31T03:02:27.596Z,0
2017-01-31T03:03:27.173Z,0
2017-01-31T03:04:27.205Z,0
2017-01-31T03:05:27.151Z,0
2017-01-31T03:06:27.507Z,0
2017-01-31T03:07:27.492Z,0
2017-01-31T03:08:27.463Z,0
2017-01-31T03:09:27.452Z,0
2017-01-31T03:10:27.440Z,0
2017-01-31T03:11:27.430Z,0
2017-01-31T03:12:26.978Z,0
2017-01-31T03:13:27.360Z,0
2017-01-31T03:14:26.938Z,0
2017-01-31T03:15:27.317Z,0
2017-01-31T03:16:26.892Z,0
2017-01-31T03:17:27.286Z,0
2017-01-31T03:18:27.255Z,0
2017-01-31T03:19:26.840Z,0
2017-01-31T03:20:26.819Z,0
2017-01-31T03:21:27.188Z,0
2017-01-31T03:22:27.175Z,0
2017-01-31T03:23:27.145Z,0
2017-01-31T03:24:27.130Z,0
2017-01-31T03:25:27.116Z,0
2017-01-31T03:26:27.082Z,0
2017-01-31T03:27:27.063Z,0
2017-01-31T03:28:27.044Z,0
2017-01-31T03:29:27.019Z,0
2017-01-31T03:30:27.005Z,0
2017-01-31T03:31:26.984Z,0
2017-01-31T03:32:26.958Z,0
2017-01-31T03:33:26.942Z,0
2017-01-31T03:34:26.920Z,0
2017-01-31T03:35:26.908Z,0
2017-01-31T03:36:26.898Z,0
2017-01-31T03:37:26.461Z,0
2017-01-31T03:38:26.832Z,0
2017-01-31T03:39:26.448Z,0
2017-01-31T03:40:26.798Z,0
2017-01-31T03:41:26.785Z,0
2017-01-31T03:42:26.747Z,0
2017-01-31T03:43:26.743Z,0
2017-01-31T03:44:26.706Z,0
2017-01-31T03:45:26.702Z,0
2017-01-31T03:46:26.701Z,0
2017-01-31T03:47:26.654Z,0
2017-01-31T03:48:26.225Z,0
2017-01-31T03:49:26.209Z,0
2017-01-31T03:50:26.578Z,0
2017-01-31T03:51:26.563Z,0
2017-01-31T03:52:26.549Z,0
2017-01-31T03:53:26.120Z,0
2017-01-31T03:54:26.497Z,0
2017-01-31T03:55:26.483Z,0
2017-01-31T03:56:26.462Z,0
2017-01-31T03:57:26.445Z,0
2017-01-31T03:58:26.018Z,0
2017-01-31T03:59:26.042Z,0
2017-01-31T04:00:26.374Z,0
2017-01-31T04:01:25.960Z,0
2017-01-31T04:02:26.331Z,0
2017-01-31T04:03:25.945Z,0
2017-01-31T04:04:26.290Z,0
2017-01-31T04:05:26.478Z,0
2017-01-31T04:06:26.252Z,0
2017-01-31T04:07:25.835Z,0
2017-01-31T04:08:25.907Z,0
2017-01-31T04:09:26.217Z,0
2017-01-31T04:10:25.777Z,0
2017-01-31T04:11:26.151Z,0
2017-01-31T04:12:26.127Z,0
2017-01-31T04:13:25.704Z,0
2017-01-31T04:14:26.099Z,0
2017-01-31T04:15:26.061Z,0
2017-01-31T04:16:25.248Z,0
2017-01-31T04:17:25.638Z,0
2017-01-31T04:18:26.003Z,0
2017-01-31T04:19:25.580Z,0
2017-01-31T04:20:25.960Z,0
2017-01-31T04:21:25.971Z,0
2017-01-31T04:22:25.915Z,0
2017-01-31T04:23:25.900Z,0
2017-01-31T04:24:25.881Z,0
2017-01-31T04:25:25.060Z,0
2017-01-31T04:26:25.831Z,0
2017-01-31T04:27:25.805Z,0
2017-01-31T04:28:25.795Z,0
2017-01-31T04:29:25.779Z,0
2017-01-31T04:30:25.747Z,0
2017-01-31T04:31:25.738Z,0
2017-01-31T04:32:25.712Z,0
2017-01-31T04:33:25.691Z,0
2017-01-31T04:34:25.673Z,0
2017-01-31T04:35:25.649Z,0
2017-01-31T04:36:25.700Z,0
2017-01-31T04:37:25.626Z,0
2017-01-31T04:38:24.797Z,0
2017-01-31T04:39:25.598Z,0
2017-01-31T04:40:25.141Z,0
2017-01-31T04:41:25.522Z,0
2017-01-31T04:42:25.499Z,0
2017-01-31T04:43:25.479Z,0
2017-01-31T04:44:25.453Z,0
2017-01-31T04:45:25.437Z,0
2017-01-31T04:46:25.422Z,0
2017-01-31T04:47:25.001Z,0
2017-01-31T04:48:25.374Z,0
2017-01-31T04:49:25.362Z,0
2017-01-31T04:50:25.341Z,0
2017-01-31T04:51:24.921Z,0
2017-01-31T04:52:25.305Z,0
2017-01-31T04:53:25.268Z,0
2017-01-31T04:54:24.855Z,0
2017-01-31T04:55:25.237Z,0
2017-01-31T04:56:25.215Z,0
2017-01-31T04:57:25.188Z,0
2017-01-31T04:58:25.162Z,0
2017-01-31T04:59:25.147Z,0
2017-01-31T05:00:25.130Z,0
2017-01-31T05:01:25.142Z,0
2017-01-31T05:02:25.088Z,0
2017-01-31T05:03:25.061Z,0
2017-01-31T05:04:24.662Z,0
2017-01-31T05:05:25.023Z,0
2017-01-31T05:06:24.605Z,0
2017-01-31T05:07:24.987Z,0
2017-01-31T05:08:24.960Z,0
2017-01-31T05:09:24.546Z,0
2017-01-31T05:10:24.933Z,0
2017-01-31T05:11:24.897Z,0
2017-01-31T05:12:24.903Z,0
2017-01-31T05:13:24.861Z,0
2017-01-31T05:14:24.833Z,0
2017-01-31T05:15:24.816Z,0
2017-01-31T05:16:24.797Z,0
2017-01-31T05:17:24.378Z,0
2017-01-31T05:18:24.763Z,0
2017-01-31T05:19:24.733Z,0
2017-01-31T05:20:24.315Z,0
2017-01-31T05:21:24.706Z,0
2017-01-31T05:22:24.674Z,0
2017-01-31T05:23:24.261Z,0
2017-01-31T05:24:23.846Z,0
2017-01-31T05:25:24.614Z,0
2017-01-31T05:26:24.588Z,0
2017-01-31T05:27:24.166Z,0
2017-01-31T05:28:24.151Z,0
2017-01-31T05:29:24.529Z,0
2017-01-31T05:30:24.113Z,0
2017-01-31T05:31:24.094Z,0
2017-01-31T05:32:24.064Z,0
2017-01-31T05:33:24.069Z,0
2017-01-31T05:34:24.430Z,0
2017-01-31T05:35:24.412Z,0
2017-01-31T05:36:24.391Z,0
2017-01-31T05:37:23.973Z,0
2017-01-31T05:38:24.344Z,0
2017-01-31T05:39:24.337Z,0
2017-01-31T05:40:24.301Z,0
2017-01-31T05:41:24.288Z,0
2017-01-31T05:42:24.264Z,0
2017-01-31T05:43:24.237Z,0
2017-01-31T05:44:23.842Z,0
2017-01-31T05:45:24.198Z,0
2017-01-31T05:46:24.170Z,0
2017-01-31T05:47:24.170Z,0
2017-01-31T05:48:24.145Z,0
2017-01-31T05:49:24.118Z,0
2017-01-31T05:50:24.099Z,0
2017-01-31T05:51:23.680Z,0
2017-01-31T05:52:24.048Z,0
2017-01-31T05:53:24.042Z,0
2017-01-31T05:54:24.023Z,0
2017-01-31T05:55:23.992Z,0
2017-01-31T05:56:23.980Z,0
2017-01-31T05:57:23.976Z,0
2017-01-31T05:58:23.936Z,0
2017-01-31T05:59:23.917Z,0
2017-01-31T06:00:23.890Z,0
2017-01-31T06:01:23.863Z,0
2017-01-31T06:02:23.103Z,0
2017-01-31T06:03:23.446Z,0
2017-01-31T06:04:23.427Z,0
2017-01-31T06:05:24.027Z,0
2017-01-31T06:06:23.775Z,0
2017-01-31T06:07:23.753Z,0
2017-01-31T06:08:23.727Z,0
2017-01-31T06:09:23.314Z,0
2017-01-31T06:10:23.683Z,0
2017-01-31T06:11:23.700Z,0
2017-01-31T06:12:23.641Z,0
2017-01-31T06:13:23.228Z,0
2017-01-31T06:14:23.207Z,0
2017-01-31T06:15:23.589Z,0
2017-01-31T06:16:23.562Z,0
2017-01-31T06:17:23.552Z,0
2017-01-31T06:18:23.521Z,0
2017-01-31T06:19:22.739Z,0
2017-01-31T06:20:23.487Z,0
2017-01-31T06:21:23.073Z,0
2017-01-31T06:22:23.437Z,0
2017-01-31T06:23:23.429Z,0
2017-01-31T06:24:22.997Z,0
2017-01-31T06:25:23.372Z,0
2017-01-31T06:26:22.993Z,0
2017-01-31T06:27:23.361Z,0
2017-01-31T06:28:23.328Z,0
2017-01-31T06:29:23.327Z,0
2017-01-31T06:30:22.882Z,0
2017-01-31T06:31:22.459Z,0
2017-01-31T06:32:23.231Z,0
2017-01-31T06:33:22.810Z,0
2017-01-31T06:34:23.198Z,0
2017-01-31T06:35:23.170Z,0
2017-01-31T06:36:23.144Z,0
2017-01-31T06:37:23.122Z,0
2017-01-31T06:38:23.108Z,0
2017-01-31T06:39:23.084Z,0
2017-01-31T06:40:22.670Z,0
2017-01-31T06:41:23.051Z,0
2017-01-31T06:42:23.027Z,0
2017-01-31T06:43:23.003Z,0
2017-01-31T06:44:22.979Z,0
2017-01-31T06:45:22.957Z,0
2017-01-31T06:46:22.157Z,0
2017-01-31T06:47:22.919Z,0
2017-01-31T06:48:22.918Z,0
2017-01-31T06:49:22.876Z,0
2017-01-31T06:50:22.889Z,0
2017-01-31T06:51:22.840Z,0
2017-01-31T06:52:22.826Z,0
2017-01-31T06:53:22.401Z,0
2017-01-31T06:54:22.772Z,0
2017-01-31T06:55:22.757Z,0
2017-01-31T06:56:22.735Z,0
2017-01-31T06:57:22.717Z,0
2017-01-31T06:58:22.732Z,0
2017-01-31T06:59:22.675Z,0
2017-01-31T07:00:22.667Z,0
2017-01-31T07:01:22.634Z,0
2017-01-31T07:02:22.606Z,0
2017-01-31T07:03:22.592Z,0
2017-01-31T07:04:22.567Z,0
2017-01-31T07:05:22.558Z,0
2017-01-31T07:06:22.534Z,0
2017-01-31T07:07:22.522Z,0
2017-01-31T07:08:22.510Z,0
2017-01-31T07:09:22.464Z,0
2017-01-31T07:10:22.477Z,0
2017-01-31T07:11:22.439Z,0
2017-01-31T07:12:22.402Z,0
2017-01-31T07:13:22.387Z,0
2017-01-31T07:14:21.962Z,0
2017-01-31T07:15:22.347Z,0
2017-01-31T07:16:22.322Z,0
2017-01-31T07:17:22.303Z,0
2017-01-31T07:18:22.280Z,0
2017-01-31T07:19:22.260Z,0
2017-01-31T07:20:22.243Z,0
2017-01-31T07:21:22.217Z,0
2017-01-31T07:22:22.198Z,0
2017-01-31T07:23:22.183Z,0
2017-01-31T07:24:22.158Z,0
2017-01-31T07:25:22.151Z,0
2017-01-31T07:26:21.714Z,5
2017-01-31T07:27:21.767Z,5
2017-01-31T07:28:22.118Z,5
2017-01-31T07:29:22.063Z,5
2017-01-31T07:30:22.036Z,5
2017-01-31T07:31:22.021Z,5
2017-01-31T07:32:21.994Z,5
2017-01-31T07:33:21.978Z,5
2017-01-31T07:34:21.957Z,10
2017-01-31T07:35:21.931Z,5
2017-01-31T07:36:21.913Z,10
2017-01-31T07:37:21.888Z,5
2017-01-31T07:38:21.869Z,10
2017-01-31T07:39:21.850Z,10
2017-01-31T07:40:21.830Z,10
2017-01-31T07:41:21.814Z,10
2017-01-31T07:42:21.792Z,10
2017-01-31T07:43:21.765Z,10
2017-01-31T07:44:21.743Z,10
2017-01-31T07:45:21.337Z,10
2017-01-31T07:46:21.309Z,10
2017-01-31T07:47:21.691Z,15
2017-01-31T07:48:21.677Z,15
2017-01-31T07:49:21.641Z,15
2017-01-31T07:50:21.625Z,15
2017-01-31T07:51:21.616Z,15
2017-01-31T07:52:21.583Z,15
2017-01-31T07:53:21.560Z,15
2017-01-31T07:54:21.538Z,20
2017-01-31T07:55:21.138Z,15
2017-01-31T07:56:21.495Z,15
2017-01-31T07:57:21.485Z,15
2017-01-31T07:58:21.067Z,15
2017-01-31T07:59:21.445Z,15
2017-01-31T08:00:21.037Z,15
2017-01-31T08:01:21.398Z,15
2017-01-31T08:02:21.410Z,20
2017-01-31T08:03:21.373Z,20
2017-01-31T08:04:21.339Z,20
2017-01-31T08:05:21.728Z,20
2017-01-31T08:06:21.297Z,20
2017-01-31T08:07:21.285Z,20
2017-01-31T08:08:21.250Z,20
2017-01-31T08:09:21.237Z,20
2017-01-31T08:10:20.813Z,20
2017-01-31T08:11:21.199Z,20
2017-01-31T08:12:21.171Z,15
2017-01-31T08:13:21.151Z,15
2017-01-31T08:14:20.342Z,15
2017-01-31T08:15:21.123Z,15
2017-01-31T08:16:21.091Z,20
2017-01-31T08:17:21.078Z,20
2017-01-31T08:18:21.052Z,20
2017-01-31T08:19:21.041Z,20
2017-01-31T08:20:21.019Z,20
2017-01-31T08:21:20.993Z,20
2017-01-31T08:22:20.176Z,20
2017-01-31T08:23:20.950Z,20
2017-01-31T08:24:20.922Z,20
2017-01-31T08:25:20.930Z,15
2017-01-31T08:26:20.496Z,15
2017-01-31T08:27:20.476Z,15
2017-01-31T08:28:20.860Z,15
2017-01-31T08:29:20.034Z,15
2017-01-31T08:30:20.412Z,20
2017-01-31T08:31:20.783Z,20
2017-01-31T08:32:20.370Z,20
2017-01-31T08:33:20.758Z,20
2017-01-31T08:34:20.349Z,20
2017-01-31T08:35:20.348Z,20
2017-01-31T08:36:20.291Z,20
2017-01-31T08:37:20.270Z,20
2017-01-31T08:38:20.644Z,20
2017-01-31T08:39:20.625Z,20
2017-01-31T08:40:20.602Z,20
2017-01-31T08:41:20.618Z,20
2017-01-31T08:42:20.564Z,25
2017-01-31T08:43:20.544Z,25
2017-01-31T08:44:20.521Z,25
2017-01-31T08:45:20.501Z,25
2017-01-31T08:46:20.476Z,25
2017-01-31T08:47:20.069Z,30
2017-01-31T08:48:20.044Z,30
2017-01-31T08:49:20.430Z,30
2017-01-31T08:50:19.674Z,30
2017-01-31T08:51:20.424Z,35
2017-01-31T08:52:20.372Z,35
2017-01-31T08:53:20.343Z,35
2017-01-31T08:54:20.318Z,35
2017-01-31T08:55:20.311Z,35
2017-01-31T08:56:20.280Z,35
2017-01-31T08:57:20.270Z,35
2017-01-31T08:58:19.838Z,40
2017-01-31T08:59:20.216Z,45
2017-01-31T09:00:20.199Z,50
2017-01-31T09:01:20.179Z,50
2017-01-31T09:02:19.771Z,50
2017-01-31T09:03:20.141Z,50
2017-01-31T09:04:20.152Z,55
2017-01-31T09:05:19.711Z,55
2017-01-31T09:06:20.097Z,60
2017-01-31T09:07:20.064Z,55
2017-01-31T09:08:20.053Z,60
2017-01-31T09:09:20.033Z,65
2017-01-31T09:10:19.600Z,70
2017-01-31T09:11:19.979Z,75
2017-01-31T09:12:19.959Z,80
2017-01-31T09:13:19.540Z,85
2017-01-31T09:14:19.925Z,85
2017-01-31T09:15:19.511Z,95
2017-01-31T09:16:19.881Z,105
2017-01-31T09:17:19.866Z,105
2017-01-31T09:18:19.855Z,100
2017-01-31T09:19:19.822Z,95
2017-01-31T09:20:19.400Z,85
2017-01-31T09:21:19.788Z,85
2017-01-31T09:22:19.767Z,80
2017-01-31T09:23:19.775Z,80
2017-01-31T09:24:19.719Z,85
2017-01-31T09:25:19.753Z,85
2017-01-31T09:26:19.299Z,80
2017-01-31T09:27:19.270Z,85
2017-01-31T09:28:19.675Z,95
2017-01-31T09:29:19.623Z,100
2017-01-31T09:30:19.609Z,100
2017-01-31T09:31:19.593Z,90
2017-01-31T09:32:19.574Z,80
2017-01-31T09:33:19.541Z,70
2017-01-31T09:34:19.136Z,70
2017-01-31T09:35:19.501Z,65
2017-01-31T09:36:19.488Z,65
2017-01-31T09:37:19.468Z,65
2017-01-31T09:38:19.447Z,65
2017-01-31T09:39:19.428Z,60
2017-01-31T09:40:19.419Z,55
2017-01-31T09:41:19.395Z,55
2017-01-31T09:42:19.371Z,55
2017-01-31T09:43:19.349Z,55
2017-01-31T09:44:19.330Z,55
2017-01-31T09:45:19.310Z,55
2017-01-31T09:46:18.896Z,55
2017-01-31T09:47:19.294Z,50
2017-01-31T09:48:19.255Z,55
2017-01-31T09:49:19.243Z,55
2017-01-31T09:50:19.215Z,50
2017-01-31T09:51:19.196Z,55
2017-01-31T09:52:18.779Z,50
2017-01-31T09:53:18.763Z,50
2017-01-31T09:54:19.134Z,50
2017-01-31T09:55:19.121Z,50
2017-01-31T09:56:18.712Z,55
2017-01-31T09:57:18.704Z,55
2017-01-31T09:58:19.100Z,60
2017-01-31T09:59:18.641Z,60
2017-01-31T10:00:18.646Z,65
2017-01-31T10:01:19.004Z,70
2017-01-31T10:02:18.597Z,75
2017-01-31T10:03:18.989Z,80
2017-01-31T10:04:18.948Z,80
2017-01-31T10:05:18.927Z,75
2017-01-31T10:06:18.716Z,70
2017-01-31T10:07:18.899Z,70
2017-01-31T10:08:18.471Z,70
2017-01-31T10:09:18.854Z,70
2017-01-31T10:10:18.848Z,70
2017-01-31T10:11:18.813Z,70
2017-01-31T10:12:18.788Z,65
2017-01-31T10:13:18.768Z,65
2017-01-31T10:14:18.367Z,65
2017-01-31T10:15:17.944Z,65
2017-01-31T10:16:18.736Z,65
2017-01-31T10:17:18.327Z,70
2017-01-31T10:18:18.280Z,70
2017-01-31T10:19:18.670Z,70
2017-01-31T10:20:18.626Z,70
2017-01-31T10:21:18.620Z,70
2017-01-31T10:22:18.593Z,70
2017-01-31T10:23:17.783Z,65
2017-01-31T10:24:18.614Z,65
2017-01-31T10:25:17.374Z,60
2017-01-31T10:26:18.126Z,60
2017-01-31T10:27:18.503Z,60
2017-01-31T10:28:18.109Z,60
2017-01-31T10:29:18.471Z,55
2017-01-31T10:30:17.650Z,50
2017-01-31T10:31:18.417Z,45
2017-01-31T10:32:18.004Z,50
2017-01-31T10:33:18.402Z,55
2017-01-31T10:34:17.972Z,60
2017-01-31T10:35:18.351Z,65
2017-01-31T10:36:17.543Z,65
2017-01-31T10:37:17.909Z,65
2017-01-31T10:38:17.889Z,65
2017-01-31T10:39:18.265Z,65
2017-01-31T10:40:18.042Z,60
2017-01-31T10:41:17.865Z,65
2017-01-31T10:42:17.824Z,70
2017-01-31T10:43:17.797Z,70
2017-01-31T10:44:17.793Z,70
2017-01-31T10:45:17.755Z,70
2017-01-31T10:46:17.735Z,70
2017-01-31T10:47:17.718Z,80
2017-01-31T10:48:17.693Z,95
2017-01-31T10:49:18.080Z,100
2017-01-31T10:50:18.056Z,100
2017-01-31T10:51:18.031Z,100
2017-01-31T10:52:18.018Z,85
2017-01-31T10:53:17.999Z,85
2017-01-31T10:54:49.656Z,85
2017-01-31T10:55:17.964Z,90
2017-01-31T10:56:17.948Z,100
2017-01-31T10:57:17.923Z,105
2017-01-31T10:58:17.908Z,105
2017-01-31T10:59:17.897Z,105
2017-01-31T11:00:17.475Z,100
2017-01-31T11:01:17.854Z,100
2017-01-31T11:02:17.434Z,100
2017-01-31T11:03:17.413Z,100
2017-01-31T11:04:17.387Z,95
2017-01-31T11:05:17.773Z,95
2017-01-31T11:06:17.748Z,90
2017-01-31T11:07:17.341Z,90
2017-01-31T11:08:17.740Z,90
2017-01-31T11:09:17.730Z,90
2017-01-31T11:10:17.679Z,90
2017-01-31T11:11:17.657Z,90
2017-01-31T11:12:17.634Z,90
2017-01-31T11:13:17.625Z,90
2017-01-31T11:14:17.604Z,90
2017-01-31T11:15:17.192Z,90
2017-01-31T11:16:17.557Z,90
2017-01-31T11:17:17.543Z,95
2017-01-31T11:18:17.131Z,95
2017-01-31T11:19:17.525Z,90
2017-01-31T11:20:17.506Z,80
2017-01-31T11:21:17.104Z,75
2017-01-31T11:22:17.065Z,75
2017-01-31T11:23:17.437Z,75
2017-01-31T11:24:17.419Z,75
2017-01-31T11:25:17.389Z,75
2017-01-31T11:26:16.987Z,75
2017-01-31T11:27:17.351Z,70
2017-01-31T11:28:17.348Z,65
2017-01-31T11:29:17.329Z,65
2017-01-31T11:30:17.299Z,65
2017-01-31T11:31:16.896Z,65
2017-01-31T11:32:17.277Z,60
2017-01-31T11:33:16.845Z,55
2017-01-31T11:34:17.236Z,55
2017-01-31T11:35:17.219Z,55
2017-01-31T11:36:17.193Z,55
2017-01-31T11:37:17.167Z,55
2017-01-31T11:38:17.150Z,55
2017-01-31T11:39:17.130Z,55
2017-01-31T11:40:17.112Z,60
2017-01-31T11:41:17.090Z,60
2017-01-31T11:42:17.070Z,60
2017-01-31T11:43:16.659Z,60
2017-01-31T11:44:17.048Z,60
2017-01-31T11:45:16.672Z,55
2017-01-31T11:46:16.625Z,55
2017-01-31T11:47:16.982Z,55
2017-01-31T11:48:16.955Z,55
2017-01-31T11:49:16.589Z,55
2017-01-31T11:50:16.547Z,50
2017-01-31T11:51:16.895Z,45
2017-01-31T11:52:16.493Z,45
2017-01-31T11:53:16.468Z,40
2017-01-31T11:54:16.450Z,40
2017-01-31T11:55:16.425Z,40
2017-01-31T11:56:16.014Z,45
2017-01-31T11:57:16.386Z,45
2017-01-31T11:58:16.377Z,40
2017-01-31T11:59:15.963Z,40
2017-01-31T12:00:16.736Z,35
2017-01-31T12:01:16.724Z,35
2017-01-31T12:02:16.302Z,40
2017-01-31T12:03:16.675Z,45
2017-01-31T12:04:16.666Z,50
2017-01-31T12:05:16.725Z,50
2017-01-31T12:06:16.427Z,50
2017-01-31T12:07:16.612Z,50
2017-01-31T12:08:16.572Z,45
2017-01-31T12:09:16.163Z,45
2017-01-31T12:10:16.539Z,40
2017-01-31T12:11:15.750Z,40
2017-01-31T12:12:16.504Z,35
2017-01-31T12:13:16.486Z,35
2017-01-31T12:14:15.691Z,35
2017-01-31T12:15:16.723Z,35
2017-01-31T12:16:16.438Z,35
2017-01-31T12:17:16.047Z,35
2017-01-31T12:18:16.390Z,35
2017-01-31T12:19:16.366Z,35
2017-01-31T12:20:16.347Z,35
2017-01-31T12:21:16.333Z,35
2017-01-31T12:22:16.307Z,35
2017-01-31T12:23:16.287Z,35
2017-01-31T12:24:16.295Z,35
2017-01-31T12:25:16.258Z,40
2017-01-31T12:26:15.470Z,40
2017-01-31T12:27:16.010Z,45
2017-01-31T12:28:15.810Z,45
2017-01-31T12:29:16.188Z,50
2017-01-31T12:30:15.764Z,50
2017-01-31T12:31:15.731Z,45
2017-01-31T12:32:15.335Z,45
2017-01-31T12:33:15.704Z,45
2017-01-31T12:34:16.082Z,45
2017-01-31T12:35:16.092Z,50
2017-01-31T12:36:15.638Z,50
2017-01-31T12:37:16.012Z,50
2017-01-31T12:38:16.006Z,45
2017-01-31T12:39:15.980Z,45
2017-01-31T12:40:15.960Z,45
2017-01-31T12:41:15.956Z,50
2017-01-31T12:42:15.936Z,50
2017-01-31T12:43:15.508Z,50
2017-01-31T12:44:15.913Z,50
2017-01-31T12:45:15.484Z,50
2017-01-31T12:46:15.447Z,50
2017-01-31T12:47:15.420Z,50
2017-01-31T12:48:15.404Z,50
2017-01-31T12:49:15.789Z,50
2017-01-31T12:50:15.768Z,50
2017-01-31T12:51:15.347Z,50
2017-01-31T12:52:15.722Z,50
2017-01-31T12:53:15.312Z,55
2017-01-31T12:54:15.292Z,55
2017-01-31T12:55:15.670Z,55
2017-01-31T12:56:15.251Z,55
2017-01-31T12:57:15.631Z,55
2017-01-31T12:58:15.605Z,55
2017-01-31T12:59:14.796Z,60
2017-01-31T13:00:15.173Z,65
2017-01-31T13:01:15.670Z,70
2017-01-31T13:02:15.549Z,80
2017-01-31T13:03:15.119Z,80
2017-01-31T13:04:15.514Z,85
2017-01-31T13:05:15.470Z,85
2017-01-31T13:06:15.056Z,85
2017-01-31T13:07:15.432Z,90
2017-01-31T13:08:14.619Z,95
2017-01-31T13:09:15.408Z,100
2017-01-31T13:10:15.379Z,110
2017-01-31T13:11:15.353Z,120
2017-01-31T13:12:14.942Z,130
2017-01-31T13:13:15.316Z,135
2017-01-31T13:14:15.305Z,140
2017-01-31T13:15:14.882Z,140
2017-01-31T13:16:14.868Z,145
2017-01-31T13:17:15.243Z,145
2017-01-31T13:18:15.228Z,145
2017-01-31T13:19:14.819Z,145
2017-01-31T13:20:15.196Z,145
2017-01-31T13:21:15.175Z,140
2017-01-31T13:22:14.756Z,140
2017-01-31T13:23:15.135Z,130
2017-01-31T13:24:14.335Z,120
2017-01-31T13:25:15.096Z,110
2017-01-31T13:26:14.677Z,100
2017-01-31T13:27:15.052Z,100
2017-01-31T13:28:15.042Z,90
2017-01-31T13:29:15.028Z,80
2017-01-31T13:30:14.613Z,75
2017-01-31T13:31:14.985Z,65
2017-01-31T13:32:14.170Z,65
2017-01-31T13:33:14.958Z,60
2017-01-31T13:34:14.943Z,60
2017-01-31T13:35:14.926Z,65
2017-01-31T13:36:14.506Z,70
2017-01-31T13:37:14.875Z,85
2017-01-31T13:38:14.855Z,105
2017-01-31T13:39:14.841Z,115
2017-01-31T13:40:14.816Z,135
2017-01-31T13:41:14.815Z,150
2017-01-31T13:42:14.395Z,165
2017-01-31T13:43:14.766Z,180
2017-01-31T13:44:14.340Z,195
2017-01-31T13:45:14.343Z,210
2017-01-31T13:46:14.717Z,225
2017-01-31T13:47:14.685Z,235
2017-01-31T13:48:14.671Z,235
2017-01-31T13:49:14.256Z,235
2017-01-31T13:50:14.639Z,230
2017-01-31T13:51:14.611Z,245
2017-01-31T13:52:14.606Z,260
2017-01-31T13:53:14.186Z,275
2017-01-31T13:54:14.563Z,275
2017-01-31T13:55:14.155Z,260
2017-01-31T13:56:14.566Z,235
2017-01-31T13:57:14.550Z,215
2017-01-31T13:58:14.506Z,205
2017-01-31T13:59:14.478Z,200
2017-01-31T14:00:14.057Z,190
2017-01-31T14:01:13.646Z,185
2017-01-31T14:02:14.447Z,175
2017-01-31T14:03:14.010Z,155
2017-01-31T14:04:13.990Z,130
2017-01-31T14:05:13.970Z,110
2017-01-31T14:06:14.567Z,100
2017-01-31T14:07:13.941Z,95
2017-01-31T14:08:14.327Z,90
2017-01-31T14:09:14.300Z,95
2017-01-31T14:10:14.285Z,90
2017-01-31T14:11:14.288Z,95
2017-01-31T14:12:14.253Z,95
2017-01-31T14:13:14.233Z,95
2017-01-31T14:14:14.299Z,100
2017-01-31T14:15:14.193Z,95
2017-01-31T14:16:14.217Z,100
2017-01-31T14:17:14.162Z,100
2017-01-31T14:18:13.887Z,100
2017-01-31T14:19:14.182Z,95
2017-01-31T14:20:14.120Z,90
2017-01-31T14:21:14.103Z,85
2017-01-31T14:22:14.076Z,80
2017-01-31T14:23:14.061Z,75
2017-01-31T14:24:13.647Z,75
2017-01-31T14:25:14.026Z,75
2017-01-31T14:26:14.017Z,75
2017-01-31T14:27:13.989Z,75
2017-01-31T14:28:13.974Z,80
2017-01-31T14:29:13.963Z,80