createdAt,value
2022-08-17T00:01:56.206Z,24.64
2022-08-17T00:04:49.909Z,24.62
2022-08-17T00:07:38.796Z,24.61
2022-08-17T00:10:27.867Z,24.61
2022-08-17T00:13:28.376Z,24.59
2022-08-17T00:16:56.156Z,24.54
2022-08-17T00:19:42.699Z,24.47
2022-08-17T00:22:32.142Z,24.45
2022-08-17T00:25:23.975Z,24.42
2022-08-17T00:28:15.227Z,24.42
2022-08-17T00:31:07.332Z,24.41
2022-08-17T00:33:55.674Z,24.38
2022-08-17T00:36:43.717Z,24.33
2022-08-17T00:39:31.873Z,24.29
2022-08-17T00:42:20.450Z,24.27
2022-08-17T00:45:12.590Z,24.26
2022-08-17T00:48:00.284Z,24.23
2022-08-17T00:51:00.149Z,24.23
2022-08-17T00:54:00.334Z,24.26
2022-08-17T00:57:01.167Z,24.26
2022-08-17T01:00:02.953Z,24.32
2022-08-17T01:02:57.041Z,24.35
2022-08-17T01:05:48.644Z,24.31
2022-08-17T01:08:38.914Z,24.31
2022-08-17T01:11:29.579Z,24.34
2022-08-17T01:14:19.684Z,24.35
2022-08-17T01:17:09.019Z,24.34
2022-08-17T01:19:56.972Z,24.37
2022-08-17T01:22:45.515Z,24.36
2022-08-17T01:25:33.832Z,24.38
2022-08-17T01:28:52.947Z,24.41
2022-08-17T01:31:39.080Z,24.41
2022-08-17T01:34:36.839Z,24.37
2022-08-17T01:37:40.544Z,24.34
2022-08-17T01:40:45.896Z,24.31
2022-08-17T01:43:47.710Z,24.32
2022-08-17T01:46:37.580Z,24.33
2022-08-17T01:55:05.473Z,24.35
2022-08-17T01:57:53.139Z,24.34
2022-08-17T02:00:59.392Z,24.27
2022-08-17T02:03:53.142Z,24.19
2022-08-17T02:06:53.239Z,24.16
2022-08-17T02:09:44.219Z,24.18
2022-08-17T02:12:40.498Z,24.14
2022-08-17T02:15:29.380Z,24.11
2022-08-17T02:18:17.672Z,24.05
2022-08-17T02:21:07.338Z,24.05
2022-08-17T02:23:56.436Z,24.04
2022-08-17T02:26:45.027Z,24.02
2022-08-17T02:29:32.963Z,24.01
2022-08-17T02:32:27.595Z,24.04
2022-08-17T02:35:21.964Z,24.04
2022-08-17T02:38:10.505Z,24.01
2022-08-17T02:40:59.902Z,23.98
2022-08-17T02:43:49.349Z,23.97
2022-08-17T02:46:37.491Z,23.94
2022-08-17T02:49:31.149Z,23.99
2022-08-17T02:52:42.697Z,24.06
2022-08-17T02:55:38.947Z,24.13
2022-08-17T02:58:35.485Z,24.21
2022-08-17T03:01:24.872Z,24.25
2022-08-17T03:04:12.942Z,24.31
2022-08-17T03:07:01.190Z,24.36
2022-08-17T03:09:49.129Z,24.41
2022-08-17T03:12:41.826Z,24.45
2022-08-17T03:15:34.320Z,24.43
2022-08-17T03:18:25.706Z,24.43
2022-08-17T03:21:14.029Z,24.46
2022-08-17T03:24:09.022Z,24.50
2022-08-17T03:26:57.153Z,24.55
2022-08-17T03:29:45.013Z,24.59
2022-08-17T03:32:43.428Z,24.62
2022-08-17T03:35:34.110Z,24.61
2022-08-17T03:38:22.362Z,24.58
2022-08-17T03:41:11.163Z,24.54
2022-08-17T03:43:59.633Z,24.51
2022-08-17T03:47:05.987Z,24.49
2022-08-17T03:50:12.558Z,24.50
2022-08-17T03:53:27.738Z,24.56
2022-08-17T03:56:34.313Z,24.59
2022-08-17T03:59:23.290Z,24.66
2022-08-17T04:02:33.135Z,24.76
2022-08-17T04:05:21.882Z,24.84
2022-08-17T04:08:12.358Z,24.91
2022-08-17T04:11:01.568Z,24.99
2022-08-17T04:13:49.838Z,25.07
2022-08-17T04:16:38.041Z,25.12
2022-08-17T04:19:26.185Z,25.14
2022-08-17T04:22:31.074Z,25.16
2022-08-17T04:25:22.042Z,25.16
2022-08-17T04:28:14.621Z,25.15
2022-08-17T04:31:04.970Z,25.15
2022-08-17T04:33:55.499Z,25.18
2022-08-17T04:36:50.254Z,25.22
2022-08-17T04:39:38.151Z,25.27
2022-08-17T04:42:26.043Z,25.34
2022-08-17T04:45:14.084Z,25.40
2022-08-17T04:48:02.895Z,25.47
2022-08-17T04:50:51.840Z,25.60
2022-08-17T04:53:44.483Z,25.75
2022-08-17T04:56:35.962Z,25.94
2022-08-17T04:59:24.053Z,25.47
2022-08-17T05:02:14.308Z,24.66
2022-08-17T05:05:02.759Z,24.12
2022-08-17T05:07:56.751Z,24.11
2022-08-17T05:10:45.784Z,25.06
2022-08-17T05:13:34.049Z,25.75
2022-08-17T05:16:24.038Z,26.14
2022-08-17T05:19:14.164Z,26.37
2022-08-17T05:22:08.256Z,26.09
2022-08-17T05:24:56.264Z,25.11
2022-08-17T05:27:45.585Z,24.81
2022-08-17T05:30:35.500Z,25.30
2022-08-17T05:33:31.878Z,25.63
2022-08-17T05:36:42.824Z,25.89
2022-08-17T05:39:27.567Z,26.10
2022-08-17T05:42:19.966Z,26.35
2022-08-17T05:45:10.183Z,26.67
2022-08-17T05:47:58.094Z,26.50
2022-08-17T05:51:28.242Z,25.80
2022-08-17T05:54:29.691Z,25.65
2022-08-17T05:57:47.709Z,26.42
2022-08-17T06:01:27.385Z,27.04
2022-08-17T06:04:47.259Z,27.04
2022-08-17T06:07:40.379Z,26.14
2022-08-17T06:10:52.423Z,25.91
2022-08-17T06:13:50.990Z,26.65
2022-08-17T06:16:46.629Z,27.13
2022-08-17T06:19:55.068Z,27.23
2022-08-17T06:22:52.444Z,26.52
2022-08-17T06:25:51.613Z,26.02
2022-08-17T06:28:50.448Z,26.24
2022-08-17T06:31:40.575Z,27.16
2022-08-17T06:34:30.010Z,27.57
2022-08-17T06:37:48.968Z,27.13
2022-08-17T06:40:55.486Z,27.42
2022-08-17T06:43:56.864Z,29.22
2022-08-17T06:46:51.102Z,30.19
2022-08-17T06:50:07.351Z,30.82
2022-08-17T06:53:26.154Z,31.89
2022-08-17T06:56:53.547Z,33.09
2022-08-17T07:00:20.758Z,34.27
2022-08-17T07:03:09.220Z,35.35
2022-08-17T07:06:17.724Z,36.06
2022-08-17T07:09:28.249Z,36.77
2022-08-17T07:12:24.330Z,37.36
2022-08-17T07:15:43.159Z,37.91
2022-08-17T07:18:33.342Z,38.33
2022-08-17T07:21:26.673Z,38.78
2022-08-17T07:24:44.746Z,39.21
2022-08-17T07:27:45.413Z,39.60
2022-08-17T07:30:47.016Z,39.93
2022-08-17T07:33:37.195Z,40.12
2022-08-17T07:36:30.009Z,40.25
2022-08-17T07:39:28.185Z,40.34
2022-08-17T07:42:16.033Z,40.48
2022-08-17T07:45:24.275Z,40.69
2022-08-17T07:48:26.128Z,40.94
2022-08-17T07:51:27.910Z,41.23
2022-08-17T07:54:15.825Z,41.25
2022-08-17T07:57:15.552Z,41.21
2022-08-17T08:00:29.169Z,41.27
2022-08-17T08:03:31.997Z,41.47
2022-08-17T08:06:26.520Z,41.73
2022-08-17T08:09:29.286Z,41.90
2022-08-17T08:12:32.725Z,42.02
2022-08-17T08:15:33.443Z,42.18
2022-08-17T08:18:54.943Z,42.29
2022-08-17T08:22:06.270Z,42.34
2022-08-17T08:25:25.600Z,42.54
2022-08-17T08:28:51.349Z,42.71
2022-08-17T08:32:06.411Z,42.74
2022-08-17T08:35:06.898Z,42.79
2022-08-17T08:38:10.990Z,42.85
2022-08-17T08:41:38.620Z,42.94
2022-08-17T08:45:00.883Z,43.04
2022-08-17T08:48:46.160Z,43.10
2022-08-17T08:51:42.999Z,43.14
2022-08-17T08:54:35.791Z,43.12
2022-08-17T08:57:36.707Z,43.13
2022-08-17T09:00:27.509Z,43.03
2022-08-17T09:03:51.922Z,42.88
2022-08-17T09:07:15.408Z,42.82
2022-08-17T09:10:12.562Z,42.71
2022-08-17T09:13:22.859Z,42.69
2022-08-17T09:16:39.513Z,42.72
2022-08-17T09:20:27.164Z,42.71
2022-08-17T09:23:39.189Z,42.75
2022-08-17T09:27:13.634Z,42.83
2022-08-17T09:30:10.028Z,43.01
2022-08-17T09:33:06.577Z,43.07
2022-08-17T09:36:10.132Z,43.06
2022-08-17T09:39:29.357Z,43.01
2022-08-17T09:42:38.869Z,43.00
2022-08-17T09:45:35.649Z,43.06
2022-08-17T09:48:43.810Z,42.99
2022-08-17T09:51:46.102Z,42.97
2022-08-17T09:54:40.474Z,42.95
2022-08-17T09:57:47.717Z,43.02
2022-08-17T10:00:49.552Z,42.92
2022-08-17T10:03:59.388Z,42.78
2022-08-17T10:06:58.812Z,42.66
2022-08-17T10:10:03.083Z,42.55
2022-08-17T10:13:30.799Z,42.49
2022-08-17T10:16:41.233Z,42.45
2022-08-17T10:20:03.534Z,42.37
2022-08-17T10:23:31.500Z,42.26
2022-08-17T10:26:27.027Z,42.25
2022-08-17T10:29:53.730Z,42.17
2022-08-17T10:33:00.123Z,42.05
2022-08-17T10:36:22.024Z,42.05
2022-08-17T10:39:54.302Z,42.02
2022-08-17T10:43:00.853Z,41.98
2022-08-17T10:46:21.548Z,41.95
2022-08-17T10:49:21.368Z,41.75
2022-08-17T10:52:27.928Z,41.57
2022-08-17T10:55:19.001Z,41.37
2022-08-17T10:59:01.514Z,41.26
2022-08-17T11:01:49.458Z,41.13
2022-08-17T11:04:57.214Z,41.04
2022-08-17T11:08:21.982Z,41.01
2022-08-17T11:11:36.057Z,40.86
2022-08-17T11:14:36.315Z,40.65
2022-08-17T11:18:01.748Z,40.50
2022-08-17T11:21:27.450Z,40.32
2022-08-17T11:24:43.448Z,40.10
2022-08-17T11:27:36.425Z,39.97
2022-08-17T11:30:48.922Z,39.70
2022-08-17T11:33:45.129Z,39.22
2022-08-17T11:36:46.880Z,38.91
2022-08-17T11:40:34.395Z,38.49
2022-08-17T11:43:57.475Z,38.00
2022-08-17T11:47:30.089Z,37.67
2022-08-17T11:51:16.304Z,37.39
2022-08-17T11:54:33.239Z,37.00
2022-08-17T11:57:29.458Z,36.59
2022-08-17T12:00:45.238Z,36.23
2022-08-17T12:03:33.521Z,35.88
2022-08-17T12:06:30.330Z,35.60
2022-08-17T12:09:27.624Z,35.07
2022-08-17T12:12:29.824Z,34.40
2022-08-17T12:15:29.135Z,33.78
2022-08-17T12:18:32.448Z,33.25
2022-08-17T12:21:50.745Z,32.81
2022-08-17T12:24:55.518Z,32.36
2022-08-17T12:28:06.385Z,31.99
2022-08-17T12:31:01.655Z,31.64
2022-08-17T12:33:54.254Z,31.38
2022-08-17T12:36:42.216Z,31.17
2022-08-17T12:39:33.962Z,30.93
2022-08-17T12:42:37.594Z,30.69
2022-08-17T12:45:31.315Z,30.54
2022-08-17T12:48:26.339Z,30.45
2022-08-17T12:51:14.589Z,30.37
2022-08-17T12:54:03.021Z,30.25
2022-08-17T12:56:51.641Z,30.13
2022-08-17T12:59:49.319Z,30.05
2022-08-17T13:02:53.860Z,29.95
2022-08-17T13:05:54.984Z,29.86
2022-08-17T13:08:48.212Z,29.75
2022-08-17T13:11:36.204Z,29.71
2022-08-17T13:14:24.313Z,29.64
2022-08-17T13:17:14.044Z,29.54
2022-08-17T13:20:05.168Z,29.43
2022-08-17T13:23:01.991Z,29.37
2022-08-17T13:26:03.312Z,29.33
2022-08-17T13:28:51.948Z,29.28
2022-08-17T13:31:52.413Z,29.29
2022-08-17T13:35:14.256Z,29.31
2022-08-17T13:38:36.595Z,29.29
2022-08-17T13:41:37.653Z,29.21
2022-08-17T13:44:40.588Z,29.15
2022-08-17T13:47:29.088Z,29.13
2022-08-17T13:50:21.877Z,29.11
2022-08-17T13:53:22.746Z,29.08
2022-08-17T13:56:39.645Z,29.00
2022-08-17T13:59:54.992Z,28.94
2022-08-17T14:02:43.847Z,28.91
2022-08-17T14:05:32.574Z,28.92
2022-08-17T14:08:21.011Z,28.90
2022-08-17T14:11:09.130Z,28.91
2022-08-17T14:13:57.118Z,28.89
2022-08-17T14:16:45.483Z,28.86
2022-08-17T14:19:33.030Z,28.85
2022-08-17T14:22:35.873Z,28.88
2022-08-17T14:25:28.336Z,28.88
2022-08-17T14:28:17.274Z,28.85
2022-08-17T14:31:08.543Z,28.83
2022-08-17T14:33:59.257Z,28.79
2022-08-17T14:36:48.644Z,28.79
2022-08-17T14:39:36.733Z,28.79
2022-08-17T14:42:27.871Z,28.75
2022-08-17T14:45:29.938Z,28.70
2022-08-17T14:48:22.041Z,28.65
2022-08-17T14:51:09.949Z,28.59
2022-08-17T14:53:57.798Z,28.55
2022-08-17T14:56:47.325Z,28.54
2022-08-17T14:59:45.036Z,28.50
2022-08-17T15:02:48.314Z,28.44
2022-08-17T15:05:39.268Z,28.39
2022-08-17T15:08:28.519Z,28.33
2022-08-17T15:11:17.165Z,28.24
2022-08-17T15:14:05.342Z,28.16
2022-08-17T15:16:53.152Z,28.09
2022-08-17T15:19:41.218Z,28.01
2022-08-17T15:22:29.289Z,27.95
2022-08-17T15:25:19.329Z,27.90
2022-08-17T15:28:07.967Z,27.84
2022-08-17T15:30:55.731Z,27.79
2022-08-17T15:33:45.102Z,27.76
2022-08-17T15:36:37.622Z,27.68
2022-08-17T15:39:28.763Z,27.60
2022-08-17T15:42:23.551Z,27.52
2022-08-17T15:45:16.657Z,27.46
2022-08-17T15:48:04.788Z,27.42
2022-08-17T15:50:53.253Z,27.40
2022-08-17T15:53:45.018Z,27.36
2022-08-17T16:00:17.647Z,27.27
2022-08-17T16:03:45.668Z,27.21
2022-08-17T16:06:15.015Z,27.16
2022-08-17T16:09:05.169Z,27.12
2022-08-17T16:11:56.382Z,27.06
2022-08-17T16:14:47.148Z,26.99
2022-08-17T16:17:39.533Z,26.92
2022-08-17T16:20:30.746Z,26.87
2022-08-17T16:23:23.071Z,26.80
2022-08-17T16:26:11.113Z,26.69
2022-08-17T16:29:02.075Z,26.57
2022-08-17T16:31:50.483Z,26.45
2022-08-17T16:34:38.217Z,26.34
2022-08-17T16:37:26.321Z,26.26
2022-08-17T16:40:17.204Z,26.17
2022-08-17T16:43:10.727Z,26.08
2022-08-17T16:46:00.942Z,25.97
2022-08-17T16:48:49.287Z,25.88
2022-08-17T16:51:37.771Z,25.79
2022-08-17T16:54:26.827Z,25.69
2022-08-17T16:57:17.614Z,25.58
2022-08-17T17:00:11.887Z,25.45
2022-08-17T17:03:19.654Z,25.32
2022-08-17T17:06:13.799Z,25.17
2022-08-17T17:09:11.298Z,25.05
2022-08-17T17:12:03.288Z,24.93
2022-08-17T17:14:52.396Z,24.82
2022-08-17T17:17:40.811Z,24.72
2022-08-17T17:20:55.827Z,24.65
2022-08-17T17:24:00.430Z,24.59
2022-08-17T17:27:13.012Z,25.15
2022-08-17T17:30:35.209Z,27.23
2022-08-17T17:33:48.543Z,27.49
2022-08-17T17:36:56.405Z,26.60
2022-08-17T17:39:56.987Z,25.97
2022-08-17T17:42:45.843Z,25.55
2022-08-17T17:46:26.730Z,25.25
2022-08-17T17:49:20.507Z,24.92
2022-08-17T17:52:32.206Z,24.99
2022-08-17T17:56:29.668Z,26.09
2022-08-17T17:59:47.648Z,26.34
2022-08-17T18:03:15.601Z,25.60
2022-08-17T18:06:24.768Z,25.00
2022-08-17T18:09:34.059Z,25.00
2022-08-17T18:12:56.099Z,26.03
2022-08-17T18:15:52.445Z,26.31
2022-08-17T18:18:52.475Z,25.58
2022-08-17T18:21:46.047Z,24.93
2022-08-17T18:24:41.348Z,24.48
2022-08-17T18:27:37.941Z,24.42
2022-08-17T18:30:29.043Z,25.29
2022-08-17T18:33:26.667Z,25.93
2022-08-17T18:36:52.830Z,26.33
2022-08-17T18:39:55.244Z,26.12
2022-08-17T18:43:12.547Z,25.35
2022-08-17T18:46:28.046Z,24.64
2022-08-17T18:49:20.054Z,24.53
2022-08-17T18:52:24.354Z,25.38
2022-08-17T18:55:31.480Z,25.96
2022-08-17T18:58:25.684Z,26.02
2022-08-17T19:01:21.665Z,25.20
2022-08-17T19:05:01.298Z,24.42
2022-08-17T19:07:49.868Z,24.36
2022-08-17T19:10:46.101Z,25.20
2022-08-17T19:14:10.994Z,25.77
2022-08-17T19:17:23.799Z,26.12
2022-08-17T19:20:55.756Z,26.36
2022-08-17T19:24:00.857Z,26.48
2022-08-17T19:27:42.037Z,26.59
2022-08-17T19:30:36.288Z,26.62
2022-08-17T19:33:24.837Z,26.43
2022-08-17T19:36:22.456Z,25.52
2022-08-17T19:39:17.155Z,24.94
2022-08-17T19:42:31.781Z,25.47
2022-08-17T19:45:50.324Z,25.84
2022-08-17T19:49:11.877Z,26.04
2022-08-17T19:52:53.912Z,26.15
2022-08-17T19:56:34.340Z,26.18
2022-08-17T19:59:49.008Z,26.24
2022-08-17T20:02:52.211Z,26.25
2022-08-17T20:06:11.889Z,26.27
2022-08-17T20:09:29.805Z,26.28
2022-08-17T20:12:31.228Z,26.27
2022-08-17T20:15:30.194Z,26.31
2022-08-17T20:18:34.052Z,26.30
2022-08-17T20:21:34.971Z,26.29
2022-08-17T20:25:01.125Z,26.30
2022-08-17T20:28:03.840Z,26.30
2022-08-17T20:30:56.439Z,26.32
2022-08-17T20:33:45.368Z,26.36
2022-08-17T20:36:56.302Z,26.37
2022-08-17T20:39:52.697Z,26.36
2022-08-17T20:42:41.113Z,26.34
2022-08-17T20:46:02.052Z,26.34
2022-08-17T20:48:55.460Z,26.33
2022-08-17T20:52:00.777Z,26.34
2022-08-17T20:54:54.203Z,26.32
2022-08-17T20:57:47.478Z,26.32
2022-08-17T21:01:01.694Z,26.33
2022-08-17T21:03:52.506Z,26.30
2022-08-17T21:07:25.423Z,26.31
2022-08-17T21:10:24.311Z,26.32
2022-08-17T21:13:15.538Z,26.27
2022-08-17T21:16:38.395Z,26.28
2022-08-17T21:20:08.129Z,26.29
2022-08-17T21:23:22.402Z,26.26
2022-08-17T21:26:50.491Z,26.27
2022-08-17T21:30:21.357Z,26.22
2022-08-17T21:33:25.132Z,26.20
2022-08-17T21:36:12.929Z,26.17
2022-08-17T21:39:10.035Z,26.16
2022-08-17T21:41:58.846Z,26.13
2022-08-17T21:44:50.515Z,26.15
2022-08-17T21:47:43.787Z,26.18
2022-08-17T21:50:32.811Z,26.17
2022-08-17T21:53:50.155Z,26.19
2022-08-17T21:56:41.831Z,26.14
2022-08-17T21:59:40.066Z,26.08
2022-08-17T22:02:34.660Z,26.08
2022-08-17T22:05:51.763Z,26.07
2022-08-17T22:08:40.502Z,26.07
2022-08-17T22:11:28.772Z,26.11
2022-08-17T22:14:23.343Z,26.19
2022-08-17T22:17:27.099Z,26.25
2022-08-17T22:20:20.852Z,26.30
2022-08-17T22:23:33.242Z,26.35
2022-08-17T22:26:25.603Z,26.37
2022-08-17T22:29:57.672Z,26.37
2022-08-17T22:32:49.451Z,26.39
2022-08-17T22:35:43.722Z,26.39
2022-08-17T22:38:33.169Z,26.41
2022-08-17T22:41:37.209Z,26.43
2022-08-17T22:44:51.251Z,26.43
2022-08-17T22:47:41.305Z,26.42
2022-08-17T22:50:33.042Z,26.43
2022-08-17T22:53:42.675Z,26.49
2022-08-17T22:56:51.501Z,26.54
2022-08-17T22:59:51.144Z,26.59
2022-08-17T23:02:50.273Z,26.62
2022-08-17T23:06:10.732Z,26.62
2022-08-17T23:08:58.796Z,26.61
2022-08-17T23:11:51.007Z,26.64
2022-08-17T23:14:42.579Z,26.66
2022-08-17T23:17:37.121Z,26.70
2022-08-17T23:20:25.359Z,26.72
2022-08-17T23:23:14.531Z,26.74
2022-08-17T23:26:02.578Z,26.76
2022-08-17T23:28:50.846Z,26.74
2022-08-17T23:31:39.778Z,26.69
2022-08-17T23:34:28.946Z,26.66
2022-08-17T23:37:20.791Z,26.69
2022-08-17T23:40:09.741Z,26.69
2022-08-17T23:42:58.334Z,26.74
2022-08-17T23:45:46.838Z,26.79
2022-08-17T23:48:37.357Z,26.78
2022-08-17T23:51:35.969Z,26.77
2022-08-17T23:54:33.772Z,26.78
2022-08-17T23:57:33.637Z,26.83
