createdAt,value
2018-08-13T00:00:43.916Z,0.00
2018-08-13T00:01:43.833Z,0.00
2018-08-13T00:02:43.771Z,0.00
2018-08-13T00:03:43.689Z,0.00
2018-08-13T00:04:43.620Z,0.00
2018-08-13T00:05:43.540Z,0.00
2018-08-13T00:06:43.471Z,0.00
2018-08-13T00:07:43.391Z,0.00
2018-08-13T00:08:43.323Z,0.00
2018-08-13T00:09:43.241Z,0.00
2018-08-13T00:10:43.178Z,0.00
2018-08-13T00:11:43.095Z,0.00
2018-08-13T00:12:43.032Z,0.00
2018-08-13T00:13:42.947Z,0.00
2018-08-13T00:14:42.879Z,0.00
2018-08-13T00:15:42.797Z,0.00
2018-08-13T00:16:42.729Z,0.00
2018-08-13T00:17:42.775Z,0.00
2018-08-13T00:18:42.582Z,0.00
2018-08-13T00:19:42.504Z,0.00
2018-08-13T00:20:42.438Z,0.00
2018-08-13T00:21:42.358Z,0.00
2018-08-13T00:22:42.287Z,0.00
2018-08-13T00:23:42.206Z,0.00
2018-08-13T00:24:42.137Z,0.00
2018-08-13T00:25:42.058Z,0.00
2018-08-13T00:26:41.993Z,0.00
2018-08-13T00:27:41.912Z,0.00
2018-08-13T00:28:41.837Z,0.00
2018-08-13T00:29:41.761Z,0.00
2018-08-13T00:30:41.697Z,0.00
2018-08-13T00:31:41.611Z,0.00
2018-08-13T00:32:41.546Z,0.00
2018-08-13T00:33:41.476Z,0.00
2018-08-13T00:34:41.397Z,0.00
2018-08-13T00:35:41.316Z,0.00
2018-08-13T00:36:41.248Z,0.00
2018-08-13T00:37:41.167Z,0.00
2018-08-13T00:38:41.102Z,0.00
2018-08-13T00:39:41.018Z,0.00
2018-08-13T00:40:41.001Z,0.00
2018-08-13T00:41:40.870Z,0.00
2018-08-13T00:42:40.802Z,0.00
2018-08-13T00:43:40.722Z,0.00
2018-08-13T00:44:40.654Z,0.00
2018-08-13T00:45:40.572Z,0.00
2018-08-13T00:46:40.514Z,0.00
2018-08-13T00:47:40.424Z,0.00
2018-08-13T00:48:40.356Z,0.00
2018-08-13T00:49:40.275Z,0.00
2018-08-13T00:50:40.215Z,0.00
2018-08-13T00:51:40.126Z,0.00
2018-08-13T00:52:40.058Z,0.00
2018-08-13T00:53:39.977Z,0.00
2018-08-13T00:54:39.912Z,0.00
2018-08-13T00:55:39.827Z,0.00
2018-08-13T00:56:39.756Z,0.00
2018-08-13T00:57:39.679Z,0.00
2018-08-13T00:58:39.607Z,0.00
2018-08-13T00:59:39.533Z,0.00
2018-08-13T01:00:39.463Z,0.00
2018-08-13T01:01:39.381Z,0.00
2018-08-13T01:02:39.310Z,0.00
2018-08-13T01:03:39.232Z,0.00
2018-08-13T01:04:39.166Z,0.00
2018-08-13T01:05:39.084Z,0.00
2018-08-13T01:06:39.014Z,0.00
2018-08-13T01:07:38.931Z,0.00
2018-08-13T01:08:38.863Z,0.00
2018-08-13T01:09:38.784Z,0.00
2018-08-13T01:10:38.716Z,0.00
2018-08-13T01:11:38.636Z,0.00
2018-08-13T01:12:38.566Z,0.00
2018-08-13T01:13:38.484Z,0.00
2018-08-13T01:14:38.416Z,0.00
2018-08-13T01:15:38.336Z,0.00
2018-08-13T01:16:38.271Z,0.00
2018-08-13T01:17:38.188Z,0.00
2018-08-13T01:18:38.118Z,0.00
2018-08-13T01:19:38.038Z,0.00
2018-08-13T01:20:37.968Z,0.00
2018-08-13T01:21:37.887Z,0.00
2018-08-13T01:22:37.818Z,0.00
2018-08-13T01:23:37.737Z,0.00
2018-08-13T01:24:37.678Z,0.00
2018-08-13T01:25:37.588Z,0.00
2018-08-13T01:26:37.519Z,0.00
2018-08-13T01:27:37.440Z,0.00
2018-08-13T01:28:37.371Z,0.00
2018-08-13T01:29:37.287Z,0.00
2018-08-13T01:30:37.220Z,0.00
2018-08-13T01:31:37.145Z,0.00
2018-08-13T01:32:37.071Z,0.00
2018-08-13T01:33:36.990Z,0.00
2018-08-13T01:34:36.918Z,0.00
2018-08-13T01:35:36.836Z,0.00
2018-08-13T01:36:37.770Z,0.00
2018-08-13T01:37:36.689Z,0.00
2018-08-13T01:38:36.619Z,0.00
2018-08-13T01:39:36.539Z,0.00
2018-08-13T01:40:36.473Z,0.00
2018-08-13T01:41:36.391Z,0.00
2018-08-13T01:42:36.320Z,0.00
2018-08-13T01:43:36.237Z,0.00
2018-08-13T01:44:36.169Z,0.00
2018-08-13T01:45:36.084Z,0.00
2018-08-13T01:46:36.015Z,0.00
2018-08-13T01:47:35.933Z,0.00
2018-08-13T01:48:35.865Z,0.00
2018-08-13T01:49:35.787Z,0.00
2018-08-13T01:50:35.719Z,0.00
2018-08-13T01:51:35.634Z,0.00
2018-08-13T01:52:35.564Z,0.00
2018-08-13T01:53:35.485Z,0.00
2018-08-13T01:54:35.415Z,0.00
2018-08-13T01:55:35.334Z,0.00
2018-08-13T01:56:35.266Z,0.00
2018-08-13T01:57:35.180Z,0.00
2018-08-13T01:58:35.114Z,0.00
2018-08-13T01:59:35.031Z,0.00
2018-08-13T02:00:34.968Z,0.00
2018-08-13T02:01:34.936Z,0.00
2018-08-13T02:02:34.811Z,0.00
2018-08-13T02:03:34.731Z,0.00
2018-08-13T02:04:34.663Z,0.00
2018-08-13T02:05:34.578Z,0.00
2018-08-13T02:06:34.508Z,0.00
2018-08-13T02:07:34.427Z,0.00
2018-08-13T02:08:34.361Z,0.00
2018-08-13T02:09:34.278Z,0.00
2018-08-13T02:10:34.209Z,0.00
2018-08-13T02:11:34.132Z,0.00
2018-08-13T02:12:34.068Z,0.00
2018-08-13T02:13:33.978Z,0.00
2018-08-13T02:14:33.908Z,0.00
2018-08-13T02:15:33.827Z,0.00
2018-08-13T02:16:33.760Z,0.00
2018-08-13T02:17:33.673Z,0.00
2018-08-13T02:18:33.611Z,0.00
2018-08-13T02:19:33.525Z,0.00
2018-08-13T02:20:33.462Z,0.00
2018-08-13T02:21:33.374Z,0.00
2018-08-13T02:22:33.299Z,0.00
2018-08-13T02:23:33.222Z,0.00
2018-08-13T02:24:33.154Z,0.00
2018-08-13T02:25:33.074Z,0.00
2018-08-13T02:26:32.999Z,0.00
2018-08-13T02:27:32.918Z,0.00
2018-08-13T02:28:32.854Z,0.00
2018-08-13T02:29:32.770Z,0.00
2018-08-13T02:30:32.701Z,0.00
2018-08-13T02:31:32.624Z,0.00
2018-08-13T02:32:32.553Z,0.00
2018-08-13T02:33:32.472Z,0.00
2018-08-13T02:34:32.398Z,0.00
2018-08-13T02:35:32.316Z,0.00
2018-08-13T02:36:32.250Z,0.00
2018-08-13T02:37:32.163Z,0.00
2018-08-13T02:38:32.101Z,0.00
2018-08-13T02:39:32.023Z,0.00
2018-08-13T02:40:31.943Z,0.00
2018-08-13T02:41:31.866Z,0.00
2018-08-13T02:42:31.794Z,0.00
2018-08-13T02:43:31.710Z,0.00
2018-08-13T02:44:31.647Z,0.00
2018-08-13T02:45:31.562Z,0.00
2018-08-13T02:46:31.500Z,0.00
2018-08-13T02:47:31.410Z,0.00
2018-08-13T02:48:31.338Z,0.00
2018-08-13T02:49:31.259Z,0.00
2018-08-13T02:50:31.189Z,0.00
2018-08-13T02:51:31.104Z,0.00
2018-08-13T02:52:31.041Z,0.00
2018-08-13T02:53:30.953Z,0.00
2018-08-13T02:54:30.887Z,0.00
2018-08-13T02:55:30.808Z,0.00
2018-08-13T02:56:30.737Z,0.00
2018-08-13T02:57:30.655Z,0.00
2018-08-13T02:58:30.584Z,0.00
2018-08-13T02:59:30.499Z,0.00
2018-08-13T03:00:30.430Z,0.00
2018-08-13T03:01:30.346Z,0.00
2018-08-13T03:02:30.280Z,0.00
2018-08-13T03:03:30.195Z,0.00
2018-08-13T03:04:30.132Z,0.00
2018-08-13T03:05:30.043Z,0.00
2018-08-13T03:06:29.979Z,0.00
2018-08-13T03:07:29.892Z,0.00
2018-08-13T03:08:29.825Z,0.00
2018-08-13T03:09:29.741Z,0.00
2018-08-13T03:10:29.674Z,0.00
2018-08-13T03:11:29.589Z,0.00
2018-08-13T03:12:29.519Z,0.00
2018-08-13T03:13:29.439Z,0.00
2018-08-13T03:14:29.371Z,0.00
2018-08-13T03:15:29.288Z,0.00
2018-08-13T03:16:29.221Z,0.00
2018-08-13T03:17:29.138Z,0.00
2018-08-13T03:18:29.070Z,0.00
2018-08-13T03:19:28.984Z,0.00
2018-08-13T03:20:28.918Z,0.00
2018-08-13T03:21:28.833Z,0.00
2018-08-13T03:22:28.763Z,0.00
2018-08-13T03:23:28.678Z,0.00
2018-08-13T03:24:28.612Z,0.00
2018-08-13T03:25:28.536Z,0.00
2018-08-13T03:26:28.458Z,0.00
2018-08-13T03:27:28.375Z,0.00
2018-08-13T03:28:28.305Z,0.00
2018-08-13T03:29:28.223Z,0.00
2018-08-13T03:30:28.152Z,0.00
2018-08-13T03:31:28.070Z,0.00
2018-08-13T03:32:28.009Z,0.00
2018-08-13T03:33:27.941Z,0.00
2018-08-13T03:34:27.853Z,0.00
2018-08-13T03:35:27.767Z,0.00
2018-08-13T03:36:27.700Z,0.00
2018-08-13T03:37:27.618Z,0.00
2018-08-13T03:38:27.545Z,0.00
2018-08-13T03:39:27.468Z,0.00
2018-08-13T03:40:27.403Z,0.00
2018-08-13T03:41:27.313Z,0.00
2018-08-13T03:42:27.246Z,0.00
2018-08-13T03:43:27.160Z,0.00
2018-08-13T03:44:27.092Z,0.00
2018-08-13T03:45:27.016Z,0.00
2018-08-13T03:46:26.940Z,0.00
2018-08-13T03:47:26.856Z,0.00
2018-08-13T03:48:26.790Z,0.00
2018-08-13T03:49:26.705Z,0.00
2018-08-13T03:50:26.733Z,0.00
2018-08-13T03:51:26.549Z,0.00
2018-08-13T03:52:26.485Z,0.00
2018-08-13T03:53:26.403Z,0.00
2018-08-13T03:54:26.326Z,0.00
2018-08-13T03:55:26.252Z,0.00
2018-08-13T03:56:26.177Z,0.00
2018-08-13T03:57:26.104Z,0.00
2018-08-13T03:58:26.033Z,0.00
2018-08-13T03:59:25.946Z,0.00
2018-08-13T04:00:25.879Z,0.00
2018-08-13T04:01:25.798Z,0.00
2018-08-13T04:02:25.723Z,0.00
2018-08-13T04:03:25.641Z,0.00
2018-08-13T04:04:25.572Z,0.00
2018-08-13T04:05:25.488Z,0.00
2018-08-13T04:06:25.508Z,0.00
2018-08-13T04:07:25.336Z,0.00
2018-08-13T04:08:25.315Z,0.00
2018-08-13T04:09:25.213Z,0.00
2018-08-13T04:10:25.130Z,0.00
2018-08-13T04:11:25.032Z,0.00
2018-08-13T04:12:25.040Z,0.00
2018-08-13T04:13:24.880Z,0.00
2018-08-13T04:14:24.807Z,0.00
2018-08-13T04:15:24.730Z,0.00
2018-08-13T04:16:24.655Z,0.00
2018-08-13T04:17:24.572Z,0.00
2018-08-13T04:18:24.565Z,0.00
2018-08-13T04:19:24.425Z,0.00
2018-08-13T04:20:24.374Z,0.00
2018-08-13T04:21:24.270Z,0.00
2018-08-13T04:22:24.284Z,0.00
2018-08-13T04:23:24.119Z,0.00
2018-08-13T04:24:24.093Z,0.00
2018-08-13T04:25:23.961Z,0.00
2018-08-13T04:26:24.004Z,0.00
2018-08-13T04:27:23.814Z,0.00
2018-08-13T04:28:23.754Z,0.00
2018-08-13T04:29:23.659Z,0.00
2018-08-13T04:30:23.619Z,0.00
2018-08-13T04:31:23.509Z,0.00
2018-08-13T04:32:23.526Z,0.00
2018-08-13T04:33:23.351Z,0.00
2018-08-13T04:34:23.338Z,0.00
2018-08-13T04:35:23.204Z,0.00
2018-08-13T04:36:23.147Z,0.00
2018-08-13T04:37:23.051Z,0.00
2018-08-13T04:38:23.058Z,0.00
2018-08-13T04:39:22.899Z,0.00
2018-08-13T04:40:22.865Z,0.00
2018-08-13T04:41:22.746Z,5.63
2018-08-13T04:42:22.777Z,5.63
2018-08-13T04:43:22.595Z,5.63
2018-08-13T04:44:22.585Z,5.63
2018-08-13T04:45:22.446Z,5.63
2018-08-13T04:46:22.393Z,5.63
2018-08-13T04:47:22.291Z,5.63
2018-08-13T04:48:22.303Z,5.63
2018-08-13T04:49:22.136Z,5.63
2018-08-13T04:50:22.114Z,5.63
2018-08-13T04:51:21.984Z,5.63
2018-08-13T04:52:22.022Z,5.63
2018-08-13T04:53:22.513Z,5.63
2018-08-13T04:54:21.831Z,5.63
2018-08-13T04:55:21.682Z,5.63
2018-08-13T04:56:21.641Z,5.63
2018-08-13T04:57:21.528Z,5.63
2018-08-13T04:58:21.550Z,5.63
2018-08-13T04:59:21.383Z,5.63
2018-08-13T05:00:21.357Z,5.63
2018-08-13T05:01:21.224Z,5.63
2018-08-13T05:02:21.153Z,5.63
2018-08-13T05:03:21.073Z,5.63
2018-08-13T05:04:21.005Z,5.63
2018-08-13T05:05:20.919Z,5.63
2018-08-13T05:06:20.849Z,5.63
2018-08-13T05:07:20.794Z,5.63
2018-08-13T05:08:20.797Z,5.63
2018-08-13T05:09:20.619Z,5.63
2018-08-13T05:10:20.609Z,5.63
2018-08-13T05:11:20.468Z,5.63
2018-08-13T05:12:20.413Z,5.63
2018-08-13T05:13:20.314Z,5.63
2018-08-13T05:14:20.326Z,5.63
2018-08-13T05:15:20.155Z,5.63
2018-08-13T05:16:20.133Z,5.63
2018-08-13T05:17:20.005Z,5.63
2018-08-13T05:18:20.043Z,5.63
2018-08-13T05:19:19.857Z,5.63
2018-08-13T05:20:19.854Z,5.63
2018-08-13T05:21:19.722Z,5.63
2018-08-13T05:22:19.661Z,5.63
2018-08-13T05:23:19.549Z,5.63
2018-08-13T05:24:19.571Z,5.63
2018-08-13T05:25:19.398Z,5.63
2018-08-13T05:26:19.379Z,5.63
2018-08-13T05:27:19.247Z,5.63
2018-08-13T05:28:19.188Z,5.63
2018-08-13T05:29:19.093Z,5.63
2018-08-13T05:30:19.184Z,5.63
2018-08-13T05:31:18.943Z,5.63
2018-08-13T05:32:18.914Z,5.63
2018-08-13T05:33:18.796Z,5.63
2018-08-13T05:34:18.821Z,5.63
2018-08-13T05:35:18.637Z,5.63
2018-08-13T05:36:18.626Z,5.63
2018-08-13T05:37:18.487Z,11.25
2018-08-13T05:38:18.528Z,11.25
2018-08-13T05:39:18.336Z,11.25
2018-08-13T05:40:18.347Z,11.25
2018-08-13T05:41:18.188Z,11.25
2018-08-13T05:42:18.151Z,11.25
2018-08-13T05:43:18.030Z,11.25
2018-08-13T05:44:17.964Z,11.25
2018-08-13T05:45:17.884Z,11.25
2018-08-13T05:46:17.874Z,11.25
2018-08-13T05:47:17.731Z,11.25
2018-08-13T05:48:17.679Z,11.25
2018-08-13T05:49:17.580Z,11.25
2018-08-13T05:50:17.594Z,11.25
2018-08-13T05:51:17.426Z,11.25
2018-08-13T05:52:17.402Z,11.25
2018-08-13T05:53:17.277Z,11.25
2018-08-13T05:54:17.310Z,11.25
2018-08-13T05:55:17.128Z,11.25
2018-08-13T05:56:17.119Z,11.25
2018-08-13T05:57:16.973Z,11.25
2018-08-13T05:58:16.928Z,11.25
2018-08-13T05:59:16.822Z,11.25
2018-08-13T06:00:16.839Z,11.25
2018-08-13T06:01:16.674Z,11.25
2018-08-13T06:02:16.647Z,11.25
2018-08-13T06:03:16.521Z,11.25
2018-08-13T06:04:16.559Z,11.25
2018-08-13T06:05:16.371Z,11.25
2018-08-13T06:06:16.368Z,16.88
2018-08-13T06:07:16.223Z,16.88
2018-08-13T06:08:16.174Z,16.88
2018-08-13T06:09:16.074Z,16.88
2018-08-13T06:10:15.997Z,16.88
2018-08-13T06:11:15.954Z,16.88
2018-08-13T06:12:15.981Z,16.88
2018-08-13T06:13:15.769Z,16.88
2018-08-13T06:14:15.890Z,16.88
2018-08-13T06:15:15.630Z,16.88
2018-08-13T06:16:15.698Z,16.88
2018-08-13T06:17:15.472Z,16.88
2018-08-13T06:18:15.569Z,16.88
2018-08-13T06:19:15.320Z,16.88
2018-08-13T06:20:15.418Z,16.88
2018-08-13T06:21:15.170Z,16.88
2018-08-13T06:22:15.125Z,16.88
2018-08-13T06:23:15.018Z,16.88
2018-08-13T06:24:15.198Z,16.88
2018-08-13T06:25:14.879Z,16.88
2018-08-13T06:26:14.852Z,16.88
2018-08-13T06:27:14.720Z,16.88
2018-08-13T06:28:14.703Z,16.88
2018-08-13T06:29:14.765Z,22.50
2018-08-13T06:30:14.545Z,22.50
2018-08-13T06:31:14.470Z,22.50
2018-08-13T06:32:14.348Z,22.50
2018-08-13T06:33:14.384Z,22.50
2018-08-13T06:34:14.192Z,22.50
2018-08-13T06:35:14.307Z,22.50
2018-08-13T06:36:14.051Z,22.50
2018-08-13T06:37:14.053Z,22.50
2018-08-13T06:38:13.894Z,22.50
2018-08-13T06:39:14.015Z,22.50
2018-08-13T06:40:13.752Z,28.13
2018-08-13T06:41:13.827Z,28.13
2018-08-13T06:42:13.598Z,28.13
2018-08-13T06:43:13.735Z,28.13
2018-08-13T06:44:13.454Z,28.13
2018-08-13T06:45:13.442Z,28.13
2018-08-13T06:46:13.303Z,28.13
2018-08-13T06:47:13.256Z,33.75
2018-08-13T06:48:13.159Z,33.75
2018-08-13T06:49:13.267Z,33.75
2018-08-13T06:50:13.009Z,33.75
2018-08-13T06:51:12.973Z,33.75
2018-08-13T06:52:12.860Z,33.75
2018-08-13T06:53:12.886Z,33.75
2018-08-13T06:54:12.712Z,33.75
2018-08-13T06:55:12.691Z,39.38
2018-08-13T06:56:12.563Z,39.38
2018-08-13T06:57:12.614Z,39.38
2018-08-13T06:58:12.417Z,39.38
2018-08-13T06:59:12.420Z,39.38
2018-08-13T07:00:12.272Z,45.00
2018-08-13T07:01:12.224Z,45.00
2018-08-13T07:02:12.131Z,45.00
2018-08-13T07:03:12.142Z,50.63
2018-08-13T07:04:11.977Z,50.63
2018-08-13T07:05:11.946Z,50.63
2018-08-13T07:06:11.880Z,50.63
2018-08-13T07:07:11.958Z,56.25
2018-08-13T07:08:11.684Z,56.25
2018-08-13T07:09:11.607Z,56.25
2018-08-13T07:10:11.540Z,56.25
2018-08-13T07:11:11.683Z,61.88
2018-08-13T07:12:11.397Z,61.88
2018-08-13T07:13:11.485Z,67.50
2018-08-13T07:14:11.249Z,67.50
2018-08-13T07:15:11.316Z,73.13
2018-08-13T07:16:11.100Z,73.13
2018-08-13T07:17:12.232Z,78.75
2018-08-13T07:18:10.958Z,78.75
2018-08-13T07:19:10.888Z,84.38
2018-08-13T07:20:10.813Z,84.38
2018-08-13T07:21:11.953Z,90.00
2018-08-13T07:22:10.736Z,90.00
2018-08-13T07:23:10.635Z,95.63
2018-08-13T07:24:10.518Z,95.63
2018-08-13T07:25:11.574Z,101.25
2018-08-13T07:26:10.375Z,106.88
2018-08-13T07:27:10.457Z,106.88
2018-08-13T07:28:10.293Z,112.50
2018-08-13T07:29:10.369Z,112.50
2018-08-13T07:30:10.092Z,118.13
2018-08-13T07:31:10.183Z,112.50
2018-08-13T07:32:09.945Z,106.88
2018-08-13T07:33:10.089Z,101.25
2018-08-13T07:34:09.799Z,118.13
2018-08-13T07:35:09.896Z,129.38
2018-08-13T07:36:09.657Z,135.00
2018-08-13T07:37:09.806Z,140.63
2018-08-13T07:38:09.517Z,146.25
2018-08-13T07:39:09.482Z,146.25
2018-08-13T07:40:09.521Z,151.88
2018-08-13T07:41:09.305Z,157.50
2018-08-13T07:42:09.436Z,163.13
2018-08-13T07:43:09.154Z,163.13
2018-08-13T07:44:09.241Z,163.13
2018-08-13T07:45:09.017Z,168.75
2018-08-13T07:46:09.158Z,168.75
2018-08-13T07:47:08.875Z,157.50
2018-08-13T07:48:08.963Z,157.50
2018-08-13T07:49:08.731Z,180.00
2018-08-13T07:50:08.875Z,180.00
2018-08-13T07:51:08.593Z,168.75
2018-08-13T07:52:08.684Z,174.38
2018-08-13T07:53:08.449Z,174.38
2018-08-13T07:54:08.594Z,174.38
2018-08-13T07:55:08.309Z,180.00
2018-08-13T07:56:08.401Z,185.63
2018-08-13T07:57:08.169Z,191.25
2018-08-13T07:58:08.315Z,196.88
2018-08-13T07:59:08.030Z,196.88
2018-08-13T08:00:08.246Z,196.88
2018-08-13T08:01:07.889Z,202.50
2018-08-13T08:02:08.038Z,202.50
2018-08-13T08:03:07.749Z,202.50
2018-08-13T08:04:07.844Z,208.13
2018-08-13T08:05:07.611Z,208.13
2018-08-13T08:06:07.756Z,213.75
2018-08-13T08:07:07.473Z,208.13
2018-08-13T08:08:07.405Z,208.13
2018-08-13T08:09:07.531Z,219.38
2018-08-13T08:10:07.267Z,219.38
2018-08-13T08:11:07.281Z,219.38
2018-08-13T08:12:07.127Z,219.38
2018-08-13T08:13:07.088Z,219.38
2018-08-13T08:14:06.990Z,219.38
2018-08-13T08:15:07.001Z,225.00
2018-08-13T08:16:06.856Z,225.00
2018-08-13T08:17:06.911Z,225.00
2018-08-13T08:18:06.714Z,225.00
2018-08-13T08:19:06.721Z,230.63
2018-08-13T08:20:06.580Z,236.25
2018-08-13T08:21:06.633Z,225.00
2018-08-13T08:22:06.442Z,135.00
2018-08-13T08:23:06.442Z,118.13
2018-08-13T08:24:06.307Z,140.63
2018-08-13T08:25:06.239Z,61.88
2018-08-13T08:26:06.262Z,61.88
2018-08-13T08:27:06.102Z,168.75
2018-08-13T08:28:06.068Z,213.75
2018-08-13T08:29:05.973Z,264.38
2018-08-13T08:30:05.981Z,253.13
2018-08-13T08:31:05.833Z,275.63
2018-08-13T08:32:05.894Z,219.38
2018-08-13T08:33:05.697Z,281.25
2018-08-13T08:34:05.629Z,151.88
2018-08-13T08:35:05.567Z,123.75
2018-08-13T08:36:05.496Z,95.63
2018-08-13T08:37:05.512Z,78.75
2018-08-13T08:38:05.358Z,67.50
2018-08-13T08:39:05.423Z,61.88
2018-08-13T08:40:05.225Z,56.25
2018-08-13T08:41:05.241Z,56.25
2018-08-13T08:42:05.092Z,50.63
2018-08-13T08:43:05.142Z,50.63
2018-08-13T08:44:04.955Z,67.50
2018-08-13T08:45:04.894Z,50.63
2018-08-13T08:46:04.957Z,45.00
2018-08-13T08:47:04.756Z,39.38
2018-08-13T08:48:04.770Z,33.75
2018-08-13T08:49:04.624Z,33.75
2018-08-13T08:50:04.681Z,33.75
2018-08-13T08:51:04.488Z,33.75
2018-08-13T08:52:04.495Z,33.75
2018-08-13T08:53:04.354Z,33.75
2018-08-13T08:54:04.403Z,39.38
2018-08-13T08:55:04.219Z,39.38
2018-08-13T08:56:04.212Z,39.38
2018-08-13T08:57:04.088Z,45.00
2018-08-13T08:58:04.122Z,45.00
2018-08-13T08:59:03.953Z,50.63
2018-08-13T09:00:03.932Z,50.63
2018-08-13T09:01:03.816Z,50.63
2018-08-13T09:02:03.844Z,56.25
2018-08-13T09:03:03.681Z,168.75
2018-08-13T09:04:03.755Z,185.63
2018-08-13T09:05:03.547Z,202.50
2018-08-13T09:06:03.672Z,213.75
2018-08-13T09:07:03.413Z,247.50
2018-08-13T09:08:03.479Z,123.75
2018-08-13T09:09:03.278Z,73.13
2018-08-13T09:10:03.291Z,73.13
2018-08-13T09:11:03.146Z,241.88
2018-08-13T09:12:03.196Z,236.25
2018-08-13T09:13:03.011Z,236.25
2018-08-13T09:14:03.020Z,236.25
2018-08-13T09:15:02.879Z,185.63
2018-08-13T09:16:02.916Z,135.00
2018-08-13T09:17:02.743Z,135.00
2018-08-13T09:18:02.725Z,90.00
2018-08-13T09:19:02.651Z,106.88
2018-08-13T09:20:02.639Z,163.13
2018-08-13T09:21:02.478Z,236.25
2018-08-13T09:22:02.550Z,241.88
2018-08-13T09:23:02.342Z,236.25
2018-08-13T09:24:02.358Z,230.63
2018-08-13T09:25:02.209Z,236.25
2018-08-13T09:26:02.165Z,230.63
2018-08-13T09:27:02.077Z,225.00
2018-08-13T09:28:02.079Z,230.63
2018-08-13T09:29:01.951Z,230.63
2018-08-13T09:30:01.991Z,230.63
2018-08-13T09:31:01.812Z,230.63
2018-08-13T09:32:01.798Z,225.00
2018-08-13T09:33:01.684Z,219.38
2018-08-13T09:34:01.707Z,225.00
2018-08-13T09:35:01.554Z,225.00
2018-08-13T09:36:01.623Z,230.63
2018-08-13T09:37:01.421Z,225.00
2018-08-13T09:38:01.432Z,208.13
2018-08-13T09:39:01.286Z,213.75
2018-08-13T09:40:01.337Z,208.13
2018-08-13T09:41:01.158Z,225.00
2018-08-13T09:42:01.154Z,213.75
2018-08-13T09:43:01.030Z,185.63
2018-08-13T09:44:01.064Z,196.88
2018-08-13T09:45:00.894Z,174.38
2018-08-13T09:46:00.828Z,219.38
2018-08-13T09:47:00.878Z,219.38
2018-08-13T09:48:00.747Z,219.38
2018-08-13T09:49:00.689Z,219.38
2018-08-13T09:50:00.573Z,219.38
2018-08-13T09:51:00.600Z,219.38
2018-08-13T09:52:00.500Z,219.38
2018-08-13T09:53:00.509Z,219.38
2018-08-13T09:54:00.309Z,219.38
2018-08-13T09:55:00.320Z,213.75
2018-08-13T09:56:00.179Z,213.75
2018-08-13T09:57:00.231Z,213.75
2018-08-13T09:58:00.051Z,213.75
2018-08-13T09:59:00.041Z,213.75
2018-08-13T09:59:59.918Z,213.75
2018-08-13T10:00:59.948Z,213.75
2018-08-13T10:01:59.788Z,213.75
2018-08-13T10:02:59.725Z,213.75
2018-08-13T10:03:59.768Z,213.75
2018-08-13T10:04:59.595Z,213.75
2018-08-13T10:05:59.680Z,208.13
2018-08-13T10:06:59.462Z,208.13
2018-08-13T10:07:59.487Z,208.13
2018-08-13T10:08:59.342Z,208.13
2018-08-13T10:09:59.399Z,208.13
2018-08-13T10:10:59.240Z,208.13
2018-08-13T10:11:59.209Z,208.13
2018-08-13T10:12:59.079Z,208.13
2018-08-13T10:13:59.120Z,208.13
2018-08-13T10:14:58.949Z,213.75
2018-08-13T10:15:59.032Z,213.75
2018-08-13T10:16:58.821Z,219.38
2018-08-13T10:17:58.847Z,213.75
2018-08-13T10:18:58.695Z,168.75
2018-08-13T10:19:58.635Z,146.25
2018-08-13T10:20:58.657Z,230.63
2018-08-13T10:21:58.498Z,95.63
2018-08-13T10:22:58.565Z,157.50
2018-08-13T10:23:58.369Z,106.88
2018-08-13T10:24:58.377Z,78.75
2018-08-13T10:25:58.243Z,73.13
2018-08-13T10:26:58.294Z,73.13
2018-08-13T10:27:58.113Z,118.13
2018-08-13T10:28:58.048Z,84.38
2018-08-13T10:29:57.985Z,90.00
2018-08-13T10:30:58.005Z,241.88
2018-08-13T10:31:57.859Z,84.38
2018-08-13T10:32:57.921Z,84.38
2018-08-13T10:33:57.726Z,78.75
2018-08-13T10:34:57.728Z,95.63
2018-08-13T10:35:57.603Z,101.25
2018-08-13T10:36:57.639Z,112.50
2018-08-13T10:37:57.469Z,185.63
2018-08-13T10:38:57.450Z,112.50
2018-08-13T10:39:57.343Z,101.25
2018-08-13T10:40:57.363Z,101.25
2018-08-13T10:41:57.212Z,106.88
2018-08-13T10:42:57.144Z,236.25
2018-08-13T10:43:57.187Z,151.88
2018-08-13T10:44:57.090Z,191.25
2018-08-13T10:45:57.090Z,253.13
2018-08-13T10:46:56.893Z,247.50
2018-08-13T10:47:56.900Z,253.13
2018-08-13T10:48:56.765Z,219.38
2018-08-13T10:49:56.809Z,258.75
2018-08-13T10:50:56.634Z,225.00
2018-08-13T10:51:56.722Z,196.88
2018-08-13T10:52:56.506Z,123.75
2018-08-13T10:53:56.530Z,191.25
2018-08-13T10:54:56.379Z,163.13
2018-08-13T10:55:56.441Z,146.25
2018-08-13T10:56:56.255Z,84.38
2018-08-13T10:57:56.251Z,112.50
2018-08-13T10:58:56.121Z,73.13
2018-08-13T10:59:56.059Z,67.50
2018-08-13T11:00:55.995Z,67.50
2018-08-13T11:01:56.075Z,67.50
2018-08-13T11:02:55.934Z,61.88
2018-08-13T11:03:55.884Z,61.88
2018-08-13T11:04:55.740Z,61.88
2018-08-13T11:05:55.795Z,56.25
2018-08-13T11:06:55.606Z,56.25
2018-08-13T11:07:55.708Z,50.63
2018-08-13T11:08:55.482Z,50.63
2018-08-13T11:09:55.514Z,56.25
2018-08-13T11:10:55.351Z,61.88
2018-08-13T11:11:55.429Z,61.88
2018-08-13T11:12:55.235Z,67.50
2018-08-13T11:13:55.163Z,73.13
2018-08-13T11:14:55.242Z,73.13
2018-08-13T11:15:55.030Z,78.75
2018-08-13T11:16:55.054Z,84.38
2018-08-13T11:17:54.902Z,90.00
2018-08-13T11:18:54.873Z,185.63
2018-08-13T11:19:54.771Z,106.88
2018-08-13T11:20:54.872Z,225.00
2018-08-13T11:21:54.641Z,185.63
2018-08-13T11:22:54.688Z,95.63
2018-08-13T11:23:54.509Z,67.50
2018-08-13T11:24:54.599Z,56.25
2018-08-13T11:25:54.381Z,50.63
2018-08-13T11:26:54.405Z,50.63
2018-08-13T11:27:54.253Z,50.63
2018-08-13T11:28:54.188Z,45.00
2018-08-13T11:29:54.225Z,50.63
2018-08-13T11:30:54.058Z,61.88
2018-08-13T11:31:54.031Z,67.50
2018-08-13T11:32:53.928Z,191.25
2018-08-13T11:33:53.940Z,202.50
2018-08-13T11:34:53.833Z,73.13
2018-08-13T11:35:53.853Z,73.13
2018-08-13T11:36:53.668Z,67.50
2018-08-13T11:37:53.764Z,73.13
2018-08-13T11:38:53.536Z,78.75
2018-08-13T11:39:53.575Z,84.38
2018-08-13T11:40:53.407Z,90.00
2018-08-13T11:41:53.492Z,112.50
2018-08-13T11:42:53.272Z,236.25
2018-08-13T11:43:53.292Z,185.63
2018-08-13T11:44:53.152Z,84.38
2018-08-13T11:45:53.204Z,73.13
2018-08-13T11:46:53.017Z,73.13
2018-08-13T11:47:53.116Z,73.13
2018-08-13T11:48:52.886Z,78.75
2018-08-13T11:49:52.819Z,84.38
2018-08-13T11:50:52.931Z,101.25
2018-08-13T11:51:52.689Z,225.00
2018-08-13T11:52:52.740Z,174.38
2018-08-13T11:53:52.558Z,101.25
2018-08-13T11:54:52.547Z,225.00
2018-08-13T11:55:52.429Z,230.63
2018-08-13T11:56:52.459Z,129.38
2018-08-13T11:57:52.301Z,101.25
2018-08-13T11:58:52.270Z,90.00
2018-08-13T11:59:52.167Z,90.00
2018-08-13T12:00:52.307Z,95.63
2018-08-13T12:01:52.043Z,112.50
2018-08-13T12:02:52.090Z,168.75
2018-08-13T12:03:51.908Z,174.38
2018-08-13T12:04:51.900Z,106.88
2018-08-13T12:05:51.777Z,101.25
2018-08-13T12:06:51.813Z,101.25
2018-08-13T12:07:51.653Z,151.88
2018-08-13T12:08:51.734Z,230.63
2018-08-13T12:09:51.516Z,146.25
2018-08-13T12:10:51.539Z,129.38
2018-08-13T12:11:51.388Z,106.88
2018-08-13T12:12:51.447Z,101.25
2018-08-13T12:13:51.257Z,95.63
2018-08-13T12:14:51.358Z,95.63
2018-08-13T12:15:51.127Z,95.63
2018-08-13T12:16:51.172Z,95.63
2018-08-13T12:17:50.998Z,95.63
2018-08-13T12:18:50.975Z,90.00
2018-08-13T12:19:50.867Z,95.63
2018-08-13T12:20:50.886Z,101.25
2018-08-13T12:21:50.740Z,90.00
2018-08-13T12:22:50.798Z,84.38
2018-08-13T12:23:50.607Z,78.75
2018-08-13T12:24:50.709Z,73.13
2018-08-13T12:25:50.473Z,73.13
2018-08-13T12:26:50.408Z,67.50
2018-08-13T12:27:50.344Z,67.50
2018-08-13T12:28:50.429Z,61.88
2018-08-13T12:29:50.217Z,61.88
2018-08-13T12:30:50.241Z,61.88
2018-08-13T12:31:50.078Z,67.50
2018-08-13T12:32:50.151Z,78.75
2018-08-13T12:33:49.951Z,90.00
2018-08-13T12:34:50.061Z,95.63
2018-08-13T12:35:49.821Z,84.38
2018-08-13T12:36:49.868Z,78.75
2018-08-13T12:37:49.688Z,78.75
2018-08-13T12:38:49.789Z,78.75
2018-08-13T12:39:49.556Z,78.75
2018-08-13T12:40:49.590Z,73.13
2018-08-13T12:41:49.425Z,67.50
2018-08-13T12:42:49.503Z,56.25
2018-08-13T12:43:49.293Z,56.25
2018-08-13T12:44:49.227Z,50.63
2018-08-13T12:45:49.319Z,45.00
2018-08-13T12:46:49.098Z,45.00
2018-08-13T12:47:49.132Z,39.38
2018-08-13T12:48:48.972Z,39.38
2018-08-13T12:49:49.038Z,33.75
2018-08-13T12:50:48.833Z,39.38
2018-08-13T12:51:48.951Z,39.38
2018-08-13T12:52:48.702Z,39.38
2018-08-13T12:53:48.760Z,39.38
2018-08-13T12:54:48.566Z,39.38
2018-08-13T12:55:48.502Z,39.38
2018-08-13T12:56:48.436Z,33.75