createdAt,value
2018-09-09T00:02:23.854Z,101673.61
2018-09-09T00:04:52.100Z,101667.07
2018-09-09T00:07:20.365Z,101664.98
2018-09-09T00:09:50.406Z,101668.80
2018-09-09T00:12:19.248Z,101674.55
2018-09-09T00:14:48.012Z,101674.88
2018-09-09T00:17:16.284Z,101678.93
2018-09-09T00:19:44.455Z,101675.68
2018-09-09T00:22:12.674Z,101687.80
2018-09-09T00:24:40.804Z,101681.80
2018-09-09T00:27:08.999Z,101688.00
2018-09-09T00:29:37.371Z,101682.69
2018-09-09T00:32:05.570Z,101692.31
2018-09-09T00:34:33.782Z,101698.22
2018-09-09T00:37:02.059Z,101700.34
2018-09-09T00:39:30.336Z,101686.30
2018-09-09T00:41:58.543Z,101688.66
2018-09-09T00:44:26.757Z,101678.20
2018-09-09T00:46:54.936Z,101672.95
2018-09-09T00:49:28.459Z,101672.75
2018-09-09T00:52:01.978Z,101669.00
2018-09-09T00:54:30.191Z,101661.52
2018-09-09T00:56:58.415Z,101659.58
2018-09-09T00:59:27.172Z,101657.53
2018-09-09T01:01:55.844Z,101658.16
2018-09-09T01:04:24.163Z,101666.95
2018-09-09T01:06:52.466Z,101669.63
2018-09-09T01:09:24.821Z,101656.30
2018-09-09T01:11:53.092Z,101650.73
2018-09-09T01:14:21.271Z,101662.58
2018-09-09T01:16:49.477Z,101653.85
2018-09-09T01:19:17.823Z,101654.79
2018-09-09T01:21:46.194Z,101654.41
2018-09-09T01:24:14.443Z,101652.80
2018-09-09T01:26:42.578Z,101648.56
2018-09-09T01:29:10.855Z,101652.05
2018-09-09T01:31:39.030Z,101653.91
2018-09-09T01:34:07.258Z,101653.53
2018-09-09T01:36:35.444Z,101654.46
2018-09-09T01:39:04.821Z,101657.60
2018-09-09T01:41:33.105Z,101654.98
2018-09-09T01:44:01.368Z,101647.74
2018-09-09T01:46:29.608Z,101655.91
2018-09-09T01:48:57.850Z,101655.90
2018-09-09T01:51:26.024Z,101655.27
2018-09-09T01:53:54.357Z,101656.47
2018-09-09T01:56:22.612Z,101654.11
2018-09-09T01:58:50.808Z,101662.02
2018-09-09T02:01:19.005Z,101661.59
2018-09-09T02:03:47.154Z,101665.91
2018-09-09T02:06:15.357Z,101666.70
2018-09-09T02:08:43.678Z,101667.21
2018-09-09T02:11:11.852Z,101676.56
2018-09-09T02:13:40.320Z,101676.74
2018-09-09T02:16:08.742Z,101672.33
2018-09-09T02:18:36.972Z,101667.33
2018-09-09T02:21:05.648Z,101671.63
2018-09-09T02:23:33.864Z,101676.19
2018-09-09T02:26:02.037Z,101671.50
2018-09-09T02:28:30.196Z,101671.27
2018-09-09T02:30:58.356Z,101672.14
2018-09-09T02:33:26.555Z,101663.19
2018-09-09T02:35:54.734Z,101657.70
2018-09-09T02:38:22.896Z,101656.59
2018-09-09T02:40:51.044Z,101658.78
2018-09-09T02:43:19.785Z,101658.73
2018-09-09T02:45:48.718Z,101649.84
2018-09-09T02:48:16.949Z,101656.15
2018-09-09T02:50:45.237Z,101658.41
2018-09-09T02:53:13.405Z,101663.64
2018-09-09T02:55:44.543Z,101662.88
2018-09-09T02:58:14.068Z,101664.03
2018-09-09T03:00:42.402Z,101657.21
2018-09-09T03:03:10.648Z,101659.27
2018-09-09T03:05:38.888Z,101656.84
2018-09-09T03:08:07.564Z,101657.16
2018-09-09T03:10:35.885Z,101658.47
2018-09-09T03:13:04.058Z,101657.53
2018-09-09T03:15:32.235Z,101652.55
2018-09-09T03:18:00.505Z,101646.17
2018-09-09T03:20:28.783Z,101654.21
2018-09-09T03:22:57.088Z,101662.40
2018-09-09T03:25:25.341Z,101659.27
2018-09-09T03:27:53.556Z,101657.23
2018-09-09T03:30:21.801Z,101664.27
2018-09-09T03:32:49.991Z,101655.64
2018-09-09T03:35:18.138Z,101656.23
2018-09-09T03:37:46.368Z,101649.47
2018-09-09T03:40:14.703Z,101647.06
2018-09-09T03:42:42.926Z,101653.48
2018-09-09T03:45:11.098Z,101652.85
2018-09-09T03:47:39.456Z,101651.73
2018-09-09T03:50:07.658Z,101658.09
2018-09-09T03:52:35.871Z,101658.89
2018-09-09T03:55:04.110Z,101663.81
2018-09-09T03:57:32.390Z,101665.50
2018-09-09T04:00:00.675Z,101658.92
2018-09-09T04:02:28.836Z,101665.81
2018-09-09T04:04:57.016Z,101664.19
2018-09-09T04:07:25.343Z,101655.64
2018-09-09T04:09:53.565Z,101651.84
2018-09-09T04:12:21.838Z,101653.79
2018-09-09T04:14:50.052Z,101659.14
2018-09-09T04:17:18.390Z,101655.74
2018-09-09T04:19:46.564Z,101663.38
2018-09-09T04:22:14.750Z,101653.81
2018-09-09T04:24:42.897Z,101650.73
2018-09-09T04:27:11.081Z,101657.72
2018-09-09T04:29:39.268Z,101659.67
2018-09-09T04:32:07.493Z,101662.16
2018-09-09T04:34:36.313Z,101675.42
2018-09-09T04:37:04.536Z,101671.05
2018-09-09T04:39:32.798Z,101666.48
2018-09-09T04:42:01.003Z,101669.82
2018-09-09T04:44:29.212Z,101668.08
2018-09-09T04:46:57.503Z,101667.70
2018-09-09T04:49:25.783Z,101676.66
2018-09-09T04:51:53.955Z,101680.80
2018-09-09T04:54:22.234Z,101680.13
2018-09-09T04:56:50.481Z,101678.31
2018-09-09T04:59:18.760Z,101682.45
2018-09-09T05:01:47.039Z,101683.20
2018-09-09T05:04:15.278Z,101686.12
2018-09-09T05:06:43.527Z,101689.17
2018-09-09T05:09:11.774Z,101688.80
2018-09-09T05:11:39.991Z,101687.86
2018-09-09T05:14:08.336Z,101686.09
2018-09-09T05:16:36.582Z,101685.16
2018-09-09T05:19:04.838Z,101687.69
2018-09-09T05:21:33.012Z,101689.66
2018-09-09T05:24:01.310Z,101695.86
2018-09-09T05:26:29.454Z,101682.97
2018-09-09T05:28:57.614Z,101688.60
2018-09-09T05:31:25.752Z,101690.63
2018-09-09T05:33:53.916Z,101685.88
2018-09-09T05:36:22.192Z,101689.73
2018-09-09T05:38:50.555Z,101680.84
2018-09-09T05:41:18.728Z,101687.47
2018-09-09T05:43:46.938Z,101681.30
2018-09-09T05:46:15.098Z,101683.23
2018-09-09T05:48:43.298Z,101685.19
2018-09-09T05:51:11.444Z,101692.95
2018-09-09T05:53:39.633Z,101689.31
2018-09-09T05:56:07.812Z,101696.08
2018-09-09T05:58:36.036Z,101701.09
2018-09-09T06:01:04.236Z,101692.48
2018-09-09T06:03:32.408Z,101693.64
2018-09-09T06:06:00.582Z,101697.66
2018-09-09T06:08:28.754Z,101692.64
2018-09-09T06:10:56.929Z,101695.63
2018-09-09T06:13:26.350Z,101692.36
2018-09-09T06:15:54.513Z,101692.31
2018-09-09T06:18:22.760Z,101688.85
2018-09-09T06:20:50.964Z,101689.23
2018-09-09T06:23:19.142Z,101695.16
2018-09-09T06:25:47.414Z,101698.95
2018-09-09T06:28:15.859Z,101695.03
2018-09-09T06:30:44.088Z,101692.36
2018-09-09T06:33:12.257Z,101690.80
2018-09-09T06:35:40.446Z,101694.75
2018-09-09T06:38:08.616Z,101698.28
2018-09-09T06:40:36.748Z,101700.46
2018-09-09T06:43:04.932Z,101689.57
2018-09-09T06:45:33.228Z,101697.55
2018-09-09T06:48:01.456Z,101695.46
2018-09-09T06:50:29.670Z,101694.86
2018-09-09T06:52:57.808Z,101694.03
2018-09-09T06:55:26.095Z,101694.30
2018-09-09T06:57:54.392Z,101695.46
2018-09-09T07:00:22.745Z,101699.95
2018-09-09T07:02:50.922Z,101707.30
2018-09-09T07:05:19.112Z,101706.00
2018-09-09T07:07:47.364Z,101703.45
2018-09-09T07:10:15.543Z,101700.09
2018-09-09T07:12:43.720Z,101700.88
2018-09-09T07:15:11.948Z,101704.33
2018-09-09T07:17:40.264Z,101711.44
2018-09-09T07:20:08.543Z,101713.15
2018-09-09T07:22:36.756Z,101716.58
2018-09-09T07:25:04.972Z,101718.65
2018-09-09T07:27:33.232Z,101714.09
2018-09-09T07:30:01.544Z,101719.96
2018-09-09T07:32:29.838Z,101725.80
2018-09-09T07:34:58.104Z,101724.48
2018-09-09T07:37:26.352Z,101726.02
2018-09-09T07:39:54.528Z,101726.37
2018-09-09T07:42:22.778Z,101726.38
2018-09-09T07:44:51.164Z,101727.99
2018-09-09T07:47:19.473Z,101733.02
2018-09-09T07:49:47.705Z,101729.31
2018-09-09T07:52:16.342Z,101730.48
2018-09-09T07:54:44.565Z,101734.80
2018-09-09T07:57:12.850Z,101733.41
2018-09-09T07:59:41.026Z,101733.08
2018-09-09T08:02:09.178Z,101735.45
2018-09-09T08:04:37.333Z,101736.58
2018-09-09T08:07:05.515Z,101732.22
2018-09-09T08:09:33.619Z,101729.69
2018-09-09T08:12:02.009Z,101731.73
2018-09-09T08:14:30.278Z,101729.53
2018-09-09T08:16:58.800Z,101737.72
2018-09-09T08:19:27.023Z,101725.71
2018-09-09T08:21:55.186Z,101724.13
2018-09-09T08:24:23.331Z,101731.22
2018-09-09T08:26:51.458Z,101727.75
2018-09-09T08:29:19.734Z,101731.09
2018-09-09T08:31:47.977Z,101728.69
2018-09-09T08:34:16.125Z,101722.66
2018-09-09T08:36:44.499Z,101724.91
2018-09-09T08:39:13.196Z,101723.02
2018-09-09T08:41:41.388Z,101726.97
2018-09-09T08:44:10.327Z,101727.19
2018-09-09T08:46:38.592Z,101724.53
2018-09-09T08:49:07.385Z,101722.20
2018-09-09T08:51:35.656Z,101715.24
2018-09-09T08:54:03.881Z,101715.79
2018-09-09T08:56:32.150Z,101714.56
2018-09-09T08:59:00.375Z,101711.00
2018-09-09T09:01:28.692Z,101715.89
2018-09-09T09:03:56.917Z,101712.89
2018-09-09T09:06:25.192Z,101714.72
2018-09-09T09:08:53.386Z,101712.55
2018-09-09T09:11:21.619Z,101703.75
2018-09-09T09:13:49.963Z,101708.16
2018-09-09T09:16:18.187Z,101705.09
2018-09-09T09:18:46.359Z,101701.55
2018-09-09T09:21:14.568Z,101705.98
2018-09-09T09:23:42.988Z,101700.66
2018-09-09T09:26:11.281Z,101696.28
2018-09-09T09:28:39.586Z,101698.92
2018-09-09T09:31:08.087Z,101694.15
2018-09-09T09:33:36.324Z,101682.62
2018-09-09T09:36:04.494Z,101684.41
2018-09-09T09:38:32.702Z,101689.28
2018-09-09T09:41:00.895Z,101679.61
2018-09-09T09:43:29.124Z,101685.30
2018-09-09T09:45:57.339Z,101686.23
2018-09-09T09:48:25.546Z,101686.67
2018-09-09T09:50:53.822Z,101680.09
2018-09-09T09:53:22.029Z,101677.85
2018-09-09T09:55:50.379Z,101686.73
2018-09-09T09:58:18.548Z,101680.12
2018-09-09T10:00:52.092Z,101683.63
2018-09-09T10:03:20.266Z,101669.05
2018-09-09T10:05:48.522Z,101673.03
2018-09-09T10:08:17.432Z,101668.63
2018-09-09T10:10:45.646Z,101676.14
2018-09-09T10:13:13.854Z,101675.69
2018-09-09T10:15:42.559Z,101669.52
2018-09-09T10:18:11.356Z,101665.97
2018-09-09T10:20:39.531Z,101662.01
2018-09-09T10:23:08.110Z,101663.77
2018-09-09T10:25:36.275Z,101669.06
2018-09-09T10:28:04.452Z,101663.33
2018-09-09T10:30:32.636Z,101669.03
2018-09-09T10:33:00.854Z,101659.34
2018-09-09T10:35:29.117Z,101663.33
2018-09-09T10:37:57.259Z,101658.00
2018-09-09T10:40:25.749Z,101657.52
2018-09-09T10:42:53.886Z,101657.56
2018-09-09T10:45:22.116Z,101654.91
2018-09-09T10:47:50.287Z,101654.45
2018-09-09T10:50:18.515Z,101652.23
2018-09-09T10:52:46.783Z,101651.34
2018-09-09T10:55:14.982Z,101658.44
2018-09-09T10:57:43.195Z,101658.88
2018-09-09T11:00:11.352Z,101657.06
2018-09-09T11:02:39.603Z,101657.11
2018-09-09T11:05:07.816Z,101653.11
2018-09-09T11:07:35.986Z,101650.03
2018-09-09T11:10:04.281Z,101648.26
2018-09-09T11:12:32.934Z,101650.45
2018-09-09T11:15:02.156Z,101653.52
2018-09-09T11:17:31.157Z,101652.58
2018-09-09T11:19:59.544Z,101654.77
2018-09-09T11:22:28.783Z,101644.14
2018-09-09T11:24:57.107Z,101650.36
2018-09-09T11:27:25.881Z,101648.59
2018-09-09T11:29:54.254Z,101636.98
2018-09-09T11:32:22.521Z,101645.42
2018-09-09T11:34:50.717Z,101657.36
2018-09-09T11:37:18.901Z,101645.44
2018-09-09T11:39:47.074Z,101652.97
2018-09-09T11:42:15.412Z,101647.69
2018-09-09T11:44:43.717Z,101643.73
2018-09-09T11:47:11.985Z,101648.16
2018-09-09T11:49:40.207Z,101639.27
2018-09-09T11:52:08.599Z,101643.75
2018-09-09T11:54:38.780Z,101641.49
2018-09-09T11:57:07.052Z,101638.84
2018-09-09T11:59:35.212Z,101635.23
2018-09-09T12:02:03.611Z,101641.87
2018-09-09T12:04:31.821Z,101641.38
2018-09-09T12:06:59.969Z,101639.16
2018-09-09T12:09:28.221Z,101632.51
2018-09-09T12:11:56.436Z,101633.84
2018-09-09T12:14:24.733Z,101636.91
2018-09-09T12:16:53.014Z,101628.53
2018-09-09T12:19:21.391Z,101637.31
2018-09-09T12:21:49.765Z,101639.58
2018-09-09T12:24:17.940Z,101638.97
2018-09-09T12:26:46.200Z,101628.84
2018-09-09T12:29:14.506Z,101633.30
2018-09-09T12:31:42.730Z,101627.63
2018-09-09T12:34:11.738Z,101626.30
2018-09-09T12:36:39.928Z,101628.08
2018-09-09T12:39:08.642Z,101627.59
2018-09-09T12:41:37.091Z,101627.09
2018-09-09T12:48:53.223Z,101625.77
2018-09-09T12:51:21.456Z,101629.80
2018-09-09T12:53:49.802Z,101623.46
2018-09-09T12:56:17.972Z,101622.09
2018-09-09T12:58:47.230Z,101620.80
2018-09-09T13:01:15.345Z,101625.56
2018-09-09T13:03:43.550Z,101628.21
2018-09-09T13:06:11.769Z,101621.53
2018-09-09T13:08:40.117Z,101614.02
2018-09-09T13:11:08.318Z,101616.27
2018-09-09T13:13:36.538Z,101613.61
2018-09-09T13:16:04.727Z,101613.64
2018-09-09T13:18:32.874Z,101610.83
2018-09-09T13:21:01.088Z,101610.91
2018-09-09T13:23:29.283Z,101608.70
2018-09-09T13:25:57.486Z,101604.16
2018-09-09T13:28:25.665Z,101612.16
2018-09-09T13:30:54.509Z,101603.81
2018-09-09T13:33:22.712Z,101605.64
2018-09-09T13:35:50.901Z,101601.20
2018-09-09T13:38:19.198Z,101600.25
2018-09-09T13:40:47.336Z,101601.58
2018-09-09T13:43:15.586Z,101604.65
2018-09-09T13:45:43.786Z,101601.08
2018-09-09T13:48:12.162Z,101598.42
2018-09-09T13:50:40.433Z,101603.55
2018-09-09T13:53:08.653Z,101594.75
2018-09-09T13:55:36.915Z,101604.02
2018-09-09T13:58:05.337Z,101595.67
2018-09-09T14:00:33.607Z,101593.43
2018-09-09T14:03:01.810Z,101597.46
2018-09-09T14:05:30.267Z,101601.39
2018-09-09T14:07:58.448Z,101595.98
2018-09-09T14:10:27.449Z,101598.14
2018-09-09T14:12:55.614Z,101597.17
2018-09-09T14:15:23.821Z,101594.11
2018-09-09T14:17:51.999Z,101596.77
2018-09-09T14:20:20.277Z,101599.92
2018-09-09T14:22:48.653Z,101595.48
2018-09-09T14:25:16.825Z,101598.19
2018-09-09T14:27:45.886Z,101601.30
2018-09-09T14:30:14.123Z,101605.39
2018-09-09T14:32:42.429Z,101599.52
2018-09-09T14:35:10.611Z,101606.70
2018-09-09T14:37:38.814Z,101603.14
2018-09-09T14:40:07.216Z,101598.70
2018-09-09T14:42:35.874Z,101599.83
2018-09-09T14:45:04.880Z,101601.16
2018-09-09T14:47:33.120Z,101602.95
2018-09-09T14:50:01.310Z,101594.52
2018-09-09T14:52:29.650Z,101597.64
2018-09-09T14:54:57.940Z,101598.14
2018-09-09T14:57:26.091Z,101597.69
2018-09-09T14:59:54.341Z,101599.98
2018-09-09T15:02:22.582Z,101594.75
2018-09-09T15:04:50.814Z,101591.08
2018-09-09T15:07:19.018Z,101592.45
2018-09-09T15:09:47.232Z,101599.66
2018-09-09T15:12:15.486Z,101600.53
2018-09-09T15:14:43.696Z,101597.09
2018-09-09T15:17:12.777Z,101598.92
2018-09-09T15:19:41.004Z,101603.44
2018-09-09T15:22:09.298Z,101601.65
2018-09-09T15:24:37.607Z,101600.78
2018-09-09T15:27:05.941Z,101598.92
2018-09-09T15:29:34.138Z,101599.66
2018-09-09T15:32:02.525Z,101588.16
2018-09-09T15:34:30.812Z,101598.47
2018-09-09T15:36:59.115Z,101594.94
2018-09-09T15:39:27.331Z,101588.70
2018-09-09T15:41:55.800Z,101598.96
2018-09-09T15:44:23.992Z,101594.17
2018-09-09T15:46:52.138Z,101592.27
2018-09-09T15:49:20.224Z,101588.30
2018-09-09T15:51:48.563Z,101590.19
2018-09-09T15:54:16.916Z,101596.41
2018-09-09T15:56:45.209Z,101590.72
2018-09-09T15:59:13.628Z,101596.87
2018-09-09T16:01:41.834Z,101584.08
2018-09-09T16:04:10.041Z,101591.59
2018-09-09T16:06:38.285Z,101585.80
2018-09-09T16:09:08.233Z,101588.45
2018-09-09T16:11:36.445Z,101591.10
2018-09-09T16:14:04.753Z,101591.59
2018-09-09T16:16:32.896Z,101594.25
2018-09-09T16:19:01.182Z,101588.83
2018-09-09T16:21:29.410Z,101594.59
2018-09-09T16:23:57.815Z,101594.22
2018-09-09T16:26:25.992Z,101593.34
2018-09-09T16:28:54.188Z,101597.88
2018-09-09T16:31:22.398Z,101593.94
2018-09-09T16:33:50.673Z,101594.45
2018-09-09T16:36:18.864Z,101595.91
2018-09-09T16:38:47.042Z,101593.18
2018-09-09T16:41:15.259Z,101600.31
2018-09-09T16:43:43.612Z,101597.27
2018-09-09T16:46:11.786Z,101599.97
2018-09-09T16:48:40.065Z,101603.55
2018-09-09T16:51:08.300Z,101606.67
2018-09-09T16:53:36.502Z,101605.33
2018-09-09T16:56:04.827Z,101598.64
2018-09-09T16:58:33.055Z,101609.75
2018-09-09T17:01:01.371Z,101605.41
2018-09-09T17:03:29.696Z,101610.69
2018-09-09T17:05:57.883Z,101606.27
2018-09-09T17:08:26.192Z,101606.73
2018-09-09T17:10:55.168Z,101609.37
2018-09-09T17:13:23.618Z,101615.56
2018-09-09T17:15:51.818Z,101612.04
2018-09-09T17:18:20.221Z,101618.70
2018-09-09T17:20:48.559Z,101616.98
2018-09-09T17:23:17.010Z,101623.16
2018-09-09T17:25:45.252Z,101622.27
2018-09-09T17:28:14.165Z,101630.66
2018-09-09T17:30:42.350Z,101625.77
2018-09-09T17:33:10.647Z,101637.23
2018-09-09T17:35:39.153Z,101632.38
2018-09-09T17:38:07.539Z,101639.00
2018-09-09T17:40:36.161Z,101642.97
2018-09-09T17:43:04.484Z,101639.87
2018-09-09T17:45:32.816Z,101644.34
2018-09-09T17:48:01.086Z,101648.73
2018-09-09T17:50:30.543Z,101651.34
2018-09-09T17:52:59.288Z,101651.80
2018-09-09T17:55:27.553Z,101651.79
2018-09-09T17:57:55.831Z,101656.57
2018-09-09T18:00:24.261Z,101659.25
2018-09-09T18:02:52.532Z,101660.13
2018-09-09T18:05:20.907Z,101661.34
2018-09-09T18:07:49.315Z,101666.48
2018-09-09T18:10:17.967Z,101663.14
2018-09-09T18:12:46.405Z,101665.83
2018-09-09T18:15:14.772Z,101667.16
2018-09-09T18:17:43.183Z,101669.73
2018-09-09T18:20:11.463Z,101667.97
2018-09-09T18:22:39.748Z,101668.84
2018-09-09T18:25:07.950Z,101675.80
2018-09-09T18:27:36.178Z,101674.48
2018-09-09T18:30:04.472Z,101677.08
2018-09-09T18:32:32.727Z,101673.44
2018-09-09T18:35:01.316Z,101678.55
2018-09-09T18:37:29.488Z,101672.42
2018-09-09T18:39:57.860Z,101678.23
2018-09-09T18:42:26.226Z,101682.23
2018-09-09T18:44:54.624Z,101681.33
2018-09-09T18:47:23.177Z,101681.64
2018-09-09T18:49:51.486Z,101680.71
2018-09-09T18:52:25.916Z,101681.09
2018-09-09T18:54:54.418Z,101685.08
2018-09-09T18:57:22.718Z,101684.58
2018-09-09T18:59:50.987Z,101686.63
2018-09-09T19:02:19.473Z,101690.48
2018-09-09T19:04:47.888Z,101682.48
2018-09-09T19:07:16.333Z,101682.89
2018-09-09T19:09:45.732Z,101678.45
2018-09-09T19:12:13.973Z,101679.64
2018-09-09T19:14:43.075Z,101674.92
2018-09-09T19:17:12.035Z,101676.00
2018-09-09T19:19:40.748Z,101679.47
2018-09-09T19:22:09.354Z,101679.08
2018-09-09T19:24:37.709Z,101677.75
2018-09-09T19:27:06.710Z,101678.64
2018-09-09T19:29:34.976Z,101681.27
2018-09-09T19:32:03.264Z,101686.45
2018-09-09T19:34:32.032Z,101685.98
2018-09-09T19:37:00.465Z,101684.38
2018-09-09T19:39:28.890Z,101680.73
2018-09-09T19:41:57.525Z,101678.92
2018-09-09T19:44:25.835Z,101678.38
2018-09-09T19:46:54.164Z,101678.82
2018-09-09T19:49:26.265Z,101678.73
2018-09-09T19:51:55.177Z,101685.93
2018-09-09T19:54:23.764Z,101682.24
2018-09-09T19:56:52.099Z,101685.59
2018-09-09T19:59:20.574Z,101686.61
2018-09-09T20:01:49.584Z,101684.03
2018-09-09T20:04:17.970Z,101684.78
2018-09-09T20:06:46.482Z,101689.65
2018-09-09T20:09:14.725Z,101687.32
2018-09-09T20:11:43.754Z,101690.02
2018-09-09T20:14:12.110Z,101689.52
2018-09-09T20:16:40.496Z,101681.08
2018-09-09T20:19:09.181Z,101678.24
2018-09-09T20:21:37.404Z,101680.13
2018-09-09T20:24:06.402Z,101678.81
2018-09-09T20:26:35.021Z,101681.45
2018-09-09T20:29:03.582Z,101682.80
2018-09-09T20:31:31.951Z,101683.72
2018-09-09T20:34:00.262Z,101685.16
2018-09-09T20:36:28.476Z,101696.34
2018-09-09T20:38:56.766Z,101698.06
2018-09-09T20:41:25.746Z,101700.48
2018-09-09T20:43:54.123Z,101698.70
2018-09-09T20:46:22.393Z,101694.27
2018-09-09T20:48:51.263Z,101690.11
2018-09-09T20:51:19.545Z,101690.55
2018-09-09T20:53:47.762Z,101695.05
2018-09-09T20:56:16.181Z,101691.83
2018-09-09T20:58:44.401Z,101693.75
2018-09-09T21:01:12.667Z,101694.42
2018-09-09T21:03:41.069Z,101694.42
2018-09-09T21:06:09.220Z,101698.22
2018-09-09T21:08:37.391Z,101697.22
2018-09-09T21:11:05.608Z,101694.27
2018-09-09T21:13:33.804Z,101697.78
2018-09-09T21:16:02.024Z,101699.02
2018-09-09T21:18:30.218Z,101693.27
2018-09-09T21:20:58.399Z,101705.00
2018-09-09T21:23:26.591Z,101692.64
2018-09-09T21:25:54.784Z,101692.00
2018-09-09T21:28:23.787Z,101693.08
2018-09-09T21:30:52.643Z,101699.97
2018-09-09T21:33:21.625Z,101696.14
2018-09-09T21:35:49.909Z,101702.95
2018-09-09T21:38:19.027Z,101699.01
2018-09-09T21:40:47.247Z,101699.05
2018-09-09T21:43:16.795Z,101702.24
2018-09-09T21:45:45.576Z,101707.73
2018-09-09T21:48:20.745Z,101705.81
2018-09-09T21:50:49.544Z,101705.68
2018-09-09T21:53:17.717Z,101700.25
2018-09-09T21:55:45.901Z,101699.28
2018-09-09T21:58:14.131Z,101701.69
2018-09-09T22:00:47.732Z,101694.72
2018-09-09T22:03:15.935Z,101691.78
2018-09-09T22:05:44.107Z,101698.98
2018-09-09T22:08:12.330Z,101698.66
2018-09-09T22:10:40.558Z,101700.86
2018-09-09T22:13:08.843Z,101697.44
2018-09-09T22:15:37.038Z,101698.48
2018-09-09T22:18:05.215Z,101698.71
2018-09-09T22:20:33.573Z,101704.92
2018-09-09T22:23:01.762Z,101703.02
2018-09-09T22:25:30.139Z,101698.36
2018-09-09T22:27:58.526Z,101694.75
2018-09-09T22:30:26.697Z,101694.36
2018-09-09T22:32:54.855Z,101692.32
2018-09-09T22:35:23.145Z,101695.48
2018-09-09T22:37:51.322Z,101696.80
2018-09-09T22:40:19.544Z,101694.42
2018-09-09T22:42:47.819Z,101699.76
2018-09-09T22:45:16.015Z,101702.69
2018-09-09T22:47:44.302Z,101702.62
2018-09-09T22:50:12.568Z,101703.59
2018-09-09T22:52:40.793Z,101709.38
2018-09-09T22:55:08.967Z,101706.17
2018-09-09T22:57:37.272Z,101711.43
2018-09-09T23:00:05.792Z,101706.89
2018-09-09T23:02:33.957Z,101703.22
2018-09-09T23:05:02.138Z,101700.50
2018-09-09T23:07:30.303Z,101707.61
2018-09-09T23:09:58.605Z,101703.80
2018-09-09T23:12:26.826Z,101705.09
2018-09-09T23:14:55.137Z,101696.52
2018-09-09T23:17:23.484Z,101699.52
2018-09-09T23:19:51.689Z,101701.83
2018-09-09T23:22:19.826Z,101703.85
2018-09-09T23:24:48.017Z,101705.23
2018-09-09T23:27:16.232Z,101707.07
2018-09-09T23:29:44.391Z,101696.68
2018-09-09T23:32:12.635Z,101696.40
2018-09-09T23:34:40.843Z,101693.88
2018-09-09T23:37:09.217Z,101693.88
2018-09-09T23:39:37.416Z,101694.52
2018-09-09T23:42:05.634Z,101694.87
2018-09-09T23:44:33.819Z,101696.97
2018-09-09T23:47:02.190Z,101696.09
2018-09-09T23:49:30.365Z,101689.66
2018-09-09T23:51:58.501Z,101692.85
2018-09-09T23:54:26.710Z,101695.30
2018-09-09T23:56:54.915Z,101690.97
2018-09-09T23:59:23.058Z,101686.20
