createdAt,value
2018-02-25T00:08:07.693Z,-7.05
2018-02-25T00:18:09.803Z,-7.37
2018-02-25T00:28:06.889Z,-7.44
2018-02-25T00:38:00.188Z,-7.73
2018-02-25T00:47:59.847Z,-7.88
2018-02-25T00:58:28.159Z,-7.65
2018-02-25T01:08:21.979Z,-7.88
2018-02-25T01:18:53.042Z,-8.04
2018-02-25T13:44:53.321Z,20.83
2018-02-25T13:54:19.560Z,20.94
2018-02-25T14:03:49.176Z,4.48
2018-02-25T14:13:13.101Z,2.37
2018-02-25T14:22:37.142Z,1.37
2018-02-25T14:32:08.275Z,0.90
2018-02-25T14:41:35.514Z,-2.19
2018-02-25T14:51:07.865Z,-2.17
2018-02-25T15:00:43.082Z,-2.32
2018-02-25T15:10:16.073Z,-3.11
2018-02-25T15:19:50.817Z,-3.57
2018-02-25T15:29:26.131Z,-3.71
2018-02-25T15:39:06.436Z,-3.67
2018-02-25T15:48:38.005Z,-3.71
2018-02-25T15:58:09.244Z,-4.17
2018-02-25T16:07:40.768Z,-4.06
2018-02-25T16:17:11.730Z,-4.55
2018-02-25T16:26:38.591Z,-4.68
2018-02-25T16:36:14.055Z,-5.04
2018-02-25T16:45:49.748Z,-5.23
2018-02-25T16:55:25.489Z,-5.60
2018-02-25T17:05:00.991Z,-6.04
2018-02-25T17:14:55.859Z,-6.38
2018-02-25T17:24:51.807Z,-6.68
2018-02-25T17:34:41.919Z,-6.81
2018-02-25T17:44:36.472Z,-7.02
2018-02-25T17:54:33.678Z,-7.14
2018-02-25T18:04:29.836Z,-7.46
2018-02-25T18:14:26.694Z,-7.23
2018-02-25T18:24:22.696Z,-7.55
2018-02-25T18:34:17.560Z,-7.69
2018-02-25T18:44:11.500Z,-8.25
2018-02-25T18:54:06.500Z,-8.43
2018-02-25T19:04:00.395Z,-8.46
2018-02-25T19:13:57.141Z,-8.57
2018-02-25T19:23:53.894Z,-8.75
2018-02-25T19:33:46.925Z,-9.00
2018-02-25T19:43:41.569Z,-9.09
2018-02-25T19:53:36.343Z,-9.25
2018-02-25T20:03:29.129Z,-9.44
2018-02-25T20:13:22.388Z,-9.08
2018-02-25T20:23:16.265Z,-9.47
2018-02-25T20:33:12.926Z,-9.49
2018-02-25T20:43:09.653Z,-9.38
2018-02-25T20:53:07.042Z,-9.60
2018-02-25T21:03:03.307Z,-9.96
2018-02-25T21:12:56.856Z,-10.05
2018-02-25T21:22:53.167Z,-10.07
2018-02-25T21:32:50.399Z,-10.23
2018-02-25T21:42:48.730Z,-10.71
2018-02-25T21:52:46.467Z,-10.60
2018-02-25T22:02:45.070Z,-11.10
2018-02-25T22:12:42.706Z,-11.34
2018-02-25T22:22:41.651Z,-11.33
2018-02-25T22:32:37.171Z,-11.50
2018-02-25T22:42:35.661Z,-11.51
2018-02-25T22:52:33.702Z,-11.46
2018-02-25T23:02:30.587Z,-11.50
2018-02-25T23:12:27.615Z,-11.90
2018-02-25T23:22:26.114Z,-11.76
2018-02-25T23:32:23.519Z,-12.15
2018-02-25T23:42:21.673Z,-11.87
2018-02-25T23:52:20.709Z,-11.92
