createdAt,value
2018-08-23T00:00:52.088Z,99.90
2018-08-23T00:03:26.281Z,99.90
2018-08-23T00:05:56.985Z,99.90
2018-08-23T00:08:26.060Z,99.90
2018-08-23T00:10:55.251Z,99.90
2018-08-23T00:13:24.126Z,99.90
2018-08-23T00:15:52.736Z,99.90
2018-08-23T00:18:21.515Z,99.90
2018-08-23T00:20:50.192Z,99.90
2018-08-23T00:23:18.770Z,99.90
2018-08-23T00:25:47.354Z,99.90
2018-08-23T00:28:16.068Z,99.90
2018-08-23T00:30:45.993Z,99.90
2018-08-23T00:33:14.566Z,99.90
2018-08-23T00:35:43.287Z,99.90
2018-08-23T00:38:12.128Z,99.90
2018-08-23T00:40:42.915Z,99.90
2018-08-23T00:43:12.683Z,99.90
2018-08-23T00:45:41.211Z,99.90
2018-08-23T00:48:09.803Z,99.90
2018-08-23T00:51:00.146Z,99.90
2018-08-23T00:53:30.057Z,99.90
2018-08-23T00:56:12.352Z,99.90
2018-08-23T00:59:14.298Z,99.90
2018-08-23T01:01:49.507Z,99.90
2018-08-23T01:04:23.875Z,99.90
2018-08-23T01:06:52.436Z,99.90
2018-08-23T01:09:21.194Z,99.90
2018-08-23T01:11:49.726Z,99.90
2018-08-23T01:14:18.321Z,99.90
2018-08-23T01:16:58.234Z,99.90
2018-08-23T01:19:32.008Z,99.90
2018-08-23T01:22:00.699Z,99.90
2018-08-23T01:24:31.011Z,99.90
2018-08-23T01:26:59.822Z,99.90
2018-08-23T01:29:30.598Z,99.90
2018-08-23T01:32:10.986Z,99.90
2018-08-23T01:34:39.493Z,99.90
2018-08-23T01:37:08.146Z,99.90
2018-08-23T01:39:36.667Z,99.90
2018-08-23T01:42:05.539Z,99.90
2018-08-23T01:44:38.351Z,99.90
2018-08-23T01:47:07.019Z,99.90
2018-08-23T01:49:35.502Z,99.90
2018-08-23T01:52:04.092Z,99.90
2018-08-23T01:54:32.635Z,99.90
2018-08-23T01:57:01.191Z,99.90
2018-08-23T01:59:29.769Z,99.90
2018-08-23T02:01:59.710Z,99.90
2018-08-23T02:04:28.222Z,99.90
2018-08-23T02:06:56.798Z,99.90
2018-08-23T02:09:25.426Z,99.90
2018-08-23T02:11:53.979Z,99.90
2018-08-23T02:14:23.049Z,99.90
2018-08-23T02:16:52.751Z,99.90
2018-08-23T02:19:22.339Z,99.90
2018-08-23T02:21:50.912Z,99.90
2018-08-23T02:24:23.843Z,99.90
2018-08-23T02:26:52.715Z,99.90
2018-08-23T02:29:52.328Z,99.90
2018-08-23T02:32:20.843Z,99.90
2018-08-23T02:34:49.531Z,99.90
2018-08-23T02:37:18.649Z,99.90
2018-08-23T02:39:47.643Z,99.90
2018-08-23T02:42:17.985Z,99.90
2018-08-23T02:44:47.286Z,99.90
2018-08-23T02:47:16.464Z,99.90
2018-08-23T02:49:45.069Z,99.90
2018-08-23T02:52:13.540Z,99.90
2018-08-23T02:54:42.214Z,99.90
2018-08-23T02:57:12.107Z,99.90
2018-08-23T02:59:40.672Z,99.90
2018-08-23T03:02:14.507Z,99.90
2018-08-23T03:04:43.049Z,99.90
2018-08-23T03:07:11.590Z,99.90
2018-08-23T03:09:41.826Z,99.90
2018-08-23T03:12:12.909Z,99.90
2018-08-23T03:14:41.837Z,99.90
2018-08-23T03:17:19.232Z,99.90
2018-08-23T03:20:17.551Z,99.90
2018-08-23T03:22:47.946Z,99.90
2018-08-23T03:25:20.712Z,99.90
2018-08-23T03:27:49.631Z,99.90
2018-08-23T03:30:19.117Z,99.90
2018-08-23T03:32:47.706Z,99.90
2018-08-23T03:35:16.266Z,99.90
2018-08-23T03:37:44.964Z,99.90
2018-08-23T03:40:14.676Z,99.90
2018-08-23T03:42:43.294Z,99.90
2018-08-23T03:45:17.240Z,99.90
2018-08-23T03:47:51.973Z,99.90
2018-08-23T03:50:20.864Z,99.90
2018-08-23T03:52:53.857Z,99.90
2018-08-23T03:55:23.719Z,99.90
2018-08-23T03:57:53.634Z,99.90
2018-08-23T04:00:27.536Z,99.90
2018-08-23T04:02:58.411Z,99.90
2018-08-23T04:05:27.013Z,99.90
2018-08-23T04:07:55.600Z,99.90
2018-08-23T04:10:24.925Z,99.90
2018-08-23T04:12:53.641Z,99.90
2018-08-23T04:15:30.524Z,99.90
2018-08-23T04:18:03.199Z,99.90
2018-08-23T04:20:31.760Z,99.90
2018-08-23T04:23:00.382Z,99.90
2018-08-23T04:25:28.875Z,99.90
2018-08-23T04:27:57.617Z,99.90
2018-08-23T04:30:26.152Z,99.90
2018-08-23T04:32:54.722Z,99.90
2018-08-23T04:35:28.839Z,99.90
2018-08-23T04:37:57.756Z,99.90
2018-08-23T04:40:26.500Z,99.90
2018-08-23T04:42:55.105Z,99.90
2018-08-23T04:45:29.883Z,99.90
2018-08-23T04:48:09.659Z,99.90
2018-08-23T04:50:39.521Z,99.90
2018-08-23T04:53:08.247Z,99.90
2018-08-23T04:55:36.967Z,99.90
2018-08-23T04:58:06.108Z,99.90
2018-08-23T05:00:34.715Z,99.90
2018-08-23T05:03:03.389Z,99.90
2018-08-23T05:05:32.119Z,99.90
2018-08-23T05:08:00.772Z,99.90
2018-08-23T05:10:29.439Z,99.90
2018-08-23T05:12:58.112Z,99.90
2018-08-23T05:15:26.609Z,99.90
2018-08-23T05:17:55.257Z,99.90
2018-08-23T05:20:23.815Z,99.90
2018-08-23T05:22:57.770Z,99.90
2018-08-23T05:25:26.341Z,99.90
2018-08-23T05:28:07.856Z,99.90
2018-08-23T05:30:36.541Z,99.90
2018-08-23T05:33:36.207Z,99.90
2018-08-23T05:36:09.040Z,99.90
2018-08-23T05:38:37.898Z,99.90
2018-08-23T05:41:12.818Z,99.90
2018-08-23T05:43:42.006Z,99.90
2018-08-23T05:46:10.527Z,99.90
2018-08-23T05:48:39.091Z,99.90
2018-08-23T05:51:09.464Z,99.90
2018-08-23T05:53:44.006Z,99.90
2018-08-23T05:56:12.577Z,99.90
2018-08-23T05:58:41.130Z,99.90
2018-08-23T06:01:09.655Z,99.90
2018-08-23T06:03:38.647Z,99.90
2018-08-23T06:06:07.675Z,99.90
2018-08-23T06:08:36.272Z,99.90
2018-08-23T06:11:09.212Z,99.90
2018-08-23T06:13:38.327Z,99.90
2018-08-23T06:16:07.051Z,99.90
2018-08-23T06:18:35.752Z,99.90
2018-08-23T06:21:04.338Z,99.90
2018-08-23T06:24:04.079Z,99.90
2018-08-23T06:26:40.312Z,99.90
2018-08-23T06:29:10.503Z,99.90
2018-08-23T06:31:45.731Z,99.90
2018-08-23T06:34:14.331Z,99.90
2018-08-23T06:36:44.714Z,99.90
2018-08-23T06:39:13.547Z,99.90
2018-08-23T06:41:42.113Z,99.90
2018-08-23T06:44:10.655Z,99.90
2018-08-23T06:46:39.202Z,99.90
2018-08-23T06:49:07.827Z,99.90
2018-08-23T06:51:36.525Z,99.90
2018-08-23T06:54:05.249Z,99.90
2018-08-23T06:56:36.420Z,99.90
2018-08-23T06:59:05.361Z,99.90
2018-08-23T07:01:39.999Z,99.90
2018-08-23T07:04:11.437Z,99.90
2018-08-23T07:06:40.057Z,99.90
2018-08-23T07:09:13.395Z,99.90
2018-08-23T07:11:42.285Z,99.90
2018-08-23T07:14:13.963Z,99.90
2018-08-23T07:16:43.838Z,99.90
2018-08-23T07:19:28.492Z,99.90
2018-08-23T07:21:58.180Z,99.90
2018-08-23T07:24:41.351Z,99.90
2018-08-23T07:27:11.260Z,99.90
2018-08-23T07:29:40.273Z,99.90
2018-08-23T07:32:13.890Z,99.90
2018-08-23T07:35:08.220Z,99.90
2018-08-23T07:37:38.160Z,99.90
2018-08-23T07:40:15.263Z,99.90
2018-08-23T07:42:45.131Z,99.90
2018-08-23T07:45:14.147Z,99.90
2018-08-23T07:47:44.171Z,99.90
2018-08-23T07:50:12.849Z,99.90
2018-08-23T07:52:42.408Z,99.90
2018-08-23T07:55:11.108Z,99.90
2018-08-23T07:57:40.402Z,99.90
2018-08-23T08:00:38.927Z,99.90
2018-08-23T08:03:08.316Z,99.90
2018-08-23T08:05:38.150Z,99.90
2018-08-23T08:08:08.439Z,99.90
2018-08-23T08:10:40.625Z,99.90
2018-08-23T08:13:09.543Z,99.90
2018-08-23T08:15:38.203Z,99.90
2018-08-23T08:18:10.610Z,99.90
2018-08-23T08:20:39.484Z,99.90
2018-08-23T08:23:08.123Z,99.90
2018-08-23T08:25:36.944Z,99.90
2018-08-23T08:28:05.796Z,99.90
2018-08-23T08:30:42.458Z,99.90
2018-08-23T08:33:14.619Z,99.90
2018-08-23T08:35:44.287Z,99.90
2018-08-23T08:38:13.159Z,99.90
2018-08-23T08:40:41.935Z,99.90
2018-08-23T08:43:10.580Z,99.90
2018-08-23T08:45:39.451Z,99.90
2018-08-23T08:48:35.540Z,99.90
2018-08-23T08:51:27.819Z,99.90
2018-08-23T08:53:57.336Z,99.90
2018-08-23T08:59:31.096Z,99.90
2018-08-23T09:01:59.995Z,99.90
2018-08-23T09:04:35.059Z,99.90
2018-08-23T09:07:03.659Z,99.90
2018-08-23T09:09:38.423Z,99.90
2018-08-23T09:12:08.204Z,99.90
2018-08-23T09:14:38.082Z,99.90
2018-08-23T09:17:23.366Z,99.90
2018-08-23T09:20:03.585Z,99.90
2018-08-23T09:22:40.839Z,99.90
2018-08-23T09:25:20.274Z,99.90
2018-08-23T09:27:49.514Z,99.90
2018-08-23T09:30:23.560Z,99.90
2018-08-23T09:32:52.171Z,99.90
2018-08-23T09:35:23.862Z,99.90
2018-08-23T09:37:56.792Z,99.90
2018-08-23T09:40:25.636Z,99.90
2018-08-23T09:42:54.465Z,99.90
2018-08-23T09:45:23.118Z,99.90
2018-08-23T09:47:51.687Z,99.90
2018-08-23T09:50:20.502Z,99.90
2018-08-23T09:52:55.752Z,99.90
2018-08-23T09:55:28.827Z,99.90
2018-08-23T09:57:57.660Z,99.90
2018-08-23T10:00:31.711Z,99.90
2018-08-23T10:03:05.664Z,99.90
2018-08-23T10:05:40.043Z,99.90
2018-08-23T10:08:13.928Z,99.90
2018-08-23T10:10:47.877Z,99.90
2018-08-23T10:13:21.708Z,99.90
2018-08-23T10:15:55.561Z,99.90
2018-08-23T10:18:29.331Z,99.90
2018-08-23T10:21:02.160Z,99.90
2018-08-23T10:23:30.712Z,99.90
2018-08-23T10:26:00.650Z,99.90
2018-08-23T10:28:33.407Z,99.90
2018-08-23T10:31:02.161Z,99.90
2018-08-23T10:33:30.843Z,99.90
2018-08-23T10:35:59.450Z,99.90
2018-08-23T10:38:28.840Z,99.90
2018-08-23T10:41:03.039Z,99.90
2018-08-23T10:43:37.118Z,99.90
2018-08-23T10:46:06.654Z,99.90
2018-08-23T10:48:35.219Z,99.90
2018-08-23T10:51:04.200Z,99.90
2018-08-23T10:53:32.714Z,99.90
2018-08-23T10:56:01.371Z,99.90
2018-08-23T10:58:30.110Z,99.90
2018-08-23T11:00:58.765Z,99.90
2018-08-23T11:03:27.407Z,99.90
2018-08-23T11:05:56.092Z,99.90
2018-08-23T11:08:29.864Z,99.90
2018-08-23T11:11:03.672Z,99.90
2018-08-23T11:13:37.561Z,99.90
2018-08-23T11:16:11.661Z,99.90
2018-08-23T11:18:45.701Z,99.90
2018-08-23T11:21:15.854Z,99.90
2018-08-23T11:23:45.333Z,99.70
2018-08-23T11:26:21.625Z,99.90
2018-08-23T11:28:50.867Z,99.70
2018-08-23T11:31:25.290Z,99.40
2018-08-23T11:33:54.026Z,99.60
2018-08-23T11:36:22.792Z,99.10
2018-08-23T11:38:51.536Z,98.70
2018-08-23T11:41:20.411Z,99.00
2018-08-23T11:43:49.460Z,98.90
2018-08-23T11:46:19.459Z,98.20
2018-08-23T11:48:48.653Z,98.30
2018-08-23T11:51:18.024Z,98.30
2018-08-23T11:53:47.251Z,97.70
2018-08-23T11:56:15.855Z,98.00
2018-08-23T11:58:44.448Z,98.80
2018-08-23T12:01:14.457Z,98.90
2018-08-23T12:03:43.671Z,98.10
2018-08-23T12:06:13.419Z,98.10
2018-08-23T12:08:42.930Z,97.90
2018-08-23T12:11:11.633Z,97.20
2018-08-23T12:13:43.083Z,97.30
2018-08-23T12:16:11.780Z,97.20
2018-08-23T12:18:40.546Z,97.40
2018-08-23T12:21:09.323Z,97.70
2018-08-23T12:23:37.981Z,97.00
2018-08-23T12:26:06.673Z,97.10
2018-08-23T12:28:40.518Z,96.90
2018-08-23T12:31:09.073Z,97.10
2018-08-23T12:33:37.731Z,97.60
2018-08-23T12:36:07.979Z,97.30
2018-08-23T12:38:41.955Z,97.40
2018-08-23T12:41:15.855Z,97.50
2018-08-23T12:43:49.737Z,97.30
2018-08-23T12:46:18.618Z,97.10
2018-08-23T12:48:47.730Z,95.70
2018-08-23T12:51:16.895Z,95.70
2018-08-23T12:53:45.702Z,95.40
2018-08-23T12:56:14.386Z,95.60
2018-08-23T12:58:43.036Z,95.90
2018-08-23T13:01:11.596Z,96.20
2018-08-23T13:03:40.203Z,96.80
2018-08-23T13:06:08.922Z,96.20
2018-08-23T13:08:37.655Z,96.40
2018-08-23T13:11:06.475Z,96.60
2018-08-23T13:13:34.972Z,95.80
2018-08-23T13:16:03.562Z,96.20
2018-08-23T13:18:32.469Z,96.10
2018-08-23T13:21:01.287Z,96.50
2018-08-23T13:23:29.913Z,96.30
2018-08-23T13:25:59.405Z,96.10
2018-08-23T13:28:28.627Z,96.00
2018-08-23T13:30:57.294Z,95.70
2018-08-23T13:33:26.732Z,95.00
2018-08-23T13:35:55.371Z,95.60
2018-08-23T13:38:24.085Z,96.10
2018-08-23T13:40:52.852Z,96.30
2018-08-23T13:43:21.673Z,95.00
2018-08-23T13:45:50.405Z,95.20
2018-08-23T13:48:19.117Z,95.10
2018-08-23T13:50:47.772Z,94.10
2018-08-23T13:53:16.547Z,94.70
2018-08-23T13:55:45.374Z,94.40
2018-08-23T13:58:14.024Z,94.00
2018-08-23T14:00:42.658Z,93.30
2018-08-23T14:03:11.910Z,93.30
2018-08-23T14:05:42.080Z,93.50
2018-08-23T14:08:11.278Z,93.20
2018-08-23T14:10:40.144Z,93.40
2018-08-23T14:13:09.348Z,93.20
2018-08-23T14:15:43.095Z,93.20
2018-08-23T14:18:11.901Z,92.80
2018-08-23T14:20:40.774Z,93.50
2018-08-23T14:23:09.538Z,93.20
2018-08-23T14:25:38.751Z,92.90
2018-08-23T14:28:07.411Z,91.80
2018-08-23T14:30:36.051Z,91.70
2018-08-23T14:33:04.843Z,91.60
2018-08-23T14:35:33.660Z,91.60
2018-08-23T14:38:02.249Z,91.40
2018-08-23T14:40:30.815Z,91.70
2018-08-23T14:42:59.434Z,92.00
2018-08-23T14:45:30.618Z,92.00
2018-08-23T14:48:04.717Z,92.20
2018-08-23T14:50:34.616Z,92.30
2018-08-23T14:53:03.708Z,92.60
2018-08-23T14:55:37.834Z,92.80
2018-08-23T14:58:06.919Z,93.00
2018-08-23T15:00:35.843Z,93.20
2018-08-23T15:03:04.518Z,93.40
2018-08-23T15:05:33.261Z,93.60
2018-08-23T15:08:01.886Z,93.50
2018-08-23T15:10:30.511Z,93.60
2018-08-23T15:12:59.153Z,94.00
2018-08-23T15:15:33.071Z,94.30
2018-08-23T15:18:01.735Z,94.60
2018-08-23T15:20:30.381Z,94.80
2018-08-23T15:22:58.985Z,95.40
2018-08-23T15:25:27.728Z,95.50
2018-08-23T15:27:56.658Z,95.50
2018-08-23T15:30:25.265Z,95.70
2018-08-23T15:32:53.980Z,96.00
2018-08-23T15:35:22.615Z,96.00
2018-08-23T15:37:51.432Z,96.00
2018-08-23T15:40:20.173Z,96.30
2018-08-23T15:42:49.143Z,96.50
2018-08-23T15:45:18.299Z,96.80
2018-08-23T15:47:47.129Z,96.70
2018-08-23T15:50:15.789Z,96.80
2018-08-23T15:52:44.493Z,97.00
2018-08-23T15:55:13.217Z,97.00
2018-08-23T15:57:41.784Z,97.10
2018-08-23T16:00:10.538Z,96.90
2018-08-23T16:02:39.169Z,96.80
2018-08-23T16:05:08.298Z,96.80
2018-08-23T16:07:36.952Z,97.10
2018-08-23T16:10:06.919Z,97.20
2018-08-23T16:12:35.825Z,97.40
2018-08-23T16:15:10.027Z,97.50
2018-08-23T16:17:44.171Z,97.60
2018-08-23T16:20:18.018Z,97.20
2018-08-23T16:22:46.795Z,97.40
2018-08-23T16:25:15.379Z,97.40
2018-08-23T16:27:44.118Z,97.40
2018-08-23T16:30:12.999Z,97.60
2018-08-23T16:32:41.650Z,97.50
2018-08-23T16:35:10.228Z,97.40
2018-08-23T16:37:39.357Z,97.30
2018-08-23T16:40:07.840Z,97.40
2018-08-23T16:42:36.548Z,97.20
2018-08-23T16:45:05.541Z,96.90
2018-08-23T16:47:34.150Z,96.80
2018-08-23T16:50:02.950Z,96.90
2018-08-23T16:52:31.609Z,97.10
2018-08-23T16:55:00.286Z,97.30
2018-08-23T16:57:29.179Z,97.60
2018-08-23T16:59:58.204Z,98.00
2018-08-23T17:02:26.876Z,98.30
2018-08-23T17:04:55.434Z,98.50
2018-08-23T17:07:24.104Z,98.80
2018-08-23T17:09:52.674Z,99.10
2018-08-23T17:12:21.304Z,99.20
2018-08-23T17:14:49.913Z,99.30
2018-08-23T17:17:23.803Z,99.50
2018-08-23T17:19:52.531Z,99.50
2018-08-23T17:22:21.251Z,99.70
2018-08-23T17:24:50.073Z,99.60
2018-08-23T17:27:19.042Z,99.70
2018-08-23T17:29:47.744Z,99.90
2018-08-23T17:32:16.456Z,99.90
2018-08-23T17:34:45.535Z,99.90
2018-08-23T17:37:14.749Z,99.90
2018-08-23T17:39:43.387Z,99.90
2018-08-23T17:42:12.076Z,99.90
2018-08-23T17:44:40.931Z,99.90
2018-08-23T17:47:09.732Z,99.90
2018-08-23T17:49:38.451Z,99.90
2018-08-23T17:52:07.248Z,99.90
2018-08-23T17:54:35.883Z,99.90
2018-08-23T17:57:04.883Z,99.90
2018-08-23T17:59:33.515Z,99.90
2018-08-23T18:02:02.676Z,99.90
2018-08-23T18:04:31.453Z,99.90
2018-08-23T18:07:00.263Z,99.90
2018-08-23T18:09:28.984Z,99.90
2018-08-23T18:11:57.789Z,99.90
2018-08-23T18:14:26.513Z,99.90
2018-08-23T18:17:00.459Z,99.90
2018-08-23T18:19:29.515Z,99.90
2018-08-23T18:21:58.366Z,99.90
2018-08-23T18:24:27.183Z,99.90
2018-08-23T18:26:55.840Z,99.90
2018-08-23T18:29:24.684Z,99.90
2018-08-23T18:31:53.337Z,99.90
2018-08-23T18:34:22.079Z,99.90
2018-08-23T18:36:50.657Z,99.90
2018-08-23T18:39:19.272Z,99.90
2018-08-23T18:41:48.085Z,99.90
2018-08-23T18:44:17.049Z,99.90
2018-08-23T18:46:46.450Z,99.90
2018-08-23T18:49:15.487Z,99.90
2018-08-23T18:51:44.189Z,99.90
2018-08-23T18:54:13.108Z,99.90
2018-08-23T18:56:41.732Z,99.90
2018-08-23T18:59:10.543Z,99.90
2018-08-23T19:01:39.192Z,99.90
2018-08-23T19:04:08.024Z,99.90
2018-08-23T19:06:38.076Z,99.90
2018-08-23T19:09:13.280Z,99.90
2018-08-23T19:11:42.830Z,99.90
2018-08-23T19:14:12.060Z,99.90
2018-08-23T19:16:46.245Z,99.90
2018-08-23T19:19:15.089Z,99.90
2018-08-23T19:21:43.848Z,99.90
2018-08-23T19:24:12.854Z,99.90
2018-08-23T19:26:41.516Z,99.90
2018-08-23T19:29:10.412Z,99.90
2018-08-23T19:31:39.115Z,99.90
2018-08-23T19:34:08.606Z,99.90
2018-08-23T19:36:37.499Z,99.90
2018-08-23T19:39:10.417Z,99.90
2018-08-23T19:41:39.193Z,99.90
2018-08-23T19:44:08.157Z,99.90
2018-08-23T19:46:43.253Z,99.90
2018-08-23T19:49:17.306Z,99.90
2018-08-23T19:51:46.454Z,99.90
2018-08-23T19:54:16.019Z,99.90
2018-08-23T19:56:45.128Z,99.90
2018-08-23T19:59:14.319Z,99.90
2018-08-23T20:01:43.234Z,99.90
2018-08-23T20:04:12.536Z,99.90
2018-08-23T20:06:42.572Z,99.90
2018-08-23T20:09:11.541Z,99.90
2018-08-23T20:11:40.776Z,99.90
2018-08-23T20:14:09.836Z,99.90
2018-08-23T20:16:39.110Z,99.90
2018-08-23T20:19:08.345Z,99.90
2018-08-23T20:21:39.049Z,99.90
2018-08-23T20:24:08.135Z,99.90
2018-08-23T20:26:37.058Z,99.90
2018-08-23T20:29:06.974Z,99.90
2018-08-23T20:31:36.246Z,99.90
2018-08-23T20:34:05.405Z,99.90
2018-08-23T20:36:34.320Z,99.90
2018-08-23T20:39:05.458Z,99.90
2018-08-23T20:41:34.440Z,99.90
2018-08-23T20:44:03.461Z,99.90
2018-08-23T20:46:32.415Z,99.90
2018-08-23T20:49:01.590Z,99.90
2018-08-23T20:51:30.699Z,99.90
2018-08-23T20:53:59.625Z,99.90
2018-08-23T20:56:28.980Z,99.90
2018-08-23T20:58:58.180Z,99.90
2018-08-23T21:01:27.386Z,99.90
2018-08-23T21:03:56.572Z,99.90
2018-08-23T21:06:26.468Z,99.90
2018-08-23T21:08:55.378Z,99.90
2018-08-23T21:11:24.292Z,99.90
2018-08-23T21:13:53.189Z,99.90
2018-08-23T21:16:22.161Z,99.90
2018-08-23T21:18:51.109Z,99.90
2018-08-23T21:21:20.127Z,99.90
2018-08-23T21:23:48.994Z,99.90
2018-08-23T21:26:17.738Z,99.90
2018-08-23T21:28:46.478Z,99.90
2018-08-23T21:31:15.436Z,99.90
2018-08-23T21:33:44.044Z,99.90
2018-08-23T21:36:12.851Z,99.90
2018-08-23T21:38:41.774Z,99.90
2018-08-23T21:41:10.715Z,99.90
2018-08-23T21:43:39.806Z,99.90
2018-08-23T21:46:08.470Z,99.90
2018-08-23T21:48:37.109Z,99.90
2018-08-23T21:51:06.163Z,99.90
2018-08-23T21:53:34.841Z,99.90
2018-08-23T21:56:03.708Z,99.90
2018-08-23T21:58:32.514Z,99.90
2018-08-23T22:01:06.209Z,99.90
2018-08-23T22:03:35.111Z,99.90
2018-08-23T22:06:04.203Z,99.90
2018-08-23T22:08:34.273Z,99.90
2018-08-23T22:11:03.328Z,99.90
2018-08-23T22:13:32.308Z,99.90
2018-08-23T22:16:01.006Z,99.90
2018-08-23T22:18:29.791Z,99.90
2018-08-23T22:20:58.376Z,99.90
2018-08-23T22:23:27.168Z,99.90
2018-08-23T22:25:55.844Z,99.90
2018-08-23T22:28:24.523Z,99.90
2018-08-23T22:30:53.302Z,99.90
2018-08-23T22:33:21.923Z,99.90
2018-08-23T22:35:50.757Z,99.90
2018-08-23T22:38:19.444Z,99.90
2018-08-23T22:40:48.183Z,99.90
2018-08-23T22:43:16.737Z,99.90
2018-08-23T22:45:45.425Z,99.90
2018-08-23T22:48:14.070Z,99.90
2018-08-23T22:50:43.088Z,99.90
2018-08-23T22:53:11.783Z,99.90
2018-08-23T22:55:40.404Z,99.90
2018-08-23T22:58:08.985Z,99.90
2018-08-23T23:00:41.080Z,99.90
2018-08-23T23:03:14.971Z,99.90
2018-08-23T23:05:44.417Z,99.90
2018-08-23T23:08:13.050Z,99.90
2018-08-23T23:10:41.712Z,99.90
2018-08-23T23:13:10.396Z,99.90
2018-08-23T23:15:39.087Z,99.90
2018-08-23T23:18:07.691Z,99.90
2018-08-23T23:20:36.349Z,99.90
2018-08-23T23:23:05.119Z,99.90
2018-08-23T23:25:33.783Z,99.90
2018-08-23T23:28:02.311Z,99.90
2018-08-23T23:30:31.051Z,99.90
2018-08-23T23:32:59.674Z,99.90
2018-08-23T23:35:28.255Z,99.90
2018-08-23T23:37:56.795Z,99.90
2018-08-23T23:40:25.397Z,99.90
2018-08-23T23:42:53.981Z,99.90
2018-08-23T23:45:22.591Z,99.90
2018-08-23T23:47:51.137Z,99.90
2018-08-23T23:50:19.755Z,99.90
2018-08-23T23:52:48.406Z,99.90
2018-08-23T23:55:16.954Z,99.90
2018-08-23T23:57:45.651Z,99.90
