createdAt,value
2018-12-18T00:00:38.936Z,0.00
2018-12-18T00:01:38.927Z,0.00
2018-12-18T00:02:38.943Z,0.00
2018-12-18T00:03:39.420Z,0.00
2018-12-18T00:04:38.894Z,0.00
2018-12-18T00:05:38.884Z,0.00
2018-12-18T00:06:38.872Z,0.00
2018-12-18T00:07:38.863Z,0.00
2018-12-18T00:08:38.881Z,0.00
2018-12-18T00:09:38.839Z,0.00
2018-12-18T00:10:38.828Z,0.00
2018-12-18T00:11:38.818Z,0.00
2018-12-18T00:12:38.809Z,0.00
2018-12-18T00:13:38.823Z,0.00
2018-12-18T00:14:39.350Z,0.00
2018-12-18T00:15:38.775Z,0.00
2018-12-18T00:16:38.764Z,0.00
2018-12-18T00:17:38.755Z,0.00
2018-12-18T00:18:38.782Z,0.00
2018-12-18T00:19:38.730Z,0.00
2018-12-18T00:20:38.720Z,0.00
2018-12-18T00:21:38.709Z,0.00
2018-12-18T00:22:38.698Z,0.00
2018-12-18T00:23:38.693Z,0.00
2018-12-18T00:24:38.702Z,0.00
2018-12-18T00:25:38.667Z,0.00
2018-12-18T00:26:38.653Z,0.00
2018-12-18T00:27:38.645Z,0.00
2018-12-18T00:28:38.633Z,0.00
2018-12-18T00:29:38.649Z,0.00
2018-12-18T00:30:38.613Z,0.00
2018-12-18T00:31:38.604Z,0.00
2018-12-18T00:32:38.593Z,0.00
2018-12-18T00:33:38.580Z,0.00
2018-12-18T00:34:38.593Z,0.00
2018-12-18T00:35:38.561Z,0.00
2018-12-18T00:36:38.547Z,0.00
2018-12-18T00:37:38.536Z,0.00
2018-12-18T00:38:38.527Z,0.00
2018-12-18T00:39:38.542Z,0.00
2018-12-18T00:40:38.504Z,0.00
2018-12-18T00:41:38.494Z,0.00
2018-12-18T00:42:38.483Z,0.00
2018-12-18T00:43:38.474Z,0.00
2018-12-18T00:44:38.486Z,0.00
2018-12-18T00:45:38.449Z,0.00
2018-12-18T00:46:38.439Z,0.00
2018-12-18T00:47:38.426Z,0.00
2018-12-18T00:48:38.418Z,0.00
2018-12-18T00:49:38.430Z,0.00
2018-12-18T00:50:38.396Z,0.00
2018-12-18T00:51:38.387Z,0.00
2018-12-18T00:52:38.374Z,0.00
2018-12-18T00:53:38.362Z,0.00
2018-12-18T00:54:38.382Z,0.00
2018-12-18T00:55:38.342Z,0.00
2018-12-18T00:56:38.330Z,0.00
2018-12-18T00:57:38.324Z,0.00
2018-12-18T00:58:38.309Z,0.00
2018-12-18T00:59:38.324Z,0.00
2018-12-18T01:00:38.290Z,0.00
2018-12-18T01:01:38.276Z,0.00
2018-12-18T01:02:38.265Z,0.00
2018-12-18T01:03:38.255Z,0.00
2018-12-18T01:04:38.269Z,0.00
2018-12-18T01:05:38.233Z,0.00
2018-12-18T01:06:38.223Z,0.00
2018-12-18T01:07:38.212Z,0.00
2018-12-18T01:08:38.206Z,0.00
2018-12-18T01:09:38.214Z,0.00
2018-12-18T01:10:38.179Z,0.00
2018-12-18T01:11:38.169Z,0.00
2018-12-18T01:12:38.157Z,0.00
2018-12-18T01:13:38.146Z,0.00
2018-12-18T01:14:38.163Z,0.00
2018-12-18T01:15:38.125Z,0.00
2018-12-18T01:16:38.114Z,0.00
2018-12-18T01:17:38.103Z,0.00
2018-12-18T01:18:38.098Z,0.00
2018-12-18T01:19:38.107Z,0.00
2018-12-18T01:20:38.071Z,0.00
2018-12-18T01:21:38.061Z,0.00
2018-12-18T01:22:38.050Z,0.00
2018-12-18T01:23:38.042Z,0.00
2018-12-18T01:24:38.051Z,0.00
2018-12-18T01:25:38.015Z,0.00
2018-12-18T01:26:38.006Z,0.00
2018-12-18T01:27:37.996Z,0.00
2018-12-18T01:28:37.984Z,0.00
2018-12-18T01:29:37.999Z,0.00
2018-12-18T01:30:37.962Z,0.00
2018-12-18T01:31:37.950Z,0.00
2018-12-18T01:32:37.942Z,0.00
2018-12-18T01:33:37.931Z,0.00
2018-12-18T01:34:37.944Z,0.00
2018-12-18T01:35:37.909Z,0.00
2018-12-18T01:36:37.900Z,0.00
2018-12-18T01:37:37.887Z,0.00
2018-12-18T01:38:37.901Z,0.00
2018-12-18T01:39:37.863Z,0.00
2018-12-18T01:40:37.854Z,0.00
2018-12-18T01:41:37.843Z,0.00
2018-12-18T01:42:37.834Z,0.00
2018-12-18T01:43:37.848Z,0.00
2018-12-18T01:44:37.809Z,0.00
2018-12-18T01:45:37.802Z,0.00
2018-12-18T01:46:37.790Z,0.00
2018-12-18T01:47:37.777Z,0.00
2018-12-18T01:48:37.792Z,0.00
2018-12-18T01:49:37.757Z,0.00
2018-12-18T01:50:37.747Z,0.00
2018-12-18T01:51:37.735Z,0.00
2018-12-18T01:52:37.724Z,0.00
2018-12-18T01:53:37.741Z,0.00
2018-12-18T01:54:37.703Z,0.00
2018-12-18T01:55:37.691Z,0.00
2018-12-18T01:56:37.681Z,0.00
2018-12-18T01:57:37.670Z,0.00
2018-12-18T01:58:37.683Z,0.00
2018-12-18T01:59:37.648Z,0.00
2018-12-18T02:00:37.638Z,0.00
2018-12-18T02:01:37.627Z,0.00
2018-12-18T02:02:37.614Z,0.00
2018-12-18T02:03:37.630Z,0.00
2018-12-18T02:04:37.594Z,0.00
2018-12-18T02:05:37.582Z,0.00
2018-12-18T02:06:37.574Z,0.00
2018-12-18T02:07:37.562Z,0.00
2018-12-18T02:08:37.576Z,0.00
2018-12-18T02:09:37.540Z,0.00
2018-12-18T02:10:37.528Z,0.00
2018-12-18T02:11:37.519Z,0.00
2018-12-18T02:12:37.508Z,0.00
2018-12-18T02:13:37.521Z,0.00
2018-12-18T02:14:37.485Z,0.00
2018-12-18T02:15:37.475Z,0.00
2018-12-18T02:16:37.463Z,0.00
2018-12-18T02:17:37.452Z,0.00
2018-12-18T02:18:37.467Z,0.00
2018-12-18T02:19:37.431Z,0.00
2018-12-18T02:20:37.420Z,0.00
2018-12-18T02:21:37.410Z,0.00
2018-12-18T02:22:37.398Z,0.00
2018-12-18T02:23:37.413Z,0.00
2018-12-18T02:24:37.377Z,0.00
2018-12-18T02:25:37.366Z,0.00
2018-12-18T02:26:37.357Z,0.00
2018-12-18T02:27:37.345Z,0.00
2018-12-18T02:28:37.360Z,0.00
2018-12-18T02:29:37.324Z,0.00
2018-12-18T02:30:37.314Z,0.00
2018-12-18T02:31:37.300Z,0.00
2018-12-18T02:32:37.290Z,0.00
2018-12-18T02:33:37.308Z,0.00
2018-12-18T02:34:37.269Z,0.00
2018-12-18T02:35:37.260Z,0.00
2018-12-18T02:36:37.246Z,0.00
2018-12-18T02:37:37.236Z,0.00
2018-12-18T02:38:37.250Z,0.00
2018-12-18T02:39:37.216Z,0.00
2018-12-18T02:40:37.204Z,0.00
2018-12-18T02:41:37.193Z,0.00
2018-12-18T02:42:37.182Z,0.00
2018-12-18T02:43:37.197Z,0.00
2018-12-18T02:44:37.174Z,0.00
2018-12-18T02:45:37.149Z,0.00
2018-12-18T02:46:37.143Z,0.00
2018-12-18T02:47:37.128Z,0.00
2018-12-18T02:48:37.141Z,0.00
2018-12-18T02:49:37.107Z,0.00
2018-12-18T02:50:37.094Z,0.00
2018-12-18T02:51:37.084Z,0.00
2018-12-18T02:52:37.073Z,0.00
2018-12-18T02:53:37.088Z,0.00
2018-12-18T02:54:37.054Z,0.00
2018-12-18T02:55:37.041Z,0.00
2018-12-18T02:56:37.030Z,0.00
2018-12-18T02:57:37.019Z,0.00
2018-12-18T02:58:37.033Z,0.00
2018-12-18T02:59:36.997Z,0.00
2018-12-18T03:00:36.986Z,0.00
2018-12-18T03:01:36.974Z,0.00
2018-12-18T03:02:36.965Z,0.00
2018-12-18T03:03:36.981Z,0.00
2018-12-18T03:04:36.946Z,0.00
2018-12-18T03:05:36.932Z,0.00
2018-12-18T03:06:36.920Z,0.00
2018-12-18T03:07:36.909Z,0.00
2018-12-18T03:08:36.923Z,0.00
2018-12-18T03:09:36.890Z,0.00
2018-12-18T03:10:36.877Z,0.00
2018-12-18T03:11:36.866Z,0.00
2018-12-18T03:12:36.855Z,0.00
2018-12-18T03:13:36.871Z,0.00
2018-12-18T03:14:36.836Z,0.00
2018-12-18T03:15:36.826Z,0.00
2018-12-18T03:16:36.812Z,0.00
2018-12-18T03:17:36.801Z,0.00
2018-12-18T03:18:36.831Z,0.00
2018-12-18T03:19:36.785Z,0.00
2018-12-18T03:20:36.771Z,0.00
2018-12-18T03:21:36.759Z,0.00
2018-12-18T03:22:36.748Z,0.00
2018-12-18T03:23:36.766Z,0.00
2018-12-18T03:24:36.726Z,0.00
2018-12-18T03:25:36.719Z,0.00
2018-12-18T03:26:36.708Z,0.00
2018-12-18T03:27:36.693Z,0.00
2018-12-18T03:28:36.707Z,0.00
2018-12-18T03:29:36.671Z,0.00
2018-12-18T03:30:36.685Z,0.00
2018-12-18T03:31:36.650Z,0.00
2018-12-18T03:32:36.665Z,0.00
2018-12-18T03:33:36.655Z,0.00
2018-12-18T03:34:36.620Z,0.00
2018-12-18T03:35:36.606Z,0.00
2018-12-18T03:36:36.595Z,0.00
2018-12-18T03:37:36.584Z,0.00
2018-12-18T03:38:36.598Z,0.00
2018-12-18T03:39:36.566Z,0.00
2018-12-18T03:40:36.552Z,0.00
2018-12-18T03:41:36.541Z,0.00
2018-12-18T03:42:36.531Z,0.00
2018-12-18T03:43:36.544Z,0.00
2018-12-18T03:44:36.509Z,0.00
2018-12-18T03:45:36.499Z,0.00
2018-12-18T03:46:36.492Z,0.00
2018-12-18T03:47:36.479Z,0.00
2018-12-18T03:48:36.489Z,0.00
2018-12-18T03:49:36.457Z,0.00
2018-12-18T03:50:36.447Z,0.00
2018-12-18T03:51:36.436Z,0.00
2018-12-18T03:52:36.425Z,0.00
2018-12-18T03:53:36.440Z,0.00
2018-12-18T03:54:36.402Z,0.00
2018-12-18T03:55:36.395Z,0.00
2018-12-18T03:56:36.382Z,0.00
2018-12-18T03:57:36.370Z,0.00
2018-12-18T03:58:36.384Z,0.00
2018-12-18T03:59:36.352Z,0.00
2018-12-18T04:00:36.338Z,0.00
2018-12-18T04:01:36.330Z,0.00
2018-12-18T04:02:36.317Z,0.00
2018-12-18T04:03:36.330Z,0.00
2018-12-18T04:04:36.359Z,0.00
2018-12-18T04:05:36.283Z,0.00
2018-12-18T04:06:36.275Z,0.00
2018-12-18T04:07:36.262Z,0.00
2018-12-18T04:08:36.281Z,0.00
2018-12-18T04:09:36.241Z,0.00
2018-12-18T04:10:36.235Z,0.00
2018-12-18T04:11:36.219Z,0.00
2018-12-18T04:12:36.212Z,0.00
2018-12-18T04:13:36.223Z,0.00
2018-12-18T04:14:36.190Z,0.00
2018-12-18T04:15:36.183Z,0.00
2018-12-18T04:16:36.165Z,0.00
2018-12-18T04:17:36.157Z,0.00
2018-12-18T04:18:36.171Z,0.00
2018-12-18T04:19:36.136Z,0.00
2018-12-18T04:20:36.137Z,0.00
2018-12-18T04:21:36.117Z,0.00
2018-12-18T04:22:36.103Z,0.00
2018-12-18T04:23:36.117Z,0.00
2018-12-18T04:24:36.083Z,0.00
2018-12-18T04:25:36.072Z,0.00
2018-12-18T04:26:36.061Z,0.00
2018-12-18T04:27:36.050Z,0.00
2018-12-18T04:30:51.873Z,0.00
2018-12-18T04:31:51.863Z,0.00
2018-12-18T04:32:51.886Z,0.00
2018-12-18T04:33:51.840Z,0.00
2018-12-18T04:34:51.836Z,0.00
2018-12-18T04:35:51.819Z,0.00
2018-12-18T04:36:51.809Z,0.00
2018-12-18T04:37:51.796Z,0.00
2018-12-18T04:38:51.810Z,0.00
2018-12-18T04:39:51.776Z,0.00
2018-12-18T04:40:51.765Z,0.00
2018-12-18T04:41:51.756Z,0.00
2018-12-18T04:42:51.744Z,0.00
2018-12-18T04:43:51.759Z,0.00
2018-12-18T04:44:51.723Z,0.00
2018-12-18T04:45:51.712Z,0.00
2018-12-18T04:46:51.701Z,0.00
2018-12-18T04:47:51.691Z,0.00
2018-12-18T04:48:51.721Z,0.00
2018-12-18T04:49:51.670Z,0.00
2018-12-18T04:50:51.663Z,0.00
2018-12-18T04:51:51.650Z,0.00
2018-12-18T04:52:51.639Z,0.00
2018-12-18T04:53:51.626Z,0.00
2018-12-18T04:54:51.644Z,0.00
2018-12-18T04:55:51.608Z,0.00
2018-12-18T04:56:51.595Z,0.00
2018-12-18T04:57:51.585Z,0.00
2018-12-18T04:58:51.578Z,0.00
2018-12-18T04:59:51.590Z,0.00
2018-12-18T05:00:51.551Z,0.00
2018-12-18T05:01:51.543Z,0.00
2018-12-18T05:02:51.531Z,0.00
2018-12-18T05:03:51.523Z,0.00
2018-12-18T05:04:51.549Z,0.00
2018-12-18T05:05:51.503Z,0.00
2018-12-18T05:06:51.489Z,0.00
2018-12-18T05:07:51.479Z,0.00
2018-12-18T05:08:51.471Z,0.00
2018-12-18T05:09:51.458Z,0.00
2018-12-18T05:10:51.472Z,0.00
2018-12-18T05:11:51.441Z,0.00
2018-12-18T05:12:51.428Z,0.00
2018-12-18T05:13:51.415Z,0.00
2018-12-18T05:14:51.404Z,0.00
2018-12-18T05:15:51.416Z,0.00
2018-12-18T05:16:51.385Z,0.00
2018-12-18T05:17:51.371Z,0.00
2018-12-18T05:18:51.361Z,0.00
2018-12-18T05:19:51.351Z,0.00
2018-12-18T05:20:51.375Z,0.00
2018-12-18T05:21:51.330Z,0.00
2018-12-18T05:22:51.319Z,0.00
2018-12-18T05:23:51.307Z,0.00
2018-12-18T05:24:51.301Z,0.00
2018-12-18T05:25:51.288Z,0.00
2018-12-18T05:26:51.302Z,0.00
2018-12-18T05:27:51.266Z,0.00
2018-12-18T05:28:51.254Z,0.00
2018-12-18T05:29:51.245Z,0.00
2018-12-18T05:30:51.253Z,0.00
2018-12-18T05:31:51.248Z,0.00
2018-12-18T05:32:51.213Z,0.00
2018-12-18T05:33:51.201Z,0.00
2018-12-18T05:34:56.534Z,0.00
2018-12-18T05:35:52.188Z,0.00
2018-12-18T05:36:51.206Z,0.00
2018-12-18T05:37:51.158Z,0.00
2018-12-18T05:38:51.149Z,0.00
2018-12-18T05:39:51.137Z,0.00
2018-12-18T05:40:51.126Z,0.00
2018-12-18T05:41:51.115Z,0.00
2018-12-18T05:42:51.128Z,0.00
2018-12-18T05:43:51.094Z,0.00
2018-12-18T05:44:51.085Z,0.00
2018-12-18T05:45:51.071Z,0.00
2018-12-18T05:46:51.063Z,0.00
2018-12-18T05:47:51.074Z,0.00
2018-12-18T05:48:51.041Z,0.00
2018-12-18T05:49:51.030Z,0.00
2018-12-18T05:50:51.018Z,0.00
2018-12-18T05:51:51.008Z,0.00
2018-12-18T05:52:51.036Z,0.00
2018-12-18T05:53:50.986Z,0.00
2018-12-18T05:54:50.976Z,0.00
2018-12-18T05:55:50.976Z,0.00
2018-12-18T05:56:50.954Z,0.00
2018-12-18T05:57:50.945Z,0.00
2018-12-18T05:58:50.959Z,0.00
2018-12-18T05:59:50.921Z,0.00
2018-12-18T06:00:50.920Z,0.00
2018-12-18T06:01:50.905Z,0.00
2018-12-18T06:02:50.887Z,0.00
2018-12-18T06:03:50.906Z,0.00
2018-12-18T06:04:50.876Z,0.00
2018-12-18T06:05:50.860Z,0.00
2018-12-18T06:06:50.844Z,0.00
2018-12-18T06:07:50.837Z,0.00
2018-12-18T06:08:50.859Z,0.00
2018-12-18T06:09:50.811Z,0.00
2018-12-18T06:10:50.803Z,0.00
2018-12-18T06:11:50.791Z,0.00
2018-12-18T06:12:50.785Z,0.00
2018-12-18T06:13:50.770Z,0.00
2018-12-18T06:14:50.783Z,0.00
2018-12-18T06:15:50.747Z,0.00
2018-12-18T06:16:50.737Z,0.00
2018-12-18T06:17:50.727Z,0.00
2018-12-18T06:18:50.720Z,0.00
2018-12-18T06:19:50.733Z,0.00
2018-12-18T06:20:50.704Z,0.00
2018-12-18T06:21:50.687Z,0.00
2018-12-18T06:22:50.673Z,0.00
2018-12-18T06:23:50.679Z,0.00
2018-12-18T06:24:50.687Z,0.00
2018-12-18T06:25:50.640Z,0.00
2018-12-18T06:26:50.630Z,0.00
2018-12-18T06:27:50.620Z,0.00
2018-12-18T06:28:50.620Z,0.00
2018-12-18T06:29:50.598Z,0.00
2018-12-18T06:30:50.612Z,0.00
2018-12-18T06:31:50.577Z,0.00
2018-12-18T06:32:50.565Z,0.00
2018-12-18T06:33:50.557Z,0.00
2018-12-18T06:34:50.544Z,0.00
2018-12-18T06:35:50.560Z,0.00
2018-12-18T06:36:50.523Z,0.00
2018-12-18T06:37:50.513Z,0.00
2018-12-18T06:38:50.504Z,0.00
2018-12-18T06:39:50.491Z,0.00
2018-12-18T06:40:50.504Z,0.00
2018-12-18T06:41:50.470Z,0.00
2018-12-18T06:42:50.458Z,0.00
2018-12-18T06:43:50.450Z,0.00
2018-12-18T06:44:50.438Z,0.00
2018-12-18T06:45:50.453Z,0.00
2018-12-18T06:46:50.418Z,4.00
2018-12-18T06:47:50.407Z,4.00
2018-12-18T06:48:50.395Z,0.00
2018-12-18T06:49:50.384Z,4.00
2018-12-18T06:50:50.415Z,4.00
2018-12-18T06:51:50.362Z,0.00
2018-12-18T06:52:50.353Z,0.00
2018-12-18T06:53:50.341Z,4.00
2018-12-18T06:54:50.330Z,4.00
2018-12-18T06:55:50.318Z,0.00
2018-12-18T06:56:50.334Z,4.00
2018-12-18T06:57:50.299Z,4.00
2018-12-18T06:58:50.289Z,4.00
2018-12-18T06:59:50.277Z,4.00
2018-12-18T07:00:50.268Z,8.00
2018-12-18T07:01:50.280Z,8.00
2018-12-18T07:02:50.245Z,8.00
2018-12-18T07:03:50.233Z,12.00
2018-12-18T07:04:50.223Z,12.00
2018-12-18T07:05:50.215Z,12.00
2018-12-18T07:06:50.236Z,16.00
2018-12-18T07:07:50.191Z,16.00
2018-12-18T07:08:50.189Z,16.00
2018-12-18T07:09:50.172Z,16.00
2018-12-18T07:10:50.159Z,20.00
2018-12-18T07:11:50.149Z,20.00
2018-12-18T07:12:50.165Z,28.00
2018-12-18T07:13:50.129Z,28.00
2018-12-18T07:14:50.116Z,28.00
2018-12-18T07:15:50.107Z,28.00
2018-12-18T07:16:50.097Z,32.00
2018-12-18T07:17:50.111Z,36.00
2018-12-18T07:18:50.079Z,36.00
2018-12-18T07:19:50.063Z,40.00
2018-12-18T07:20:50.053Z,40.00
2018-12-18T07:21:50.043Z,40.00
2018-12-18T07:22:50.068Z,44.00
2018-12-18T07:23:50.022Z,40.00
2018-12-18T07:24:50.013Z,40.00
2018-12-18T07:25:50.003Z,40.00
2018-12-18T07:26:49.993Z,40.00
2018-12-18T07:27:49.979Z,44.00
2018-12-18T07:28:50.070Z,44.00
2018-12-18T07:29:49.958Z,44.00
2018-12-18T07:30:49.947Z,44.00
2018-12-18T07:31:49.937Z,48.00
2018-12-18T07:32:49.927Z,52.00
2018-12-18T07:33:49.940Z,56.00
2018-12-18T07:34:49.905Z,56.00
2018-12-18T07:35:49.893Z,56.00
2018-12-18T07:36:49.883Z,48.00
2018-12-18T07:37:49.870Z,48.00
2018-12-18T07:38:49.900Z,52.00
2018-12-18T07:39:49.850Z,48.00
2018-12-18T07:40:49.839Z,48.00
2018-12-18T07:41:49.828Z,52.00
2018-12-18T07:42:49.818Z,52.00
2018-12-18T07:43:49.808Z,60.00
2018-12-18T07:44:49.820Z,72.00
2018-12-18T07:45:49.786Z,80.00
2018-12-18T07:46:49.796Z,84.00
2018-12-18T07:47:49.765Z,92.00
2018-12-18T07:48:49.752Z,104.00
2018-12-18T07:49:49.765Z,112.00
2018-12-18T07:50:49.732Z,116.00
2018-12-18T07:51:49.722Z,124.00
2018-12-18T07:52:49.711Z,128.00
2018-12-18T07:53:49.701Z,128.00
2018-12-18T07:54:49.743Z,128.00
2018-12-18T07:55:49.677Z,136.00
2018-12-18T07:56:49.669Z,136.00
2018-12-18T07:57:49.658Z,144.00
2018-12-18T07:58:49.644Z,148.00
2018-12-18T07:59:49.635Z,148.00
2018-12-18T08:00:49.647Z,144.00
2018-12-18T08:01:49.614Z,144.00
2018-12-18T08:02:49.602Z,140.00
2018-12-18T08:03:49.591Z,140.00
2018-12-18T08:04:49.583Z,136.00
2018-12-18T08:05:49.594Z,140.00
2018-12-18T08:06:49.562Z,140.00
2018-12-18T08:07:49.548Z,144.00
2018-12-18T08:08:49.540Z,144.00
2018-12-18T08:09:49.530Z,148.00
2018-12-18T08:10:49.541Z,148.00
2018-12-18T08:11:49.531Z,160.00
2018-12-18T08:12:49.495Z,168.00
2018-12-18T08:13:49.485Z,176.00
2018-12-18T08:14:49.474Z,184.00
2018-12-18T08:15:49.488Z,196.00
2018-12-18T08:16:49.452Z,200.00
2018-12-18T08:17:49.440Z,196.00
2018-12-18T08:18:49.430Z,196.00
2018-12-18T08:19:49.418Z,196.00
2018-12-18T08:20:49.483Z,196.00
2018-12-18T08:21:49.400Z,204.00
2018-12-18T08:22:49.385Z,204.00
2018-12-18T08:23:49.374Z,208.00
2018-12-18T08:24:49.366Z,208.00
2018-12-18T08:25:49.352Z,208.00
2018-12-18T08:26:49.549Z,208.00
2018-12-18T08:27:49.332Z,216.00
2018-12-18T08:28:49.319Z,220.00
2018-12-18T08:29:49.309Z,220.00
2018-12-18T08:30:49.301Z,220.00
2018-12-18T08:31:49.358Z,220.00
2018-12-18T08:32:49.278Z,216.00
2018-12-18T08:33:49.276Z,212.00
2018-12-18T08:34:49.286Z,208.00
2018-12-18T08:35:49.263Z,212.00
2018-12-18T08:36:49.266Z,216.00
2018-12-18T08:37:49.222Z,220.00
2018-12-18T08:38:49.209Z,224.00
2018-12-18T08:39:49.201Z,236.00
2018-12-18T08:40:49.186Z,256.00
2018-12-18T08:41:49.176Z,284.00
2018-12-18T08:42:49.190Z,300.00
2018-12-18T08:43:49.157Z,304.00
2018-12-18T08:44:49.145Z,300.00
2018-12-18T08:45:49.131Z,308.00
2018-12-18T08:46:49.120Z,320.00
2018-12-18T08:47:49.149Z,336.00
2018-12-18T08:48:49.098Z,344.00
2018-12-18T08:49:49.087Z,352.00
2018-12-18T08:50:49.075Z,364.00
2018-12-18T08:51:49.067Z,376.00
2018-12-18T08:52:49.088Z,388.00
2018-12-18T08:53:49.043Z,408.00
2018-12-18T08:54:49.032Z,412.00
2018-12-18T08:55:49.021Z,400.00
2018-12-18T08:56:49.010Z,388.00
2018-12-18T08:57:49.003Z,396.00
2018-12-18T08:58:49.014Z,428.00
2018-12-18T08:59:48.977Z,456.00
2018-12-18T09:00:48.968Z,484.00
2018-12-18T09:01:48.957Z,496.00
2018-12-18T09:02:48.943Z,488.00
2018-12-18T09:03:49.008Z,464.00
2018-12-18T09:04:49.001Z,464.00
2018-12-18T09:05:48.908Z,484.00
2018-12-18T09:06:48.897Z,504.00
2018-12-18T09:07:48.913Z,516.00
2018-12-18T09:08:49.028Z,528.00
2018-12-18T09:09:48.864Z,552.00
2018-12-18T09:10:48.854Z,580.00
2018-12-18T09:11:48.843Z,600.00
2018-12-18T09:12:48.831Z,608.00
2018-12-18T09:13:48.821Z,612.00
2018-12-18T09:14:48.835Z,612.00
2018-12-18T09:15:48.798Z,616.00
2018-12-18T09:16:48.789Z,620.00
2018-12-18T09:17:48.775Z,616.00
2018-12-18T09:18:48.766Z,620.00
2018-12-18T09:19:48.779Z,628.00
2018-12-18T09:20:48.742Z,644.00
2018-12-18T09:21:48.730Z,660.00
2018-12-18T09:22:48.754Z,672.00
2018-12-18T09:23:48.710Z,696.00
2018-12-18T09:24:48.735Z,716.00
2018-12-18T09:25:48.688Z,740.00
2018-12-18T09:26:48.685Z,776.00
2018-12-18T09:27:48.665Z,804.00
2018-12-18T09:28:48.655Z,804.00
2018-12-18T09:29:48.642Z,812.00
2018-12-18T09:30:48.656Z,840.00
2018-12-18T09:31:48.622Z,856.00
2018-12-18T09:32:48.611Z,864.00
2018-12-18T09:33:48.598Z,848.00
2018-12-18T09:34:48.623Z,824.00
2018-12-18T09:35:49.833Z,760.00
2018-12-18T09:36:48.566Z,800.00
2018-12-18T09:37:48.565Z,900.00
2018-12-18T09:38:48.546Z,952.00
2018-12-18T09:39:48.567Z,980.00
2018-12-18T09:40:48.562Z,976.00
2018-12-18T09:41:48.568Z,996.00
2018-12-18T09:42:48.502Z,1000.00
2018-12-18T09:43:48.491Z,1004.00
2018-12-18T09:44:48.483Z,1000.00
2018-12-18T09:45:48.480Z,924.00
2018-12-18T09:46:48.484Z,840.00
2018-12-18T09:47:48.449Z,948.00
2018-12-18T09:48:48.438Z,988.00
2018-12-18T09:49:48.433Z,980.00
2018-12-18T09:50:48.418Z,996.00
2018-12-18T09:51:48.431Z,988.00
2018-12-18T09:52:48.396Z,968.00
2018-12-18T09:53:48.387Z,992.00
2018-12-18T09:54:48.398Z,952.00
2018-12-18T09:55:48.367Z,852.00
2018-12-18T09:56:48.354Z,892.00
2018-12-18T09:57:48.343Z,944.00
2018-12-18T09:58:48.333Z,1004.00
2018-12-18T09:59:48.345Z,1032.00
2018-12-18T10:00:48.309Z,1056.00
2018-12-18T10:01:48.300Z,1100.00
2018-12-18T10:02:48.291Z,1116.00
2018-12-18T10:03:48.279Z,1112.00
2018-12-18T10:04:48.293Z,1112.00
2018-12-18T10:05:48.257Z,1092.00
2018-12-18T10:06:48.252Z,1060.00
2018-12-18T10:07:48.235Z,968.00
2018-12-18T10:08:48.243Z,972.00
2018-12-18T10:09:48.238Z,1004.00
2018-12-18T10:10:48.213Z,988.00
2018-12-18T10:11:48.197Z,976.00
2018-12-18T10:12:48.183Z,992.00
2018-12-18T10:13:48.192Z,1096.00
2018-12-18T10:14:48.194Z,1180.00
2018-12-18T10:15:48.149Z,1212.00
2018-12-18T10:16:48.153Z,1212.00
2018-12-18T10:17:48.136Z,1208.00
2018-12-18T10:18:48.950Z,1200.00
2018-12-18T10:19:48.106Z,1136.00
2018-12-18T10:20:48.096Z,1196.00
2018-12-18T10:21:48.085Z,1256.00
2018-12-18T10:22:48.074Z,1296.00
2018-12-18T10:23:48.087Z,1224.00
2018-12-18T10:24:48.052Z,992.00
2018-12-18T10:25:48.043Z,852.00
2018-12-18T10:26:48.052Z,784.00
2018-12-18T10:27:48.019Z,792.00
2018-12-18T10:28:48.038Z,876.00
2018-12-18T10:29:48.000Z,900.00
2018-12-18T10:30:47.988Z,836.00
2018-12-18T10:31:47.977Z,760.00
2018-12-18T10:32:47.969Z,772.00
2018-12-18T10:33:48.175Z,912.00
2018-12-18T10:34:48.022Z,972.00
2018-12-18T10:35:48.048Z,1072.00
2018-12-18T10:36:48.993Z,1216.00
2018-12-18T10:37:48.030Z,1272.00
2018-12-18T10:38:48.091Z,1264.00
2018-12-18T10:39:48.497Z,1248.00
2018-12-18T10:40:48.654Z,1284.00
2018-12-18T10:41:47.951Z,1372.00
2018-12-18T10:42:48.495Z,1380.00
2018-12-18T10:43:47.878Z,1420.00
2018-12-18T10:44:47.842Z,1452.00
2018-12-18T10:45:47.829Z,1408.00
2018-12-18T10:46:47.821Z,1264.00
2018-12-18T10:47:47.806Z,1148.00
2018-12-18T10:48:47.849Z,1112.00
2018-12-18T10:49:47.800Z,1116.00
2018-12-18T10:50:47.786Z,1080.00
2018-12-18T10:51:47.766Z,992.00
2018-12-18T10:52:47.752Z,912.00
2018-12-18T10:53:47.784Z,868.00
2018-12-18T10:54:47.734Z,840.00
2018-12-18T10:55:47.719Z,912.00
2018-12-18T10:56:47.709Z,1004.00
2018-12-18T10:57:47.702Z,1144.00
2018-12-18T10:58:47.723Z,1212.00
2018-12-18T10:59:47.721Z,1160.00
2018-12-18T11:00:47.676Z,1192.00
2018-12-18T11:01:47.658Z,1184.00
2018-12-18T11:02:47.659Z,1196.00
2018-12-18T11:03:47.654Z,1164.00
2018-12-18T11:04:47.621Z,1176.00
2018-12-18T11:05:47.613Z,1172.00
2018-12-18T11:06:47.598Z,1212.00
2018-12-18T11:07:47.594Z,1248.00
2018-12-18T11:08:47.603Z,1176.00
2018-12-18T11:09:47.574Z,1260.00
2018-12-18T11:10:47.569Z,1336.00
2018-12-18T11:11:47.542Z,1244.00
2018-12-18T11:12:47.563Z,1304.00
2018-12-18T11:13:47.547Z,1320.00
2018-12-18T11:14:47.510Z,1316.00
2018-12-18T11:15:47.505Z,1320.00
2018-12-18T11:16:47.493Z,1324.00
2018-12-18T11:17:47.488Z,1320.00
2018-12-18T11:18:47.492Z,1336.00
2018-12-18T11:19:47.460Z,1316.00
2018-12-18T11:20:47.444Z,1380.00
2018-12-18T11:21:47.433Z,1468.00
2018-12-18T11:22:47.428Z,1440.00
2018-12-18T11:23:47.437Z,1440.00
2018-12-18T11:24:47.399Z,1496.00
2018-12-18T11:25:47.436Z,1452.00
2018-12-18T11:26:47.376Z,1444.00
2018-12-18T11:27:47.368Z,1596.00
2018-12-18T11:28:47.382Z,1756.00
2018-12-18T11:29:47.345Z,1848.00
2018-12-18T11:30:47.343Z,1964.00
2018-12-18T11:31:47.321Z,2164.00
2018-12-18T11:32:47.313Z,1940.00
2018-12-18T11:33:47.324Z,1680.00
2018-12-18T11:34:47.289Z,1672.00
2018-12-18T11:35:47.277Z,1968.00
2018-12-18T11:36:47.266Z,2304.00
2018-12-18T11:37:47.256Z,2480.00
2018-12-18T11:38:47.270Z,3040.00
2018-12-18T11:39:47.233Z,3380.00
2018-12-18T11:40:47.222Z,4508.00
2018-12-18T11:41:47.211Z,3896.00
2018-12-18T11:42:47.199Z,3864.00
2018-12-18T11:43:47.214Z,4376.00
2018-12-18T11:44:47.178Z,4772.00
2018-12-18T11:45:47.168Z,5032.00
2018-12-18T11:46:47.157Z,3244.00
2018-12-18T11:47:47.146Z,2808.00
2018-12-18T11:48:47.160Z,2656.00
2018-12-18T11:49:47.124Z,2560.00
2018-12-18T11:50:47.113Z,1888.00
2018-12-18T11:51:47.101Z,2176.00
2018-12-18T11:52:47.090Z,1748.00
2018-12-18T11:53:47.105Z,1760.00
2018-12-18T11:54:47.069Z,1728.00
2018-12-18T11:55:47.059Z,1752.00
2018-12-18T11:56:47.047Z,1864.00
2018-12-18T11:57:47.038Z,2200.00
2018-12-18T11:58:47.051Z,2644.00
2018-12-18T11:59:47.027Z,1840.00
2018-12-18T12:00:47.003Z,1800.00
2018-12-18T12:01:46.995Z,1708.00
2018-12-18T12:02:46.983Z,1664.00
2018-12-18T12:03:46.997Z,1736.00
2018-12-18T12:04:46.960Z,1624.00
2018-12-18T12:05:46.951Z,1584.00
2018-12-18T12:06:46.943Z,1424.00
2018-12-18T12:07:46.930Z,1288.00
2018-12-18T12:08:46.942Z,1232.00
2018-12-18T12:09:46.907Z,1192.00
2018-12-18T12:10:46.897Z,1160.00
2018-12-18T12:11:46.886Z,1180.00
2018-12-18T12:12:46.877Z,1168.00
2018-12-18T12:13:46.895Z,1148.00
2018-12-18T12:14:46.854Z,1152.00
2018-12-18T12:15:46.843Z,1204.00
2018-12-18T12:16:46.834Z,1228.00
2018-12-18T12:17:46.821Z,1252.00
2018-12-18T12:18:46.835Z,1212.00
2018-12-18T12:19:46.800Z,1268.00
2018-12-18T12:20:46.791Z,1300.00
2018-12-18T12:21:46.780Z,1572.00
2018-12-18T12:22:46.768Z,2456.00
2018-12-18T12:23:46.781Z,2292.00
2018-12-18T12:24:46.748Z,2288.00
2018-12-18T12:25:46.736Z,3520.00
2018-12-18T12:26:46.726Z,3972.00
2018-12-18T12:27:46.714Z,3852.00
2018-12-18T12:28:46.728Z,2760.00
2018-12-18T12:29:46.692Z,3060.00
2018-12-18T12:30:46.682Z,3444.00
2018-12-18T12:31:46.674Z,3160.00
2018-12-18T12:32:46.660Z,2828.00
2018-12-18T12:33:46.675Z,2520.00
2018-12-18T12:34:46.641Z,2204.00
2018-12-18T12:35:46.628Z,2084.00
2018-12-18T12:36:46.615Z,2132.00
2018-12-18T12:37:46.607Z,2428.00
2018-12-18T12:38:46.619Z,2644.00
2018-12-18T12:39:46.584Z,2612.00
2018-12-18T12:40:46.573Z,2588.00
2018-12-18T12:41:46.561Z,2632.00
2018-12-18T12:42:46.553Z,2768.00
2018-12-18T12:43:46.563Z,2756.00
2018-12-18T12:44:46.529Z,2636.00
2018-12-18T12:45:46.518Z,2464.00
2018-12-18T12:46:46.505Z,2200.00
2018-12-18T12:47:46.492Z,2004.00
2018-12-18T12:48:46.507Z,1660.00
2018-12-18T12:49:46.471Z,1652.00
2018-12-18T12:50:46.462Z,1624.00
2018-12-18T12:51:46.449Z,1720.00
2018-12-18T12:52:46.442Z,1876.00
2018-12-18T12:53:46.456Z,2148.00