createdAt,value
2024-03-12T00:00:33.481Z,30.70
2024-03-12T00:01:33.552Z,31.30
2024-03-12T00:02:33.466Z,30.20
2024-03-12T00:03:33.470Z,30.20
2024-03-12T00:04:33.540Z,31.50
2024-03-12T00:05:33.431Z,29.80
2024-03-12T00:06:33.520Z,31.00
2024-03-12T00:07:33.380Z,30.20
2024-03-12T00:08:33.404Z,31.10
2024-03-12T00:09:33.500Z,32.50
2024-03-12T00:10:33.454Z,31.10
2024-03-12T00:11:33.549Z,30.90
2024-03-12T00:12:33.413Z,31.90
2024-03-12T00:13:33.428Z,32.50
2024-03-12T00:14:33.301Z,31.10
2024-03-12T00:15:33.392Z,32.00
2024-03-12T00:16:35.419Z,33.20
2024-03-12T00:17:33.310Z,32.40
2024-03-12T00:18:33.310Z,31.60
2024-03-12T00:19:33.263Z,33.20
2024-03-12T00:20:33.326Z,31.70
2024-03-12T00:21:33.319Z,30.90
2024-03-12T00:22:33.209Z,32.40
2024-03-12T00:23:33.325Z,33.40
2024-03-12T00:24:33.304Z,32.50
2024-03-12T00:25:33.358Z,32.10
2024-03-12T00:26:33.248Z,30.00
2024-03-12T00:27:33.182Z,33.90
2024-03-12T00:28:33.177Z,34.00
2024-03-12T00:29:33.150Z,30.70
2024-03-12T00:30:33.244Z,32.30
2024-03-12T00:31:33.173Z,33.80
2024-03-12T00:32:33.187Z,33.40
2024-03-12T00:33:33.174Z,33.20
2024-03-12T00:34:33.094Z,32.60
2024-03-12T00:35:33.116Z,33.90
2024-03-12T00:36:33.107Z,32.90
2024-03-12T00:37:33.091Z,32.60
2024-03-12T00:38:33.114Z,34.00
2024-03-12T00:39:33.061Z,33.50
2024-03-12T00:40:33.017Z,32.20
2024-03-12T00:41:33.015Z,33.40
2024-03-12T00:42:33.055Z,31.30
2024-03-12T00:43:33.027Z,30.60
2024-03-12T00:44:33.014Z,35.40
2024-03-12T00:45:33.002Z,34.70
2024-03-12T00:46:32.973Z,34.90
2024-03-12T00:47:32.952Z,35.30
2024-03-12T00:48:33.088Z,34.80
2024-03-12T00:49:32.931Z,33.60
2024-03-12T00:50:32.897Z,34.60
2024-03-12T00:51:32.899Z,33.70
2024-03-12T00:52:32.855Z,34.10
2024-03-12T00:53:32.848Z,33.20
2024-03-12T00:54:32.911Z,32.90
2024-03-12T00:55:32.856Z,33.20
2024-03-12T00:56:32.814Z,32.80
2024-03-12T00:57:32.825Z,33.90
2024-03-12T00:58:32.789Z,34.50
2024-03-12T00:59:32.802Z,32.40
2024-03-12T01:00:32.780Z,32.60
2024-03-12T01:01:32.869Z,33.30
2024-03-12T01:02:32.750Z,30.30
2024-03-12T01:03:32.772Z,34.10
2024-03-12T01:04:32.741Z,33.60
2024-03-12T01:05:32.722Z,30.50
2024-03-12T01:06:32.744Z,35.40
2024-03-12T01:07:32.705Z,33.10
2024-03-12T01:08:32.688Z,33.60
2024-03-12T01:09:32.701Z,32.50
2024-03-12T01:10:32.679Z,33.20
2024-03-12T01:11:32.727Z,36.10
2024-03-12T01:12:32.658Z,35.00
2024-03-12T01:13:32.636Z,33.80
2024-03-12T01:14:32.618Z,36.00
2024-03-12T01:15:32.643Z,32.60
2024-03-12T01:16:33.106Z,33.50
2024-03-12T01:17:32.747Z,33.70
2024-03-12T01:18:32.577Z,35.20
2024-03-12T01:19:32.556Z,35.40
2024-03-12T01:20:32.574Z,31.00
2024-03-12T01:21:32.581Z,33.70
2024-03-12T01:22:32.533Z,33.10
2024-03-12T01:23:32.542Z,34.10
2024-03-12T01:24:32.572Z,33.60
2024-03-12T01:25:32.504Z,33.90
2024-03-12T01:26:32.480Z,34.60
2024-03-12T01:27:32.509Z,33.80
2024-03-12T01:28:32.465Z,30.50
2024-03-12T01:29:32.467Z,31.50
2024-03-12T01:30:32.445Z,33.70
2024-03-12T01:31:32.439Z,34.90
2024-03-12T01:32:32.490Z,33.50
2024-03-12T01:33:32.435Z,33.30
2024-03-12T01:34:32.403Z,34.10
2024-03-12T01:35:32.475Z,35.00
2024-03-12T01:36:32.396Z,35.90
2024-03-12T01:37:32.360Z,32.50
2024-03-12T01:38:32.349Z,34.20
2024-03-12T01:39:32.374Z,33.70
2024-03-12T01:40:32.335Z,33.30
2024-03-12T01:41:32.315Z,34.50
2024-03-12T01:42:32.335Z,37.10
2024-03-12T01:43:32.297Z,34.10
2024-03-12T01:44:32.384Z,36.90
2024-03-12T01:45:32.416Z,35.70
2024-03-12T01:46:32.262Z,36.40
2024-03-12T01:47:32.260Z,34.60
2024-03-12T01:48:32.267Z,36.00
2024-03-12T01:49:32.238Z,37.60
2024-03-12T01:50:32.212Z,39.50
2024-03-12T01:51:32.228Z,36.60
2024-03-12T01:52:32.194Z,38.20
2024-03-12T01:53:32.182Z,37.10
2024-03-12T01:54:32.258Z,38.60
2024-03-12T01:55:32.153Z,36.50
2024-03-12T01:56:32.146Z,37.30
2024-03-12T01:57:32.154Z,38.10
2024-03-12T01:58:32.122Z,35.90
2024-03-12T01:59:32.116Z,35.90
2024-03-12T02:00:32.135Z,37.90
2024-03-12T02:01:32.127Z,38.30
2024-03-12T02:02:32.073Z,38.80
2024-03-12T02:03:32.097Z,38.30
2024-03-12T02:04:32.063Z,40.10
2024-03-12T02:05:32.052Z,41.00
2024-03-12T02:06:32.094Z,41.00
2024-03-12T02:07:32.028Z,41.60
2024-03-12T02:08:32.006Z,42.40
2024-03-12T02:09:32.057Z,39.00
2024-03-12T02:10:31.982Z,42.20
2024-03-12T02:11:32.059Z,42.60
2024-03-12T02:12:32.062Z,42.00
2024-03-12T02:13:31.950Z,42.10
2024-03-12T02:14:31.934Z,43.10
2024-03-12T02:15:31.978Z,42.10
2024-03-12T02:16:31.939Z,43.40
2024-03-12T02:17:31.944Z,41.90
2024-03-12T02:18:31.925Z,43.40
2024-03-12T02:19:31.880Z,43.00
2024-03-12T02:20:31.901Z,40.10
2024-03-12T02:21:31.899Z,41.20
2024-03-12T02:22:31.853Z,41.70
2024-03-12T02:23:31.842Z,43.60
2024-03-12T02:24:31.854Z,42.60
2024-03-12T02:25:31.818Z,44.10
2024-03-12T02:26:31.800Z,44.60
2024-03-12T02:27:31.878Z,42.60
2024-03-12T02:28:31.790Z,43.50
2024-03-12T02:29:31.775Z,43.80
2024-03-12T02:30:31.822Z,42.90
2024-03-12T02:31:31.812Z,42.20
2024-03-12T02:32:31.777Z,43.60
2024-03-12T02:33:31.782Z,44.90
2024-03-12T02:34:31.718Z,42.90
2024-03-12T02:35:31.722Z,45.70
2024-03-12T02:36:31.745Z,41.80
2024-03-12T02:37:31.683Z,43.90
2024-03-12T02:38:31.666Z,43.20
2024-03-12T02:39:31.751Z,44.50
2024-03-12T02:40:31.638Z,44.30
2024-03-12T02:41:31.651Z,42.20
2024-03-12T02:42:31.655Z,42.70
2024-03-12T02:43:31.615Z,42.60
2024-03-12T02:44:31.639Z,42.90
2024-03-12T02:45:31.614Z,43.40
2024-03-12T02:46:31.578Z,45.20
2024-03-12T02:47:31.586Z,41.70
2024-03-12T02:48:31.585Z,43.40
2024-03-12T02:49:31.577Z,43.60
2024-03-12T02:50:31.540Z,44.90
2024-03-12T02:51:31.534Z,40.70
2024-03-12T02:52:31.503Z,41.90
2024-03-12T02:53:31.503Z,44.10
2024-03-12T02:54:31.518Z,43.80
2024-03-12T02:55:31.499Z,41.00
2024-03-12T02:56:31.463Z,40.80
2024-03-12T02:57:31.509Z,42.90
2024-03-12T02:58:31.445Z,42.50
2024-03-12T02:59:31.457Z,42.90
2024-03-12T03:00:31.420Z,43.90
2024-03-12T03:01:31.512Z,44.30
2024-03-12T03:02:31.397Z,43.90
2024-03-12T03:03:31.411Z,43.20
2024-03-12T03:04:31.379Z,43.70
2024-03-12T03:05:31.365Z,44.70
2024-03-12T03:06:31.399Z,43.70
2024-03-12T03:07:31.341Z,44.00
2024-03-12T03:08:31.337Z,42.80
2024-03-12T03:09:31.360Z,41.70
2024-03-12T03:10:31.324Z,42.90
2024-03-12T03:11:31.310Z,43.00
2024-03-12T03:12:31.350Z,41.80
2024-03-12T03:13:31.268Z,42.50
2024-03-12T03:14:31.275Z,43.70
2024-03-12T03:15:31.320Z,42.70
2024-03-12T03:16:31.246Z,43.00
2024-03-12T03:17:31.255Z,44.00
2024-03-12T03:18:31.262Z,43.50
2024-03-12T03:19:31.214Z,43.70
2024-03-12T03:20:31.190Z,40.60
2024-03-12T03:21:31.220Z,43.40
2024-03-12T03:22:31.175Z,43.50
2024-03-12T03:23:31.188Z,42.00
2024-03-12T03:24:31.163Z,43.30
2024-03-12T03:25:31.151Z,43.20
2024-03-12T03:26:31.141Z,44.60
2024-03-12T03:27:31.123Z,41.90
2024-03-12T03:28:31.127Z,42.60
2024-03-12T03:29:31.090Z,43.50
2024-03-12T03:30:31.103Z,44.40
2024-03-12T03:31:31.074Z,43.30
2024-03-12T03:32:31.099Z,45.30
2024-03-12T03:33:31.155Z,46.80
2024-03-12T03:34:31.069Z,42.70
2024-03-12T03:35:31.039Z,45.40
2024-03-12T03:36:31.019Z,46.20
2024-03-12T03:37:31.014Z,45.90
2024-03-12T03:38:30.987Z,48.00
2024-03-12T03:39:30.991Z,46.50
2024-03-12T03:40:30.978Z,48.30
2024-03-12T03:41:30.974Z,47.10
2024-03-12T03:42:30.977Z,46.70
2024-03-12T03:43:30.939Z,50.20
2024-03-12T03:44:30.920Z,48.30
2024-03-12T03:45:30.962Z,48.10
2024-03-12T03:46:30.993Z,47.90
2024-03-12T03:47:30.946Z,45.80
2024-03-12T03:48:30.910Z,44.70
2024-03-12T03:49:30.868Z,47.50
2024-03-12T03:50:30.896Z,45.00
2024-03-12T03:51:30.877Z,46.20
2024-03-12T03:52:30.826Z,48.80
2024-03-12T03:53:30.831Z,48.00
2024-03-12T03:54:30.838Z,47.30
2024-03-12T03:55:30.801Z,48.80
2024-03-12T03:56:30.788Z,46.80
2024-03-12T03:57:30.812Z,44.00
2024-03-12T03:58:30.782Z,47.80
2024-03-12T03:59:30.754Z,47.30
2024-03-12T04:00:30.767Z,51.20
2024-03-12T04:01:30.822Z,49.70
2024-03-12T04:02:30.720Z,47.30
2024-03-12T04:03:30.756Z,46.30
2024-03-12T04:04:30.724Z,48.10
2024-03-12T04:05:30.700Z,46.20
2024-03-12T04:06:30.702Z,48.40
2024-03-12T04:07:30.674Z,51.00
2024-03-12T04:08:30.672Z,49.50
2024-03-12T04:09:30.680Z,47.30
2024-03-12T04:10:30.635Z,48.80
2024-03-12T04:11:30.637Z,48.70
2024-03-12T04:12:30.649Z,47.70
2024-03-12T04:13:30.628Z,49.60
2024-03-12T04:14:30.593Z,51.00
2024-03-12T04:15:30.797Z,51.10
2024-03-12T04:16:30.566Z,53.10
2024-03-12T04:17:30.559Z,51.10
2024-03-12T04:18:30.621Z,51.30
2024-03-12T04:19:30.537Z,52.00
2024-03-12T04:20:30.523Z,50.70
2024-03-12T04:21:30.579Z,51.90
2024-03-12T04:22:30.503Z,50.20
2024-03-12T04:23:30.483Z,52.00
2024-03-12T04:24:30.509Z,54.10
2024-03-12T04:25:30.478Z,54.30
2024-03-12T04:26:30.571Z,53.30
2024-03-12T04:27:30.486Z,52.80
2024-03-12T04:28:30.438Z,55.20
2024-03-12T04:29:30.441Z,54.30
2024-03-12T04:30:30.451Z,52.30
2024-03-12T04:31:30.396Z,55.20
2024-03-12T04:32:30.400Z,54.00
2024-03-12T04:33:30.403Z,55.40
2024-03-12T04:34:30.361Z,56.40
2024-03-12T04:35:30.369Z,54.00
2024-03-12T04:36:30.383Z,54.90
2024-03-12T04:37:30.327Z,57.30
2024-03-12T04:38:30.321Z,54.00
2024-03-12T04:39:30.322Z,56.60
2024-03-12T04:40:30.368Z,56.50
2024-03-12T04:41:30.297Z,57.50
2024-03-12T04:42:30.331Z,55.80
2024-03-12T04:43:30.272Z,57.50
2024-03-12T04:44:30.256Z,56.90
2024-03-12T04:45:30.252Z,59.80
2024-03-12T04:46:30.233Z,58.20
2024-03-12T04:47:30.271Z,57.70
2024-03-12T04:48:30.293Z,56.10
2024-03-12T04:49:30.201Z,57.60
2024-03-12T04:50:30.195Z,57.80
2024-03-12T04:51:30.199Z,55.20
2024-03-12T04:52:30.165Z,55.80
2024-03-12T04:53:30.153Z,56.30
2024-03-12T04:54:30.155Z,57.50
2024-03-12T04:55:30.138Z,57.90
2024-03-12T04:56:30.132Z,60.40
2024-03-12T04:57:30.112Z,58.50
2024-03-12T04:58:30.119Z,56.50
2024-03-12T04:59:30.108Z,56.50
2024-03-12T05:00:32.644Z,58.60
2024-03-12T05:01:30.113Z,60.20
2024-03-12T05:02:30.052Z,62.80
2024-03-12T05:03:30.119Z,61.10
2024-03-12T05:04:30.076Z,60.30
2024-03-12T05:05:30.030Z,59.90
2024-03-12T05:06:30.068Z,60.20
2024-03-12T05:07:29.998Z,62.10
2024-03-12T05:08:29.993Z,60.00
2024-03-12T05:09:30.029Z,60.90
2024-03-12T05:10:29.962Z,58.50
2024-03-12T05:11:29.989Z,61.20
2024-03-12T05:12:29.966Z,59.50
2024-03-12T05:13:29.940Z,61.20
2024-03-12T05:14:29.918Z,59.60
2024-03-12T05:15:29.934Z,61.70
2024-03-12T05:16:29.945Z,58.20
2024-03-12T05:17:29.937Z,58.90
2024-03-12T05:18:29.996Z,58.10
2024-03-12T05:19:29.861Z,57.10
2024-03-12T05:20:29.861Z,57.50
2024-03-12T05:21:31.984Z,58.70
2024-03-12T05:22:29.876Z,57.70
2024-03-12T05:23:29.814Z,55.20
2024-03-12T05:24:29.823Z,55.40
2024-03-12T05:25:29.804Z,55.10
2024-03-12T05:26:29.786Z,54.90
2024-03-12T05:27:29.796Z,55.00
2024-03-12T05:28:29.753Z,53.80
2024-03-12T05:29:29.740Z,54.30
2024-03-12T05:30:29.778Z,54.40
2024-03-12T05:31:29.734Z,53.50
2024-03-12T05:32:29.776Z,54.60
2024-03-12T05:33:29.799Z,51.80
2024-03-12T05:34:29.700Z,53.30
2024-03-12T05:35:29.683Z,52.30
2024-03-12T05:36:29.702Z,53.20
2024-03-12T05:37:29.742Z,53.90
2024-03-12T05:38:29.658Z,52.20
2024-03-12T05:39:29.656Z,53.40
2024-03-12T05:40:29.628Z,52.10
2024-03-12T05:41:29.618Z,53.20
2024-03-12T05:42:29.629Z,50.70
2024-03-12T05:43:29.612Z,51.60
2024-03-12T05:44:29.622Z,51.60
2024-03-12T05:45:29.627Z,51.00
2024-03-12T05:46:29.641Z,52.20
2024-03-12T05:47:29.598Z,51.80
2024-03-12T05:48:29.628Z,50.00
2024-03-12T05:49:29.533Z,51.00
2024-03-12T05:50:29.520Z,50.10
2024-03-12T05:51:29.502Z,50.30
2024-03-12T05:52:29.499Z,50.30
2024-03-12T05:53:29.499Z,49.20
2024-03-12T05:54:29.486Z,51.20
2024-03-12T05:55:29.469Z,49.50
2024-03-12T05:56:29.465Z,50.70
2024-03-12T05:57:29.520Z,49.30
2024-03-12T05:58:29.446Z,49.10
2024-03-12T05:59:29.429Z,50.00
2024-03-12T06:00:29.588Z,50.10
2024-03-12T06:01:30.259Z,51.70
2024-03-12T06:02:29.384Z,49.70
2024-03-12T06:03:29.397Z,50.50
2024-03-12T06:04:29.372Z,51.40
2024-03-12T06:05:29.362Z,50.70
2024-03-12T06:06:29.358Z,51.20
2024-03-12T06:07:29.349Z,50.50
2024-03-12T06:08:29.316Z,50.10
2024-03-12T06:09:29.372Z,50.20
2024-03-12T06:10:29.305Z,51.70
2024-03-12T06:11:29.340Z,49.90
2024-03-12T06:12:29.305Z,50.80
2024-03-12T06:13:29.278Z,51.00
2024-03-12T06:14:29.280Z,49.00
2024-03-12T06:15:29.239Z,48.40
2024-03-12T06:16:29.257Z,47.30
2024-03-12T06:17:29.237Z,46.80
2024-03-12T06:18:29.448Z,48.80
2024-03-12T06:19:29.223Z,50.80
2024-03-12T06:20:29.176Z,48.10
2024-03-12T06:21:29.212Z,45.40
2024-03-12T06:22:29.161Z,47.60
2024-03-12T06:23:29.141Z,49.40
2024-03-12T06:24:29.210Z,48.00
2024-03-12T06:25:29.164Z,50.00
2024-03-12T06:26:29.133Z,49.70
2024-03-12T06:27:29.124Z,50.50
2024-03-12T06:28:29.236Z,49.30
2024-03-12T06:29:29.090Z,47.30
2024-03-12T06:30:29.168Z,50.40
2024-03-12T06:31:29.058Z,48.70
2024-03-12T06:32:29.169Z,49.30
2024-03-12T06:33:29.099Z,50.50
2024-03-12T06:34:29.056Z,49.70
2024-03-12T06:35:29.009Z,48.00
2024-03-12T06:36:29.064Z,49.00
2024-03-12T06:37:28.997Z,48.60
2024-03-12T06:38:29.004Z,51.50
2024-03-12T06:39:29.013Z,48.80
2024-03-12T06:40:28.942Z,49.80
2024-03-12T06:41:28.954Z,48.40
2024-03-12T06:42:28.938Z,49.40
2024-03-12T06:43:28.912Z,46.40
2024-03-12T06:44:28.911Z,51.20
2024-03-12T06:45:28.939Z,48.80
2024-03-12T06:46:28.904Z,48.70
2024-03-12T06:47:28.932Z,49.00
2024-03-12T06:48:28.878Z,48.10
2024-03-12T06:49:28.855Z,48.30
2024-03-12T06:50:28.842Z,47.90
2024-03-12T06:51:28.858Z,47.80
2024-03-12T06:52:28.860Z,48.20
2024-03-12T06:53:28.816Z,48.30
2024-03-12T06:54:28.844Z,49.60
2024-03-12T06:55:28.850Z,49.10
2024-03-12T06:56:28.777Z,48.80
2024-03-12T06:57:28.801Z,49.90
2024-03-12T06:58:28.767Z,46.60
2024-03-12T06:59:28.734Z,47.00
2024-03-12T07:00:28.795Z,50.40
2024-03-12T07:01:28.787Z,48.60
2024-03-12T07:02:28.706Z,47.80
2024-03-12T07:03:28.742Z,47.70
2024-03-12T07:04:28.716Z,47.90
2024-03-12T07:05:28.704Z,45.10
2024-03-12T07:06:28.688Z,47.30
2024-03-12T07:07:28.657Z,46.90
2024-03-12T07:08:28.693Z,48.10
2024-03-12T07:09:28.683Z,49.30
2024-03-12T07:10:28.674Z,47.40
2024-03-12T07:11:28.630Z,45.50
2024-03-12T07:12:28.624Z,47.30
2024-03-12T07:13:28.626Z,44.70
2024-03-12T07:14:28.563Z,45.90
2024-03-12T07:15:28.615Z,44.50
2024-03-12T07:16:28.553Z,45.10
2024-03-12T07:17:31.276Z,46.40
2024-03-12T07:18:28.579Z,45.60
2024-03-12T07:19:28.540Z,43.20
2024-03-12T07:20:28.500Z,42.30
2024-03-12T07:21:28.507Z,44.20
2024-03-12T07:22:28.491Z,45.20
2024-03-12T07:23:28.472Z,44.00
2024-03-12T07:24:28.493Z,43.60
2024-03-12T07:25:28.452Z,43.60
2024-03-12T07:26:28.441Z,41.00
2024-03-12T07:27:28.461Z,41.90
2024-03-12T07:28:28.617Z,41.00
2024-03-12T07:29:28.448Z,41.20
2024-03-12T07:30:28.445Z,42.20
2024-03-12T07:31:28.373Z,40.60
2024-03-12T07:32:28.430Z,38.30
2024-03-12T07:33:28.386Z,39.60
2024-03-12T07:34:28.470Z,39.30
2024-03-12T07:35:28.337Z,40.10
2024-03-12T07:36:28.399Z,38.80
2024-03-12T07:37:28.319Z,40.20
2024-03-12T07:38:28.299Z,40.30
2024-03-12T07:39:28.352Z,39.80
2024-03-12T07:40:28.356Z,39.40
2024-03-12T07:41:28.286Z,39.30
2024-03-12T07:42:28.263Z,39.90
2024-03-12T07:43:28.251Z,38.70
2024-03-12T07:44:28.249Z,35.60
2024-03-12T07:45:28.998Z,36.70
2024-03-12T07:46:28.228Z,38.10
2024-03-12T07:47:28.227Z,37.90
2024-03-12T07:48:28.405Z,36.60
2024-03-12T07:49:28.283Z,36.00
2024-03-12T07:50:28.161Z,37.40
2024-03-12T07:51:28.217Z,37.60
2024-03-12T07:52:28.147Z,36.80
2024-03-12T07:53:28.138Z,35.10
2024-03-12T07:54:28.166Z,32.80
2024-03-12T07:55:28.124Z,35.40
2024-03-12T07:56:28.125Z,33.40
2024-03-12T07:57:28.102Z,33.40
2024-03-12T07:58:28.076Z,33.10
2024-03-12T07:59:28.082Z,30.90
2024-03-12T08:00:28.097Z,32.40
2024-03-12T08:01:28.112Z,31.70
2024-03-12T08:02:28.028Z,30.90
2024-03-12T08:03:28.811Z,29.90
2024-03-12T08:04:28.045Z,30.00
2024-03-12T08:05:29.169Z,30.10
2024-03-12T08:06:28.021Z,28.80
2024-03-12T08:07:28.000Z,28.70
2024-03-12T08:08:27.960Z,28.80
2024-03-12T08:09:28.002Z,28.10
2024-03-12T08:10:28.021Z,28.50
2024-03-12T08:11:27.989Z,28.60
2024-03-12T08:12:27.946Z,28.70
2024-03-12T08:13:27.916Z,28.60
2024-03-12T08:14:27.904Z,27.90
2024-03-12T08:15:27.902Z,27.30
2024-03-12T08:16:27.884Z,26.70
2024-03-12T08:17:27.923Z,26.80
2024-03-12T08:18:27.963Z,25.40
2024-03-12T08:19:27.856Z,25.90
2024-03-12T08:20:27.830Z,25.20
2024-03-12T08:21:27.829Z,24.60
2024-03-12T08:22:27.809Z,23.70
2024-03-12T08:23:27.816Z,24.30
2024-03-12T08:24:27.827Z,24.20
2024-03-12T08:25:29.710Z,24.90
2024-03-12T08:26:27.774Z,22.30
2024-03-12T08:27:27.787Z,24.30
2024-03-12T08:28:27.792Z,23.70
2024-03-12T08:29:27.732Z,22.70
2024-03-12T08:30:28.911Z,22.80
2024-03-12T08:31:32.945Z,23.20
2024-03-12T08:32:27.847Z,22.60
2024-03-12T08:33:27.898Z,22.50
2024-03-12T08:34:27.762Z,23.00
2024-03-12T08:35:27.662Z,23.20
2024-03-12T08:36:27.670Z,22.80
2024-03-12T08:37:27.648Z,22.30
2024-03-12T08:38:27.628Z,23.20
2024-03-12T08:39:27.651Z,22.40
2024-03-12T08:40:27.660Z,22.20
2024-03-12T08:41:27.608Z,22.70
2024-03-12T08:42:27.620Z,23.40
2024-03-12T08:43:27.601Z,23.50
2024-03-12T08:44:27.572Z,23.30
2024-03-12T08:45:27.636Z,23.60
2024-03-12T08:46:27.541Z,21.90
2024-03-12T08:47:27.574Z,24.20
2024-03-12T08:48:27.557Z,23.60
2024-03-12T08:49:27.527Z,23.80
2024-03-12T08:50:27.498Z,24.50
2024-03-12T08:51:27.690Z,24.50
2024-03-12T08:52:27.511Z,24.40
2024-03-12T08:53:27.456Z,25.30
2024-03-12T08:54:27.473Z,24.70
2024-03-12T08:55:27.480Z,24.20
2024-03-12T08:56:27.447Z,25.80
2024-03-12T08:57:27.426Z,25.60
2024-03-12T08:58:27.404Z,26.10
2024-03-12T08:59:27.426Z,25.30
2024-03-12T09:00:27.399Z,25.90
2024-03-12T09:01:27.454Z,25.40
2024-03-12T09:02:27.379Z,25.50
2024-03-12T09:03:27.410Z,24.90
2024-03-12T09:04:27.382Z,25.50
2024-03-12T09:05:27.514Z,26.20
2024-03-12T09:06:27.412Z,24.60
2024-03-12T09:07:27.318Z,25.40
2024-03-12T09:08:27.287Z,26.10
2024-03-12T09:09:27.292Z,25.00
2024-03-12T09:10:27.375Z,25.10
2024-03-12T09:11:27.294Z,24.90
2024-03-12T09:12:27.273Z,25.60
2024-03-12T09:13:27.241Z,26.60
2024-03-12T09:14:27.234Z,24.20
2024-03-12T09:15:27.219Z,25.60
2024-03-12T09:16:27.214Z,26.10
2024-03-12T09:17:27.230Z,26.10
2024-03-12T09:18:27.809Z,25.10
2024-03-12T09:19:27.168Z,24.50
2024-03-12T09:20:27.168Z,26.10
2024-03-12T09:21:27.166Z,25.20
2024-03-12T09:22:27.145Z,24.60
2024-03-12T09:23:27.151Z,25.10
2024-03-12T09:24:27.127Z,24.90
2024-03-12T09:25:27.150Z,25.70
2024-03-12T09:26:27.108Z,25.60
2024-03-12T09:27:27.100Z,25.00
2024-03-12T09:28:27.074Z,25.80
2024-03-12T09:29:27.060Z,25.90
2024-03-12T09:30:27.070Z,24.80
2024-03-12T09:31:27.061Z,24.30
2024-03-12T09:32:27.027Z,24.60
2024-03-12T09:33:27.022Z,25.20
2024-03-12T09:34:27.003Z,24.50
2024-03-12T09:35:27.053Z,24.40
2024-03-12T09:36:26.986Z,25.70
2024-03-12T09:37:26.995Z,25.50
2024-03-12T09:38:26.964Z,25.70
2024-03-12T09:39:26.957Z,25.80
2024-03-12T09:40:26.995Z,24.20
2024-03-12T09:41:26.957Z,25.00
2024-03-12T09:42:26.917Z,25.30
2024-03-12T09:43:26.967Z,24.80
2024-03-12T09:44:26.903Z,24.50
2024-03-12T09:45:26.891Z,24.60
2024-03-12T09:46:26.869Z,24.50
2024-03-12T09:47:26.905Z,24.40
2024-03-12T09:48:26.851Z,23.90
2024-03-12T09:49:26.845Z,25.90
2024-03-12T09:50:26.834Z,24.70
2024-03-12T09:51:26.815Z,24.00
2024-03-12T09:52:26.800Z,23.40
2024-03-12T09:53:26.822Z,24.30
2024-03-12T09:54:26.780Z,22.90
2024-03-12T09:55:26.774Z,23.80
2024-03-12T09:56:26.767Z,24.50
2024-03-12T09:57:26.779Z,24.20
2024-03-12T09:58:26.732Z,23.60
2024-03-12T09:59:26.748Z,23.30
2024-03-12T10:00:26.727Z,23.20
2024-03-12T10:01:26.702Z,23.90
2024-03-12T10:02:26.722Z,23.10
2024-03-12T10:03:26.706Z,23.30
2024-03-12T10:04:26.682Z,22.30
2024-03-12T10:05:26.682Z,23.40
2024-03-12T10:06:26.657Z,23.70
2024-03-12T10:07:26.626Z,23.60
2024-03-12T10:08:26.635Z,24.00
2024-03-12T10:09:26.636Z,24.20
2024-03-12T10:10:26.636Z,24.00
2024-03-12T10:11:26.667Z,23.60
2024-03-12T10:12:26.585Z,24.00
2024-03-12T10:13:26.584Z,23.50
2024-03-12T10:14:26.572Z,23.80
2024-03-12T10:15:26.569Z,24.40
2024-03-12T10:16:26.539Z,24.50
2024-03-12T10:17:26.565Z,24.40
2024-03-12T10:18:26.510Z,23.50
2024-03-12T10:19:26.596Z,25.30
2024-03-12T10:20:26.497Z,23.90
2024-03-12T10:21:26.476Z,24.90
2024-03-12T10:22:26.560Z,24.70
2024-03-12T10:23:26.457Z,25.50
2024-03-12T10:24:26.466Z,25.20
2024-03-12T10:25:26.440Z,24.30
2024-03-12T10:26:26.427Z,25.90
2024-03-12T10:27:26.408Z,25.60
2024-03-12T10:28:26.503Z,26.40
2024-03-12T10:29:26.405Z,26.60
2024-03-12T10:30:26.381Z,26.90
2024-03-12T10:31:26.414Z,25.50
2024-03-12T10:32:26.371Z,25.60
2024-03-12T10:33:26.365Z,27.10
2024-03-12T10:34:26.435Z,25.40
2024-03-12T10:35:26.384Z,27.20
2024-03-12T10:36:26.372Z,25.80
2024-03-12T10:37:26.298Z,26.50
2024-03-12T10:38:26.289Z,25.90
2024-03-12T10:39:26.310Z,26.00
2024-03-12T10:40:26.353Z,26.40
2024-03-12T10:41:26.253Z,26.20
2024-03-12T10:42:26.250Z,26.80
2024-03-12T10:43:26.273Z,25.70
2024-03-12T10:44:26.219Z,24.70
2024-03-12T10:45:26.220Z,24.30
2024-03-12T10:46:26.247Z,26.00
2024-03-12T10:47:26.198Z,25.20
2024-03-12T10:48:26.184Z,25.30
2024-03-12T10:49:27.863Z,25.10
2024-03-12T10:50:26.172Z,24.60
2024-03-12T10:51:26.158Z,24.40
2024-03-12T10:52:26.165Z,25.40
2024-03-12T10:53:27.872Z,24.90
2024-03-12T10:54:26.104Z,23.50
2024-03-12T10:55:26.210Z,24.50
2024-03-12T10:56:26.115Z,23.60
2024-03-12T10:57:26.083Z,23.20
2024-03-12T10:58:26.067Z,22.30
2024-03-12T10:59:26.050Z,23.00
2024-03-12T11:00:26.040Z,22.20
2024-03-12T11:01:26.111Z,21.70
2024-03-12T11:02:26.029Z,21.60
2024-03-12T11:03:26.010Z,21.90
2024-03-12T11:04:25.983Z,21.80
2024-03-12T11:05:25.992Z,22.30
2024-03-12T11:06:26.011Z,20.70
2024-03-12T11:07:25.962Z,21.80
2024-03-12T11:08:25.990Z,20.90
2024-03-12T11:09:25.945Z,21.60
2024-03-12T11:10:26.054Z,21.40
2024-03-12T11:11:25.935Z,21.20
2024-03-12T11:12:25.929Z,20.60
2024-03-12T11:13:25.908Z,21.10
2024-03-12T11:14:25.890Z,21.20
2024-03-12T11:15:25.877Z,22.00
2024-03-12T11:16:25.885Z,22.00
2024-03-12T11:17:25.853Z,22.00
2024-03-12T11:18:25.865Z,22.30
2024-03-12T11:19:25.873Z,22.80
2024-03-12T11:20:28.250Z,22.70
2024-03-12T11:21:25.840Z,22.40
2024-03-12T11:22:25.873Z,21.20
2024-03-12T11:23:25.801Z,21.00
2024-03-12T11:24:25.884Z,21.80
2024-03-12T11:25:25.781Z,23.50
2024-03-12T11:26:36.065Z,22.00
2024-03-12T11:27:25.748Z,21.30
2024-03-12T11:28:25.726Z,21.40
2024-03-12T11:29:25.725Z,21.30
2024-03-12T11:30:25.719Z,21.90
2024-03-12T11:31:25.696Z,22.30
2024-03-12T11:32:25.750Z,21.70
2024-03-12T11:33:25.696Z,22.50
2024-03-12T11:34:25.814Z,22.80
2024-03-12T11:35:25.665Z,24.10
2024-03-12T11:36:25.636Z,22.30
2024-03-12T11:37:25.674Z,22.70
2024-03-12T11:38:25.792Z,22.60
2024-03-12T11:39:25.984Z,22.40
2024-03-12T11:40:25.691Z,22.50
2024-03-12T11:41:25.593Z,22.50
2024-03-12T11:42:25.570Z,23.10
2024-03-12T11:43:25.594Z,23.20
2024-03-12T11:44:25.580Z,23.30
2024-03-12T11:45:25.537Z,22.80
2024-03-12T11:46:25.521Z,22.80
2024-03-12T11:47:25.826Z,23.10
2024-03-12T11:48:25.537Z,24.10
2024-03-12T11:49:25.512Z,23.60
2024-03-12T11:50:25.516Z,22.80
2024-03-12T11:51:25.490Z,23.30
2024-03-12T11:52:25.584Z,24.00
2024-03-12T11:53:25.449Z,23.30
2024-03-12T11:54:25.438Z,23.50
2024-03-12T11:55:25.439Z,23.20
2024-03-12T11:56:25.441Z,23.10
2024-03-12T11:57:25.405Z,24.00
2024-03-12T11:58:25.421Z,22.90
2024-03-12T11:59:25.409Z,22.90
2024-03-12T12:00:25.406Z,23.30
2024-03-12T12:01:25.623Z,22.30
2024-03-12T12:02:25.362Z,23.90
2024-03-12T12:03:25.334Z,23.30
2024-03-12T12:04:25.347Z,22.50
2024-03-12T12:05:25.350Z,22.40
2024-03-12T12:06:25.308Z,24.20
2024-03-12T12:07:25.329Z,23.80
2024-03-12T12:08:25.307Z,23.20
2024-03-12T12:09:25.260Z,23.40
2024-03-12T12:10:25.315Z,23.50
2024-03-12T12:11:25.242Z,22.70
2024-03-12T12:12:25.240Z,23.00
2024-03-12T12:13:25.252Z,23.30
2024-03-12T12:14:25.232Z,24.00
2024-03-12T12:15:25.228Z,23.70
2024-03-12T12:16:25.192Z,23.90
2024-03-12T12:17:25.207Z,23.60
2024-03-12T12:18:25.192Z,22.60
2024-03-12T12:19:31.995Z,22.50
2024-03-12T12:20:25.189Z,23.40
2024-03-12T12:21:25.156Z,22.60
2024-03-12T12:22:25.179Z,23.50
2024-03-12T12:23:25.118Z,22.80
2024-03-12T12:24:25.098Z,22.20
2024-03-12T12:25:25.157Z,21.90
2024-03-12T12:26:25.085Z,22.10
2024-03-12T12:27:25.093Z,22.40
2024-03-12T12:28:25.060Z,22.20
2024-03-12T12:29:25.065Z,21.90
2024-03-12T12:30:25.041Z,20.10
2024-03-12T12:31:25.018Z,21.90
2024-03-12T12:32:25.069Z,18.90
2024-03-12T12:33:25.016Z,19.50
2024-03-12T12:34:25.104Z,18.30
2024-03-12T12:35:24.971Z,18.80
2024-03-12T12:36:25.055Z,19.00
2024-03-12T12:37:25.024Z,17.90
2024-03-12T12:38:25.001Z,18.60
2024-03-12T12:39:32.925Z,18.40
2024-03-12T12:40:25.218Z,17.90
2024-03-12T12:41:24.907Z,17.40
2024-03-12T12:42:24.928Z,18.20
2024-03-12T12:43:24.971Z,17.40
2024-03-12T12:44:24.931Z,18.10
2024-03-12T12:45:24.949Z,17.90
2024-03-12T12:46:24.932Z,18.00
2024-03-12T12:47:24.854Z,17.20
2024-03-12T12:48:24.883Z,17.20
2024-03-12T12:49:24.980Z,16.80
2024-03-12T12:50:24.827Z,16.20
2024-03-12T12:51:24.816Z,17.10
2024-03-12T12:52:25.103Z,16.90