createdAt,value
2019-03-18T00:00:13.301Z,13.40
2019-03-18T00:02:41.883Z,13.40
2019-03-18T00:05:10.449Z,13.40
2019-03-18T00:07:39.040Z,13.40
2019-03-18T00:10:08.268Z,13.40
2019-03-18T00:12:36.876Z,13.50
2019-03-18T00:15:07.778Z,13.50
2019-03-18T00:17:36.335Z,13.40
2019-03-18T00:20:07.063Z,13.40
2019-03-18T00:22:35.642Z,13.30
2019-03-18T00:25:06.155Z,13.30
2019-03-18T00:27:34.787Z,13.20
2019-03-18T00:30:03.381Z,13.30
2019-03-18T00:32:31.945Z,13.40
2019-03-18T00:35:00.527Z,13.30
2019-03-18T00:37:29.097Z,13.30
2019-03-18T00:39:57.669Z,13.30
2019-03-18T00:42:26.239Z,13.40
2019-03-18T00:44:54.811Z,13.30
2019-03-18T00:47:23.383Z,13.50
2019-03-18T00:49:51.986Z,13.40
2019-03-18T00:52:20.551Z,13.40
2019-03-18T00:54:49.125Z,13.30
2019-03-18T00:57:17.704Z,13.30
2019-03-18T00:59:46.271Z,13.40
2019-03-18T01:02:14.851Z,13.40
2019-03-18T01:04:43.418Z,13.30
2019-03-18T01:07:11.998Z,13.20
2019-03-18T01:09:40.568Z,13.10
2019-03-18T01:12:09.225Z,13.10
2019-03-18T01:14:37.795Z,13.10
2019-03-18T01:17:06.379Z,13.00
2019-03-18T01:19:34.949Z,13.10
2019-03-18T01:22:03.517Z,12.90
2019-03-18T01:24:32.094Z,12.90
2019-03-18T01:27:00.646Z,12.90
2019-03-18T01:29:29.233Z,12.60
2019-03-18T01:31:57.793Z,12.70
2019-03-18T01:34:26.374Z,12.70
2019-03-18T01:36:54.948Z,12.70
2019-03-18T01:39:23.526Z,12.70
2019-03-18T01:41:52.097Z,12.80
2019-03-18T01:44:20.672Z,12.80
2019-03-18T01:46:49.244Z,12.70
2019-03-18T01:49:17.863Z,12.60
2019-03-18T01:51:46.423Z,12.60
2019-03-18T01:54:14.999Z,12.70
2019-03-18T01:56:43.582Z,12.70
2019-03-18T01:59:12.147Z,12.80
2019-03-18T02:01:40.725Z,12.90
2019-03-18T02:04:09.300Z,12.80
2019-03-18T02:06:37.878Z,12.90
2019-03-18T02:09:06.816Z,12.80
2019-03-18T02:11:35.400Z,12.80
2019-03-18T02:14:03.968Z,12.80
2019-03-18T02:16:32.558Z,12.90
2019-03-18T02:19:01.135Z,12.90
2019-03-18T02:21:29.775Z,12.90
2019-03-18T02:23:58.331Z,12.80
2019-03-18T02:26:26.907Z,12.80
2019-03-18T02:28:55.495Z,12.60
2019-03-18T02:31:24.127Z,12.40
2019-03-18T02:33:52.720Z,12.40
2019-03-18T02:36:21.287Z,12.40
2019-03-18T02:38:49.877Z,12.40
2019-03-18T02:41:18.453Z,12.50
2019-03-18T02:43:47.044Z,12.40
2019-03-18T02:46:15.607Z,12.20
2019-03-18T02:48:44.187Z,12.10
2019-03-18T02:51:12.757Z,12.10
2019-03-18T02:53:41.351Z,12.00
2019-03-18T02:56:09.917Z,12.00
2019-03-18T02:58:38.589Z,11.90
2019-03-18T03:01:07.168Z,11.80
2019-03-18T03:03:37.085Z,11.80
2019-03-18T03:06:05.919Z,11.70
2019-03-18T03:08:34.480Z,11.70
2019-03-18T03:11:03.081Z,11.70
2019-03-18T03:13:31.633Z,11.60
2019-03-18T03:16:00.293Z,11.60
2019-03-18T03:18:28.897Z,11.60
2019-03-18T03:20:57.467Z,11.70
2019-03-18T03:23:26.035Z,11.50
2019-03-18T03:25:54.621Z,11.50
2019-03-18T03:28:23.185Z,11.50
2019-03-18T03:30:51.781Z,11.60
2019-03-18T03:33:20.351Z,11.70
2019-03-18T03:35:48.975Z,11.60
2019-03-18T03:38:17.555Z,11.50
2019-03-18T03:40:46.110Z,11.50
2019-03-18T03:43:14.700Z,11.60
2019-03-18T03:45:43.260Z,11.30
2019-03-18T03:48:11.852Z,11.30
2019-03-18T03:50:40.417Z,11.30
2019-03-18T03:53:09.075Z,11.30
2019-03-18T03:55:37.810Z,11.40
2019-03-18T03:58:06.399Z,11.40
2019-03-18T04:00:34.966Z,11.50
2019-03-18T04:03:03.558Z,11.40
2019-03-18T04:05:32.136Z,11.50
2019-03-18T04:08:00.732Z,11.50
2019-03-18T04:10:31.617Z,11.50
2019-03-18T04:13:00.231Z,11.50
2019-03-18T04:15:28.797Z,11.50
2019-03-18T04:17:57.364Z,11.50
2019-03-18T04:20:25.958Z,11.50
2019-03-18T04:22:54.525Z,11.50
2019-03-18T04:25:23.125Z,11.50
2019-03-18T04:27:51.670Z,11.40
2019-03-18T04:30:20.256Z,11.40
2019-03-18T04:32:48.819Z,11.40
2019-03-18T04:35:17.414Z,11.50
2019-03-18T04:37:45.985Z,11.60
2019-03-18T04:40:14.632Z,11.50
2019-03-18T04:42:43.203Z,11.60
2019-03-18T04:45:11.763Z,11.60
2019-03-18T04:47:40.352Z,11.60
2019-03-18T04:50:12.439Z,11.70
2019-03-18T04:52:41.028Z,11.70
2019-03-18T04:55:09.612Z,11.60
2019-03-18T04:57:38.183Z,11.70
2019-03-18T05:00:11.939Z,11.80
2019-03-18T05:02:40.596Z,11.80
2019-03-18T05:05:09.162Z,11.80
2019-03-18T05:07:37.920Z,11.80
2019-03-18T05:10:08.426Z,11.80
2019-03-18T05:12:37.055Z,11.80
2019-03-18T05:15:08.328Z,11.60
2019-03-18T05:17:36.895Z,11.40
2019-03-18T05:20:07.817Z,11.10
2019-03-18T05:22:36.370Z,10.60
2019-03-18T05:25:06.499Z,10.10
2019-03-18T05:27:35.045Z,9.60
2019-03-18T05:30:08.974Z,9.40
2019-03-18T05:32:37.535Z,9.20
2019-03-18T05:35:06.485Z,9.00
2019-03-18T05:37:35.046Z,8.80
2019-03-18T05:40:04.085Z,8.70
2019-03-18T05:42:32.643Z,8.70
2019-03-18T05:45:01.225Z,8.70
2019-03-18T05:47:38.697Z,8.60
2019-03-18T05:49:59.965Z,8.70
2019-03-18T05:52:28.519Z,8.60
2019-03-18T05:54:57.126Z,8.60
2019-03-18T05:57:26.183Z,8.70
2019-03-18T05:59:54.903Z,8.70
2019-03-18T06:02:23.477Z,8.70
2019-03-18T06:04:52.045Z,8.80
2019-03-18T06:07:20.614Z,8.90
2019-03-18T06:09:49.176Z,9.00
2019-03-18T06:12:19.369Z,9.00
2019-03-18T06:14:47.928Z,9.00
2019-03-18T06:17:16.512Z,9.00
2019-03-18T06:19:45.059Z,9.10
2019-03-18T06:22:13.642Z,9.00
2019-03-18T06:24:42.190Z,8.90
2019-03-18T06:27:10.801Z,8.90
2019-03-18T06:29:39.355Z,8.90
2019-03-18T06:32:07.924Z,9.00
2019-03-18T06:34:36.496Z,9.10
2019-03-18T06:37:05.047Z,9.20
2019-03-18T06:39:33.633Z,9.30
2019-03-18T06:42:02.191Z,9.30
2019-03-18T06:44:30.768Z,9.20
2019-03-18T06:46:59.333Z,9.20
2019-03-18T06:49:27.912Z,9.30
2019-03-18T06:51:56.467Z,9.30
2019-03-18T06:54:25.031Z,9.30
2019-03-18T06:56:53.603Z,9.40
2019-03-18T06:59:22.172Z,9.50
2019-03-18T07:01:50.742Z,9.50
2019-03-18T07:04:19.312Z,9.60
2019-03-18T07:06:47.884Z,9.60
2019-03-18T07:09:16.448Z,9.60
2019-03-18T07:11:45.015Z,9.70
2019-03-18T07:14:13.574Z,9.80
2019-03-18T07:16:42.160Z,9.80
2019-03-18T07:19:10.721Z,9.90
2019-03-18T07:21:39.351Z,10.00
2019-03-18T07:24:07.914Z,10.00
2019-03-18T07:26:36.465Z,9.90
2019-03-18T07:29:05.050Z,9.80
2019-03-18T07:31:35.228Z,9.90
2019-03-18T07:34:07.942Z,9.90
2019-03-18T07:36:33.969Z,9.90
2019-03-18T07:39:03.171Z,10.00
2019-03-18T07:41:31.730Z,10.10
2019-03-18T07:44:00.342Z,10.20
2019-03-18T07:46:28.888Z,10.10
2019-03-18T07:48:57.467Z,10.10
2019-03-18T07:51:26.043Z,10.00
2019-03-18T07:53:54.648Z,10.00
2019-03-18T07:56:23.208Z,10.10
2019-03-18T07:58:51.818Z,10.10
2019-03-18T08:01:20.376Z,10.20
2019-03-18T08:03:48.966Z,10.20
2019-03-18T08:06:17.525Z,10.20
2019-03-18T08:08:47.728Z,10.10
2019-03-18T08:11:16.309Z,10.10
2019-03-18T08:13:44.943Z,10.40
2019-03-18T08:16:13.563Z,10.50
2019-03-18T08:18:43.416Z,10.50
2019-03-18T08:21:12.077Z,10.70
2019-03-18T08:23:40.639Z,10.90
2019-03-18T08:26:09.222Z,11.00
2019-03-18T08:28:37.778Z,11.20
2019-03-18T08:31:06.499Z,11.50
2019-03-18T08:33:35.059Z,11.50
2019-03-18T08:36:03.629Z,11.50
2019-03-18T08:38:32.281Z,11.50
2019-03-18T08:41:00.919Z,11.60
2019-03-18T08:43:29.489Z,11.60
2019-03-18T08:45:58.055Z,11.60
2019-03-18T08:48:26.640Z,11.60
2019-03-18T08:50:55.208Z,11.50
2019-03-18T08:53:23.788Z,11.50
2019-03-18T08:55:52.415Z,11.60
2019-03-18T08:58:21.212Z,11.50
2019-03-18T09:00:49.810Z,11.70
2019-03-18T09:03:18.337Z,11.80
2019-03-18T09:05:46.916Z,11.80
2019-03-18T09:08:15.483Z,11.80
2019-03-18T09:10:44.063Z,11.80
2019-03-18T09:13:12.635Z,11.90
2019-03-18T09:15:41.216Z,12.10
2019-03-18T09:18:09.778Z,12.30
2019-03-18T09:20:38.349Z,12.20
2019-03-18T09:23:06.928Z,12.30
2019-03-18T09:25:35.491Z,12.30
2019-03-18T09:28:04.058Z,12.40
2019-03-18T09:30:32.626Z,12.40
2019-03-18T09:33:01.186Z,12.30
2019-03-18T09:35:29.777Z,12.30
2019-03-18T09:37:58.327Z,12.30
2019-03-18T09:40:29.211Z,12.30
2019-03-18T09:42:57.051Z,12.40
2019-03-18T09:45:25.619Z,12.50
2019-03-18T09:47:56.493Z,12.60
2019-03-18T09:50:25.046Z,12.30
2019-03-18T09:52:53.622Z,12.30
2019-03-18T09:55:22.180Z,12.30
2019-03-18T09:57:50.761Z,12.30
2019-03-18T10:00:20.091Z,12.30
2019-03-18T10:02:48.681Z,12.10
2019-03-18T10:05:17.245Z,12.20
2019-03-18T10:07:45.801Z,12.20
2019-03-18T10:10:14.524Z,12.30
2019-03-18T10:12:43.117Z,12.30
2019-03-18T10:15:21.468Z,12.20
2019-03-18T10:17:50.031Z,12.50
2019-03-18T10:20:18.611Z,12.50
2019-03-18T10:22:47.177Z,12.70
2019-03-18T10:25:15.755Z,12.90
2019-03-18T10:27:44.307Z,13.00
2019-03-18T10:30:15.377Z,13.10
2019-03-18T10:32:43.949Z,13.00
2019-03-18T10:35:12.546Z,12.70
2019-03-18T10:37:41.095Z,12.70
2019-03-18T10:40:11.299Z,12.90
2019-03-18T10:42:39.879Z,13.10
2019-03-18T10:45:12.723Z,12.90
2019-03-18T10:47:41.311Z,13.00
2019-03-18T10:50:17.056Z,13.00
2019-03-18T10:52:45.726Z,12.90
2019-03-18T10:55:14.376Z,12.90
2019-03-18T10:57:42.955Z,12.90
2019-03-18T11:00:18.495Z,12.70
2019-03-18T11:02:47.083Z,12.70
2019-03-18T11:05:15.722Z,12.70
2019-03-18T11:07:44.327Z,12.50
2019-03-18T11:10:16.471Z,12.70
2019-03-18T11:12:45.025Z,12.50
2019-03-18T11:15:18.531Z,12.60
2019-03-18T11:17:47.093Z,12.50
2019-03-18T11:20:16.334Z,12.70
2019-03-18T11:22:44.882Z,13.10
2019-03-18T11:25:15.487Z,13.10
2019-03-18T11:27:44.058Z,13.00
2019-03-18T11:30:16.916Z,13.10
2019-03-18T11:32:45.502Z,13.20
2019-03-18T11:35:14.158Z,13.30
2019-03-18T11:37:42.727Z,13.40
2019-03-18T11:40:13.738Z,13.70
2019-03-18T11:42:42.304Z,13.70
2019-03-18T11:45:12.471Z,13.90
2019-03-18T11:47:41.131Z,13.90
2019-03-18T11:50:11.971Z,13.90
2019-03-18T11:52:40.626Z,13.80
2019-03-18T11:55:24.167Z,14.00
2019-03-18T11:57:52.782Z,14.20
2019-03-18T12:00:22.359Z,14.20
2019-03-18T12:02:50.980Z,14.60
2019-03-18T12:05:25.644Z,14.80
2019-03-18T12:07:54.219Z,15.00
2019-03-18T12:10:25.301Z,15.10
2019-03-18T12:12:53.063Z,15.10
2019-03-18T12:15:29.021Z,15.30
2019-03-18T12:17:57.600Z,15.50
2019-03-18T12:20:26.218Z,15.30
2019-03-18T12:22:54.815Z,15.40
2019-03-18T12:25:23.418Z,15.50
2019-03-18T12:27:51.982Z,15.60
2019-03-18T12:30:24.547Z,15.90
2019-03-18T12:32:53.117Z,16.00
2019-03-18T12:35:21.706Z,16.00
2019-03-18T12:37:50.277Z,15.90
2019-03-18T12:40:18.847Z,16.10
2019-03-18T12:42:47.498Z,16.30
2019-03-18T12:45:16.799Z,16.30
2019-03-18T12:47:45.374Z,15.90
2019-03-18T12:50:36.903Z,15.80
2019-03-18T12:52:51.536Z,15.90
2019-03-18T12:55:20.109Z,16.30
2019-03-18T12:57:48.687Z,16.40
2019-03-18T13:00:32.651Z,16.20
2019-03-18T13:03:01.230Z,16.40
2019-03-18T13:05:29.803Z,16.30
2019-03-18T13:07:58.371Z,15.40
2019-03-18T13:10:27.012Z,15.50
2019-03-18T13:12:55.593Z,15.40
2019-03-18T13:15:24.165Z,15.50
2019-03-18T13:17:52.721Z,15.90
2019-03-18T13:20:22.151Z,15.80
2019-03-18T13:22:53.717Z,15.50
2019-03-18T13:25:20.884Z,15.60
2019-03-18T13:27:49.453Z,17.00
2019-03-18T13:30:18.777Z,18.30
2019-03-18T13:32:47.335Z,18.90
2019-03-18T13:35:15.995Z,19.80
2019-03-18T13:37:44.592Z,20.50
2019-03-18T13:40:19.580Z,21.70
2019-03-18T13:42:48.138Z,20.50
2019-03-18T13:45:23.429Z,18.90
2019-03-18T13:47:51.981Z,17.80
2019-03-18T13:50:21.288Z,18.20
2019-03-18T13:53:09.300Z,18.70
2019-03-18T13:55:37.870Z,18.50
2019-03-18T13:58:06.447Z,19.30
2019-03-18T14:00:35.008Z,19.20
2019-03-18T14:03:03.560Z,20.60
2019-03-18T14:05:32.181Z,21.50
2019-03-18T14:08:01.470Z,22.90
2019-03-18T14:10:30.207Z,22.50
2019-03-18T14:12:58.842Z,21.80
2019-03-18T14:15:27.448Z,21.40
2019-03-18T14:17:55.995Z,21.50
2019-03-18T14:20:26.746Z,21.90
2019-03-18T14:22:55.396Z,22.20
2019-03-18T14:25:23.994Z,22.50
2019-03-18T14:27:52.629Z,23.00
2019-03-18T14:30:24.170Z,24.00
2019-03-18T14:32:52.779Z,23.80
2019-03-18T14:35:22.052Z,24.10
2019-03-18T14:37:50.731Z,23.70
2019-03-18T14:40:20.865Z,23.70
2019-03-18T14:42:49.485Z,21.80
2019-03-18T14:45:23.398Z,21.90
2019-03-18T14:47:52.015Z,22.70
2019-03-18T14:50:20.926Z,22.20
2019-03-18T14:52:49.511Z,21.00
2019-03-18T14:55:18.711Z,19.90
2019-03-18T14:57:47.295Z,19.20
2019-03-18T15:00:18.364Z,18.30
2019-03-18T15:02:46.970Z,17.70
2019-03-18T15:05:15.858Z,17.20
2019-03-18T15:07:44.415Z,16.90
2019-03-18T15:10:17.431Z,16.80
2019-03-18T15:12:46.007Z,17.40
2019-03-18T15:15:16.276Z,17.80
2019-03-18T15:17:44.873Z,17.80
2019-03-18T15:20:14.963Z,16.70
2019-03-18T15:22:43.561Z,15.70
2019-03-18T15:25:15.204Z,15.40
2019-03-18T15:27:43.739Z,14.70
2019-03-18T15:30:15.571Z,14.40
2019-03-18T15:32:44.108Z,14.20
2019-03-18T15:35:13.009Z,14.10
2019-03-18T15:37:41.554Z,14.20
2019-03-18T15:40:13.126Z,14.20
2019-03-18T15:42:41.671Z,14.20
2019-03-18T15:45:12.709Z,14.10
2019-03-18T15:47:41.257Z,14.10
2019-03-18T15:50:15.861Z,14.00
2019-03-18T15:52:44.404Z,14.40
2019-03-18T15:55:13.003Z,15.70
2019-03-18T15:57:41.575Z,15.40
2019-03-18T16:00:18.392Z,15.00
2019-03-18T16:02:46.982Z,14.50
2019-03-18T16:05:15.556Z,14.60
2019-03-18T16:07:44.126Z,14.70
2019-03-18T16:10:16.422Z,14.20
2019-03-18T16:12:45.036Z,13.40
2019-03-18T16:15:15.940Z,13.20
2019-03-18T16:17:44.481Z,13.30
2019-03-18T16:20:22.045Z,13.20
2019-03-18T16:22:50.612Z,13.20
2019-03-18T16:25:19.226Z,12.80
2019-03-18T16:27:47.826Z,12.60
2019-03-18T16:30:21.788Z,12.60
2019-03-18T16:32:50.348Z,12.70
2019-03-18T16:35:18.934Z,12.60
2019-03-18T16:37:47.558Z,12.40
2019-03-18T16:40:21.051Z,12.00
2019-03-18T16:42:49.596Z,11.80
2019-03-18T16:45:19.078Z,11.90
2019-03-18T16:47:47.656Z,12.00
2019-03-18T16:50:21.409Z,11.90
2019-03-18T16:52:49.958Z,11.90
2019-03-18T16:55:18.665Z,11.80
2019-03-18T16:57:47.218Z,11.80
2019-03-18T17:00:20.046Z,11.70
2019-03-18T17:02:48.600Z,11.60
2019-03-18T17:05:17.168Z,11.70
2019-03-18T17:07:45.718Z,11.60
2019-03-18T17:10:15.245Z,11.60
2019-03-18T17:12:43.864Z,11.40
2019-03-18T17:15:13.646Z,11.40
2019-03-18T17:17:42.207Z,11.40
2019-03-18T17:20:15.437Z,11.50
2019-03-18T17:22:49.311Z,11.40
2019-03-18T17:25:19.162Z,11.40
2019-03-18T17:27:47.741Z,11.40
2019-03-18T17:30:20.174Z,11.40
2019-03-18T17:32:48.728Z,11.20
2019-03-18T17:35:17.368Z,11.10
2019-03-18T17:37:45.962Z,11.10
2019-03-18T17:40:19.668Z,11.10
2019-03-18T17:42:50.573Z,11.00
2019-03-18T17:45:19.285Z,11.00
2019-03-18T17:47:47.847Z,10.90
2019-03-18T17:50:22.175Z,10.70
2019-03-18T17:53:01.665Z,10.70
2019-03-18T17:55:20.972Z,10.70
2019-03-18T17:57:49.555Z,10.70
2019-03-18T18:00:35.518Z,10.40
2019-03-18T18:03:04.098Z,10.40
2019-03-18T18:05:32.667Z,10.40
2019-03-18T18:08:01.234Z,10.40
2019-03-18T18:10:29.823Z,10.30
2019-03-18T18:12:58.382Z,10.30
2019-03-18T18:15:26.965Z,10.10
2019-03-18T18:17:55.536Z,10.20
2019-03-18T18:20:24.109Z,10.20
2019-03-18T18:22:53.660Z,10.30
2019-03-18T18:25:22.259Z,10.40
2019-03-18T18:27:50.809Z,10.50
2019-03-18T18:30:19.947Z,10.70
2019-03-18T18:32:48.510Z,10.80
2019-03-18T18:35:17.087Z,10.90
2019-03-18T18:37:45.645Z,10.80
2019-03-18T18:40:25.821Z,10.80
2019-03-18T18:42:54.452Z,10.90
2019-03-18T18:45:23.350Z,10.80
2019-03-18T18:47:51.967Z,10.80
2019-03-18T18:52:34.245Z,10.90
2019-03-18T18:55:05.495Z,10.80
2019-03-18T18:57:35.063Z,10.80
2019-03-18T19:00:08.223Z,10.90
2019-03-18T19:02:37.937Z,10.80
2019-03-18T19:05:09.999Z,10.80
2019-03-18T19:07:39.433Z,10.70
2019-03-18T19:10:11.574Z,10.60
2019-03-18T19:12:41.179Z,10.70
2019-03-18T19:15:13.755Z,10.70
2019-03-18T19:17:43.362Z,10.70
2019-03-18T19:20:13.935Z,10.60
2019-03-18T19:22:43.479Z,10.40
2019-03-18T19:25:14.467Z,10.40
2019-03-18T19:27:43.980Z,10.30
2019-03-18T19:30:19.584Z,10.30
2019-03-18T19:32:49.201Z,10.30
2019-03-18T19:35:19.011Z,10.20
2019-03-18T19:37:48.805Z,9.90
2019-03-18T19:40:20.582Z,9.80
2019-03-18T19:42:51.523Z,9.80
2019-03-18T19:45:21.131Z,9.70
2019-03-18T19:47:52.992Z,9.60
2019-03-18T19:50:29.159Z,9.40
2019-03-18T19:53:01.452Z,9.50
2019-03-18T19:55:30.902Z,9.50
2019-03-18T19:58:00.433Z,9.50
2019-03-18T20:00:31.474Z,9.40
2019-03-18T20:03:00.982Z,9.40
2019-03-18T20:05:30.592Z,9.30
2019-03-18T20:08:00.101Z,9.20
2019-03-18T20:10:29.587Z,9.30
2019-03-18T20:12:59.103Z,9.30
2019-03-18T20:15:28.609Z,9.20
2019-03-18T20:17:58.117Z,9.20
2019-03-18T20:20:27.618Z,9.00
2019-03-18T20:22:57.043Z,9.10
2019-03-18T20:25:26.490Z,9.10
2019-03-18T20:27:55.925Z,9.00
2019-03-18T20:30:25.366Z,9.10
2019-03-18T20:32:54.795Z,9.10
2019-03-18T20:35:24.834Z,9.10
2019-03-18T20:37:54.260Z,9.00
2019-03-18T20:40:23.695Z,8.90
2019-03-18T20:42:53.123Z,8.90
2019-03-18T20:45:24.819Z,8.90
2019-03-18T20:47:54.261Z,8.80
2019-03-18T20:50:24.509Z,8.80
2019-03-18T20:52:54.092Z,8.80
2019-03-18T20:55:23.511Z,8.80
2019-03-18T20:57:53.032Z,8.90
2019-03-18T21:00:25.343Z,8.90
2019-03-18T21:02:54.900Z,8.90
2019-03-18T21:05:25.440Z,8.90
2019-03-18T21:07:55.435Z,8.80
2019-03-18T21:10:24.859Z,8.80
2019-03-18T21:12:54.356Z,8.80
2019-03-18T21:15:23.790Z,8.70
2019-03-18T21:17:53.238Z,8.70
2019-03-18T21:20:28.332Z,8.70
2019-03-18T21:22:57.986Z,8.70
2019-03-18T21:25:27.443Z,8.70
2019-03-18T21:27:56.960Z,8.70
2019-03-18T21:30:26.491Z,8.70
2019-03-18T21:32:56.135Z,8.80
2019-03-18T21:35:25.713Z,8.80
2019-03-18T21:37:55.193Z,8.80
2019-03-18T21:40:24.739Z,8.80
2019-03-18T21:42:54.310Z,8.70
2019-03-18T21:45:24.509Z,8.70
2019-03-18T21:47:54.031Z,8.60
2019-03-18T21:50:24.602Z,8.60
2019-03-18T21:52:54.159Z,8.60
2019-03-18T21:55:25.217Z,8.60
2019-03-18T21:57:54.730Z,8.50
2019-03-18T22:00:24.188Z,8.50
2019-03-18T22:02:53.634Z,8.40
2019-03-18T22:05:23.147Z,8.50
2019-03-18T22:07:52.596Z,8.50
2019-03-18T22:10:22.191Z,8.60
2019-03-18T22:12:51.682Z,8.50
2019-03-18T22:15:22.195Z,8.40
2019-03-18T22:17:51.722Z,8.40
2019-03-18T22:20:21.971Z,8.40
2019-03-18T22:22:51.420Z,8.40
2019-03-18T22:25:20.854Z,8.40
2019-03-18T22:27:50.300Z,8.40
2019-03-18T22:30:20.041Z,8.30
2019-03-18T22:32:49.482Z,8.30
2019-03-18T22:35:18.933Z,8.30
2019-03-18T22:37:50.082Z,8.30
2019-03-18T22:40:20.268Z,8.20
2019-03-18T22:42:49.817Z,8.20
2019-03-18T22:45:23.339Z,8.20
2019-03-18T22:47:55.311Z,8.10
2019-03-18T22:50:26.451Z,8.10
2019-03-18T22:52:55.887Z,8.00
2019-03-18T22:55:25.689Z,7.90
2019-03-18T22:57:58.812Z,7.90
2019-03-18T23:00:30.391Z,7.80
2019-03-18T23:03:00.100Z,7.80
2019-03-18T23:05:29.616Z,7.80
2019-03-18T23:07:59.078Z,7.80
2019-03-18T23:10:28.498Z,7.70
2019-03-18T23:12:57.998Z,7.70
2019-03-18T23:15:27.471Z,7.70
2019-03-18T23:17:56.905Z,7.60
2019-03-18T23:20:26.369Z,7.60
2019-03-18T23:22:55.791Z,7.60
2019-03-18T23:25:25.287Z,7.60
2019-03-18T23:27:54.722Z,7.70
2019-03-18T23:30:24.552Z,7.70
2019-03-18T23:32:53.995Z,7.70
2019-03-18T23:35:23.436Z,7.70
2019-03-18T23:37:52.879Z,7.70
2019-03-18T23:40:22.320Z,7.60
2019-03-18T23:42:51.764Z,7.60
2019-03-18T23:45:21.267Z,7.50
2019-03-18T23:47:51.153Z,7.50
2019-03-18T23:50:20.596Z,7.40
2019-03-18T23:52:50.099Z,7.30
2019-03-18T23:55:20.157Z,7.30
2019-03-18T23:57:49.695Z,7.20
