createdAt,value
2018-11-13T00:02:18.412Z,9.10
2018-11-13T00:04:48.520Z,9.10
2018-11-13T00:07:18.572Z,9.10
2018-11-13T00:09:48.594Z,9.20
2018-11-13T00:12:18.590Z,9.10
2018-11-13T00:14:48.721Z,9.20
2018-11-13T00:17:18.969Z,9.20
2018-11-13T00:19:49.032Z,9.20
2018-11-13T00:22:19.135Z,9.20
2018-11-13T00:24:49.114Z,9.20
2018-11-13T00:27:19.256Z,9.30
2018-11-13T00:29:49.299Z,9.30
2018-11-13T00:32:19.299Z,9.40
2018-11-13T00:34:49.343Z,9.40
2018-11-13T00:37:19.511Z,9.40
2018-11-13T00:39:49.555Z,9.40
2018-11-13T00:42:19.601Z,9.50
2018-11-13T00:44:49.751Z,9.50
2018-11-13T00:47:19.651Z,9.50
2018-11-13T00:49:49.712Z,9.50
2018-11-13T00:52:19.709Z,9.50
2018-11-13T00:54:49.690Z,9.50
2018-11-13T00:57:19.782Z,9.50
2018-11-13T00:59:49.848Z,9.50
2018-11-13T01:02:19.994Z,9.50
2018-11-13T01:04:50.076Z,9.60
2018-11-13T01:07:20.151Z,9.60
2018-11-13T01:09:50.256Z,9.60
2018-11-13T01:12:20.256Z,9.60
2018-11-13T01:14:50.358Z,9.60
2018-11-13T01:17:20.383Z,9.60
2018-11-13T01:19:50.355Z,9.60
2018-11-13T01:22:20.498Z,9.70
2018-11-13T01:24:50.659Z,9.70
2018-11-13T01:27:20.657Z,9.70
2018-11-13T01:29:57.459Z,9.70
2018-11-13T01:32:28.790Z,9.80
2018-11-13T01:34:58.872Z,9.80
2018-11-13T01:37:28.973Z,9.80
2018-11-13T01:39:58.967Z,9.80
2018-11-13T01:42:28.976Z,9.80
2018-11-13T01:44:59.044Z,9.80
2018-11-13T01:47:29.049Z,9.90
2018-11-13T01:49:59.057Z,9.90
2018-11-13T01:52:29.141Z,9.90
2018-11-13T01:54:59.252Z,9.90
2018-11-13T01:57:29.303Z,9.90
2018-11-13T01:59:59.299Z,9.90
2018-11-13T02:02:29.473Z,9.80
2018-11-13T02:04:59.524Z,9.90
2018-11-13T02:07:29.514Z,9.90
2018-11-13T02:09:59.540Z,9.90
2018-11-13T02:12:29.573Z,9.90
2018-11-13T02:14:59.531Z,9.90
2018-11-13T02:17:29.492Z,9.90
2018-11-13T02:19:59.755Z,9.90
2018-11-13T02:22:29.876Z,10.00
2018-11-13T02:24:59.921Z,10.00
2018-11-13T02:27:29.966Z,10.10
2018-11-13T02:30:00.011Z,10.10
2018-11-13T02:32:30.009Z,10.10
2018-11-13T02:35:00.084Z,10.00
2018-11-13T02:37:30.141Z,10.00
2018-11-13T02:40:00.179Z,9.90
2018-11-13T02:42:30.194Z,9.80
2018-11-13T02:45:00.224Z,9.80
2018-11-13T02:47:30.315Z,9.70
2018-11-13T02:50:00.423Z,9.70
2018-11-13T02:52:30.511Z,9.60
2018-11-13T02:55:00.501Z,9.60
2018-11-13T02:57:31.067Z,9.60
2018-11-13T03:00:01.093Z,9.60
2018-11-13T03:02:31.277Z,9.60
2018-11-13T03:05:01.310Z,9.60
2018-11-13T03:07:31.389Z,9.60
2018-11-13T03:10:01.496Z,9.60
2018-11-13T03:12:31.149Z,9.60
2018-11-13T03:15:01.330Z,9.70
2018-11-13T03:17:31.490Z,9.70
2018-11-13T03:20:01.633Z,9.60
2018-11-13T03:22:31.833Z,9.60
2018-11-13T03:25:02.137Z,9.60
2018-11-13T03:27:32.187Z,9.60
2018-11-13T03:30:02.411Z,9.60
2018-11-13T03:32:32.550Z,9.60
2018-11-13T03:35:02.590Z,9.50
2018-11-13T03:37:32.622Z,9.50
2018-11-13T03:40:02.779Z,9.50
2018-11-13T03:42:32.882Z,9.50
2018-11-13T03:45:03.001Z,9.50
2018-11-13T03:47:32.997Z,9.50
2018-11-13T03:50:03.145Z,9.50
2018-11-13T03:52:33.153Z,9.50
2018-11-13T03:55:03.202Z,9.50
2018-11-13T03:57:33.193Z,9.50
2018-11-13T04:00:03.313Z,9.50
2018-11-13T04:02:33.358Z,9.50
2018-11-13T04:05:03.417Z,9.50
2018-11-13T04:07:33.533Z,9.60
2018-11-13T04:10:03.678Z,9.50
2018-11-13T04:12:33.820Z,9.50
2018-11-13T04:15:03.950Z,9.50
2018-11-13T04:17:33.952Z,9.60
2018-11-13T04:20:04.022Z,9.60
2018-11-13T04:22:34.042Z,9.60
2018-11-13T04:25:04.131Z,9.60
2018-11-13T04:27:34.186Z,9.50
2018-11-13T04:30:04.315Z,9.60
2018-11-13T04:32:34.350Z,9.60
2018-11-13T04:35:04.460Z,9.60
2018-11-13T04:37:34.500Z,9.60
2018-11-13T04:40:06.529Z,9.60
2018-11-13T04:42:36.636Z,9.60
2018-11-13T04:45:08.379Z,9.60
2018-11-13T04:47:38.706Z,9.60
2018-11-13T04:50:10.756Z,9.60
2018-11-13T04:52:41.008Z,9.60
2018-11-13T04:55:11.508Z,9.60
2018-11-13T04:57:42.605Z,9.60
2018-11-13T05:00:15.438Z,9.50
2018-11-13T05:02:46.088Z,9.60
2018-11-13T05:05:16.972Z,9.50
2018-11-13T05:07:48.365Z,9.60
2018-11-13T05:10:18.456Z,9.60
2018-11-13T05:12:48.970Z,9.60
2018-11-13T05:15:19.122Z,9.60
2018-11-13T05:17:49.319Z,9.60
2018-11-13T05:20:19.465Z,9.60
2018-11-13T05:22:49.630Z,9.60
2018-11-13T05:25:20.780Z,9.60
2018-11-13T05:27:50.870Z,9.70
2018-11-13T05:30:21.968Z,9.60
2018-11-13T05:32:52.206Z,9.60
2018-11-13T05:35:22.879Z,9.60
2018-11-13T05:37:52.959Z,9.60
2018-11-13T05:40:24.119Z,9.60
2018-11-13T05:42:54.232Z,9.60
2018-11-13T05:45:25.502Z,9.60
2018-11-13T05:47:55.549Z,9.60
2018-11-13T05:50:25.755Z,9.60
2018-11-13T05:52:55.932Z,9.60
2018-11-13T05:55:26.195Z,9.60
2018-11-13T05:57:56.344Z,9.60
2018-11-13T06:00:30.937Z,9.60
2018-11-13T06:03:01.889Z,9.60
2018-11-13T06:05:32.322Z,9.60
2018-11-13T06:08:02.510Z,9.60
2018-11-13T06:10:32.586Z,9.60
2018-11-13T06:13:02.755Z,9.60
2018-11-13T06:15:32.793Z,9.60
2018-11-13T06:18:02.929Z,9.60
2018-11-13T06:20:33.221Z,9.60
2018-11-13T06:23:03.266Z,9.60
2018-11-13T06:25:33.530Z,9.60
2018-11-13T06:28:03.700Z,9.60
2018-11-13T06:30:33.834Z,9.60
2018-11-13T06:33:04.084Z,9.60
2018-11-13T06:35:34.147Z,9.50
2018-11-13T06:38:04.365Z,9.60
2018-11-13T06:40:34.405Z,9.50
2018-11-13T06:43:04.511Z,9.50
2018-11-13T06:45:34.576Z,9.60
2018-11-13T06:48:04.669Z,9.60
2018-11-13T06:50:34.750Z,9.60
2018-11-13T06:53:04.784Z,9.60
2018-11-13T06:55:35.932Z,9.60
2018-11-13T06:58:06.454Z,9.60
2018-11-13T07:00:36.670Z,9.60
2018-11-13T07:03:06.703Z,9.60
2018-11-13T07:05:36.791Z,9.60
2018-11-13T07:08:07.092Z,9.60
2018-11-13T07:10:37.224Z,9.60
2018-11-13T07:13:07.453Z,9.60
2018-11-13T07:15:37.598Z,9.60
2018-11-13T07:18:07.790Z,9.60
2018-11-13T07:20:38.098Z,9.70
2018-11-13T07:23:08.331Z,9.70
2018-11-13T07:25:38.537Z,9.70
2018-11-13T07:28:08.731Z,9.60
2018-11-13T07:30:38.835Z,9.70
2018-11-13T07:33:08.865Z,9.70
2018-11-13T07:35:38.985Z,9.70
2018-11-13T07:38:09.125Z,9.70
2018-11-13T07:40:39.198Z,9.70
2018-11-13T07:43:09.280Z,9.70
2018-11-13T07:45:39.324Z,9.70
2018-11-13T07:48:09.369Z,9.70
2018-11-13T07:50:39.517Z,9.80
2018-11-13T07:53:09.559Z,9.80
2018-11-13T07:55:39.650Z,9.90
2018-11-13T07:58:09.773Z,10.00
2018-11-13T08:00:39.862Z,10.00
2018-11-13T08:03:20.734Z,10.00
2018-11-13T08:05:50.836Z,10.00
2018-11-13T08:08:20.989Z,10.00
2018-11-13T08:10:51.098Z,10.00
2018-11-13T08:13:21.266Z,10.00
2018-11-13T08:15:51.369Z,9.90
2018-11-13T08:18:21.713Z,9.90
2018-11-13T08:20:51.644Z,9.90
2018-11-13T08:23:21.686Z,9.90
2018-11-13T08:25:51.772Z,9.90
2018-11-13T08:28:21.875Z,9.90
2018-11-13T08:30:51.882Z,9.90
2018-11-13T08:33:22.119Z,10.00
2018-11-13T08:35:52.269Z,10.00
2018-11-13T08:38:22.442Z,10.10
2018-11-13T08:40:52.540Z,10.10
2018-11-13T08:43:22.665Z,10.20
2018-11-13T08:45:52.823Z,10.20
2018-11-13T08:48:23.230Z,10.30
2018-11-13T08:50:53.442Z,10.30
2018-11-13T08:53:23.645Z,10.30
2018-11-13T08:55:53.873Z,10.40
2018-11-13T08:58:24.012Z,10.50
2018-11-13T09:00:54.115Z,10.40
2018-11-13T09:03:24.272Z,10.50
2018-11-13T09:05:54.428Z,10.50
2018-11-13T09:08:24.537Z,10.60
2018-11-13T09:10:54.654Z,10.70
2018-11-13T09:13:24.653Z,10.80
2018-11-13T09:15:54.809Z,10.80
2018-11-13T09:18:25.009Z,10.80
2018-11-13T09:20:55.132Z,10.80
2018-11-13T09:23:25.234Z,10.70
2018-11-13T09:25:55.287Z,10.70
2018-11-13T09:28:25.335Z,10.60
2018-11-13T09:30:55.893Z,10.60
2018-11-13T09:33:25.784Z,10.60
2018-11-13T09:35:55.843Z,10.50
2018-11-13T09:38:25.981Z,10.50
2018-11-13T09:40:56.129Z,10.40
2018-11-13T09:43:26.160Z,10.40
2018-11-13T09:45:56.282Z,10.40
2018-11-13T09:48:26.353Z,10.50
2018-11-13T09:50:56.544Z,10.50
2018-11-13T09:53:26.778Z,10.60
2018-11-13T09:55:56.934Z,10.70
2018-11-13T09:58:27.081Z,10.70
2018-11-13T10:00:57.535Z,10.80
2018-11-13T10:03:27.820Z,10.90
2018-11-13T10:05:57.792Z,11.00
2018-11-13T10:08:27.892Z,11.00
2018-11-13T10:10:57.958Z,11.10
2018-11-13T10:13:28.108Z,11.10
2018-11-13T10:15:58.329Z,11.30
2018-11-13T10:18:28.170Z,11.30
2018-11-13T10:20:58.434Z,11.30
2018-11-13T10:23:28.563Z,11.40
2018-11-13T10:25:58.722Z,11.50
2018-11-13T10:28:28.789Z,11.60
2018-11-13T10:30:58.754Z,11.70
2018-11-13T10:33:28.890Z,11.90
2018-11-13T10:35:58.932Z,12.00
2018-11-13T10:38:28.974Z,12.10
2018-11-13T10:40:59.145Z,12.10
2018-11-13T10:43:29.158Z,12.30
2018-11-13T10:45:59.717Z,12.30
2018-11-13T10:48:29.740Z,12.40
2018-11-13T10:50:59.842Z,12.50
2018-11-13T10:53:29.952Z,12.60
2018-11-13T10:56:00.069Z,12.80
2018-11-13T10:58:30.116Z,12.90
2018-11-13T11:01:04.168Z,13.10
2018-11-13T11:03:39.189Z,13.20
2018-11-13T11:06:09.382Z,13.20
2018-11-13T11:08:39.442Z,13.20
2018-11-13T11:11:09.424Z,13.20
2018-11-13T11:13:39.690Z,13.10
2018-11-13T11:16:09.814Z,13.10
2018-11-13T11:18:39.911Z,13.20
2018-11-13T11:21:09.877Z,13.20
2018-11-13T11:23:40.001Z,13.20
2018-11-13T11:26:10.376Z,13.20
2018-11-13T11:28:40.511Z,13.30
2018-11-13T11:31:10.606Z,13.40
2018-11-13T11:33:40.703Z,13.50
2018-11-13T11:36:10.699Z,13.70
2018-11-13T11:38:40.792Z,14.00
2018-11-13T11:41:10.794Z,14.30
2018-11-13T11:43:40.875Z,14.50
2018-11-13T11:46:10.968Z,14.60
2018-11-13T11:48:41.045Z,14.80
2018-11-13T11:51:11.134Z,14.80
2018-11-13T11:53:41.359Z,14.70
2018-11-13T11:56:11.367Z,14.50
2018-11-13T11:58:41.434Z,14.30
2018-11-13T12:01:11.582Z,14.20
2018-11-13T12:03:41.558Z,14.30
2018-11-13T12:06:11.674Z,14.40
2018-11-13T12:08:41.817Z,14.50
2018-11-13T12:11:12.040Z,14.40
2018-11-13T12:13:42.126Z,14.40
2018-11-13T12:16:12.248Z,14.30
2018-11-13T12:18:42.454Z,14.20
2018-11-13T12:21:12.684Z,14.10
2018-11-13T12:23:42.870Z,13.90
2018-11-13T12:26:12.856Z,13.80
2018-11-13T12:28:42.943Z,13.60
2018-11-13T12:31:13.062Z,13.50
2018-11-13T12:33:43.129Z,13.40
2018-11-13T12:36:13.278Z,13.30
2018-11-13T12:38:43.383Z,13.40
2018-11-13T12:41:13.531Z,13.50
2018-11-13T12:43:43.657Z,13.60
2018-11-13T12:46:13.795Z,13.70
2018-11-13T12:48:44.387Z,13.90
2018-11-13T12:51:19.440Z,14.00
2018-11-13T12:53:49.486Z,14.10
2018-11-13T12:56:19.552Z,14.20
2018-11-13T12:58:49.524Z,14.10
2018-11-13T13:01:19.640Z,14.10
2018-11-13T13:03:49.693Z,14.10
2018-11-13T13:06:19.769Z,14.10
2018-11-13T13:08:49.942Z,14.10
2018-11-13T13:11:19.967Z,14.20
2018-11-13T13:13:53.994Z,14.10
2018-11-13T13:16:24.099Z,14.10
2018-11-13T13:18:54.242Z,14.00
2018-11-13T13:21:24.351Z,13.90
2018-11-13T13:23:54.502Z,14.10
2018-11-13T13:26:24.501Z,14.20
2018-11-13T13:28:54.697Z,14.30
2018-11-13T13:31:24.725Z,14.20
2018-11-13T13:33:54.797Z,14.10
2018-11-13T13:36:24.939Z,13.90
2018-11-13T13:38:55.167Z,13.90
2018-11-13T13:41:25.303Z,13.90
2018-11-13T13:43:55.354Z,14.10
2018-11-13T13:46:25.399Z,14.10
2018-11-13T13:48:55.480Z,14.10
2018-11-13T13:51:25.513Z,14.00
2018-11-13T13:53:55.670Z,13.90
2018-11-13T13:56:25.703Z,13.90
2018-11-13T13:58:55.732Z,13.90
2018-11-13T14:01:25.795Z,13.90
2018-11-13T14:03:55.853Z,14.00
2018-11-13T14:06:25.822Z,14.00
2018-11-13T14:08:55.892Z,13.90
2018-11-13T14:11:25.977Z,13.80
2018-11-13T14:13:56.152Z,13.70
2018-11-13T14:16:26.169Z,13.70
2018-11-13T14:18:56.270Z,13.60
2018-11-13T14:21:26.365Z,13.50
2018-11-13T14:23:56.525Z,13.40
2018-11-13T14:26:26.608Z,13.40
2018-11-13T14:28:56.725Z,13.40
2018-11-13T14:31:26.796Z,13.40
2018-11-13T14:33:56.888Z,13.40
2018-11-13T14:36:26.996Z,13.40
2018-11-13T14:38:57.065Z,13.40
2018-11-13T14:41:27.099Z,13.50
2018-11-13T14:43:57.193Z,13.50
2018-11-13T14:46:27.297Z,13.40
2018-11-13T14:48:57.360Z,13.40
2018-11-13T14:51:27.418Z,13.40
2018-11-13T14:53:57.434Z,13.50
2018-11-13T14:56:27.542Z,13.60
2018-11-13T14:58:57.616Z,13.60
2018-11-13T15:01:27.892Z,13.60
2018-11-13T15:03:57.883Z,13.40
2018-11-13T15:06:27.960Z,13.30
2018-11-13T15:08:59.551Z,13.10
2018-11-13T15:11:28.057Z,13.00
2018-11-13T15:13:58.067Z,12.80
2018-11-13T15:16:28.162Z,12.70
2018-11-13T15:18:58.174Z,12.50
2018-11-13T15:21:28.406Z,12.30
2018-11-13T15:23:58.515Z,12.20
2018-11-13T15:26:28.537Z,12.10
2018-11-13T15:28:58.583Z,11.90
2018-11-13T15:31:28.674Z,11.80
2018-11-13T15:33:58.725Z,11.60
2018-11-13T15:36:28.760Z,11.60
2018-11-13T15:38:58.811Z,11.50
2018-11-13T15:41:29.024Z,11.30
2018-11-13T15:43:59.136Z,11.20
2018-11-13T15:46:29.201Z,11.00
2018-11-13T15:48:59.306Z,10.90
2018-11-13T15:51:29.464Z,10.90
2018-11-13T15:53:59.517Z,10.80
2018-11-13T15:56:29.671Z,10.70
2018-11-13T15:59:00.113Z,10.70
2018-11-13T16:01:30.245Z,10.60
2018-11-13T16:04:00.202Z,10.50
2018-11-13T16:06:30.416Z,10.50
2018-11-13T16:09:00.428Z,10.40
2018-11-13T16:11:30.496Z,10.30
2018-11-13T16:14:00.571Z,10.30
2018-11-13T16:16:30.625Z,10.20
2018-11-13T16:19:00.544Z,10.10
2018-11-13T16:21:30.621Z,10.10
2018-11-13T16:24:00.867Z,10.00
2018-11-13T16:26:30.998Z,9.90
2018-11-13T16:29:01.089Z,9.80
2018-11-13T16:31:31.367Z,9.70
2018-11-13T16:34:01.623Z,9.60
2018-11-13T16:36:31.961Z,9.60
2018-11-13T16:39:02.120Z,9.50
2018-11-13T16:41:32.323Z,9.40
2018-11-13T16:44:02.510Z,9.40
2018-11-13T16:46:32.757Z,9.30
2018-11-13T16:49:02.956Z,9.30
2018-11-13T16:51:33.210Z,9.20
2018-11-13T16:54:04.164Z,9.20
2018-11-13T16:56:39.255Z,9.10
2018-11-13T16:59:09.629Z,9.10
2018-11-13T17:01:54.766Z,9.10
2018-11-13T17:04:24.850Z,9.00
2018-11-13T17:06:55.299Z,9.00
2018-11-13T17:09:25.408Z,9.00
2018-11-13T17:11:55.661Z,9.00
2018-11-13T17:14:25.706Z,9.00
2018-11-13T17:16:55.886Z,8.80
2018-11-13T17:19:26.309Z,8.80
2018-11-13T17:21:56.559Z,8.70
2018-11-13T17:24:26.878Z,8.70
2018-11-13T17:26:57.030Z,8.70
2018-11-13T17:29:27.111Z,8.60
2018-11-13T17:31:57.404Z,8.60
2018-11-13T17:34:27.497Z,8.60
2018-11-13T17:36:57.710Z,8.60
2018-11-13T17:39:28.053Z,8.50
2018-11-13T17:41:58.188Z,8.50
2018-11-13T17:44:28.251Z,8.50
2018-11-13T17:46:58.486Z,8.50
2018-11-13T17:49:28.643Z,8.40
2018-11-13T17:51:58.808Z,8.40
2018-11-13T17:54:29.104Z,8.40
2018-11-13T17:56:59.436Z,8.30
2018-11-13T17:59:29.823Z,8.30
2018-11-13T18:02:00.187Z,8.30
2018-11-13T18:04:30.536Z,8.30
2018-11-13T18:07:00.592Z,8.20
2018-11-13T18:09:31.155Z,8.10
2018-11-13T18:12:02.039Z,8.10
2018-11-13T18:14:32.167Z,8.10
2018-11-13T18:17:02.398Z,8.00
2018-11-13T18:19:34.386Z,8.00
2018-11-13T18:22:05.081Z,8.00
2018-11-13T18:24:35.373Z,7.90
2018-11-13T18:27:05.597Z,8.00
2018-11-13T18:29:35.696Z,7.90
2018-11-13T18:32:05.998Z,7.90
2018-11-13T18:34:36.161Z,7.90
2018-11-13T18:37:06.580Z,7.90
2018-11-13T18:39:36.637Z,7.90
2018-11-13T18:42:06.981Z,7.90
2018-11-13T18:44:37.169Z,7.80
2018-11-13T18:47:07.291Z,7.90
2018-11-13T18:49:37.339Z,7.90
2018-11-13T18:52:07.505Z,7.80
2018-11-13T18:54:37.649Z,7.80
2018-11-13T18:57:08.753Z,7.80
2018-11-13T18:59:38.888Z,7.70
2018-11-13T19:02:09.085Z,7.50
2018-11-13T19:04:39.266Z,7.50
2018-11-13T19:07:09.397Z,7.30
2018-11-13T19:09:39.568Z,7.20
2018-11-13T19:12:09.845Z,7.10
2018-11-13T19:14:39.953Z,7.00
2018-11-13T19:17:10.209Z,6.90
2018-11-13T19:19:40.410Z,6.90
2018-11-13T19:22:10.506Z,6.90
2018-11-13T19:24:40.609Z,6.80
2018-11-13T19:27:10.838Z,6.80
2018-11-13T19:29:40.899Z,6.80
2018-11-13T19:32:11.199Z,6.80
2018-11-13T19:34:41.366Z,6.80
2018-11-13T19:37:11.451Z,6.70
2018-11-13T19:39:41.705Z,6.60
2018-11-13T19:42:12.085Z,6.60
2018-11-13T19:44:42.427Z,6.60
2018-11-13T19:47:12.760Z,6.40
2018-11-13T19:49:43.115Z,6.40
2018-11-13T19:52:13.194Z,6.30
2018-11-13T19:54:43.320Z,6.30
2018-11-13T19:57:13.422Z,6.20
2018-11-13T19:59:43.564Z,6.10
2018-11-13T20:02:13.641Z,6.10
2018-11-13T20:04:43.976Z,6.10
2018-11-13T20:07:14.171Z,6.10
2018-11-13T20:09:44.696Z,6.10
2018-11-13T20:12:14.907Z,6.00
2018-11-13T20:14:45.148Z,6.00
2018-11-13T20:17:15.234Z,6.00
2018-11-13T20:19:45.280Z,6.10
2018-11-13T20:22:15.456Z,6.10
2018-11-13T20:24:45.782Z,6.00
2018-11-13T20:27:15.821Z,5.90
2018-11-13T20:29:46.076Z,5.90
2018-11-13T20:32:16.488Z,5.80
2018-11-13T20:34:47.115Z,5.80
2018-11-13T20:37:17.225Z,5.80
2018-11-13T20:39:47.314Z,5.90
2018-11-13T20:42:17.574Z,5.90
2018-11-13T20:44:47.808Z,5.90
2018-11-13T20:47:18.108Z,5.90
2018-11-13T20:49:48.072Z,5.80
2018-11-13T20:52:18.215Z,5.80
2018-11-13T20:54:48.302Z,5.70
2018-11-13T20:57:18.364Z,5.60
2018-11-13T20:59:48.444Z,5.60
2018-11-13T21:02:18.581Z,5.60
2018-11-13T21:04:48.672Z,5.60
2018-11-13T21:07:18.963Z,5.60
2018-11-13T21:09:49.153Z,5.60
2018-11-13T21:12:19.287Z,5.60
2018-11-13T21:14:49.304Z,5.50
2018-11-13T21:17:19.695Z,5.40
2018-11-13T21:19:49.832Z,5.40
2018-11-13T21:22:19.664Z,5.30
2018-11-13T21:24:49.782Z,5.30
2018-11-13T21:27:19.997Z,5.30
2018-11-13T21:29:50.030Z,5.30
2018-11-13T21:32:20.111Z,5.30
2018-11-13T21:34:50.260Z,5.20
2018-11-13T21:37:20.412Z,5.30
2018-11-13T21:39:50.518Z,5.20
2018-11-13T21:42:20.767Z,5.20
2018-11-13T21:44:50.796Z,5.10
2018-11-13T21:47:20.936Z,5.10
2018-11-13T21:49:51.050Z,5.10
2018-11-13T21:52:21.509Z,5.10
2018-11-13T21:54:51.537Z,5.00
2018-11-13T21:57:21.691Z,4.90
2018-11-13T21:59:51.918Z,4.90
2018-11-13T22:02:21.985Z,4.80
2018-11-13T22:04:52.165Z,4.70
2018-11-13T22:07:22.175Z,4.70
2018-11-13T22:09:52.247Z,4.70
2018-11-13T22:12:22.508Z,4.80
2018-11-13T22:14:52.563Z,4.70
2018-11-13T22:17:22.567Z,4.60
2018-11-13T22:19:52.594Z,4.60
2018-11-13T22:22:22.793Z,4.50
2018-11-13T22:24:52.896Z,4.50
2018-11-13T22:27:23.104Z,4.40
2018-11-13T22:29:53.189Z,4.40
2018-11-13T22:32:22.965Z,4.50
2018-11-13T22:34:53.158Z,4.60
2018-11-13T22:37:23.399Z,4.50
2018-11-13T22:39:53.604Z,4.50
2018-11-13T22:42:23.575Z,4.50
2018-11-13T22:44:53.589Z,4.50
2018-11-13T22:47:23.663Z,4.40
2018-11-13T22:49:53.777Z,4.30
2018-11-13T22:52:23.809Z,4.30
2018-11-13T22:54:53.899Z,4.20
2018-11-13T22:57:24.044Z,4.20
2018-11-13T22:59:54.171Z,4.20
2018-11-13T23:02:24.320Z,4.20
2018-11-13T23:04:54.367Z,4.10
2018-11-13T23:07:24.513Z,4.00
2018-11-13T23:09:54.583Z,4.00
2018-11-13T23:12:24.658Z,4.00
2018-11-13T23:14:55.807Z,4.00
2018-11-13T23:17:25.894Z,4.10
2018-11-13T23:19:55.910Z,4.20
2018-11-13T23:22:26.038Z,4.20
2018-11-13T23:24:56.087Z,4.10
2018-11-13T23:27:26.047Z,4.00
2018-11-13T23:29:56.173Z,4.00
2018-11-13T23:32:26.284Z,3.90
2018-11-13T23:34:56.439Z,3.90
2018-11-13T23:37:26.401Z,3.80
2018-11-13T23:39:56.476Z,3.80
2018-11-13T23:42:26.530Z,3.90
2018-11-13T23:44:56.638Z,3.90
2018-11-13T23:47:26.745Z,3.90
2018-11-13T23:49:56.986Z,3.80
2018-11-13T23:52:26.828Z,3.80
2018-11-13T23:54:56.971Z,3.70
2018-11-13T23:57:27.001Z,3.80
2018-11-13T23:59:57.087Z,3.80
