createdAt,value
2022-08-30T00:02:02.285Z,99.90
2022-08-30T00:04:30.557Z,99.90
2022-08-30T00:19:24.891Z,99.90
2022-08-30T00:21:52.999Z,99.90
2022-08-30T00:26:49.595Z,99.90
2022-08-30T00:29:17.743Z,99.90
2022-08-30T00:36:46.618Z,99.90
2022-08-30T00:39:14.757Z,99.90
2022-08-30T00:46:39.950Z,99.90
2022-08-30T00:49:11.243Z,99.90
2022-08-30T00:54:10.248Z,99.90
2022-08-30T00:56:38.455Z,99.90
2022-08-30T00:59:08.936Z,99.90
2022-08-30T01:04:08.875Z,99.90
2022-08-30T01:06:39.947Z,99.90
2022-08-30T01:09:10.472Z,99.90
2022-08-30T01:11:40.056Z,99.90
2022-08-30T01:14:08.953Z,99.90
2022-08-30T01:16:40.632Z,99.90
2022-08-30T01:19:19.757Z,99.90
2022-08-30T01:21:51.955Z,99.90
2022-08-30T01:24:22.021Z,99.90
2022-08-30T01:29:24.236Z,99.90
2022-08-30T01:31:52.535Z,99.90
2022-08-30T01:34:21.596Z,99.90
2022-08-30T01:36:50.620Z,99.90
2022-08-30T01:39:20.010Z,99.90
2022-08-30T01:41:49.547Z,99.90
2022-08-30T01:46:48.537Z,99.90
2022-08-30T01:49:27.852Z,99.90
2022-08-30T01:52:00.936Z,99.90
2022-08-30T01:54:36.531Z,99.90
2022-08-30T01:57:08.583Z,99.90
2022-08-30T01:59:37.788Z,99.90
2022-08-30T02:02:06.773Z,99.90
2022-08-30T02:07:05.529Z,99.90
2022-08-30T02:09:33.842Z,99.90
2022-08-30T02:12:01.962Z,99.90
2022-08-30T02:14:31.637Z,99.90
2022-08-30T02:16:59.915Z,99.90
2022-08-30T02:24:25.245Z,99.90
2022-08-30T02:29:23.182Z,99.90
2022-08-30T02:31:53.242Z,99.90
2022-08-30T02:49:33.673Z,99.90
2022-08-30T02:52:03.055Z,99.90
2022-08-30T02:54:33.196Z,99.90
2022-08-30T02:59:34.171Z,99.90
2022-08-30T03:02:02.285Z,99.90
2022-08-30T03:04:31.817Z,99.90
2022-08-30T03:07:00.127Z,99.90
2022-08-30T03:09:28.270Z,99.90
2022-08-30T03:19:22.908Z,99.90
2022-08-30T03:21:52.879Z,99.90
2022-08-30T03:24:21.330Z,99.90
2022-08-30T03:26:49.507Z,99.90
2022-08-30T03:36:50.314Z,99.90
2022-08-30T03:39:20.357Z,99.90
2022-08-30T03:41:48.490Z,99.90
2022-08-30T03:44:16.578Z,99.90
2022-08-30T03:46:45.396Z,99.90
2022-08-30T03:54:11.146Z,99.90
2022-08-30T03:56:40.886Z,99.90
2022-08-30T03:59:09.492Z,99.90
2022-08-30T04:01:37.605Z,99.90
2022-08-30T04:14:01.689Z,99.90
2022-08-30T04:16:30.017Z,99.90
2022-08-30T04:23:55.589Z,99.90
2022-08-30T04:26:27.649Z,99.90
2022-08-30T04:31:28.271Z,99.90
2022-08-30T04:38:53.223Z,99.90
2022-08-30T04:41:22.737Z,99.90
2022-08-30T04:46:20.888Z,99.90
2022-08-30T04:48:50.640Z,99.90
2022-08-30T04:51:19.488Z,99.90
2022-08-30T04:56:22.262Z,99.90
2022-08-30T04:58:53.048Z,99.90
2022-08-30T05:01:24.078Z,99.90
2022-08-30T05:03:55.434Z,99.90
2022-08-30T05:06:24.685Z,99.90
2022-08-30T05:08:53.884Z,99.90
2022-08-30T05:11:22.486Z,99.90
2022-08-30T05:13:50.943Z,99.90
2022-08-30T05:16:19.608Z,99.90
2022-08-30T05:18:49.707Z,99.90
2022-08-30T05:21:22.378Z,99.90
2022-08-30T05:23:51.280Z,99.90
2022-08-30T05:26:23.369Z,99.90
2022-08-30T05:28:53.879Z,99.90
2022-08-30T05:31:24.510Z,99.90
2022-08-30T05:33:54.731Z,99.90
2022-08-30T05:36:26.690Z,99.90
2022-08-30T05:38:55.541Z,99.90
2022-08-30T05:41:26.575Z,99.90
2022-08-30T05:43:56.333Z,99.90
2022-08-30T05:46:24.746Z,99.90
2022-08-30T05:48:53.356Z,99.90
2022-08-30T05:51:24.347Z,99.90
2022-08-30T05:53:54.325Z,99.90
2022-08-30T05:56:26.009Z,99.90
2022-08-30T05:58:54.767Z,99.90
2022-08-30T06:01:25.536Z,99.90
2022-08-30T06:03:54.949Z,99.90
2022-08-30T06:06:24.489Z,99.90
2022-08-30T06:08:52.632Z,99.90
2022-08-30T06:11:23.433Z,99.90
2022-08-30T06:13:52.341Z,99.90
2022-08-30T06:16:22.808Z,99.90
2022-08-30T06:18:50.953Z,99.90
2022-08-30T06:21:19.660Z,99.90
2022-08-30T06:23:49.513Z,99.90
2022-08-30T06:26:18.411Z,99.90
2022-08-30T06:28:46.984Z,99.90
2022-08-30T06:31:17.304Z,99.90
2022-08-30T06:36:15.850Z,99.90
2022-08-30T06:38:45.331Z,99.90
2022-08-30T06:41:19.507Z,99.90
2022-08-30T06:46:21.149Z,99.90
2022-08-30T06:51:21.860Z,99.90
2022-08-30T06:53:51.813Z,99.90
2022-08-30T06:56:22.332Z,99.90
2022-08-30T06:58:51.646Z,99.90
2022-08-30T07:01:23.438Z,99.90
2022-08-30T07:03:52.372Z,99.90
2022-08-30T07:06:21.519Z,99.90
2022-08-30T07:08:56.175Z,99.90
2022-08-30T07:11:31.445Z,99.90
2022-08-30T07:14:00.197Z,99.90
2022-08-30T07:16:28.984Z,99.90
2022-08-30T07:18:58.642Z,99.90
2022-08-30T07:21:29.140Z,99.90
2022-08-30T07:23:59.113Z,99.90
2022-08-30T07:26:31.544Z,99.90
2022-08-30T07:31:28.118Z,99.90
2022-08-30T07:33:56.758Z,99.90
2022-08-30T07:36:25.251Z,99.90
2022-08-30T07:38:54.544Z,99.90
2022-08-30T07:41:26.700Z,99.90
2022-08-30T07:43:57.285Z,99.90
2022-08-30T07:46:26.508Z,99.90
2022-08-30T07:48:56.068Z,99.90
2022-08-30T07:51:26.893Z,99.90
2022-08-30T07:53:56.054Z,99.90
2022-08-30T07:56:25.048Z,99.90
2022-08-30T07:58:55.639Z,99.90
2022-08-30T08:01:24.852Z,99.90
2022-08-30T08:06:23.787Z,99.90
2022-08-30T08:08:53.787Z,99.90
2022-08-30T08:11:28.363Z,99.90
2022-08-30T08:14:00.051Z,99.90
2022-08-30T08:16:30.188Z,99.90
2022-08-30T08:18:58.795Z,99.90
2022-08-30T08:21:27.730Z,99.90
2022-08-30T08:23:56.619Z,99.90
2022-08-30T08:26:24.914Z,99.90
2022-08-30T08:28:53.033Z,99.90
2022-08-30T08:31:27.233Z,99.90
2022-08-30T08:34:02.814Z,99.90
2022-08-30T08:36:31.896Z,99.90
2022-08-30T08:39:00.037Z,99.90
2022-08-30T08:41:41.196Z,97.50
2022-08-30T08:44:15.593Z,96.70
2022-08-30T08:46:54.110Z,94.60
2022-08-30T08:49:22.358Z,93.30
2022-08-30T08:52:08.559Z,92.30
2022-08-30T08:54:43.528Z,91.50
2022-08-30T08:57:15.314Z,90.30
2022-08-30T08:59:45.950Z,89.30
2022-08-30T09:02:24.139Z,87.30
2022-08-30T09:04:55.215Z,85.00
2022-08-30T09:07:27.881Z,83.30
2022-08-30T09:09:56.093Z,82.00
2022-08-30T09:12:24.797Z,80.40
2022-08-30T09:14:55.890Z,81.10
2022-08-30T09:17:25.477Z,81.00
2022-08-30T09:20:00.617Z,80.90
2022-08-30T09:22:34.060Z,79.60
2022-08-30T09:25:06.021Z,80.20
2022-08-30T09:27:36.466Z,79.90
2022-08-30T09:30:14.286Z,80.00
2022-08-30T09:32:52.284Z,78.70
2022-08-30T09:35:23.165Z,76.20
2022-08-30T09:37:56.490Z,79.70
2022-08-30T09:40:34.630Z,79.80
2022-08-30T09:43:12.007Z,79.00
2022-08-30T09:45:42.766Z,78.00
2022-08-30T09:48:31.122Z,76.70
2022-08-30T09:51:25.480Z,76.10
2022-08-30T09:54:17.278Z,76.40
2022-08-30T09:57:05.310Z,76.60
2022-08-30T09:59:52.189Z,78.00
2022-08-30T10:02:44.326Z,78.00
2022-08-30T10:05:20.084Z,77.10
2022-08-30T10:07:58.991Z,77.30
2022-08-30T10:10:34.776Z,76.20
2022-08-30T10:13:14.306Z,76.10
2022-08-30T10:15:45.701Z,75.00
2022-08-30T10:18:19.892Z,74.60
2022-08-30T10:20:59.412Z,74.80
2022-08-30T10:23:32.662Z,75.30
2022-08-30T10:26:08.347Z,74.70
2022-08-30T10:28:40.628Z,74.50
2022-08-30T10:31:13.869Z,74.20
2022-08-30T10:33:48.321Z,74.40
2022-08-30T10:36:18.510Z,74.10
2022-08-30T10:38:50.997Z,73.80
2022-08-30T10:41:29.401Z,73.10
2022-08-30T10:44:03.546Z,72.40
2022-08-30T10:46:38.657Z,72.40
2022-08-30T10:49:13.479Z,70.60
2022-08-30T10:51:48.771Z,70.60
2022-08-30T10:54:22.137Z,70.60
2022-08-30T10:56:52.558Z,69.80
2022-08-30T10:59:21.593Z,69.20
2022-08-30T11:02:24.943Z,69.50
2022-08-30T11:05:21.304Z,70.20
2022-08-30T11:07:59.754Z,70.00
2022-08-30T11:10:49.615Z,69.00
2022-08-30T11:13:21.247Z,68.20
2022-08-30T11:16:03.077Z,69.20
2022-08-30T11:18:33.855Z,69.00
2022-08-30T11:21:36.900Z,68.70
2022-08-30T11:27:01.809Z,67.20
2022-08-30T11:29:34.545Z,67.30
2022-08-30T11:32:38.698Z,66.80
2022-08-30T11:35:11.220Z,65.20
2022-08-30T11:37:43.023Z,64.30
2022-08-30T11:40:47.337Z,65.70
2022-08-30T11:43:51.120Z,65.30
2022-08-30T11:46:36.378Z,64.30
2022-08-30T11:49:23.471Z,63.20
2022-08-30T11:52:27.505Z,63.10
2022-08-30T11:55:13.029Z,63.80
2022-08-30T11:57:50.087Z,63.60
2022-08-30T12:00:31.529Z,63.60
2022-08-30T12:03:06.029Z,63.00
2022-08-30T12:05:59.686Z,63.70
2022-08-30T12:08:57.903Z,62.90
2022-08-30T12:12:04.908Z,62.70
2022-08-30T12:14:47.415Z,62.00
2022-08-30T12:17:48.545Z,62.00
2022-08-30T12:20:24.759Z,61.60
2022-08-30T12:22:54.369Z,61.50
2022-08-30T12:25:35.002Z,60.70
2022-08-30T12:28:15.545Z,60.80
2022-08-30T12:30:46.709Z,61.10
2022-08-30T12:33:29.002Z,61.40
2022-08-30T12:35:59.553Z,61.50
2022-08-30T12:38:29.877Z,61.10
2022-08-30T12:41:01.638Z,60.00
2022-08-30T12:43:33.161Z,59.40
2022-08-30T12:46:15.249Z,59.20
2022-08-30T12:48:44.812Z,59.60
2022-08-30T12:51:36.167Z,59.40
2022-08-30T12:54:08.605Z,59.30
2022-08-30T12:56:56.954Z,58.50
2022-08-30T12:59:55.397Z,59.10
2022-08-30T13:02:42.848Z,58.10
2022-08-30T13:05:32.185Z,59.30
2022-08-30T13:08:14.936Z,58.60
2022-08-30T13:10:59.119Z,58.20
2022-08-30T13:13:34.914Z,57.80
2022-08-30T13:16:13.201Z,57.90
2022-08-30T13:18:42.742Z,57.20
2022-08-30T13:21:12.888Z,57.50
2022-08-30T13:23:41.077Z,56.60
2022-08-30T13:26:09.624Z,56.40
2022-08-30T13:28:48.884Z,56.60
2022-08-30T13:31:17.314Z,56.10
2022-08-30T13:33:47.332Z,55.70
2022-08-30T13:36:16.257Z,55.90
2022-08-30T13:38:44.409Z,55.20
2022-08-30T13:41:12.851Z,55.80
2022-08-30T13:46:29.469Z,56.20
2022-08-30T13:49:03.765Z,55.80
2022-08-30T13:51:32.434Z,55.00
2022-08-30T13:54:01.364Z,54.70
2022-08-30T13:56:31.765Z,54.40
2022-08-30T13:58:59.948Z,55.00
2022-08-30T14:01:31.644Z,55.20
2022-08-30T14:04:21.636Z,55.40
2022-08-30T14:09:38.945Z,54.70
2022-08-30T14:12:07.688Z,54.00
2022-08-30T14:14:42.769Z,54.00
2022-08-30T14:17:12.541Z,53.90
2022-08-30T14:19:42.277Z,53.90
2022-08-30T14:22:10.366Z,53.80
2022-08-30T14:24:38.811Z,52.90
2022-08-30T14:27:07.142Z,52.90
2022-08-30T14:29:36.164Z,52.30
2022-08-30T14:32:05.985Z,52.60
2022-08-30T14:34:34.250Z,52.70
2022-08-30T14:37:06.720Z,52.30
2022-08-30T14:39:35.220Z,52.40
2022-08-30T14:42:04.391Z,52.50
2022-08-30T14:44:55.147Z,52.10
2022-08-30T14:47:28.619Z,51.60
2022-08-30T14:50:00.894Z,51.50
2022-08-30T14:52:31.937Z,50.40
2022-08-30T14:55:08.543Z,50.10
2022-08-30T14:57:38.518Z,50.50
2022-08-30T15:00:09.812Z,50.80
2022-08-30T15:02:38.126Z,51.20
2022-08-30T15:05:08.312Z,51.50
2022-08-30T15:07:38.774Z,51.70
2022-08-30T15:10:09.221Z,50.80
2022-08-30T15:12:37.754Z,51.20
2022-08-30T15:15:07.303Z,52.20
2022-08-30T15:17:37.158Z,51.80
2022-08-30T15:20:10.591Z,51.60
2022-08-30T15:22:40.576Z,52.00
2022-08-30T15:25:10.197Z,51.50
2022-08-30T15:27:38.411Z,51.50
2022-08-30T15:30:08.209Z,51.60
2022-08-30T15:32:40.425Z,51.60
2022-08-30T15:35:09.510Z,51.40
2022-08-30T15:37:39.239Z,51.70
2022-08-30T15:40:08.789Z,51.40
2022-08-30T15:42:37.033Z,50.70
2022-08-30T15:45:05.815Z,51.20
2022-08-30T15:47:34.606Z,50.80
2022-08-30T15:50:05.576Z,50.90
2022-08-30T15:52:34.294Z,50.90
2022-08-30T15:55:03.906Z,50.60
2022-08-30T15:57:32.264Z,50.20
2022-08-30T16:00:01.613Z,50.30
2022-08-30T16:02:30.146Z,50.50
2022-08-30T16:04:58.325Z,50.50
2022-08-30T16:07:26.443Z,50.70
2022-08-30T16:09:54.689Z,51.30
2022-08-30T16:12:24.186Z,51.80
2022-08-30T16:14:52.400Z,51.70
2022-08-30T16:17:20.492Z,51.60
2022-08-30T16:19:48.768Z,51.90
2022-08-30T16:22:18.648Z,52.30
2022-08-30T16:24:50.483Z,52.60
2022-08-30T16:27:18.608Z,52.70
2022-08-30T16:29:50.983Z,53.20
2022-08-30T16:32:19.281Z,53.00
2022-08-30T16:34:47.656Z,53.10
2022-08-30T16:37:15.723Z,52.90
2022-08-30T16:39:46.867Z,53.10
2022-08-30T16:42:20.936Z,53.40
2022-08-30T16:44:51.173Z,53.40
2022-08-30T16:47:20.764Z,53.30
2022-08-30T16:49:49.041Z,53.50
2022-08-30T16:52:18.716Z,53.20
2022-08-30T16:54:52.261Z,53.40
2022-08-30T16:57:20.654Z,53.60
2022-08-30T16:59:52.487Z,53.80
2022-08-30T17:02:20.818Z,53.90
2022-08-30T17:04:52.926Z,54.20
2022-08-30T17:07:21.609Z,54.40
2022-08-30T17:09:50.784Z,54.60
2022-08-30T17:12:19.090Z,54.60
2022-08-30T17:14:48.407Z,55.00
2022-08-30T17:17:22.153Z,54.90
2022-08-30T17:19:50.399Z,54.90
2022-08-30T17:22:18.619Z,55.80
2022-08-30T17:24:49.712Z,54.80
2022-08-30T17:27:18.065Z,55.10
2022-08-30T17:29:46.253Z,55.00
2022-08-30T17:32:14.464Z,55.10
2022-08-30T17:34:44.198Z,55.00
2022-08-30T17:37:13.458Z,55.00
2022-08-30T17:39:41.968Z,55.20
2022-08-30T17:42:10.108Z,55.20
2022-08-30T17:44:42.289Z,55.20
2022-08-30T17:47:10.969Z,55.60
2022-08-30T17:49:39.528Z,55.70
2022-08-30T17:52:11.635Z,55.80
2022-08-30T17:54:41.608Z,55.70
2022-08-30T17:57:12.014Z,55.80
2022-08-30T17:59:41.067Z,55.80
2022-08-30T18:02:11.362Z,55.90
2022-08-30T18:04:39.864Z,55.90
2022-08-30T18:07:12.419Z,55.60
2022-08-30T18:09:41.122Z,55.70
2022-08-30T18:12:10.112Z,55.70
2022-08-30T18:14:38.541Z,55.60
2022-08-30T18:17:08.161Z,55.80
2022-08-30T18:19:46.461Z,55.90
2022-08-30T18:22:16.399Z,55.80
2022-08-30T18:24:45.290Z,55.80
2022-08-30T18:27:13.702Z,56.00
2022-08-30T18:29:41.903Z,56.10
2022-08-30T18:32:11.195Z,56.00
2022-08-30T18:34:40.446Z,56.20
2022-08-30T18:40:01.295Z,56.30
2022-08-30T18:42:29.711Z,56.60
2022-08-30T18:44:58.070Z,56.80
2022-08-30T18:47:37.199Z,57.00
2022-08-30T18:50:07.529Z,57.30
2022-08-30T18:52:35.719Z,57.80
2022-08-30T18:55:05.955Z,57.90
2022-08-30T18:57:34.324Z,58.20
2022-08-30T19:00:04.970Z,58.20
2022-08-30T19:02:33.576Z,58.30
2022-08-30T19:05:02.008Z,58.20
2022-08-30T19:07:34.509Z,58.70
2022-08-30T19:10:07.894Z,58.60
2022-08-30T19:12:40.561Z,58.70
2022-08-30T19:15:10.866Z,58.70
2022-08-30T19:17:41.349Z,59.10
2022-08-30T19:20:11.709Z,59.10
2022-08-30T19:23:03.707Z,59.10
2022-08-30T19:25:31.073Z,59.50
2022-08-30T19:27:59.178Z,59.60
2022-08-30T19:30:29.777Z,59.50
2022-08-30T19:32:58.334Z,60.10
2022-08-30T19:35:30.212Z,60.10
2022-08-30T19:37:58.950Z,60.30
2022-08-30T19:40:27.346Z,60.10
2022-08-30T19:42:58.304Z,60.50
2022-08-30T19:45:26.760Z,60.70
2022-08-30T19:47:57.738Z,60.80
2022-08-30T19:50:27.613Z,61.00
2022-08-30T19:52:56.845Z,61.20
2022-08-30T19:55:28.402Z,61.50
2022-08-30T19:57:59.891Z,61.40
2022-08-30T20:00:31.383Z,61.60
2022-08-30T20:03:01.518Z,61.60
2022-08-30T20:05:30.761Z,61.70
2022-08-30T20:07:59.239Z,61.70
2022-08-30T20:10:27.661Z,62.00
2022-08-30T20:12:56.212Z,62.10
2022-08-30T20:15:26.403Z,62.00
2022-08-30T20:18:13.359Z,62.90
2022-08-30T20:20:48.567Z,63.70
2022-08-30T20:23:19.721Z,63.70
2022-08-30T20:24:27.445Z,56.30
2022-08-30T20:25:50.915Z,63.80
2022-08-30T20:28:19.414Z,63.60
2022-08-30T20:30:49.041Z,63.60
2022-08-30T20:33:17.695Z,63.90
2022-08-30T20:35:49.303Z,63.70
2022-08-30T20:38:21.793Z,63.60
2022-08-30T20:40:52.207Z,63.50
2022-08-30T20:43:21.837Z,63.00
2022-08-30T20:45:51.492Z,60.10
2022-08-30T20:48:20.534Z,63.60
2022-08-30T20:50:48.716Z,63.60
2022-08-30T20:53:16.956Z,63.90
2022-08-30T20:55:47.470Z,63.70
2022-08-30T20:58:16.025Z,63.70
2022-08-30T21:00:45.847Z,63.70
2022-08-30T21:03:26.043Z,63.90
2022-08-30T21:05:56.684Z,63.70
2022-08-30T21:08:25.007Z,63.80
2022-08-30T21:10:53.506Z,63.80
2022-08-30T21:13:21.700Z,64.10
2022-08-30T21:15:52.843Z,64.30
2022-08-30T21:18:28.465Z,64.10
2022-08-30T21:20:56.777Z,65.30
2022-08-30T21:23:25.269Z,64.60
2022-08-30T21:25:53.569Z,64.10
2022-08-30T21:28:22.260Z,64.60
2022-08-30T21:30:50.644Z,64.50
2022-08-30T21:33:18.822Z,64.50
2022-08-30T21:36:06.271Z,64.70
2022-08-30T21:38:34.455Z,64.00
2022-08-30T21:41:03.016Z,63.00
2022-08-30T21:43:31.085Z,64.40
2022-08-30T21:45:59.330Z,63.90
2022-08-30T21:48:27.496Z,65.10
2022-08-30T21:50:57.114Z,65.30
2022-08-30T21:53:25.210Z,65.50
2022-08-30T21:55:53.494Z,67.10
2022-08-30T21:58:21.882Z,66.20
2022-08-30T22:00:50.050Z,67.00
2022-08-30T22:03:18.414Z,67.30
2022-08-30T22:05:52.570Z,68.90
2022-08-30T22:08:22.117Z,69.20
2022-08-30T22:10:50.513Z,68.60
2022-08-30T22:13:18.791Z,69.40
2022-08-30T22:15:47.192Z,70.00
2022-08-30T22:20:46.351Z,70.90
2022-08-30T22:23:15.836Z,71.50
2022-08-30T22:25:51.197Z,73.00
2022-08-30T22:28:20.076Z,72.20
2022-08-30T22:30:49.039Z,72.60
2022-08-30T22:33:19.282Z,72.80
2022-08-30T22:35:48.173Z,74.10
2022-08-30T22:38:16.698Z,75.10
2022-08-30T22:40:51.564Z,75.60
2022-08-30T22:43:19.981Z,75.70
2022-08-30T22:45:48.172Z,76.00
2022-08-30T22:48:16.510Z,77.80
2022-08-30T22:50:44.593Z,77.60
2022-08-30T22:53:12.780Z,77.40
2022-08-30T22:55:41.803Z,78.00
2022-08-30T22:58:11.367Z,79.10
2022-08-30T23:00:40.791Z,79.60
2022-08-30T23:03:11.147Z,80.60
2022-08-30T23:05:39.543Z,81.10
2022-08-30T23:08:08.618Z,80.50
2022-08-30T23:10:37.609Z,82.60
2022-08-30T23:13:05.883Z,82.60
2022-08-30T23:15:36.075Z,81.70
2022-08-30T23:18:04.287Z,82.30
2022-08-30T23:20:32.666Z,83.90
2022-08-30T23:25:51.793Z,84.90
2022-08-30T23:28:39.576Z,86.10
2022-08-30T23:31:33.384Z,85.00
2022-08-30T23:34:19.733Z,86.60
2022-08-30T23:37:05.733Z,86.70
2022-08-30T23:39:51.476Z,88.20
2022-08-30T23:45:24.291Z,89.40
2022-08-30T23:48:11.375Z,89.30
2022-08-30T23:56:30.222Z,90.20
2022-08-30T23:59:15.807Z,90.50
