createdAt,value
2019-04-06T00:01:37.425Z,39.90
2019-04-06T00:04:08.717Z,41.80
2019-04-06T00:06:40.000Z,40.63
2019-04-06T00:09:12.095Z,41.30
2019-04-06T00:11:43.340Z,41.42
2019-04-06T00:14:15.506Z,42.98
2019-04-06T00:16:46.760Z,40.80
2019-04-06T00:19:20.867Z,41.68
2019-04-06T00:21:52.134Z,42.43
2019-04-06T00:24:23.373Z,43.75
2019-04-06T00:26:54.698Z,43.55
2019-04-06T00:29:26.552Z,44.20
2019-04-06T00:32:07.220Z,44.08
2019-04-06T00:34:38.986Z,45.03
2019-04-06T00:37:10.788Z,44.93
2019-04-06T00:39:42.453Z,49.42
2019-04-06T00:42:13.887Z,45.08
2019-04-06T00:44:45.161Z,44.85
2019-04-06T00:47:16.670Z,42.93
2019-04-06T00:49:48.457Z,46.80
2019-04-06T00:52:19.705Z,47.33
2019-04-06T00:54:51.158Z,47.10
2019-04-06T00:57:22.741Z,47.13
2019-04-06T00:59:53.997Z,44.65
2019-04-06T01:02:25.262Z,46.42
2019-04-06T01:04:56.489Z,45.90
2019-04-06T01:07:27.839Z,44.75
2019-04-06T01:09:59.017Z,45.38
2019-04-06T01:12:30.678Z,46.48
2019-04-06T01:15:03.724Z,46.98
2019-04-06T01:17:35.556Z,47.35
2019-04-06T01:20:07.976Z,50.23
2019-04-06T01:22:39.239Z,45.90
2019-04-06T01:25:11.113Z,41.08
2019-04-06T01:27:42.420Z,46.35
2019-04-06T01:30:14.077Z,48.00
2019-04-06T01:32:45.311Z,46.73
2019-04-06T01:35:20.117Z,46.15
2019-04-06T01:37:52.853Z,49.08
2019-04-06T01:40:24.192Z,45.83
2019-04-06T01:42:56.472Z,45.40
2019-04-06T01:45:27.672Z,48.40
2019-04-06T01:47:59.413Z,50.20
2019-04-06T01:50:31.151Z,47.75
2019-04-06T01:53:02.934Z,47.55
2019-04-06T01:55:34.995Z,43.25
2019-04-06T01:58:06.405Z,46.25
2019-04-06T02:00:39.324Z,48.23
2019-04-06T02:03:12.181Z,49.53
2019-04-06T02:05:43.556Z,48.65
2019-04-06T02:08:16.624Z,48.48
2019-04-06T02:10:48.153Z,48.25
2019-04-06T02:13:19.445Z,48.15
2019-04-06T02:15:52.162Z,49.80
2019-04-06T02:18:23.383Z,48.28
2019-04-06T02:20:54.643Z,43.20
2019-04-06T02:23:26.313Z,48.10
2019-04-06T02:25:57.558Z,50.83
2019-04-06T02:28:28.775Z,48.30
2019-04-06T02:31:12.748Z,47.73
2019-04-06T02:34:02.895Z,42.95
2019-04-06T02:36:44.002Z,47.83
2019-04-06T02:39:43.250Z,40.12
2019-04-06T02:42:20.701Z,49.00
2019-04-06T02:44:51.897Z,48.05
2019-04-06T02:47:23.523Z,53.10
2019-04-06T02:49:55.648Z,49.13
2019-04-06T02:52:26.917Z,41.92
2019-04-06T02:54:58.401Z,40.33
2019-04-06T02:57:29.658Z,46.00
2019-04-06T03:00:01.118Z,47.80
2019-04-06T03:02:33.055Z,39.53
2019-04-06T03:05:04.613Z,46.15
2019-04-06T03:07:36.817Z,47.38
2019-04-06T03:10:08.212Z,50.48
2019-04-06T03:12:40.466Z,36.28
2019-04-06T03:15:14.066Z,55.35
2019-04-06T03:17:45.921Z,51.15
2019-04-06T03:20:17.185Z,51.28
2019-04-06T03:22:48.451Z,51.90
2019-04-06T03:25:19.697Z,52.88
2019-04-06T03:27:50.926Z,52.35
2019-04-06T03:30:22.480Z,45.43
2019-04-06T03:32:53.720Z,51.88
2019-04-06T03:35:27.881Z,55.25
2019-04-06T03:37:59.757Z,49.08
2019-04-06T03:40:33.707Z,51.18
2019-04-06T03:43:04.946Z,40.80
2019-04-06T03:45:36.793Z,54.63
2019-04-06T03:48:08.185Z,52.70
2019-04-06T03:50:39.406Z,53.35
2019-04-06T03:53:11.780Z,56.55
2019-04-06T03:55:43.020Z,63.52
2019-04-06T03:58:14.200Z,52.93
2019-04-06T04:00:45.565Z,57.95
2019-04-06T04:03:16.718Z,59.88
2019-04-06T04:05:49.346Z,55.92
2019-04-06T04:08:21.077Z,49.05
2019-04-06T04:10:52.670Z,62.25
2019-04-06T04:13:24.483Z,62.70
2019-04-06T04:15:57.160Z,60.30
2019-04-06T04:18:28.668Z,56.95
2019-04-06T04:21:00.454Z,61.60
2019-04-06T04:23:31.660Z,54.25
2019-04-06T04:26:03.638Z,61.63
2019-04-06T04:28:35.040Z,59.98
2019-04-06T04:31:08.779Z,62.78
2019-04-06T04:33:39.950Z,63.35
2019-04-06T04:36:11.254Z,64.00
2019-04-06T04:38:42.931Z,60.05
2019-04-06T04:41:14.289Z,64.53
2019-04-06T04:43:45.513Z,59.95
2019-04-06T04:46:17.119Z,62.45
2019-04-06T04:48:49.627Z,54.50
2019-04-06T04:51:24.581Z,62.58
2019-04-06T04:53:56.097Z,57.50
2019-04-06T04:56:27.339Z,55.38
2019-04-06T04:58:58.663Z,61.80
2019-04-06T05:01:29.948Z,57.58
2019-04-06T05:04:01.626Z,51.77
2019-04-06T05:06:32.842Z,39.60
2019-04-06T05:09:05.533Z,44.85
2019-04-06T05:11:38.567Z,61.55
2019-04-06T05:14:45.343Z,59.67
2019-04-06T05:17:16.628Z,59.42
2019-04-06T05:19:47.881Z,64.60
2019-04-06T05:22:19.141Z,58.92
2019-04-06T05:24:50.300Z,62.73
2019-04-06T05:27:21.614Z,65.85
2019-04-06T05:29:53.450Z,40.48
2019-04-06T05:32:24.638Z,57.88
2019-04-06T05:34:58.028Z,46.28
2019-04-06T05:37:28.811Z,63.35
2019-04-06T05:40:00.978Z,41.08
2019-04-06T05:42:32.758Z,63.23
2019-04-06T05:45:05.251Z,65.20
2019-04-06T05:47:37.539Z,62.13
2019-04-06T05:50:08.888Z,59.05
2019-04-06T05:52:40.214Z,63.55
2019-04-06T05:55:11.724Z,67.62
2019-04-06T05:57:42.867Z,62.62
2019-04-06T06:00:14.280Z,62.65
2019-04-06T06:02:46.070Z,61.58
2019-04-06T06:05:17.796Z,61.00
2019-04-06T06:07:50.396Z,60.63
2019-04-06T06:10:21.869Z,57.23
2019-04-06T06:12:53.502Z,45.40
2019-04-06T06:15:24.891Z,62.08
2019-04-06T06:17:56.148Z,60.85
2019-04-06T06:20:27.380Z,60.15
2019-04-06T06:23:00.473Z,47.78
2019-04-06T06:25:31.839Z,43.68
2019-04-06T06:28:13.327Z,51.40
2019-04-06T06:30:36.019Z,56.45
2019-04-06T06:33:07.292Z,47.33
2019-04-06T06:35:39.019Z,50.35
2019-04-06T06:38:10.224Z,55.10
2019-04-06T06:40:44.658Z,56.33
2019-04-06T06:43:18.831Z,54.80
2019-04-06T06:45:50.391Z,56.80
2019-04-06T06:48:21.668Z,52.75
2019-04-06T06:50:55.994Z,50.17
2019-04-06T06:53:27.441Z,54.03
2019-04-06T06:56:00.331Z,49.03
2019-04-06T06:58:31.898Z,55.55
2019-04-06T07:01:04.167Z,47.38
2019-04-06T07:03:36.451Z,46.90
2019-04-06T07:06:09.146Z,42.67
2019-04-06T07:08:40.454Z,51.08
2019-04-06T07:11:29.043Z,42.60
2019-04-06T07:14:00.337Z,51.68
2019-04-06T07:16:31.914Z,42.08
2019-04-06T07:19:03.238Z,22.07
2019-04-06T07:21:34.605Z,38.60
2019-04-06T07:24:06.017Z,46.30
2019-04-06T07:26:41.076Z,45.50
2019-04-06T07:29:11.657Z,41.53
2019-04-06T07:31:45.184Z,41.70
2019-04-06T07:34:16.831Z,47.17
2019-04-06T07:36:48.158Z,42.98
2019-04-06T07:39:20.193Z,35.50
2019-04-06T07:41:51.599Z,35.33
2019-04-06T07:44:22.888Z,34.10
2019-04-06T07:46:54.060Z,37.67
2019-04-06T07:49:25.786Z,44.53
2019-04-06T07:51:57.038Z,45.75
2019-04-06T07:54:28.232Z,39.67
2019-04-06T07:56:59.415Z,26.05
2019-04-06T07:59:31.369Z,41.15
2019-04-06T08:02:02.898Z,42.23
2019-04-06T08:04:34.456Z,27.02
2019-04-06T08:07:05.855Z,18.10
2019-04-06T08:09:39.115Z,43.78
2019-04-06T08:12:11.103Z,30.52
2019-04-06T08:14:43.590Z,21.52
2019-04-06T08:17:24.281Z,31.50
2019-04-06T08:19:57.882Z,29.35
2019-04-06T08:22:31.097Z,23.60
2019-04-06T08:25:07.491Z,28.05
2019-04-06T08:27:42.110Z,44.03
2019-04-06T08:30:14.700Z,27.52
2019-04-06T08:32:47.567Z,36.00
2019-04-06T08:35:25.458Z,23.12
2019-04-06T08:37:51.942Z,35.95
2019-04-06T08:40:23.356Z,31.15
2019-04-06T08:42:54.703Z,29.67
2019-04-06T08:45:27.796Z,40.55
2019-04-06T08:47:59.445Z,42.48
2019-04-06T08:50:30.675Z,25.95
2019-04-06T08:53:02.041Z,29.67
2019-04-06T08:55:33.706Z,37.98
2019-04-06T08:58:05.147Z,36.28
2019-04-06T09:00:36.933Z,33.23
2019-04-06T09:03:14.142Z,22.37
2019-04-06T09:05:45.915Z,38.08
2019-04-06T09:08:18.247Z,42.67
2019-04-06T09:10:49.563Z,23.32
2019-04-06T09:13:21.094Z,38.45
2019-04-06T09:15:52.804Z,37.80
2019-04-06T09:18:24.121Z,35.43
2019-04-06T09:20:56.114Z,37.00
2019-04-06T09:23:27.361Z,33.15
2019-04-06T09:26:20.485Z,33.55
2019-04-06T09:28:53.265Z,39.18
2019-04-06T09:31:24.750Z,13.95
2019-04-06T09:33:56.992Z,27.40
2019-04-06T09:36:31.513Z,34.27
2019-04-06T09:39:03.456Z,36.35
2019-04-06T09:41:35.552Z,28.62
2019-04-06T09:44:09.291Z,32.67
2019-04-06T09:47:00.074Z,28.95
2019-04-06T09:49:57.848Z,20.90
2019-04-06T09:52:50.152Z,37.88
2019-04-06T09:55:39.289Z,35.80
2019-04-06T09:58:38.804Z,25.80
2019-04-06T10:01:22.341Z,18.65
2019-04-06T10:04:15.552Z,36.42
2019-04-06T10:07:15.164Z,23.07
2019-04-06T10:10:18.268Z,23.98
2019-04-06T10:13:00.562Z,27.98
2019-04-06T10:15:46.687Z,20.68
2019-04-06T10:18:47.163Z,37.03
2019-04-06T10:21:33.036Z,34.27
2019-04-06T10:24:28.094Z,42.50
2019-04-06T10:27:19.795Z,21.87
2019-04-06T10:30:13.422Z,35.63
2019-04-06T10:33:07.160Z,35.28
2019-04-06T10:35:55.237Z,39.50
2019-04-06T10:38:46.978Z,42.43
2019-04-06T10:41:51.555Z,38.55
2019-04-06T10:44:32.722Z,39.88
2019-04-06T10:47:27.527Z,42.98
2019-04-06T10:50:14.926Z,40.85
2019-04-06T10:53:02.295Z,37.25
2019-04-06T10:55:40.594Z,17.10
2019-04-06T10:58:36.018Z,37.28
2019-04-06T11:01:25.356Z,35.85
2019-04-06T11:04:25.015Z,31.65
2019-04-06T11:07:23.816Z,40.38
2019-04-06T11:10:12.812Z,39.35
2019-04-06T11:13:21.653Z,37.40
2019-04-06T11:16:21.272Z,29.67
2019-04-06T11:19:23.603Z,39.80
2019-04-06T11:22:23.359Z,36.30
2019-04-06T11:25:25.949Z,28.55
2019-04-06T11:28:17.872Z,35.63
2019-04-06T11:31:06.743Z,36.90
2019-04-06T11:34:00.054Z,30.30
2019-04-06T11:36:40.864Z,37.75
2019-04-06T11:39:34.041Z,31.15
2019-04-06T11:42:20.837Z,30.25
2019-04-06T11:45:14.305Z,39.85
2019-04-06T11:47:55.582Z,33.25
2019-04-06T11:50:45.739Z,37.10
2019-04-06T11:53:47.912Z,37.17
2019-04-06T11:56:41.483Z,36.10
2019-04-06T11:59:38.136Z,27.50
2019-04-06T12:02:26.363Z,35.73
2019-04-06T12:05:17.114Z,36.08
2019-04-06T12:08:11.393Z,38.55
2019-04-06T12:11:02.458Z,38.58
2019-04-06T12:13:56.519Z,30.95
2019-04-06T12:16:45.792Z,38.25
2019-04-06T12:19:40.799Z,33.83
2019-04-06T12:22:31.028Z,25.02
2019-04-06T12:25:39.730Z,38.40
2019-04-06T12:28:35.676Z,29.85
2019-04-06T12:31:17.527Z,37.10
2019-04-06T12:34:08.017Z,25.70
2019-04-06T12:36:49.168Z,26.35
2019-04-06T12:39:37.182Z,30.10
2019-04-06T12:42:27.114Z,34.43
2019-04-06T12:45:20.495Z,35.08
2019-04-06T12:48:12.234Z,16.37
2019-04-06T12:51:01.553Z,33.95
2019-04-06T12:53:51.768Z,30.40
2019-04-06T12:56:42.649Z,27.32
2019-04-06T12:59:36.133Z,20.20
2019-04-06T13:02:22.163Z,29.90
2019-04-06T13:05:28.188Z,32.03
2019-04-06T13:08:35.196Z,29.23
2019-04-06T13:11:34.321Z,35.17
2019-04-06T13:14:25.060Z,36.35
2019-04-06T13:17:19.072Z,39.83
2019-04-06T13:20:01.901Z,32.88
2019-04-06T13:22:53.308Z,29.70
2019-04-06T13:25:37.531Z,31.48
2019-04-06T13:28:27.858Z,41.28
2019-04-06T13:31:33.649Z,39.83
2019-04-06T13:34:17.424Z,37.42
2019-04-06T13:37:16.919Z,38.60
2019-04-06T13:40:07.239Z,17.73
2019-04-06T13:42:52.015Z,26.60
2019-04-06T13:45:49.270Z,39.78
2019-04-06T13:48:30.722Z,34.40
2019-04-06T13:51:08.307Z,34.75
2019-04-06T13:54:04.490Z,25.15
2019-04-06T13:56:55.587Z,35.45
2019-04-06T13:59:52.175Z,27.75
2019-04-06T14:02:35.852Z,40.48
2019-04-06T14:05:33.354Z,29.85
2019-04-06T14:08:24.039Z,35.33
2019-04-06T14:11:18.774Z,29.85
2019-04-06T14:14:09.497Z,25.17
2019-04-06T14:16:55.294Z,28.12
2019-04-06T14:19:46.145Z,37.53
2019-04-06T14:22:36.286Z,39.30
2019-04-06T14:28:39.628Z,42.08
2019-04-06T14:31:29.925Z,33.55
2019-04-06T14:34:16.099Z,34.03
2019-04-06T14:37:08.293Z,34.50
2019-04-06T14:39:49.554Z,36.40
2019-04-06T14:42:34.079Z,37.70
2019-04-06T14:45:29.284Z,35.70
2019-04-06T14:48:09.394Z,36.15
2019-04-06T14:51:00.223Z,34.35
2019-04-06T14:53:39.179Z,38.33
2019-04-06T14:56:28.045Z,35.85
2019-04-06T14:59:22.401Z,36.95
2019-04-06T15:02:13.124Z,37.85
2019-04-06T15:05:02.394Z,32.63
2019-04-06T15:07:51.262Z,34.83
2019-04-06T15:10:42.024Z,35.23
2019-04-06T15:13:24.660Z,34.55
2019-04-06T15:16:21.187Z,35.95
2019-04-06T15:19:08.510Z,36.42
2019-04-06T15:22:09.248Z,36.58
2019-04-06T15:24:55.755Z,33.33
2019-04-06T15:28:00.698Z,31.95
2019-04-06T15:30:52.929Z,31.48
2019-04-06T15:33:43.738Z,37.20
2019-04-06T15:36:22.143Z,34.30
2019-04-06T15:39:03.190Z,30.37
2019-04-06T15:41:56.309Z,32.13
2019-04-06T15:44:45.298Z,36.65
2019-04-06T15:47:36.580Z,35.35
2019-04-06T15:50:16.214Z,36.10
2019-04-06T15:53:07.755Z,32.33
2019-04-06T15:55:44.379Z,34.15
2019-04-06T15:58:40.967Z,32.90
2019-04-06T16:01:22.734Z,26.75
2019-04-06T16:04:12.564Z,35.98
2019-04-06T16:06:54.210Z,20.88
2019-04-06T16:09:43.420Z,36.23
2019-04-06T16:12:22.792Z,35.40
2019-04-06T16:15:25.588Z,36.23
2019-04-06T16:18:14.769Z,37.08
2019-04-06T16:21:05.178Z,37.67
2019-04-06T16:24:04.921Z,35.92
2019-04-06T16:27:01.285Z,31.25
2019-04-06T16:29:51.404Z,36.60
2019-04-06T16:32:52.051Z,34.83
2019-04-06T16:35:47.108Z,35.52
2019-04-06T16:38:41.604Z,32.42
2019-04-06T16:41:31.274Z,38.55
2019-04-06T16:44:19.833Z,16.82
2019-04-06T16:47:08.505Z,38.65
2019-04-06T16:50:01.023Z,23.20
2019-04-06T16:52:50.365Z,27.37
2019-04-06T16:55:39.379Z,32.00
2019-04-06T16:58:32.918Z,35.85
2019-04-06T17:01:21.886Z,30.50
2019-04-06T17:04:05.344Z,29.82
2019-04-06T17:07:05.539Z,33.40
2019-04-06T17:10:09.155Z,32.67
2019-04-06T17:12:58.076Z,38.58
2019-04-06T17:15:52.608Z,37.33
2019-04-06T17:18:43.306Z,36.90
2019-04-06T17:21:32.222Z,29.00
2019-04-06T17:24:12.250Z,33.25
2019-04-06T17:27:06.728Z,35.68
2019-04-06T17:29:54.089Z,33.75
2019-04-06T17:32:50.511Z,35.60
2019-04-06T17:35:39.205Z,33.02
2019-04-06T17:38:29.384Z,35.75
2019-04-06T17:41:36.306Z,36.03
2019-04-06T17:44:26.772Z,35.60
2019-04-06T17:47:16.117Z,33.58
2019-04-06T17:50:07.929Z,36.30
2019-04-06T17:52:59.084Z,35.38
2019-04-06T17:56:03.531Z,35.20
2019-04-06T17:59:19.299Z,34.33
2019-04-06T18:02:14.070Z,31.65
2019-04-06T18:05:03.349Z,35.45
2019-04-06T18:08:14.679Z,25.17
2019-04-06T18:11:03.200Z,32.78
2019-04-06T18:13:48.814Z,34.75
2019-04-06T18:16:23.277Z,35.88
2019-04-06T18:18:57.677Z,35.25
2019-04-06T18:21:29.339Z,35.75
2019-04-06T18:24:01.263Z,35.63
2019-04-06T18:26:37.020Z,35.25
2019-04-06T18:29:15.051Z,35.68
2019-04-06T18:31:55.152Z,34.50
2019-04-06T18:34:27.382Z,35.52
2019-04-06T18:37:21.543Z,29.57
2019-04-06T18:39:54.724Z,33.28
2019-04-06T18:42:26.163Z,35.10
2019-04-06T18:44:58.066Z,25.23
2019-04-06T18:47:32.932Z,36.63
2019-04-06T18:50:05.419Z,37.08
2019-04-06T18:52:40.284Z,34.88
2019-04-06T18:55:14.267Z,37.00
2019-04-06T18:57:46.965Z,22.77
2019-04-06T19:00:20.759Z,26.80
2019-04-06T19:02:53.799Z,38.42
2019-04-06T19:05:25.434Z,37.95
2019-04-06T19:07:57.568Z,34.53
2019-04-06T19:10:35.122Z,35.03
2019-04-06T19:13:07.165Z,33.95
2019-04-06T19:15:38.875Z,34.92
2019-04-06T19:18:11.489Z,38.25
2019-04-06T19:20:43.690Z,37.48
2019-04-06T19:23:16.547Z,42.40
2019-04-06T19:25:49.124Z,18.85
2019-04-06T19:28:22.357Z,39.35
2019-04-06T19:30:54.633Z,37.45
2019-04-06T19:33:28.562Z,32.17
2019-04-06T19:36:03.169Z,39.05
2019-04-06T19:39:21.157Z,38.10
2019-04-06T19:41:58.637Z,33.40
2019-04-06T19:44:32.455Z,36.42
2019-04-06T19:47:06.596Z,32.83
2019-04-06T19:49:40.664Z,36.28
2019-04-06T19:52:12.954Z,36.68
2019-04-06T19:54:45.724Z,36.33
2019-04-06T19:57:18.360Z,37.05
2019-04-06T19:59:52.623Z,40.03
2019-04-06T20:02:25.890Z,37.93
2019-04-06T20:04:59.135Z,41.88
2019-04-06T20:07:31.834Z,39.88
2019-04-06T20:10:05.120Z,34.40
2019-04-06T20:12:38.938Z,31.80
2019-04-06T20:15:14.322Z,38.95
2019-04-06T20:17:47.521Z,43.92
2019-04-06T20:20:19.985Z,43.38
2019-04-06T20:22:52.751Z,38.20
2019-04-06T20:25:25.781Z,27.77
2019-04-06T20:27:58.748Z,27.48
2019-04-06T20:30:34.141Z,34.30
2019-04-06T20:33:08.237Z,43.17
2019-04-06T20:35:41.205Z,42.67
2019-04-06T20:38:13.382Z,25.88
2019-04-06T20:40:45.392Z,42.90
2019-04-06T20:43:17.624Z,35.03
2019-04-06T20:45:51.077Z,38.48
2019-04-06T20:48:23.304Z,43.95
2019-04-06T20:50:56.164Z,44.35
2019-04-06T20:53:30.723Z,41.00
2019-04-06T20:56:03.274Z,43.40
2019-04-06T20:58:35.968Z,43.08
2019-04-06T21:01:08.889Z,43.60
2019-04-06T21:03:41.499Z,44.95
2019-04-06T21:06:13.783Z,43.17
2019-04-06T21:08:48.086Z,44.08
2019-04-06T21:11:20.562Z,42.25
2019-04-06T21:13:56.220Z,42.23
2019-04-06T21:16:28.149Z,39.30
2019-04-06T21:19:01.268Z,42.30
2019-04-06T21:21:35.449Z,44.50
2019-04-06T21:24:08.049Z,44.75
2019-04-06T21:26:40.399Z,43.60
2019-04-06T21:29:36.780Z,43.52
2019-04-06T21:32:17.186Z,41.53
2019-04-06T21:34:51.458Z,22.77
2019-04-06T21:37:24.247Z,31.85
2019-04-06T21:39:57.833Z,39.42
2019-04-06T21:42:31.751Z,42.90
2019-04-06T21:45:04.055Z,44.53
2019-04-06T21:47:36.576Z,30.80
2019-04-06T21:50:09.088Z,42.60
2019-04-06T21:52:44.020Z,34.18
2019-04-06T21:55:16.293Z,46.15
2019-04-06T21:57:49.304Z,42.98
2019-04-06T22:00:32.532Z,47.98
2019-04-06T22:03:07.072Z,35.40
2019-04-06T22:05:38.680Z,43.15
2019-04-06T22:08:10.977Z,40.85
2019-04-06T22:10:43.485Z,38.85
2019-04-06T22:13:16.484Z,43.68
2019-04-06T22:15:49.210Z,38.08
2019-04-06T22:18:22.149Z,37.33
2019-04-06T22:20:54.916Z,44.93
2019-04-06T22:23:38.766Z,41.53
2019-04-06T22:26:01.556Z,44.80
2019-04-06T22:28:34.963Z,46.10
2019-04-06T22:31:09.885Z,45.43
2019-04-06T22:33:42.218Z,46.83
2019-04-06T22:36:15.889Z,48.33
2019-04-06T22:38:49.211Z,35.58
2019-04-06T22:41:21.879Z,54.27
2019-04-06T22:43:53.919Z,44.35
2019-04-06T22:48:18.509Z,44.50
2019-04-06T22:50:52.491Z,45.05
2019-04-06T22:53:24.986Z,36.05
2019-04-06T22:55:57.503Z,44.13
2019-04-06T22:58:33.438Z,40.23
2019-04-06T23:01:11.019Z,45.43
2019-04-06T23:04:12.052Z,47.93
2019-04-06T23:06:58.963Z,42.10
2019-04-06T23:09:31.307Z,38.02
2019-04-06T23:12:03.958Z,46.28
2019-04-06T23:14:36.757Z,49.53
2019-04-06T23:17:10.237Z,46.05
2019-04-06T23:19:43.210Z,43.13
2019-04-06T23:22:15.874Z,49.85
2019-04-06T23:24:48.288Z,50.43
2019-04-06T23:27:21.668Z,46.50
2019-04-06T23:29:55.473Z,48.10
2019-04-06T23:32:27.535Z,47.65
2019-04-06T23:35:01.998Z,47.98
2019-04-06T23:37:34.700Z,53.55
2019-04-06T23:40:08.662Z,23.00
2019-04-06T23:42:40.854Z,42.78
2019-04-06T23:45:15.792Z,54.48
2019-04-06T23:47:48.346Z,52.98
2019-04-06T23:50:20.381Z,35.65
2019-04-06T23:52:52.849Z,43.83
2019-04-06T23:55:25.116Z,53.90
2019-04-06T23:57:56.421Z,60.03
