createdAt,value
2023-01-22T00:01:14.477Z,2.45
2023-01-22T00:03:43.039Z,1.38
2023-01-22T00:06:11.691Z,1.00
2023-01-22T00:08:38.740Z,1.40
2023-01-22T00:11:08.371Z,1.50
2023-01-22T00:13:38.796Z,2.38
2023-01-22T00:16:06.311Z,2.35
2023-01-22T00:18:33.811Z,2.20
2023-01-22T00:21:00.854Z,1.80
2023-01-22T00:23:27.823Z,2.28
2023-01-22T00:26:04.859Z,2.72
2023-01-22T00:28:32.233Z,4.22
2023-01-22T00:31:00.873Z,3.47
2023-01-22T00:33:28.368Z,4.32
2023-01-22T00:35:55.359Z,4.45
2023-01-22T00:38:22.112Z,7.10
2023-01-22T00:41:03.354Z,3.20
2023-01-22T00:43:31.343Z,3.35
2023-01-22T00:45:58.424Z,3.38
2023-01-22T00:48:26.471Z,2.63
2023-01-22T00:50:53.759Z,1.88
2023-01-22T00:53:20.833Z,3.05
2023-01-22T00:55:55.003Z,1.35
2023-01-22T00:58:22.245Z,1.40
2023-01-22T01:00:49.676Z,4.20
2023-01-22T01:03:32.412Z,2.38
2023-01-22T01:06:18.337Z,2.10
2023-01-22T01:08:46.372Z,5.25
2023-01-22T01:11:21.888Z,2.17
2023-01-22T01:13:53.298Z,3.35
2023-01-22T01:16:22.672Z,2.58
2023-01-22T01:18:50.069Z,2.42
2023-01-22T01:21:18.334Z,1.42
2023-01-22T01:23:46.189Z,2.53
2023-01-22T01:26:16.471Z,3.63
2023-01-22T01:28:45.841Z,2.97
2023-01-22T01:31:15.618Z,2.65
2023-01-22T01:33:43.145Z,1.15
2023-01-22T01:36:17.247Z,5.80
2023-01-22T01:38:47.546Z,4.72
2023-01-22T01:41:18.211Z,1.13
2023-01-22T01:43:45.390Z,0.85
2023-01-22T01:46:23.124Z,3.05
2023-01-22T01:48:53.726Z,3.00
2023-01-22T01:51:27.955Z,3.47
2023-01-22T01:53:56.269Z,3.33
2023-01-22T01:56:30.905Z,3.50
2023-01-22T01:59:04.033Z,3.30
2023-01-22T02:01:32.404Z,6.32
2023-01-22T02:04:00.447Z,5.75
2023-01-22T02:06:27.739Z,7.25
2023-01-22T02:08:55.901Z,9.90
2023-01-22T02:11:25.836Z,6.07
2023-01-22T02:14:17.320Z,7.55
2023-01-22T02:16:45.221Z,6.10
2023-01-22T02:19:13.084Z,10.10
2023-01-22T02:21:44.822Z,5.78
2023-01-22T02:24:15.808Z,5.43
2023-01-22T02:26:45.019Z,4.93
2023-01-22T02:29:14.344Z,4.10
2023-01-22T02:31:42.290Z,12.65
2023-01-22T02:34:29.164Z,4.32
2023-01-22T02:36:56.755Z,4.50
2023-01-22T02:39:23.982Z,3.47
2023-01-22T02:41:53.658Z,3.20
2023-01-22T02:44:20.870Z,3.33
2023-01-22T02:46:47.919Z,5.97
2023-01-22T02:49:17.655Z,4.25
2023-01-22T02:51:45.236Z,5.45
2023-01-22T02:54:12.177Z,5.50
2023-01-22T02:56:39.147Z,5.35
2023-01-22T02:59:06.090Z,5.28
2023-01-22T03:01:33.292Z,9.38
2023-01-22T03:04:13.554Z,8.07
2023-01-22T03:06:43.598Z,4.55
2023-01-22T03:09:13.646Z,5.35
2023-01-22T03:11:42.388Z,7.55
2023-01-22T03:14:28.326Z,16.70
2023-01-22T03:17:14.972Z,6.65
2023-01-22T03:20:00.717Z,6.93
2023-01-22T03:22:28.732Z,8.73
2023-01-22T03:24:58.657Z,8.50
2023-01-22T03:27:27.184Z,10.23
2023-01-22T03:29:54.356Z,11.35
2023-01-22T03:32:21.693Z,8.65
2023-01-22T03:34:48.860Z,5.75
2023-01-22T03:37:16.866Z,5.07
2023-01-22T03:39:43.671Z,9.13
2023-01-22T03:42:10.726Z,8.32
2023-01-22T03:44:37.893Z,6.20
2023-01-22T03:47:08.222Z,6.72
2023-01-22T03:49:35.040Z,9.05
2023-01-22T03:52:05.062Z,5.35
2023-01-22T03:54:35.119Z,6.60
2023-01-22T03:57:09.361Z,11.70
2023-01-22T03:59:36.300Z,8.15
2023-01-22T04:02:04.349Z,12.00
2023-01-22T04:04:33.648Z,14.02
2023-01-22T04:07:00.339Z,7.95
2023-01-22T04:09:27.177Z,8.70
2023-01-22T04:11:54.181Z,13.00
2023-01-22T04:14:21.050Z,11.20
2023-01-22T04:16:48.201Z,11.88
2023-01-22T04:19:14.955Z,10.05
2023-01-22T04:21:41.742Z,11.45
2023-01-22T04:24:08.666Z,13.82
2023-01-22T04:26:35.745Z,14.48
2023-01-22T04:29:02.630Z,12.15
2023-01-22T04:31:29.604Z,11.48
2023-01-22T04:33:56.679Z,7.80
2023-01-22T04:36:23.496Z,11.27
2023-01-22T04:38:53.319Z,7.30
2023-01-22T04:41:20.461Z,8.90
2023-01-22T04:43:47.262Z,7.93
2023-01-22T04:46:14.165Z,7.68
2023-01-22T04:48:41.076Z,7.88
2023-01-22T04:51:08.061Z,6.22
2023-01-22T04:53:35.083Z,7.65
2023-01-22T04:56:01.883Z,5.30
2023-01-22T04:58:28.617Z,2.78
2023-01-22T05:00:56.745Z,2.78
2023-01-22T05:03:23.978Z,4.35
2023-01-22T05:05:50.861Z,8.40
2023-01-22T05:08:17.738Z,33.25
2023-01-22T05:10:44.738Z,23.63
2023-01-22T05:13:11.619Z,11.85
2023-01-22T05:15:38.438Z,11.02
2023-01-22T05:18:05.322Z,10.15
2023-01-22T05:20:32.115Z,6.93
2023-01-22T05:22:58.958Z,6.10
2023-01-22T05:25:25.850Z,7.97
2023-01-22T05:27:52.730Z,7.50
2023-01-22T05:30:19.914Z,5.70
2023-01-22T05:32:46.777Z,12.25
2023-01-22T05:35:13.522Z,17.85
2023-01-22T05:37:40.299Z,11.02
2023-01-22T05:40:08.448Z,8.73
2023-01-22T05:42:35.291Z,7.45
2023-01-22T05:45:02.004Z,8.25
2023-01-22T05:47:30.438Z,6.32
2023-01-22T05:49:57.227Z,4.95
2023-01-22T05:52:24.008Z,7.53
2023-01-22T05:54:53.852Z,6.28
2023-01-22T05:57:20.902Z,8.90
2023-01-22T05:59:47.983Z,13.68
2023-01-22T06:02:19.797Z,13.10
2023-01-22T06:04:46.712Z,9.95
2023-01-22T06:07:13.754Z,9.55
2023-01-22T06:09:43.117Z,11.98
2023-01-22T06:12:09.938Z,9.35
2023-01-22T06:14:36.628Z,9.88
2023-01-22T06:17:03.654Z,8.32
2023-01-22T06:19:30.417Z,6.55
2023-01-22T06:21:57.219Z,6.88
2023-01-22T06:24:24.047Z,10.20
2023-01-22T06:26:51.086Z,7.82
2023-01-22T06:29:18.031Z,8.18
2023-01-22T06:31:44.954Z,6.97
2023-01-22T06:34:15.185Z,7.68
2023-01-22T06:36:45.850Z,7.03
2023-01-22T06:39:12.651Z,6.80
2023-01-22T06:41:39.429Z,10.50
2023-01-22T06:44:06.780Z,12.30
2023-01-22T06:46:33.762Z,12.02
2023-01-22T06:49:01.742Z,18.75
2023-01-22T06:51:30.348Z,13.55
2023-01-22T06:53:57.398Z,20.90
2023-01-22T06:56:26.969Z,18.83
2023-01-22T06:58:53.811Z,19.52
2023-01-22T07:01:25.064Z,19.92
2023-01-22T07:03:52.869Z,27.02
2023-01-22T07:06:20.808Z,22.60
2023-01-22T07:08:47.888Z,22.13
2023-01-22T07:11:26.719Z,21.40
2023-01-22T07:13:53.543Z,19.88
2023-01-22T07:16:20.928Z,19.80
2023-01-22T07:18:52.048Z,19.30
2023-01-22T07:21:18.859Z,14.93
2023-01-22T07:23:45.639Z,15.35
2023-01-22T07:26:12.495Z,20.67
2023-01-22T07:28:39.467Z,20.38
2023-01-22T07:31:10.601Z,19.73
2023-01-22T07:33:52.639Z,23.10
2023-01-22T07:39:04.178Z,19.88
2023-01-22T07:41:30.966Z,20.05
2023-01-22T07:43:59.727Z,16.00
2023-01-22T07:46:33.267Z,17.58
2023-01-22T07:49:00.096Z,14.00
2023-01-22T07:51:26.924Z,18.65
2023-01-22T07:53:53.919Z,12.75
2023-01-22T07:56:20.676Z,12.13
2023-01-22T07:58:47.847Z,15.77
2023-01-22T08:04:05.073Z,9.88
2023-01-22T08:06:31.912Z,8.73
2023-01-22T08:08:59.631Z,10.00
2023-01-22T08:11:28.049Z,11.68
2023-01-22T08:13:55.192Z,32.17
2023-01-22T08:16:28.850Z,31.40
2023-01-22T08:18:55.759Z,32.53
2023-01-22T08:21:22.555Z,34.42
2023-01-22T08:23:49.522Z,26.02
2023-01-22T08:26:16.766Z,22.95
2023-01-22T08:28:43.768Z,37.90
2023-01-22T08:31:26.973Z,24.05
2023-01-22T08:33:58.208Z,27.48
2023-01-22T08:36:25.272Z,26.63
2023-01-22T08:38:52.305Z,33.30
2023-01-22T08:41:19.099Z,31.25
2023-01-22T08:43:46.354Z,37.78
2023-01-22T08:46:16.199Z,27.65
2023-01-22T08:48:46.067Z,29.30
2023-01-22T08:51:15.494Z,28.08
2023-01-22T08:53:42.382Z,20.80
2023-01-22T08:56:09.463Z,20.70
2023-01-22T08:58:36.262Z,29.88
2023-01-22T09:01:04.906Z,25.80
2023-01-22T09:03:35.464Z,19.13
2023-01-22T09:06:03.246Z,27.75
2023-01-22T09:08:31.047Z,26.50
2023-01-22T09:10:57.941Z,31.77
2023-01-22T09:13:24.727Z,25.63
2023-01-22T09:15:51.498Z,31.23
2023-01-22T09:18:18.263Z,21.55
2023-01-22T09:20:45.749Z,27.77
2023-01-22T09:23:14.251Z,37.88
2023-01-22T09:25:43.011Z,28.95
2023-01-22T09:28:12.313Z,28.77
2023-01-22T09:30:41.888Z,30.85
2023-01-22T09:33:09.307Z,28.02
2023-01-22T09:35:36.012Z,30.73
2023-01-22T09:38:03.684Z,29.48
2023-01-22T09:40:45.074Z,30.10
2023-01-22T09:43:25.970Z,28.17
2023-01-22T09:45:56.422Z,31.83
2023-01-22T09:48:29.322Z,30.23
2023-01-22T09:50:56.351Z,36.22
2023-01-22T09:53:23.403Z,30.77
2023-01-22T09:55:54.798Z,27.88
2023-01-22T09:58:23.395Z,26.45
2023-01-22T10:01:00.407Z,33.72
2023-01-22T10:03:30.509Z,30.90
2023-01-22T10:06:02.157Z,26.77
2023-01-22T10:08:53.669Z,26.95
2023-01-22T10:11:24.908Z,32.88
2023-01-22T10:13:56.501Z,28.42
2023-01-22T10:16:23.497Z,32.05
2023-01-22T10:19:27.828Z,30.95
2023-01-22T10:22:05.356Z,24.27
2023-01-22T10:24:34.640Z,28.83
2023-01-22T10:27:12.224Z,25.52
2023-01-22T10:29:42.139Z,28.08
2023-01-22T10:32:30.423Z,31.98
2023-01-22T10:35:19.473Z,33.25
2023-01-22T10:37:51.951Z,34.30
2023-01-22T10:40:25.882Z,34.25
2023-01-22T10:43:01.961Z,37.97
2023-01-22T10:45:33.558Z,41.45
2023-01-22T10:48:18.115Z,40.33
2023-01-22T10:50:46.061Z,40.15
2023-01-22T10:53:25.411Z,35.50
2023-01-22T10:55:58.745Z,37.05
2023-01-22T10:58:31.404Z,35.42
2023-01-22T11:01:09.786Z,32.35
2023-01-22T11:03:41.725Z,34.97
2023-01-22T11:06:22.138Z,32.33
2023-01-22T11:08:55.917Z,34.85
2023-01-22T11:11:35.398Z,33.47
2023-01-22T11:14:21.780Z,28.27
2023-01-22T11:17:15.308Z,33.10
2023-01-22T11:19:48.689Z,31.17
2023-01-22T11:22:33.649Z,25.13
2023-01-22T11:25:01.056Z,16.52
2023-01-22T11:27:43.582Z,26.92
2023-01-22T11:30:21.928Z,26.38
2023-01-22T11:32:50.405Z,24.17
2023-01-22T11:35:36.620Z,21.77
2023-01-22T11:38:28.752Z,24.10
2023-01-22T11:41:17.778Z,23.70
2023-01-22T11:44:20.154Z,25.52
2023-01-22T11:47:09.138Z,27.98
2023-01-22T11:49:46.296Z,30.80
2023-01-22T11:53:00.139Z,28.85
2023-01-22T11:56:03.398Z,22.52
2023-01-22T11:58:52.400Z,27.35
2023-01-22T12:01:38.952Z,18.65
2023-01-22T12:04:11.875Z,18.15
2023-01-22T12:07:08.120Z,17.20
2023-01-22T12:09:59.784Z,10.23
2023-01-22T12:12:42.535Z,13.13
2023-01-22T12:15:30.722Z,15.07
2023-01-22T12:18:31.209Z,37.88
2023-01-22T12:21:16.947Z,8.93
2023-01-22T12:23:54.784Z,9.02
2023-01-22T12:26:26.752Z,7.22
2023-01-22T12:28:53.489Z,12.20
2023-01-22T12:31:31.310Z,15.30
2023-01-22T12:34:03.648Z,16.00
2023-01-22T12:36:33.201Z,17.65
2023-01-22T12:39:03.785Z,15.77
2023-01-22T12:41:58.121Z,10.70
2023-01-22T12:44:48.227Z,11.77
2023-01-22T12:47:25.802Z,13.65
2023-01-22T12:49:53.717Z,8.38
2023-01-22T12:52:35.529Z,7.70
2023-01-22T12:55:21.906Z,10.40
2023-01-22T12:57:48.853Z,6.80
2023-01-22T13:00:34.983Z,6.35
2023-01-22T13:03:30.983Z,8.55
2023-01-22T13:05:59.983Z,5.20
2023-01-22T13:08:37.627Z,6.82
2023-01-22T13:11:10.884Z,5.47
2023-01-22T13:13:38.002Z,3.58
2023-01-22T13:16:34.253Z,7.70
2023-01-22T13:19:54.549Z,4.65
2023-01-22T13:22:27.171Z,5.05
2023-01-22T13:24:56.904Z,9.88
2023-01-22T13:27:30.740Z,4.97
2023-01-22T13:30:16.367Z,4.85
2023-01-22T13:32:44.682Z,6.72
2023-01-22T13:35:17.711Z,6.07
2023-01-22T13:37:51.454Z,5.90
2023-01-22T13:40:46.274Z,7.07
2023-01-22T13:43:31.962Z,3.70
2023-01-22T13:48:49.432Z,6.18
2023-01-22T13:51:19.709Z,5.63
2023-01-22T13:53:55.669Z,10.13
2023-01-22T13:56:46.518Z,9.18
2023-01-22T13:59:31.718Z,7.38
2023-01-22T14:01:58.653Z,3.83
2023-01-22T14:04:37.472Z,3.33
2023-01-22T14:07:05.903Z,2.67
2023-01-22T14:09:38.057Z,3.60
2023-01-22T14:12:21.673Z,1.90
2023-01-22T14:14:54.613Z,3.60
2023-01-22T14:17:30.289Z,3.63
2023-01-22T14:19:58.393Z,1.98
2023-01-22T14:22:28.355Z,2.78
2023-01-22T14:25:01.053Z,6.05
2023-01-22T14:27:54.432Z,3.20
2023-01-22T14:30:22.918Z,2.83
2023-01-22T14:32:49.913Z,3.55
2023-01-22T14:35:19.813Z,2.17
2023-01-22T14:37:47.392Z,1.42
2023-01-22T14:43:14.645Z,4.65
2023-01-22T14:45:43.838Z,1.73
2023-01-22T14:48:16.487Z,2.13
2023-01-22T14:50:43.987Z,1.42
2023-01-22T14:53:11.551Z,1.50
2023-01-22T14:55:38.930Z,1.92
2023-01-22T14:58:06.390Z,1.65
2023-01-22T15:00:33.521Z,1.70
2023-01-22T15:03:02.552Z,2.95
2023-01-22T15:05:29.694Z,1.30
2023-01-22T15:07:56.713Z,2.97
2023-01-22T15:10:23.876Z,4.32
2023-01-22T15:12:53.040Z,1.00
2023-01-22T15:15:25.463Z,4.90
2023-01-22T15:17:53.993Z,6.60
2023-01-22T15:20:23.373Z,11.63
2023-01-22T15:22:50.969Z,12.75
2023-01-22T15:25:18.223Z,6.63
2023-01-22T15:27:45.369Z,6.18
2023-01-22T15:30:13.589Z,6.35
2023-01-22T15:32:40.412Z,3.50
2023-01-22T15:35:07.435Z,3.78
2023-01-22T15:37:40.818Z,3.90
2023-01-22T15:40:10.186Z,5.63
2023-01-22T15:42:37.034Z,4.03
2023-01-22T15:45:05.457Z,7.05
2023-01-22T15:47:33.588Z,5.25
2023-01-22T15:50:00.526Z,5.55
2023-01-22T15:52:27.339Z,5.15
2023-01-22T15:54:54.303Z,4.97
2023-01-22T15:57:21.314Z,5.22
2023-01-22T15:59:48.273Z,7.43
2023-01-22T16:02:15.228Z,4.60
2023-01-22T16:04:42.164Z,5.72
2023-01-22T16:07:09.178Z,4.68
2023-01-22T16:09:35.985Z,5.05
2023-01-22T16:12:06.143Z,15.27
2023-01-22T16:14:33.115Z,15.95
2023-01-22T16:17:00.747Z,19.85
2023-01-22T16:19:36.356Z,13.23
2023-01-22T16:22:03.409Z,12.02
2023-01-22T16:24:30.247Z,12.05
2023-01-22T16:26:58.184Z,9.80
2023-01-22T16:29:25.437Z,8.65
2023-01-22T16:31:53.990Z,7.45
2023-01-22T16:34:22.456Z,10.10
2023-01-22T16:36:55.305Z,7.75
2023-01-22T16:39:23.906Z,10.55
2023-01-22T16:41:51.962Z,9.35
2023-01-22T16:44:30.886Z,7.90
2023-01-22T16:47:00.739Z,10.18
2023-01-22T16:49:33.066Z,7.30
2023-01-22T16:52:21.395Z,5.07
2023-01-22T16:54:49.833Z,2.42
2023-01-22T16:57:16.745Z,3.00
2023-01-22T16:59:43.874Z,7.78
2023-01-22T17:04:59.477Z,5.47
2023-01-22T17:07:33.594Z,4.30
2023-01-22T17:10:01.209Z,7.70
2023-01-22T17:12:28.080Z,10.55
2023-01-22T17:14:54.834Z,14.18
2023-01-22T17:17:27.721Z,8.75
2023-01-22T17:19:54.802Z,7.70
2023-01-22T17:22:34.961Z,9.77
2023-01-22T17:25:02.138Z,13.98
2023-01-22T17:27:31.404Z,6.05
2023-01-22T17:29:58.271Z,7.80
2023-01-22T17:32:26.739Z,5.63
2023-01-22T17:34:53.449Z,4.68
2023-01-22T17:37:21.792Z,5.15
2023-01-22T17:39:54.948Z,10.40
2023-01-22T17:42:23.057Z,5.47
2023-01-22T17:44:51.374Z,6.43
2023-01-22T17:47:18.938Z,8.07
2023-01-22T17:49:47.431Z,7.20
2023-01-22T17:52:41.847Z,5.85
2023-01-22T17:55:09.171Z,6.97
2023-01-22T17:57:36.049Z,6.28
2023-01-22T18:00:04.143Z,7.60
2023-01-22T18:02:31.140Z,6.82
2023-01-22T18:05:02.532Z,9.88
2023-01-22T18:07:29.607Z,7.20
2023-01-22T18:09:56.652Z,9.35
2023-01-22T18:12:23.645Z,8.43
2023-01-22T18:14:53.193Z,8.90
2023-01-22T18:17:19.861Z,7.45
2023-01-22T18:19:46.616Z,6.50
2023-01-22T18:22:15.543Z,18.27
2023-01-22T18:24:44.792Z,14.55
2023-01-22T18:27:12.197Z,8.93
2023-01-22T18:29:43.609Z,12.23
2023-01-22T18:32:10.411Z,7.50
2023-01-22T18:34:37.206Z,6.43
2023-01-22T18:37:04.198Z,7.20
2023-01-22T18:39:53.268Z,6.75
2023-01-22T18:42:21.490Z,6.28
2023-01-22T18:45:00.142Z,7.25
2023-01-22T18:47:27.115Z,4.90
2023-01-22T18:49:53.968Z,7.40
2023-01-22T18:52:23.353Z,4.00
2023-01-22T18:54:50.444Z,4.35
2023-01-22T18:57:17.825Z,8.23
2023-01-22T18:59:44.819Z,6.45
2023-01-22T19:02:13.420Z,9.32
2023-01-22T19:04:40.297Z,5.60
2023-01-22T19:07:07.075Z,11.48
2023-01-22T19:09:40.803Z,15.68
2023-01-22T19:12:20.432Z,14.00
2023-01-22T19:18:15.748Z,15.25
2023-01-22T19:20:43.065Z,17.70
2023-01-22T19:23:10.430Z,17.42
2023-01-22T19:25:38.833Z,17.73
2023-01-22T19:28:06.150Z,14.05
2023-01-22T19:30:37.432Z,17.15
2023-01-22T19:33:04.475Z,15.38
2023-01-22T19:35:31.599Z,17.52
2023-01-22T19:37:58.416Z,25.23
2023-01-22T19:40:25.382Z,21.08
2023-01-22T19:42:52.428Z,12.45
2023-01-22T19:45:19.718Z,26.23
2023-01-22T19:47:46.744Z,14.30
2023-01-22T19:50:13.739Z,13.57
2023-01-22T19:52:40.656Z,14.07
2023-01-22T19:55:08.044Z,11.27
2023-01-22T19:57:35.159Z,11.50
2023-01-22T20:00:01.965Z,9.70
2023-01-22T20:02:29.263Z,9.05
2023-01-22T20:04:56.896Z,10.52
2023-01-22T20:07:27.713Z,8.75
2023-01-22T20:09:55.283Z,8.15
2023-01-22T20:12:22.539Z,6.53
2023-01-22T20:14:51.849Z,8.90
2023-01-22T20:17:18.896Z,8.43
2023-01-22T20:19:46.056Z,10.43
2023-01-22T20:22:13.077Z,9.65
2023-01-22T20:24:41.157Z,10.52
2023-01-22T20:27:09.594Z,11.82
2023-01-22T20:29:41.955Z,11.77
2023-01-22T20:32:11.520Z,18.15
2023-01-22T20:34:57.023Z,10.35
2023-01-22T20:37:28.014Z,10.43
2023-01-22T20:39:56.257Z,10.38
2023-01-22T20:42:23.591Z,4.90
2023-01-22T20:44:59.770Z,5.65
2023-01-22T20:47:50.713Z,7.72
2023-01-22T20:50:21.730Z,9.50
2023-01-22T20:52:50.325Z,3.75
2023-01-22T20:55:26.831Z,3.08
2023-01-22T20:58:28.997Z,7.43
2023-01-22T21:00:47.006Z,4.13
2023-01-22T21:03:13.924Z,6.40
2023-01-22T21:05:50.489Z,6.18
2023-01-22T21:08:27.634Z,10.68
2023-01-22T21:11:13.326Z,12.35
2023-01-22T21:16:52.159Z,13.45
2023-01-22T21:19:26.884Z,13.13
2023-01-22T21:22:01.758Z,32.03
2023-01-22T21:25:39.927Z,25.60
2023-01-22T22:20:37.473Z,13.90
2023-01-22T22:23:07.617Z,6.78
2023-01-22T22:25:34.836Z,6.78
2023-01-22T22:28:25.081Z,8.63
2023-01-22T22:30:52.983Z,10.00
2023-01-22T22:33:20.400Z,8.65
2023-01-22T22:35:47.845Z,4.35
2023-01-22T22:38:37.293Z,3.90
2023-01-22T22:41:07.004Z,3.75
2023-01-22T22:43:39.151Z,7.00
2023-01-22T22:46:09.417Z,6.60
2023-01-22T22:49:00.766Z,7.22
2023-01-22T22:51:34.196Z,5.28
2023-01-22T22:54:33.149Z,4.82
2023-01-22T22:57:00.426Z,6.70
2023-01-22T22:59:27.242Z,7.45
2023-01-22T23:02:07.425Z,8.48
2023-01-22T23:04:38.943Z,3.88
2023-01-22T23:07:05.948Z,7.88
2023-01-22T23:09:32.908Z,8.05
2023-01-22T23:11:59.787Z,11.75
2023-01-22T23:14:26.991Z,11.95
2023-01-22T23:16:57.032Z,15.23
2023-01-22T23:19:43.628Z,14.23
2023-01-22T23:24:58.515Z,13.07
2023-01-22T23:27:25.323Z,12.50
2023-01-22T23:29:53.937Z,12.73
2023-01-22T23:32:26.566Z,13.43
2023-01-22T23:34:53.627Z,11.25
2023-01-22T23:37:22.638Z,13.10
2023-01-22T23:39:51.519Z,10.48
2023-01-22T23:42:19.003Z,12.32
2023-01-22T23:44:45.883Z,14.18
2023-01-22T23:47:12.978Z,12.98
2023-01-22T23:49:39.945Z,11.00
2023-01-22T23:52:06.797Z,12.35
2023-01-22T23:54:33.904Z,11.48
2023-01-22T23:57:07.144Z,11.43
2023-01-22T23:59:34.916Z,14.77
