createdAt,value
2019-06-08T00:01:22.819Z,12.93
2019-06-08T00:03:52.530Z,11.40
2019-06-08T00:06:23.072Z,11.13
2019-06-08T00:08:52.795Z,12.23
2019-06-08T00:11:23.467Z,11.43
2019-06-08T00:13:52.967Z,10.90
2019-06-08T00:16:23.828Z,12.70
2019-06-08T00:18:53.395Z,10.67
2019-06-08T00:21:24.144Z,13.00
2019-06-08T00:23:53.849Z,16.57
2019-06-08T00:26:24.356Z,11.00
2019-06-08T00:28:54.027Z,11.27
2019-06-08T00:31:23.515Z,11.63
2019-06-08T00:33:52.988Z,10.80
2019-06-08T00:36:23.052Z,12.03
2019-06-08T00:38:52.842Z,14.00
2019-06-08T00:41:23.572Z,11.27
2019-06-08T00:43:53.317Z,12.40
2019-06-08T00:46:23.650Z,11.17
2019-06-08T00:48:53.270Z,11.83
2019-06-08T00:51:23.085Z,13.37
2019-06-08T00:53:52.702Z,12.13
2019-06-08T00:56:22.097Z,10.60
2019-06-08T00:58:51.601Z,12.30
2019-06-08T01:01:23.835Z,13.30
2019-06-08T01:03:52.266Z,13.67
2019-06-08T01:06:22.918Z,13.40
2019-06-08T01:08:52.511Z,13.03
2019-06-08T01:11:22.527Z,13.93
2019-06-08T01:13:52.119Z,13.07
2019-06-08T01:16:22.800Z,14.63
2019-06-08T01:18:52.297Z,12.20
2019-06-08T01:21:21.795Z,13.13
2019-06-08T01:23:51.292Z,12.20
2019-06-08T01:26:22.255Z,12.33
2019-06-08T01:28:51.994Z,12.27
2019-06-08T01:31:22.419Z,12.37
2019-06-08T01:33:52.082Z,12.77
2019-06-08T01:36:22.705Z,12.30
2019-06-08T01:38:52.228Z,12.40
2019-06-08T01:41:21.729Z,12.87
2019-06-08T01:43:51.249Z,13.83
2019-06-08T01:46:21.864Z,12.00
2019-06-08T01:48:51.528Z,12.13
2019-06-08T01:51:20.956Z,12.10
2019-06-08T01:53:50.428Z,13.53
2019-06-08T01:56:19.834Z,12.10
2019-06-08T01:58:49.440Z,14.10
2019-06-08T02:01:38.272Z,12.53
2019-06-08T02:04:07.676Z,12.87
2019-06-08T02:06:37.180Z,12.63
2019-06-08T02:09:08.762Z,12.60
2019-06-08T02:11:57.523Z,13.27
2019-06-08T02:14:27.129Z,13.77
2019-06-08T02:16:56.753Z,13.57
2019-06-08T02:19:26.560Z,13.17
2019-06-08T02:21:56.111Z,12.63
2019-06-08T02:24:25.611Z,14.10
2019-06-08T02:26:55.091Z,14.50
2019-06-08T02:29:24.573Z,12.70
2019-06-08T02:31:54.038Z,14.70
2019-06-08T02:34:23.588Z,12.80
2019-06-08T02:36:52.994Z,12.77
2019-06-08T02:39:22.504Z,12.00
2019-06-08T02:41:51.969Z,10.57
2019-06-08T02:44:21.481Z,14.07
2019-06-08T02:46:50.949Z,16.00
2019-06-08T02:49:20.450Z,13.23
2019-06-08T02:51:49.852Z,13.73
2019-06-08T02:54:19.291Z,13.53
2019-06-08T02:56:48.687Z,13.30
2019-06-08T02:59:18.166Z,14.23
2019-06-08T03:01:47.758Z,14.10
2019-06-08T03:04:17.620Z,15.90
2019-06-08T03:06:47.143Z,13.93
2019-06-08T03:09:16.681Z,14.00
2019-06-08T03:11:46.181Z,13.43
2019-06-08T03:14:15.675Z,12.80
2019-06-08T03:16:45.078Z,13.40
2019-06-08T03:19:21.475Z,14.67
2019-06-08T03:21:45.778Z,13.50
2019-06-08T03:24:15.166Z,12.13
2019-06-08T03:26:44.659Z,13.17
2019-06-08T03:29:14.135Z,15.40
2019-06-08T03:31:54.263Z,16.70
2019-06-08T03:34:14.826Z,17.27
2019-06-08T03:36:54.710Z,14.40
2019-06-08T03:39:15.600Z,13.10
2019-06-08T03:41:45.330Z,13.10
2019-06-08T03:44:14.901Z,12.57
2019-06-08T03:46:45.954Z,12.63
2019-06-08T03:49:15.462Z,14.27
2019-06-08T03:51:48.607Z,13.13
2019-06-08T03:54:16.133Z,15.30
2019-06-08T03:56:46.177Z,12.30
2019-06-08T03:59:15.859Z,13.60
2019-06-08T04:01:46.125Z,11.93
2019-06-08T04:04:15.733Z,11.33
2019-06-08T04:06:45.713Z,13.23
2019-06-08T04:09:15.451Z,13.30
2019-06-08T04:11:46.606Z,12.57
2019-06-08T04:14:16.164Z,12.80
2019-06-08T04:16:46.829Z,12.47
2019-06-08T04:19:16.625Z,13.03
2019-06-08T04:21:46.415Z,12.03
2019-06-08T04:24:16.026Z,12.07
2019-06-08T04:26:47.238Z,14.77
2019-06-08T04:29:16.830Z,13.77
2019-06-08T04:31:46.322Z,12.13
2019-06-08T04:34:15.797Z,12.57
2019-06-08T04:36:46.356Z,13.90
2019-06-08T04:39:16.429Z,14.50
2019-06-08T04:41:47.155Z,12.97
2019-06-08T04:44:16.886Z,13.80
2019-06-08T04:46:47.859Z,16.67
2019-06-08T04:49:17.684Z,12.13
2019-06-08T04:51:47.644Z,13.23
2019-06-08T04:54:18.373Z,15.17
2019-06-08T04:56:49.416Z,18.43
2019-06-08T04:59:18.994Z,15.10
2019-06-08T05:01:49.204Z,15.57
2019-06-08T05:04:19.028Z,12.10
2019-06-08T05:06:49.482Z,11.60
2019-06-08T05:09:19.309Z,10.73
2019-06-08T05:11:49.794Z,10.70
2019-06-08T05:14:19.541Z,11.73
2019-06-08T05:16:49.637Z,12.07
2019-06-08T05:19:19.515Z,11.70
2019-06-08T05:21:49.905Z,14.13
2019-06-08T05:24:19.576Z,13.73
2019-06-08T05:26:49.668Z,11.90
2019-06-08T05:29:19.300Z,12.20
2019-06-08T05:31:49.808Z,11.03
2019-06-08T05:34:19.387Z,11.40
2019-06-08T05:36:49.825Z,14.57
2019-06-08T05:39:19.593Z,12.33
2019-06-08T05:41:49.800Z,11.07
2019-06-08T05:44:19.547Z,11.87
2019-06-08T05:46:49.954Z,10.00
2019-06-08T05:49:19.670Z,10.60
2019-06-08T05:51:50.096Z,11.93
2019-06-08T05:54:19.638Z,9.93
2019-06-08T05:56:50.449Z,12.10
2019-06-08T05:59:20.127Z,9.00
2019-06-08T06:01:51.062Z,9.47
2019-06-08T06:04:20.671Z,9.30
2019-06-08T06:06:50.919Z,16.53
2019-06-08T06:09:21.511Z,8.60
2019-06-08T06:11:51.253Z,8.13
2019-06-08T06:14:40.693Z,9.17
2019-06-08T06:17:10.318Z,11.27
2019-06-08T06:19:41.054Z,12.70
2019-06-08T06:22:10.657Z,7.63
2019-06-08T06:24:41.752Z,7.50
2019-06-08T06:27:11.663Z,8.70
2019-06-08T06:29:41.418Z,8.10
2019-06-08T06:32:11.035Z,10.43
2019-06-08T06:34:41.785Z,7.30
2019-06-08T06:37:11.611Z,10.37
2019-06-08T06:39:41.942Z,6.90
2019-06-08T06:42:11.594Z,8.60
2019-06-08T06:44:42.087Z,7.80
2019-06-08T06:47:11.963Z,7.50
2019-06-08T06:49:42.398Z,7.10
2019-06-08T06:52:12.002Z,6.53
2019-06-08T06:54:42.690Z,9.13
2019-06-08T06:57:12.341Z,6.13
2019-06-08T06:59:43.207Z,7.37
2019-06-08T07:02:13.015Z,8.03
2019-06-08T07:04:43.661Z,7.43
2019-06-08T07:07:13.270Z,6.90
2019-06-08T07:09:42.750Z,7.57
2019-06-08T07:12:12.379Z,5.77
2019-06-08T07:14:41.846Z,5.47
2019-06-08T07:17:11.359Z,6.57
2019-06-08T07:19:40.826Z,6.53
2019-06-08T07:22:10.318Z,9.23
2019-06-08T07:24:39.810Z,5.77
2019-06-08T07:27:11.670Z,5.20
2019-06-08T07:29:41.163Z,5.43
2019-06-08T07:32:10.770Z,6.23
2019-06-08T07:34:41.215Z,5.83
2019-06-08T07:37:10.858Z,4.90
2019-06-08T07:39:40.259Z,6.17
2019-06-08T07:42:09.729Z,6.00
2019-06-08T07:44:39.181Z,5.27
2019-06-08T07:47:08.770Z,8.13
2019-06-08T07:49:38.249Z,5.50
2019-06-08T07:52:10.667Z,5.40
2019-06-08T07:54:38.860Z,5.67
2019-06-08T07:57:08.346Z,5.13
2019-06-08T07:59:37.837Z,7.63
2019-06-08T08:02:07.269Z,6.10
2019-06-08T08:04:36.794Z,5.23
2019-06-08T08:07:06.247Z,5.70
2019-06-08T08:09:35.745Z,5.10
2019-06-08T08:12:05.243Z,5.07
2019-06-08T08:14:34.718Z,7.63
2019-06-08T08:17:04.189Z,8.33
2019-06-08T08:19:33.678Z,6.43
2019-06-08T08:22:18.686Z,6.70
2019-06-08T08:24:34.381Z,10.53
2019-06-08T08:27:04.013Z,7.23
2019-06-08T08:29:33.619Z,7.17
2019-06-08T08:32:03.117Z,7.07
2019-06-08T08:34:32.611Z,8.17
2019-06-08T08:37:06.120Z,4.87
2019-06-08T08:39:33.249Z,5.40
2019-06-08T08:42:05.129Z,6.50
2019-06-08T08:44:33.851Z,10.90
2019-06-08T08:47:03.318Z,5.90
2019-06-08T08:49:32.884Z,7.90
2019-06-08T08:52:02.362Z,7.43
2019-06-08T08:54:31.821Z,5.77
2019-06-08T08:57:04.520Z,8.70
2019-06-08T08:59:32.455Z,8.93
2019-06-08T09:02:03.100Z,9.70
2019-06-08T09:04:32.736Z,6.23
2019-06-08T09:07:05.213Z,8.23
2019-06-08T09:09:33.446Z,8.10
2019-06-08T09:12:04.449Z,7.67
2019-06-08T09:14:34.197Z,6.00
2019-06-08T09:17:04.056Z,6.60
2019-06-08T09:19:33.592Z,6.83
2019-06-08T09:22:04.029Z,6.63
2019-06-08T09:24:33.797Z,7.37
2019-06-08T09:27:04.282Z,8.70
2019-06-08T09:29:33.924Z,5.60
2019-06-08T09:32:03.741Z,6.70
2019-06-08T09:34:33.578Z,5.70
2019-06-08T09:37:05.009Z,8.17
2019-06-08T09:39:34.188Z,10.30
2019-06-08T09:42:04.998Z,5.43
2019-06-08T09:44:34.766Z,5.77
2019-06-08T09:47:11.325Z,4.80
2019-06-08T09:49:37.531Z,6.97
2019-06-08T09:52:08.502Z,7.03
2019-06-08T09:54:38.431Z,7.30
2019-06-08T09:57:09.026Z,5.63
2019-06-08T09:59:40.709Z,5.23
2019-06-08T10:02:13.015Z,8.90
2019-06-08T10:04:41.254Z,7.07
2019-06-08T10:07:10.715Z,6.47
2019-06-08T10:09:43.258Z,12.53
2019-06-08T10:12:11.429Z,19.67
2019-06-08T10:14:40.895Z,9.40
2019-06-08T10:17:10.385Z,8.17
2019-06-08T10:19:39.934Z,10.70
2019-06-08T10:22:09.433Z,9.93
2019-06-08T10:24:41.512Z,14.30
2019-06-08T10:27:11.539Z,9.20
2019-06-08T10:29:41.575Z,8.90
2019-06-08T10:32:12.607Z,9.50
2019-06-08T10:34:42.039Z,13.07
2019-06-08T10:37:13.344Z,9.27
2019-06-08T10:39:42.562Z,8.43
2019-06-08T10:42:12.121Z,10.07
2019-06-08T10:44:41.609Z,9.87
2019-06-08T10:47:12.060Z,13.80
2019-06-08T10:49:41.753Z,11.00
2019-06-08T10:52:12.348Z,9.50
2019-06-08T10:54:41.985Z,9.13
2019-06-08T10:57:11.675Z,8.57
2019-06-08T10:59:41.129Z,8.40
2019-06-08T11:02:13.962Z,9.30
2019-06-08T11:04:43.394Z,9.83
2019-06-08T11:07:16.166Z,8.50
2019-06-08T11:09:44.411Z,9.60
2019-06-08T11:12:15.198Z,10.80
2019-06-08T11:15:05.018Z,10.80
2019-06-08T11:17:34.926Z,8.57
2019-06-08T11:20:13.066Z,9.50
2019-06-08T11:22:39.351Z,10.33
2019-06-08T11:25:15.690Z,8.90
2019-06-08T11:27:39.985Z,8.90
2019-06-08T11:30:15.060Z,8.77
2019-06-08T11:32:40.417Z,9.67
2019-06-08T11:35:12.317Z,9.60
2019-06-08T11:37:41.182Z,9.03
2019-06-08T11:40:12.748Z,9.10
2019-06-08T11:42:42.335Z,10.00
2019-06-08T11:45:12.994Z,9.63
2019-06-08T11:47:42.921Z,8.97
2019-06-08T11:50:13.397Z,9.13
2019-06-08T11:52:42.969Z,8.67
2019-06-08T11:55:13.244Z,9.97
2019-06-08T11:57:42.827Z,9.33
2019-06-08T12:00:27.259Z,10.10
2019-06-08T12:02:48.623Z,10.27
2019-06-08T12:05:18.185Z,9.70
2019-06-08T12:07:48.078Z,12.20
2019-06-08T12:10:17.868Z,14.60
2019-06-08T12:12:47.431Z,10.83
2019-06-08T12:15:20.736Z,10.67
2019-06-08T12:17:50.390Z,9.40
2019-06-08T12:20:21.341Z,10.83
2019-06-08T12:22:50.669Z,9.40
2019-06-08T12:25:20.206Z,9.93
2019-06-08T12:27:52.625Z,10.17
2019-06-08T12:30:25.907Z,9.80
2019-06-08T12:32:51.971Z,9.33
2019-06-08T12:35:21.443Z,9.00
2019-06-08T12:37:51.563Z,9.47
2019-06-08T12:40:21.209Z,10.60
2019-06-08T12:42:54.606Z,9.17
2019-06-08T12:45:24.552Z,9.00
2019-06-08T12:47:54.002Z,9.33
2019-06-08T12:50:23.607Z,11.17
2019-06-08T12:52:53.075Z,9.37
2019-06-08T12:55:25.331Z,11.37
2019-06-08T12:57:53.775Z,14.03
2019-06-08T13:00:23.211Z,8.30
2019-06-08T13:02:52.676Z,8.13
2019-06-08T13:05:23.050Z,10.27
2019-06-08T13:07:52.619Z,8.27
2019-06-08T13:10:24.024Z,8.90
2019-06-08T13:12:53.311Z,8.77
2019-06-08T13:15:22.768Z,9.33
2019-06-08T13:17:52.272Z,8.97
2019-06-08T13:20:22.453Z,8.07
2019-06-08T13:22:52.122Z,8.30
2019-06-08T13:25:36.337Z,7.67
2019-06-08T13:27:52.794Z,8.60
2019-06-08T13:30:25.902Z,11.10
2019-06-08T13:32:53.500Z,11.50
2019-06-08T13:35:23.004Z,8.40
2019-06-08T13:37:52.471Z,9.90
2019-06-08T13:40:23.645Z,8.53
2019-06-08T13:42:53.327Z,7.47
2019-06-08T13:45:23.515Z,7.50
2019-06-08T13:47:53.198Z,7.27
2019-06-08T13:50:24.001Z,8.97
2019-06-08T13:52:53.647Z,7.33
2019-06-08T13:55:42.292Z,8.27
2019-06-08T13:57:54.472Z,6.77
2019-06-08T14:00:38.107Z,6.57
2019-06-08T14:03:08.609Z,7.53
2019-06-08T14:05:39.013Z,7.70
2019-06-08T14:08:11.004Z,6.37
2019-06-08T14:10:40.951Z,7.90
2019-06-08T14:13:10.372Z,7.00
2019-06-08T14:15:40.684Z,12.40
2019-06-08T14:18:10.167Z,6.43
2019-06-08T14:20:39.517Z,8.00
2019-06-08T14:23:09.400Z,10.13
2019-06-08T14:25:50.670Z,6.70
2019-06-08T14:28:10.145Z,9.13
2019-06-08T14:30:39.607Z,4.40
2019-06-08T14:33:09.105Z,8.00
2019-06-08T14:35:38.507Z,3.70
2019-06-08T14:38:07.995Z,5.43
2019-06-08T14:40:37.699Z,3.80
2019-06-08T14:43:10.409Z,3.67
2019-06-08T14:45:38.343Z,4.20
2019-06-08T14:48:07.836Z,5.10
2019-06-08T14:50:40.361Z,3.40
2019-06-08T14:53:08.802Z,5.23
2019-06-08T14:55:38.785Z,4.00
2019-06-08T14:58:08.596Z,4.00
2019-06-08T15:00:38.451Z,5.63
2019-06-08T15:03:07.993Z,3.60
2019-06-08T15:05:37.497Z,3.50
2019-06-08T15:08:08.372Z,2.90
2019-06-08T15:10:38.510Z,6.53
2019-06-08T15:13:08.211Z,2.80
2019-06-08T15:15:38.077Z,3.80
2019-06-08T15:18:10.857Z,10.47
2019-06-08T15:20:38.996Z,3.27
2019-06-08T15:23:08.535Z,3.77
2019-06-08T15:25:38.822Z,3.50
2019-06-08T15:28:08.469Z,4.17
2019-06-08T15:30:38.223Z,2.53
2019-06-08T15:33:07.861Z,2.67
2019-06-08T15:35:37.841Z,3.00
2019-06-08T15:38:08.368Z,4.30
2019-06-08T15:40:38.430Z,3.30
2019-06-08T15:43:08.573Z,4.60
2019-06-08T15:45:38.365Z,2.93
2019-06-08T15:48:08.160Z,3.03
2019-06-08T15:50:38.006Z,3.07
2019-06-08T15:53:08.423Z,2.50
2019-06-08T15:55:38.432Z,4.97
2019-06-08T15:58:09.036Z,3.27
2019-06-08T16:00:38.703Z,2.63
2019-06-08T16:03:08.161Z,2.60
2019-06-08T16:05:37.623Z,2.70
2019-06-08T16:08:07.122Z,4.70
2019-06-08T16:10:36.539Z,3.37
2019-06-08T16:13:06.034Z,2.07
2019-06-08T16:15:35.429Z,5.00
2019-06-08T16:18:04.907Z,2.90
2019-06-08T16:20:35.654Z,2.90
2019-06-08T16:23:05.358Z,2.57
2019-06-08T16:25:38.371Z,2.70
2019-06-08T16:28:06.075Z,2.30
2019-06-08T16:30:35.549Z,2.90
2019-06-08T16:33:05.007Z,2.47
2019-06-08T16:35:35.748Z,4.17
2019-06-08T16:38:05.528Z,3.33
2019-06-08T16:40:36.324Z,5.47
2019-06-08T16:43:05.859Z,3.43
2019-06-08T16:45:35.335Z,2.90
2019-06-08T16:48:04.681Z,4.50
2019-06-08T16:50:34.359Z,4.13
2019-06-08T16:53:03.818Z,5.10
2019-06-08T16:55:33.989Z,4.90
2019-06-08T16:58:03.576Z,2.40
2019-06-08T17:00:37.182Z,2.70
2019-06-08T17:03:04.318Z,2.50
2019-06-08T17:05:33.705Z,2.40
2019-06-08T17:08:03.206Z,4.37
2019-06-08T17:10:32.674Z,20.67
2019-06-08T17:13:02.170Z,2.80
2019-06-08T17:15:31.981Z,3.97
2019-06-08T17:18:01.602Z,2.23
2019-06-08T17:20:32.066Z,2.50
2019-06-08T17:23:01.617Z,2.67
2019-06-08T17:25:32.308Z,3.40
2019-06-08T17:28:01.804Z,5.73
2019-06-08T17:30:31.277Z,2.23
2019-06-08T17:33:00.819Z,3.60
2019-06-08T17:35:31.337Z,2.97
2019-06-08T17:38:13.288Z,2.90
2019-06-08T17:40:42.783Z,2.40
2019-06-08T17:43:12.263Z,4.50
2019-06-08T17:45:42.927Z,2.47
2019-06-08T17:48:12.529Z,3.23
2019-06-08T17:50:42.980Z,2.97
2019-06-08T17:53:12.571Z,2.80
2019-06-08T17:55:43.246Z,4.30
2019-06-08T17:58:13.135Z,7.70
2019-06-08T18:00:44.216Z,5.17
2019-06-08T18:03:13.752Z,5.33
2019-06-08T18:05:45.639Z,4.50
2019-06-08T18:08:17.357Z,2.43
2019-06-08T18:10:48.200Z,6.10
2019-06-08T18:13:18.469Z,2.60
2019-06-08T18:15:48.356Z,2.10
2019-06-08T18:18:18.018Z,1.80
2019-06-08T18:20:48.441Z,3.10
2019-06-08T18:23:18.629Z,1.93
2019-06-08T18:25:48.219Z,3.40
2019-06-08T18:28:17.786Z,4.50
2019-06-08T18:30:49.292Z,6.63
2019-06-08T18:33:18.771Z,3.50
2019-06-08T18:35:49.296Z,4.27
2019-06-08T18:38:19.048Z,2.67
2019-06-08T18:40:48.698Z,2.50
2019-06-08T18:43:18.288Z,2.43
2019-06-08T18:45:49.803Z,2.80
2019-06-08T18:48:19.328Z,2.90
2019-06-08T18:50:48.758Z,2.53
2019-06-08T18:53:19.200Z,2.13
2019-06-08T18:55:50.271Z,5.00
2019-06-08T18:58:24.664Z,1.80
2019-06-08T19:00:51.660Z,2.10
2019-06-08T19:03:21.312Z,1.60
2019-06-08T19:05:52.092Z,3.47
2019-06-08T19:08:21.859Z,2.90
2019-06-08T19:10:51.355Z,5.50
2019-06-08T19:13:20.834Z,2.20
2019-06-08T19:15:53.023Z,1.80
2019-06-08T19:18:21.546Z,2.40
2019-06-08T19:20:52.957Z,2.50
2019-06-08T19:23:22.268Z,4.13
2019-06-08T19:25:51.758Z,2.10
2019-06-08T19:28:35.295Z,2.30
2019-06-08T19:30:52.290Z,1.77
2019-06-08T19:33:21.790Z,2.27
2019-06-08T19:35:53.617Z,2.37
2019-06-08T19:38:22.484Z,1.87
2019-06-08T19:40:52.005Z,2.20
2019-06-08T19:43:21.485Z,1.90
2019-06-08T19:45:52.134Z,3.07
2019-06-08T19:48:21.930Z,2.47
2019-06-08T19:50:54.234Z,2.33
2019-06-08T19:53:22.591Z,4.00
2019-06-08T19:55:54.039Z,2.30
2019-06-08T19:58:23.481Z,4.03
2019-06-08T20:00:54.849Z,2.90
2019-06-08T20:03:24.190Z,3.37
2019-06-08T20:05:53.713Z,2.50
2019-06-08T20:08:23.115Z,3.70
2019-06-08T20:10:53.689Z,4.30
2019-06-08T20:13:23.275Z,8.00
2019-06-08T20:15:58.321Z,15.10
2019-06-08T20:18:23.910Z,3.80
2019-06-08T20:20:54.493Z,3.67
2019-06-08T20:23:24.089Z,4.13
2019-06-08T20:25:53.580Z,5.70
2019-06-08T20:28:23.046Z,5.40
2019-06-08T20:30:52.740Z,5.80
2019-06-08T20:33:22.252Z,4.27
2019-06-08T20:35:51.990Z,5.23
2019-06-08T20:38:34.109Z,4.20
2019-06-08T20:40:52.792Z,2.23
2019-06-08T20:43:22.255Z,3.07
2019-06-08T20:45:53.142Z,4.33
2019-06-08T20:48:22.931Z,3.40
2019-06-08T20:50:53.445Z,2.93
2019-06-08T20:53:23.229Z,2.40
2019-06-08T20:55:53.838Z,3.00
2019-06-08T20:58:23.452Z,3.50
2019-06-08T21:00:54.164Z,4.33
2019-06-08T21:03:23.703Z,2.70
2019-06-08T21:05:54.205Z,5.03
2019-06-08T21:08:23.744Z,13.38
2019-06-08T21:10:54.604Z,5.30
2019-06-08T21:13:24.443Z,8.53
2019-06-08T21:15:57.377Z,17.17
2019-06-08T21:18:27.461Z,5.77
2019-06-08T21:20:58.077Z,5.27
2019-06-08T21:23:29.786Z,3.50
2019-06-08T21:26:00.115Z,3.27
2019-06-08T21:28:29.807Z,4.17
2019-06-08T21:31:02.146Z,3.37
2019-06-08T21:33:30.438Z,2.53
2019-06-08T21:36:04.698Z,4.10
2019-06-08T21:38:31.126Z,3.33
2019-06-08T21:41:02.788Z,4.40
2019-06-08T21:43:31.813Z,3.80
2019-06-08T21:46:01.308Z,2.70
2019-06-08T21:48:30.878Z,5.27
2019-06-08T21:51:01.751Z,3.50
2019-06-08T21:53:31.516Z,2.13
2019-06-08T21:56:00.979Z,2.83
2019-06-08T21:58:30.471Z,4.20
2019-06-08T22:01:01.159Z,2.77
2019-06-08T22:03:30.756Z,4.13
2019-06-08T22:06:00.310Z,2.73
2019-06-08T22:08:29.891Z,3.10
2019-06-08T22:11:00.641Z,6.10
2019-06-08T22:13:30.267Z,2.90
2019-06-08T22:16:02.049Z,4.10
2019-06-08T22:18:31.038Z,3.03
2019-06-08T22:21:01.201Z,2.40
2019-06-08T22:23:30.885Z,4.10
2019-06-08T22:26:01.188Z,6.80
2019-06-08T22:28:30.810Z,8.43
2019-06-08T22:31:01.745Z,8.60
2019-06-08T22:33:31.358Z,5.10
2019-06-08T22:36:00.862Z,5.07
2019-06-08T22:38:30.337Z,3.17
2019-06-08T22:41:00.711Z,2.93
2019-06-08T22:43:30.957Z,2.90
2019-06-08T22:46:01.886Z,6.40
2019-06-08T22:48:31.581Z,8.70
2019-06-08T22:51:02.703Z,5.27
2019-06-08T22:53:32.279Z,4.60
2019-06-08T22:56:03.078Z,4.70
2019-06-08T22:58:33.284Z,3.13
2019-06-08T23:01:07.376Z,4.83
2019-06-08T23:03:33.832Z,2.87
2019-06-08T23:06:04.435Z,2.43
2019-06-08T23:08:37.291Z,2.47
2019-06-08T23:11:08.560Z,2.30
2019-06-08T23:13:37.672Z,2.30
2019-06-08T23:16:08.863Z,3.83
2019-06-08T23:18:38.634Z,3.67
2019-06-08T23:21:08.981Z,4.30
2019-06-08T23:23:38.685Z,4.50
2019-06-08T23:26:10.512Z,2.60
2019-06-08T23:28:39.384Z,3.70
2019-06-08T23:31:19.778Z,4.00
2019-06-08T23:33:39.994Z,3.30
2019-06-08T23:36:39.461Z,3.23
2019-06-08T23:38:48.148Z,2.23
2019-06-08T23:41:17.793Z,2.30
2019-06-08T23:43:50.887Z,2.40
2019-06-08T23:46:20.349Z,3.50
2019-06-08T23:48:49.842Z,2.83
2019-06-08T23:51:19.237Z,3.40
2019-06-08T23:53:48.734Z,2.70
2019-06-08T23:56:18.429Z,2.63
2019-06-08T23:58:48.518Z,3.47
