createdAt,value
2022-09-03T00:02:45.537Z,47.73
2022-09-03T00:05:34.552Z,47.48
2022-09-03T00:08:30.917Z,47.94
2022-09-03T00:11:14.790Z,47.57
2022-09-03T00:14:13.382Z,47.41
2022-09-03T00:16:58.111Z,47.62
2022-09-03T00:19:33.031Z,47.92
2022-09-03T00:22:15.673Z,48.29
2022-09-03T00:24:44.531Z,48.37
2022-09-03T00:27:28.040Z,48.50
2022-09-03T00:30:14.799Z,48.82
2022-09-03T00:33:10.807Z,49.43
2022-09-03T00:35:51.896Z,49.63
2022-09-03T00:38:19.048Z,49.96
2022-09-03T00:41:17.228Z,50.23
2022-09-03T00:43:54.147Z,50.65
2022-09-03T00:46:37.087Z,50.73
2022-09-03T00:49:26.643Z,50.90
2022-09-03T00:51:56.463Z,51.08
2022-09-03T00:54:52.739Z,50.97
2022-09-03T00:57:48.506Z,51.42
2022-09-03T01:00:19.707Z,51.42
2022-09-03T01:02:49.712Z,51.53
2022-09-03T01:06:07.805Z,51.46
2022-09-03T01:09:14.641Z,51.46
2022-09-03T01:12:13.520Z,51.77
2022-09-03T01:15:06.260Z,51.85
2022-09-03T01:18:09.532Z,52.18
2022-09-03T01:21:27.069Z,52.04
2022-09-03T01:24:18.053Z,51.66
2022-09-03T01:27:20.108Z,51.26
2022-09-03T01:30:23.037Z,51.21
2022-09-03T01:33:40.257Z,51.20
2022-09-03T01:36:22.998Z,51.60
2022-09-03T01:39:06.945Z,51.58
2022-09-03T01:42:10.857Z,51.42
2022-09-03T01:45:13.440Z,51.40
2022-09-03T01:47:59.122Z,51.44
2022-09-03T01:50:50.197Z,51.65
2022-09-03T01:54:03.535Z,51.86
2022-09-03T01:56:48.680Z,51.98
2022-09-03T01:59:21.272Z,51.99
2022-09-03T02:02:20.144Z,52.27
2022-09-03T02:05:09.288Z,52.60
2022-09-03T02:07:53.013Z,52.94
2022-09-03T02:10:46.037Z,53.18
2022-09-03T02:13:22.734Z,53.64
2022-09-03T02:15:52.888Z,53.73
2022-09-03T02:18:39.231Z,53.81
2022-09-03T02:21:07.600Z,53.79
2022-09-03T02:23:34.937Z,53.78
2022-09-03T02:26:03.821Z,53.61
2022-09-03T02:28:33.449Z,53.61
2022-09-03T02:31:00.852Z,53.85
2022-09-03T02:33:28.716Z,54.07
2022-09-03T02:35:55.978Z,54.18
2022-09-03T02:38:26.558Z,54.21
2022-09-03T02:40:54.649Z,54.37
2022-09-03T02:43:38.724Z,54.48
2022-09-03T02:46:13.074Z,54.57
2022-09-03T02:48:40.290Z,54.86
2022-09-03T02:51:10.211Z,54.95
2022-09-03T02:53:42.887Z,54.99
2022-09-03T02:56:10.219Z,54.87
2022-09-03T02:58:37.484Z,55.11
2022-09-03T03:01:05.579Z,55.16
2022-09-03T03:03:33.197Z,55.32
2022-09-03T03:06:04.616Z,55.57
2022-09-03T03:08:34.074Z,55.55
2022-09-03T03:11:02.111Z,55.70
2022-09-03T03:13:31.912Z,55.87
2022-09-03T03:16:03.186Z,55.84
2022-09-03T03:18:30.543Z,55.85
2022-09-03T03:20:57.974Z,55.91
2022-09-03T03:23:25.044Z,55.77
2022-09-03T03:25:52.208Z,55.87
2022-09-03T03:28:20.691Z,55.89
2022-09-03T03:30:49.063Z,55.96
2022-09-03T03:33:16.351Z,55.91
2022-09-03T03:35:43.721Z,56.13
2022-09-03T03:38:10.930Z,56.29
2022-09-03T03:40:39.859Z,56.56
2022-09-03T03:43:06.967Z,56.64
2022-09-03T03:45:34.175Z,56.83
2022-09-03T03:48:01.417Z,56.62
2022-09-03T03:50:28.491Z,56.82
2022-09-03T03:52:56.261Z,56.68
2022-09-03T03:55:23.326Z,56.76
2022-09-03T03:57:54.220Z,56.74
2022-09-03T04:00:21.470Z,56.87
2022-09-03T04:02:51.954Z,57.40
2022-09-03T04:05:22.977Z,57.17
2022-09-03T04:07:50.399Z,57.55
2022-09-03T04:10:17.491Z,57.32
2022-09-03T04:12:44.621Z,57.28
2022-09-03T04:15:11.865Z,57.43
2022-09-03T04:17:39.841Z,57.43
2022-09-03T04:20:07.481Z,57.46
2022-09-03T04:22:34.609Z,57.73
2022-09-03T04:25:01.710Z,57.45
2022-09-03T04:27:28.864Z,57.42
2022-09-03T04:29:55.968Z,57.40
2022-09-03T04:32:42.324Z,57.54
2022-09-03T04:35:09.951Z,57.55
2022-09-03T04:37:37.153Z,57.34
2022-09-03T04:40:05.464Z,57.28
2022-09-03T04:42:32.665Z,57.59
2022-09-03T04:45:01.250Z,57.69
2022-09-03T04:47:28.524Z,57.58
2022-09-03T04:49:55.839Z,57.55
2022-09-03T04:52:22.998Z,57.39
2022-09-03T04:54:50.551Z,57.24
2022-09-03T04:57:18.032Z,57.14
2022-09-03T04:59:45.352Z,56.93
2022-09-03T05:02:12.984Z,57.13
2022-09-03T05:04:40.117Z,56.91
2022-09-03T05:07:07.519Z,56.71
2022-09-03T05:09:34.998Z,56.60
2022-09-03T05:12:02.204Z,56.07
2022-09-03T05:14:29.666Z,56.16
2022-09-03T05:16:56.852Z,56.12
2022-09-03T05:19:24.057Z,56.01
2022-09-03T05:21:51.200Z,55.60
2022-09-03T05:24:18.762Z,55.29
2022-09-03T05:26:45.869Z,55.06
2022-09-03T05:29:13.476Z,55.15
2022-09-03T05:31:40.703Z,54.60
2022-09-03T05:34:10.134Z,54.29
2022-09-03T05:36:41.432Z,54.02
2022-09-03T05:39:08.523Z,53.46
2022-09-03T05:41:35.670Z,53.56
2022-09-03T05:44:04.102Z,52.90
2022-09-03T05:46:34.155Z,52.51
2022-09-03T05:49:04.329Z,52.51
2022-09-03T05:51:33.006Z,52.27
2022-09-03T05:54:00.552Z,51.91
2022-09-03T05:56:30.168Z,51.49
2022-09-03T05:59:01.818Z,51.11
2022-09-03T06:01:39.619Z,50.82
2022-09-03T06:04:13.656Z,50.50
2022-09-03T06:06:46.971Z,49.79
2022-09-03T06:09:18.383Z,49.59
2022-09-03T06:11:47.478Z,49.40
2022-09-03T06:14:16.476Z,49.18
2022-09-03T06:16:48.945Z,48.99
2022-09-03T06:19:17.130Z,48.09
2022-09-03T06:21:46.685Z,47.85
2022-09-03T06:24:20.369Z,47.27
2022-09-03T06:26:48.365Z,46.92
2022-09-03T06:29:16.538Z,47.11
2022-09-03T06:31:43.854Z,46.14
2022-09-03T06:34:12.453Z,45.15
2022-09-03T06:36:41.401Z,44.75
2022-09-03T06:39:09.065Z,44.67
2022-09-03T06:41:36.261Z,44.89
2022-09-03T06:44:06.917Z,44.33
2022-09-03T06:46:36.405Z,43.90
2022-09-03T06:49:03.637Z,43.60
2022-09-03T06:51:33.229Z,43.95
2022-09-03T06:54:09.124Z,42.73
2022-09-03T06:56:40.483Z,42.30
2022-09-03T06:59:13.797Z,42.09
2022-09-03T07:01:45.497Z,41.61
2022-09-03T07:04:19.192Z,41.17
2022-09-03T07:06:48.069Z,41.39
2022-09-03T07:09:18.067Z,41.47
2022-09-03T07:11:49.385Z,41.36
2022-09-03T07:14:20.211Z,41.88
2022-09-03T07:16:49.749Z,41.60
2022-09-03T07:19:17.586Z,40.04
2022-09-03T07:21:49.554Z,39.83
2022-09-03T07:24:19.642Z,39.20
2022-09-03T07:26:48.898Z,39.00
2022-09-03T07:29:20.182Z,38.51
2022-09-03T07:31:51.636Z,38.65
2022-09-03T07:34:22.041Z,38.31
2022-09-03T07:36:51.468Z,37.78
2022-09-03T07:39:19.412Z,38.07
2022-09-03T07:41:47.508Z,37.64
2022-09-03T07:44:19.723Z,38.00
2022-09-03T07:46:51.455Z,37.30
2022-09-03T07:49:21.212Z,37.10
2022-09-03T07:51:52.300Z,37.44
2022-09-03T07:54:20.394Z,37.21
2022-09-03T07:56:48.188Z,36.45
2022-09-03T07:59:15.305Z,36.36
2022-09-03T08:01:42.493Z,36.35
2022-09-03T08:04:11.358Z,35.21
2022-09-03T08:06:39.186Z,35.19
2022-09-03T08:09:11.438Z,35.47
2022-09-03T08:11:46.504Z,35.50
2022-09-03T08:14:14.905Z,35.37
2022-09-03T08:16:47.999Z,34.67
2022-09-03T08:19:18.494Z,35.42
2022-09-03T08:21:45.995Z,34.94
2022-09-03T08:24:15.923Z,34.29
2022-09-03T08:26:49.066Z,34.56
2022-09-03T08:29:18.787Z,34.59
2022-09-03T08:31:46.018Z,34.54
2022-09-03T08:34:14.837Z,34.58
2022-09-03T08:36:42.484Z,34.25
2022-09-03T08:39:11.312Z,33.57
2022-09-03T08:41:53.801Z,34.20
2022-09-03T08:44:50.391Z,33.64
2022-09-03T08:47:29.480Z,33.89
2022-09-03T08:50:04.686Z,34.47
2022-09-03T08:52:40.870Z,33.57
2022-09-03T08:55:19.923Z,34.29
2022-09-03T08:58:14.145Z,34.00
2022-09-03T09:01:01.637Z,34.54
2022-09-03T09:03:43.530Z,33.75
2022-09-03T09:06:48.778Z,33.17
2022-09-03T09:09:57.742Z,33.51
2022-09-03T09:12:55.921Z,33.08
2022-09-03T09:15:30.397Z,32.92
2022-09-03T09:18:11.159Z,33.79
2022-09-03T09:20:49.989Z,33.80
2022-09-03T09:23:42.919Z,33.12
2022-09-03T09:26:16.112Z,33.05
2022-09-03T09:28:46.761Z,32.98
2022-09-03T09:31:18.818Z,32.24
2022-09-03T09:33:46.588Z,32.56
2022-09-03T09:36:19.387Z,32.83
2022-09-03T09:38:48.895Z,32.46
2022-09-03T09:41:27.529Z,32.77
2022-09-03T09:44:03.193Z,33.02
2022-09-03T09:46:38.844Z,32.12
2022-09-03T09:49:32.573Z,32.50
2022-09-03T09:52:14.622Z,32.63
2022-09-03T09:54:45.921Z,32.26
2022-09-03T09:57:25.309Z,32.45
2022-09-03T10:00:18.993Z,31.92
2022-09-03T10:02:54.368Z,32.81
2022-09-03T10:05:33.671Z,33.15
2022-09-03T10:08:04.828Z,32.45
2022-09-03T10:10:38.029Z,32.39
2022-09-03T10:13:19.824Z,32.96
2022-09-03T10:16:01.315Z,32.91
2022-09-03T10:18:45.832Z,31.85
2022-09-03T10:21:22.624Z,32.61
2022-09-03T10:24:18.734Z,32.14
2022-09-03T10:26:46.393Z,31.90
2022-09-03T10:29:22.237Z,32.60
2022-09-03T10:32:36.862Z,32.54
2022-09-03T10:35:29.781Z,32.17
2022-09-03T10:38:23.009Z,32.29
2022-09-03T10:41:51.524Z,32.72
2022-09-03T10:44:43.716Z,32.36
2022-09-03T10:47:38.470Z,31.54
2022-09-03T10:50:29.230Z,31.06
2022-09-03T10:53:11.802Z,31.09
2022-09-03T10:55:55.761Z,31.21
2022-09-03T10:58:40.588Z,31.30
2022-09-03T11:01:59.911Z,31.11
2022-09-03T11:04:58.543Z,31.10
2022-09-03T11:07:37.831Z,30.87
2022-09-03T11:10:30.653Z,30.76
2022-09-03T11:13:09.565Z,30.49
2022-09-03T11:15:50.311Z,30.22
2022-09-03T11:18:35.311Z,30.22
2022-09-03T11:21:12.018Z,30.75
2022-09-03T11:23:47.093Z,30.29
2022-09-03T11:26:19.148Z,30.04
2022-09-03T11:28:58.174Z,29.75
2022-09-03T11:32:08.824Z,29.54
2022-09-03T11:35:16.708Z,28.12
2022-09-03T11:38:31.224Z,27.85
2022-09-03T11:41:00.572Z,27.80
2022-09-03T11:43:33.621Z,26.71
2022-09-03T11:46:14.338Z,24.78
2022-09-03T11:49:11.828Z,23.05
2022-09-03T11:51:44.162Z,21.57
2022-09-03T11:54:14.622Z,20.49
2022-09-03T11:56:43.019Z,20.35
2022-09-03T11:59:16.243Z,19.70
2022-09-03T12:01:59.437Z,19.58
2022-09-03T12:05:04.655Z,19.12
2022-09-03T12:07:54.917Z,19.02
2022-09-03T12:10:46.934Z,19.35
2022-09-03T12:13:43.804Z,20.09
2022-09-03T12:16:48.680Z,20.85
2022-09-03T12:19:46.166Z,19.90
2022-09-03T12:22:16.123Z,20.36
2022-09-03T12:24:45.049Z,19.88
2022-09-03T12:27:27.142Z,19.98
2022-09-03T12:30:01.674Z,20.59
2022-09-03T12:32:41.356Z,20.48
2022-09-03T12:38:12.844Z,19.02
2022-09-03T12:43:39.601Z,18.05
2022-09-03T12:46:15.681Z,18.26
2022-09-03T12:52:04.585Z,17.25
2022-09-03T12:54:40.822Z,17.69
2022-09-03T12:57:09.761Z,16.83
2022-09-03T12:59:39.759Z,17.18
2022-09-03T13:02:26.516Z,17.52
2022-09-03T13:04:54.820Z,17.94
2022-09-03T13:07:38.250Z,17.69
2022-09-03T13:10:34.880Z,17.27
2022-09-03T13:13:18.200Z,16.89
2022-09-03T13:16:09.377Z,16.74
2022-09-03T13:19:11.620Z,16.74
2022-09-03T13:22:14.968Z,17.29
2022-09-03T13:25:36.089Z,18.31
2022-09-03T13:28:22.567Z,18.08
2022-09-03T13:31:27.187Z,17.59
2022-09-03T13:34:11.999Z,17.89
2022-09-03T13:36:51.154Z,18.29
2022-09-03T13:39:33.554Z,18.34
2022-09-03T13:42:18.246Z,18.01
2022-09-03T13:44:57.347Z,17.62
2022-09-03T13:47:30.386Z,17.63
2022-09-03T13:50:22.255Z,17.50
2022-09-03T13:53:01.164Z,19.11
2022-09-03T13:55:49.316Z,20.45
2022-09-03T13:58:35.453Z,19.38
2022-09-03T14:01:37.192Z,18.19
2022-09-03T14:04:15.104Z,17.27
2022-09-03T14:07:03.376Z,17.15
2022-09-03T14:09:59.196Z,16.77
2022-09-03T14:12:47.545Z,17.04
2022-09-03T14:15:29.480Z,17.07
2022-09-03T14:18:34.129Z,17.65
2022-09-03T14:21:28.561Z,17.56
2022-09-03T14:24:24.468Z,17.31
2022-09-03T14:26:58.298Z,16.80
2022-09-03T14:29:32.659Z,16.78
2022-09-03T14:32:34.822Z,16.34
2022-09-03T14:35:39.005Z,16.80
2022-09-03T14:38:56.103Z,16.78
2022-09-03T14:42:04.185Z,17.18
2022-09-03T14:44:55.977Z,17.18
2022-09-03T14:47:56.112Z,16.83
2022-09-03T14:50:56.546Z,16.76
2022-09-03T14:53:38.585Z,16.96
2022-09-03T14:56:33.742Z,16.61
2022-09-03T14:59:36.162Z,16.62
2022-09-03T15:02:34.314Z,16.69
2022-09-03T15:05:19.401Z,17.13
2022-09-03T15:07:56.369Z,17.23
2022-09-03T15:10:47.875Z,16.92
2022-09-03T15:13:22.144Z,16.89
2022-09-03T15:16:14.895Z,16.97
2022-09-03T15:19:12.090Z,16.85
2022-09-03T15:22:01.383Z,16.85
2022-09-03T15:24:49.437Z,17.25
2022-09-03T15:27:47.760Z,18.05
2022-09-03T15:30:21.028Z,18.80
2022-09-03T15:33:12.756Z,19.62
2022-09-03T15:36:39.079Z,20.31
2022-09-03T15:39:32.840Z,21.01
2022-09-03T15:42:19.116Z,21.95
2022-09-03T15:44:54.922Z,22.16
2022-09-03T15:47:51.489Z,23.36
2022-09-03T15:50:30.469Z,24.03
2022-09-03T15:53:26.069Z,22.91
2022-09-03T15:56:20.653Z,22.95
2022-09-03T15:59:11.326Z,23.82
2022-09-03T16:01:54.603Z,24.32
2022-09-03T16:04:55.870Z,23.02
2022-09-03T16:07:38.346Z,22.50
2022-09-03T16:10:24.562Z,22.77
2022-09-03T16:13:53.642Z,22.93
2022-09-03T16:17:03.313Z,21.93
2022-09-03T16:19:59.069Z,22.06
2022-09-03T16:22:43.155Z,21.77
2022-09-03T16:25:45.612Z,22.53
2022-09-03T16:28:30.360Z,21.70
2022-09-03T16:31:48.415Z,21.95
2022-09-03T16:34:34.435Z,23.30
2022-09-03T16:37:19.650Z,24.12
2022-09-03T16:40:25.913Z,25.00
2022-09-03T16:43:29.937Z,25.86
2022-09-03T16:46:07.310Z,26.19
2022-09-03T16:49:00.118Z,26.88
2022-09-03T16:51:54.407Z,27.42
2022-09-03T16:54:57.459Z,27.87
2022-09-03T16:57:59.300Z,28.34
2022-09-03T17:00:49.118Z,28.41
2022-09-03T17:03:45.758Z,29.24
2022-09-03T17:07:00.489Z,29.08
2022-09-03T17:09:56.077Z,29.73
2022-09-03T17:12:43.695Z,30.11
2022-09-03T17:15:38.313Z,30.50
2022-09-03T17:18:20.924Z,30.68
2022-09-03T17:21:21.175Z,30.80
2022-09-03T17:24:21.681Z,31.43
2022-09-03T17:27:13.494Z,31.72
2022-09-03T17:30:04.193Z,31.89
2022-09-03T17:33:27.014Z,32.86
2022-09-03T17:36:21.386Z,33.50
2022-09-03T17:39:33.911Z,33.21
2022-09-03T17:42:06.579Z,33.86
2022-09-03T17:45:15.611Z,34.55
2022-09-03T17:48:45.172Z,34.20
2022-09-03T17:51:36.037Z,35.02
2022-09-03T17:54:21.320Z,35.16
2022-09-03T17:57:13.231Z,35.23
2022-09-03T18:00:01.124Z,35.70
2022-09-03T18:03:05.993Z,36.20
2022-09-03T18:06:04.668Z,36.40
2022-09-03T18:09:01.858Z,37.11
2022-09-03T18:11:38.018Z,37.25
2022-09-03T18:14:21.331Z,38.58
2022-09-03T18:17:06.675Z,39.52
2022-09-03T18:20:04.867Z,39.43
2022-09-03T18:23:18.827Z,39.19
2022-09-03T18:26:09.791Z,38.97
2022-09-03T18:29:07.883Z,39.08
2022-09-03T18:31:53.902Z,39.60
2022-09-03T18:34:49.643Z,39.61
2022-09-03T18:37:42.074Z,40.17
2022-09-03T18:40:38.326Z,40.11
2022-09-03T18:43:46.180Z,40.20
2022-09-03T18:50:45.293Z,40.53
2022-09-03T18:53:38.585Z,40.33
2022-09-03T18:56:48.113Z,40.17
2022-09-03T19:00:28.100Z,40.68
2022-09-03T19:04:18.784Z,40.75
2022-09-03T19:07:18.610Z,40.88
2022-09-03T19:10:14.837Z,40.97
2022-09-03T19:13:20.177Z,41.45
2022-09-03T19:16:27.919Z,41.54
2022-09-03T19:20:04.975Z,41.74
2022-09-03T19:22:58.811Z,42.11
2022-09-03T19:25:47.700Z,41.96
2022-09-03T19:28:44.934Z,41.99
2022-09-03T19:31:49.722Z,41.96
2022-09-03T19:35:06.554Z,41.80
2022-09-03T19:38:10.635Z,43.24
2022-09-03T19:41:19.201Z,43.41
2022-09-03T19:44:34.030Z,43.21
2022-09-03T19:47:22.942Z,42.86
2022-09-03T19:50:43.867Z,43.30
2022-09-03T19:53:37.983Z,43.45
2022-09-03T19:56:46.853Z,44.12
2022-09-03T19:59:39.351Z,43.77
2022-09-03T20:02:25.235Z,43.87
2022-09-03T20:05:18.042Z,44.12
2022-09-03T20:08:08.584Z,43.84
2022-09-03T20:10:37.063Z,43.88
2022-09-03T20:13:18.684Z,43.95
2022-09-03T20:16:02.571Z,44.82
2022-09-03T20:19:04.301Z,45.07
2022-09-03T20:21:46.165Z,44.62
2022-09-03T20:25:02.500Z,44.63
2022-09-03T20:27:57.429Z,44.88
2022-09-03T20:30:51.151Z,44.75
2022-09-03T20:33:46.675Z,44.73
2022-09-03T20:36:28.525Z,45.38
2022-09-03T20:39:43.006Z,45.97
2022-09-03T20:42:45.526Z,45.61
2022-09-03T20:46:06.132Z,45.48
2022-09-03T20:49:13.126Z,45.81
2022-09-03T20:51:50.062Z,45.52
2022-09-03T20:54:33.774Z,45.67
2022-09-03T20:57:34.483Z,45.89
2022-09-03T21:00:14.104Z,45.95
2022-09-03T21:03:09.643Z,46.21
2022-09-03T21:06:18.242Z,46.27
2022-09-03T21:09:28.860Z,46.54
2022-09-03T21:12:25.463Z,46.32
2022-09-03T21:15:19.506Z,46.27
2022-09-03T21:18:09.052Z,46.25
2022-09-03T21:21:09.646Z,46.12
2022-09-03T21:23:48.039Z,46.32
2022-09-03T21:26:30.111Z,46.88
2022-09-03T21:29:21.539Z,47.47
2022-09-03T21:32:03.226Z,47.01
2022-09-03T21:34:39.323Z,46.66
2022-09-03T21:37:11.956Z,46.88
2022-09-03T21:39:47.611Z,46.99
2022-09-03T21:42:37.996Z,46.79
2022-09-03T21:45:29.762Z,47.71
2022-09-03T21:48:06.681Z,47.24
2022-09-03T21:50:56.147Z,47.08
2022-09-03T21:53:46.169Z,46.97
2022-09-03T21:56:22.039Z,46.97
2022-09-03T21:58:51.914Z,46.79
2022-09-03T22:01:46.077Z,47.03
2022-09-03T22:04:13.259Z,47.29
2022-09-03T22:07:23.662Z,47.50
2022-09-03T22:10:06.678Z,47.65
2022-09-03T22:12:52.271Z,47.75
2022-09-03T22:15:21.414Z,47.47
2022-09-03T22:18:24.113Z,47.62
2022-09-03T22:21:47.157Z,47.91
2022-09-03T22:24:36.456Z,47.87
2022-09-03T22:27:15.641Z,47.90
2022-09-03T22:30:11.646Z,48.02
2022-09-03T22:33:03.246Z,48.39
2022-09-03T22:36:01.206Z,48.51
2022-09-03T22:39:15.878Z,48.91
2022-09-03T22:42:10.934Z,49.26
2022-09-03T22:45:06.635Z,49.32
2022-09-03T22:48:26.362Z,49.33
2022-09-03T22:51:02.643Z,49.43
2022-09-03T22:53:44.881Z,49.52
2022-09-03T22:56:20.914Z,49.35
2022-09-03T22:59:05.905Z,49.13
2022-09-03T23:01:45.185Z,48.97
2022-09-03T23:04:37.242Z,49.05
2022-09-03T23:07:22.912Z,49.09
2022-09-03T23:10:23.013Z,49.28
2022-09-03T23:13:04.925Z,48.98
2022-09-03T23:15:34.378Z,48.93
2022-09-03T23:18:10.258Z,49.27
2022-09-03T23:20:43.499Z,49.09
2022-09-03T23:23:22.817Z,49.00
2022-09-03T23:25:55.997Z,48.87
2022-09-03T23:28:35.501Z,48.52
2022-09-03T23:31:24.806Z,48.44
2022-09-03T23:33:57.327Z,48.46
2022-09-03T23:40:16.091Z,48.76
2022-09-03T23:43:11.033Z,48.89
2022-09-03T23:46:09.743Z,49.12
2022-09-03T23:49:26.084Z,48.82
2022-09-03T23:51:55.956Z,49.03
2022-09-03T23:54:36.215Z,48.95
2022-09-03T23:57:23.078Z,48.77
