createdAt,value
2023-03-23T15:58:43.161Z,98621.13
2023-03-23T16:01:28.649Z,98626.16
2023-03-23T16:04:08.003Z,98621.09
2023-03-23T16:06:37.902Z,98629.03
2023-03-23T16:09:07.620Z,98630.72
2023-03-23T16:11:35.518Z,98629.69
2023-03-23T16:14:03.111Z,98634.09
2023-03-23T16:16:44.286Z,98636.88
2023-03-23T16:19:16.895Z,98636.47
2023-03-23T16:21:44.731Z,98637.03
2023-03-23T16:24:12.466Z,98639.91
2023-03-23T16:26:41.023Z,98633.97
2023-03-23T16:29:33.647Z,98634.56
2023-03-23T16:32:05.319Z,98635.75
2023-03-23T16:34:34.457Z,98628.47
2023-03-23T16:37:03.340Z,98625.25
2023-03-23T16:39:30.740Z,98635.34
2023-03-23T16:41:58.658Z,98635.13
2023-03-23T16:44:26.157Z,98639.22
2023-03-23T16:46:53.737Z,98639.78
2023-03-23T16:49:20.947Z,98639.84
2023-03-23T16:51:48.607Z,98638.84
2023-03-23T16:54:16.260Z,98638.91
2023-03-23T16:56:47.029Z,98634.63
2023-03-23T16:59:14.972Z,98637.41
2023-03-23T17:01:43.431Z,98630.97
2023-03-23T17:04:12.032Z,98636.75
2023-03-23T17:06:39.642Z,98647.31
2023-03-23T17:09:07.861Z,98646.88
2023-03-23T17:11:35.854Z,98648.00
2023-03-23T17:14:03.647Z,98649.69
2023-03-23T17:16:31.397Z,98651.38
2023-03-23T17:18:58.686Z,98659.53
2023-03-23T17:21:27.072Z,98654.69
2023-03-23T17:23:54.876Z,98659.06
2023-03-23T17:26:28.902Z,98661.81
2023-03-23T17:28:56.270Z,98662.94
2023-03-23T17:31:24.175Z,98663.50
2023-03-23T17:33:52.800Z,98659.22
2023-03-23T17:36:21.032Z,98662.50
2023-03-23T17:38:48.312Z,98658.75
2023-03-23T17:41:16.326Z,98662.31
2023-03-23T17:43:43.602Z,98661.25
2023-03-23T17:46:11.577Z,98661.03
2023-03-23T17:48:39.287Z,98667.00
2023-03-23T17:51:07.421Z,98672.94
2023-03-23T17:53:35.983Z,98669.75
2023-03-23T17:56:06.063Z,98675.69
2023-03-23T17:58:35.516Z,98673.03
2023-03-23T18:01:04.479Z,98680.38
2023-03-23T18:03:32.270Z,98684.72
2023-03-23T18:06:08.338Z,98693.66
2023-03-23T18:08:37.695Z,98699.34
2023-03-23T18:11:06.190Z,98696.91
2023-03-23T18:13:36.500Z,98701.78
2023-03-23T18:16:06.264Z,98706.16
2023-03-23T18:18:34.156Z,98703.72
2023-03-23T18:21:08.246Z,98697.78
2023-03-23T18:23:46.028Z,98685.66
2023-03-23T18:26:22.081Z,98680.81
2023-03-23T18:28:52.443Z,98692.19
2023-03-23T18:31:21.378Z,98691.13
2023-03-23T18:33:51.163Z,98693.84
2023-03-23T18:36:27.555Z,98701.44
2023-03-23T18:38:57.658Z,98706.84
2023-03-23T18:41:26.108Z,98710.66
2023-03-23T18:43:53.956Z,98720.34
2023-03-23T18:46:23.066Z,98724.69
2023-03-23T18:48:50.576Z,98729.03
2023-03-23T18:51:18.350Z,98733.34
2023-03-23T18:53:45.566Z,98733.91
2023-03-23T18:56:17.395Z,98734.47
2023-03-23T18:58:45.732Z,98732.31
2023-03-23T19:01:17.804Z,98738.78
2023-03-23T19:03:46.516Z,98738.53
2023-03-23T19:06:21.932Z,98750.13
2023-03-23T19:08:52.076Z,98738.78
2023-03-23T19:11:22.682Z,98740.72
2023-03-23T19:14:00.587Z,98742.06
2023-03-23T19:16:35.786Z,98746.34
2023-03-23T19:19:05.588Z,98735.59
2023-03-23T19:21:33.217Z,98743.16
2023-03-23T19:24:02.082Z,98748.00
2023-03-23T19:26:38.288Z,98742.09
2023-03-23T19:31:39.891Z,98746.41
2023-03-23T19:34:08.845Z,98751.00
2023-03-23T19:36:37.754Z,98752.34
2023-03-23T19:39:07.187Z,98743.72
2023-03-23T19:41:36.397Z,98742.38
2023-03-23T19:44:05.260Z,98742.66
2023-03-23T19:46:33.391Z,98735.09
2023-03-23T19:49:01.842Z,98739.97
2023-03-23T19:51:30.687Z,98733.53
2023-03-23T19:53:58.964Z,98739.44
2023-03-23T19:56:30.097Z,98738.91
2023-03-23T19:58:57.751Z,98733.53
2023-03-23T20:01:26.314Z,98732.19
2023-03-23T20:03:56.393Z,98721.94
2023-03-23T20:06:29.296Z,98725.19
2023-03-23T20:09:00.177Z,98724.94
2023-03-23T20:11:29.998Z,98724.94
2023-03-23T20:13:58.831Z,98727.09
2023-03-23T20:16:28.974Z,98738.41
2023-03-23T20:18:59.972Z,98736.25
2023-03-23T20:21:29.558Z,98740.56
2023-03-23T20:23:59.015Z,98735.19
2023-03-23T20:26:38.090Z,98750.81
2023-03-23T20:29:12.859Z,98749.44
2023-03-23T20:31:42.150Z,98744.06
2023-03-23T20:34:13.976Z,98750.78
2023-03-23T20:36:47.649Z,98751.84
2023-03-23T20:39:23.596Z,98755.06
2023-03-23T20:41:55.542Z,98759.38
2023-03-23T20:44:26.400Z,98759.38
2023-03-23T20:46:54.933Z,98763.16
2023-03-23T20:49:24.329Z,98763.16
2023-03-23T20:51:53.750Z,98763.16
2023-03-23T20:54:24.788Z,98770.16
2023-03-23T20:56:56.156Z,98775.53
2023-03-23T20:59:28.349Z,98768.53
2023-03-23T21:01:56.633Z,98767.72
2023-03-23T21:04:27.673Z,98767.72
2023-03-23T21:06:56.819Z,98772.31
2023-03-23T21:09:25.652Z,98775.00
2023-03-23T21:11:55.468Z,98771.75
2023-03-23T21:14:22.973Z,98776.91
2023-03-23T21:16:50.697Z,98769.06
2023-03-23T21:19:20.560Z,98773.66
2023-03-23T21:22:01.539Z,98775.53
2023-03-23T21:24:31.525Z,98768.53
2023-03-23T21:27:03.183Z,98771.22
2023-03-23T21:29:31.184Z,98763.97
2023-03-23T21:34:30.767Z,98760.44
2023-03-23T21:37:11.267Z,98752.91
2023-03-23T21:39:42.071Z,98748.34
2023-03-23T21:42:13.758Z,98746.75
2023-03-23T21:44:42.925Z,98742.41
2023-03-23T21:47:12.953Z,98748.09
2023-03-23T21:49:40.744Z,98744.81
2023-03-23T21:52:09.379Z,98759.38
2023-03-23T21:54:37.087Z,98762.31
2023-03-23T21:57:05.085Z,98761.78
2023-03-23T21:59:32.643Z,98760.44
2023-03-23T22:02:02.145Z,98762.34
2023-03-23T22:04:29.810Z,98763.69
2023-03-23T22:06:58.584Z,98763.69
2023-03-23T22:09:26.452Z,98765.81
2023-03-23T22:11:55.009Z,98776.06
2023-03-23T22:14:23.040Z,98778.22
2023-03-23T22:16:50.981Z,98775.53
2023-03-23T22:19:21.610Z,98772.81
2023-03-23T22:21:49.445Z,98782.78
2023-03-23T22:24:17.734Z,98791.13
2023-03-23T22:26:46.208Z,98789.50
2023-03-23T22:29:17.260Z,98793.53
2023-03-23T22:31:46.295Z,98788.44
2023-03-23T22:34:14.030Z,98790.59
2023-03-23T22:36:42.384Z,98795.41
2023-03-23T22:39:10.551Z,98802.41
2023-03-23T22:41:42.130Z,98795.41
2023-03-23T22:44:23.984Z,98790.03
2023-03-23T22:46:51.857Z,98798.66
2023-03-23T22:49:19.500Z,98799.72
2023-03-23T22:51:47.777Z,98805.09
2023-03-23T22:54:15.755Z,98797.03
2023-03-23T22:56:43.639Z,98800.53
2023-03-23T22:59:12.281Z,98801.34
2023-03-23T23:01:40.904Z,98803.50
2023-03-23T23:04:08.610Z,98806.19
2023-03-23T23:06:36.767Z,98806.44
2023-03-23T23:09:04.957Z,98798.66
2023-03-23T23:11:33.289Z,98793.25
2023-03-23T23:14:01.525Z,98801.59
2023-03-23T23:16:30.289Z,98800.81
2023-03-23T23:18:57.979Z,98793.78
2023-03-23T23:21:26.964Z,98797.53
2023-03-23T23:23:54.681Z,98802.91
2023-03-23T23:26:23.331Z,98802.91
2023-03-23T23:28:51.293Z,98790.56
2023-03-23T23:31:26.171Z,98794.31
2023-03-23T23:33:57.368Z,98780.31
2023-03-23T23:36:30.146Z,98791.09
2023-03-23T23:39:00.856Z,98781.66
2023-03-23T23:41:36.136Z,98786.22
2023-03-23T23:44:04.398Z,98786.50
2023-03-23T23:46:32.734Z,98778.69
2023-03-23T23:49:01.137Z,98786.75
2023-03-23T23:51:30.119Z,98778.13
2023-03-23T23:53:59.315Z,98788.13
2023-03-23T23:56:28.647Z,98783.78
2023-03-23T23:58:56.642Z,98785.66
