createdAt,value
2018-02-07T00:01:23.773Z,41.03
2018-02-07T00:03:51.346Z,42.03
2018-02-07T00:06:20.149Z,41.50
2018-02-07T00:08:47.700Z,35.80
2018-02-07T00:11:15.264Z,40.50
2018-02-07T00:13:42.818Z,43.20
2018-02-07T00:16:11.188Z,49.50
2018-02-07T00:18:38.744Z,47.80
2018-02-07T00:21:06.518Z,57.37
2018-02-07T00:23:34.147Z,64.40
2018-02-07T00:26:01.668Z,48.10
2018-02-07T00:28:30.049Z,46.97
2018-02-07T00:30:57.618Z,52.47
2018-02-07T00:33:25.175Z,46.50
2018-02-07T00:35:52.740Z,62.37
2018-02-07T00:38:20.308Z,55.47
2018-02-07T00:40:47.850Z,52.27
2018-02-07T00:43:15.423Z,52.97
2018-02-07T00:45:42.966Z,52.83
2018-02-07T00:48:10.528Z,64.83
2018-02-07T00:50:38.837Z,67.20
2018-02-07T00:53:07.177Z,50.57
2018-02-07T00:55:34.737Z,61.60
2018-02-07T00:58:02.352Z,57.30
2018-02-07T01:00:29.904Z,65.13
2018-02-07T01:02:57.480Z,55.20
2018-02-07T01:05:25.804Z,73.63
2018-02-07T01:07:53.360Z,58.70
2018-02-07T01:10:21.710Z,52.87
2018-02-07T01:12:49.348Z,57.90
2018-02-07T01:15:16.891Z,55.80
2018-02-07T01:17:44.422Z,58.00
2018-02-07T01:20:11.985Z,55.50
2018-02-07T01:22:39.532Z,57.77
2018-02-07T01:25:07.101Z,60.80
2018-02-07T01:27:34.653Z,57.73
2018-02-07T01:30:02.993Z,69.07
2018-02-07T01:32:30.550Z,66.40
2018-02-07T01:34:58.122Z,67.97
2018-02-07T01:37:26.444Z,67.37
2018-02-07T01:39:54.124Z,59.17
2018-02-07T01:42:21.681Z,60.27
2018-02-07T01:44:49.239Z,59.73
2018-02-07T01:47:16.823Z,65.73
2018-02-07T01:49:44.368Z,58.20
2018-02-07T01:52:11.947Z,61.53
2018-02-07T01:54:39.505Z,56.40
2018-02-07T01:57:07.853Z,64.73
2018-02-07T01:59:35.408Z,68.03
2018-02-07T02:02:03.756Z,54.20
2018-02-07T02:04:31.300Z,60.50
2018-02-07T02:06:58.859Z,66.40
2018-02-07T02:09:26.580Z,67.20
2018-02-07T02:11:54.163Z,66.93
2018-02-07T02:14:21.707Z,58.17
2018-02-07T02:16:49.284Z,63.63
2018-02-07T02:19:16.840Z,60.97
2018-02-07T02:21:44.412Z,59.57
2018-02-07T02:24:11.964Z,66.17
2018-02-07T02:26:40.326Z,66.40
2018-02-07T02:29:07.879Z,66.97
2018-02-07T02:31:35.428Z,63.03
2018-02-07T02:34:03.773Z,65.97
2018-02-07T02:36:40.283Z,58.30
2018-02-07T02:39:08.220Z,60.97
2018-02-07T02:41:36.539Z,71.70
2018-02-07T02:44:04.114Z,70.27
2018-02-07T02:46:32.458Z,57.90
2018-02-07T02:49:00.029Z,70.57
2018-02-07T02:51:27.695Z,67.53
2018-02-07T02:53:55.268Z,76.73
2018-02-07T02:56:23.590Z,75.03
2018-02-07T02:58:51.163Z,73.87
2018-02-07T03:01:18.719Z,83.27
2018-02-07T03:03:46.292Z,63.57
2018-02-07T03:06:13.836Z,74.00
2018-02-07T03:08:41.401Z,73.27
2018-02-07T03:11:08.949Z,69.50
2018-02-07T03:13:36.520Z,64.30
2018-02-07T03:16:04.068Z,72.33
2018-02-07T03:18:31.632Z,70.30
2018-02-07T03:20:59.948Z,73.97
2018-02-07T03:23:27.556Z,64.00
2018-02-07T03:25:55.148Z,74.43
2018-02-07T03:28:22.697Z,78.87
2018-02-07T03:30:50.268Z,71.47
2018-02-07T03:33:18.581Z,73.70
2018-02-07T03:35:46.153Z,72.07
2018-02-07T03:38:14.464Z,67.90
2018-02-07T03:40:42.033Z,67.77
2018-02-07T03:43:10.348Z,61.67
2018-02-07T03:45:38.694Z,63.20
2018-02-07T03:48:06.252Z,67.33
2018-02-07T03:50:33.807Z,75.47
2018-02-07T03:53:02.124Z,90.57
2018-02-07T03:55:29.696Z,65.00
2018-02-07T03:57:58.036Z,76.27
2018-02-07T04:00:25.611Z,81.57
2018-02-07T04:02:53.164Z,68.37
2018-02-07T04:05:21.500Z,87.00
2018-02-07T04:07:49.058Z,72.70
2018-02-07T04:10:16.644Z,79.97
2018-02-07T04:12:44.963Z,87.53
2018-02-07T04:15:12.506Z,62.10
2018-02-07T04:17:40.074Z,63.83
2018-02-07T04:20:07.634Z,70.20
2018-02-07T04:22:35.205Z,75.80
2018-02-07T04:25:02.768Z,79.17
2018-02-07T04:27:31.106Z,91.80
2018-02-07T04:29:58.651Z,97.87
2018-02-07T04:32:26.983Z,77.57
2018-02-07T04:34:54.563Z,89.57
2018-02-07T04:37:22.136Z,81.93
2018-02-07T04:39:49.689Z,95.43
2018-02-07T04:42:17.249Z,79.73
2018-02-07T04:44:44.808Z,84.53
2018-02-07T04:47:12.366Z,84.57
2018-02-07T04:49:40.671Z,70.83
2018-02-07T04:52:08.243Z,85.20
2018-02-07T04:54:36.565Z,79.43
2018-02-07T04:57:04.137Z,90.07
2018-02-07T04:59:31.684Z,93.07
2018-02-07T05:01:59.258Z,118.03
2018-02-07T05:04:26.812Z,80.20
2018-02-07T05:06:54.371Z,91.07
2018-02-07T05:09:22.683Z,92.93
2018-02-07T05:11:50.253Z,94.47
2018-02-07T05:14:18.589Z,83.67
2018-02-07T05:16:46.176Z,76.70
2018-02-07T05:19:13.722Z,73.50
2018-02-07T05:21:42.050Z,87.37
2018-02-07T05:24:09.621Z,75.67
2018-02-07T05:26:37.168Z,91.40
2018-02-07T05:29:04.748Z,89.63
2018-02-07T05:31:32.304Z,102.40
2018-02-07T05:33:59.868Z,85.73
2018-02-07T05:36:27.431Z,77.37
2018-02-07T05:38:55.017Z,89.43
2018-02-07T05:41:22.565Z,92.17
2018-02-07T05:43:50.144Z,86.23
2018-02-07T05:46:17.693Z,89.07
2018-02-07T05:48:45.267Z,84.20
2018-02-07T05:51:12.812Z,80.63
2018-02-07T05:53:40.384Z,89.07
2018-02-07T05:56:07.941Z,80.03
2018-02-07T05:58:35.528Z,78.80
2018-02-07T06:01:03.096Z,96.33
2018-02-07T06:03:30.636Z,85.47
2018-02-07T06:05:58.964Z,85.67
2018-02-07T06:08:26.512Z,85.33
2018-02-07T06:10:54.096Z,89.13
2018-02-07T06:13:21.641Z,89.40
2018-02-07T06:15:49.220Z,94.40
2018-02-07T06:18:16.777Z,76.33
2018-02-07T06:20:44.344Z,94.13
2018-02-07T06:23:12.656Z,96.63
2018-02-07T06:25:40.988Z,97.77
2018-02-07T06:28:08.539Z,88.73
2018-02-07T06:30:36.872Z,84.67
2018-02-07T06:33:04.420Z,91.00
2018-02-07T06:35:32.764Z,86.67
2018-02-07T06:38:00.316Z,87.43
2018-02-07T06:40:27.924Z,111.23
2018-02-07T06:42:55.471Z,78.93
2018-02-07T06:45:23.812Z,98.73
2018-02-07T06:47:51.362Z,103.93
2018-02-07T06:50:19.672Z,90.47
2018-02-07T06:52:48.116Z,86.63
2018-02-07T06:55:15.668Z,79.03
2018-02-07T06:57:43.258Z,103.70
2018-02-07T07:00:10.818Z,96.90
2018-02-07T07:02:39.148Z,99.10
2018-02-07T07:05:06.911Z,94.07
2018-02-07T07:07:35.196Z,102.90
2018-02-07T07:10:03.547Z,94.30
2018-02-07T07:12:31.108Z,91.67
2018-02-07T07:14:58.680Z,101.60
2018-02-07T07:17:27.014Z,172.13
2018-02-07T07:19:54.562Z,109.70
2018-02-07T07:22:22.906Z,103.03
2018-02-07T07:24:50.470Z,102.43
2018-02-07T07:27:18.052Z,88.70
2018-02-07T07:29:45.587Z,90.83
2018-02-07T07:32:13.236Z,91.37
2018-02-07T07:34:40.780Z,89.23
2018-02-07T07:37:09.120Z,92.90
2018-02-07T07:39:36.669Z,95.03
2018-02-07T07:42:05.116Z,117.80
2018-02-07T07:44:32.665Z,102.47
2018-02-07T07:47:00.978Z,87.00
2018-02-07T07:49:28.593Z,90.70
2018-02-07T07:51:56.134Z,91.80
2018-02-07T07:54:24.468Z,80.93
2018-02-07T07:56:52.012Z,86.67
2018-02-07T07:59:20.338Z,96.33
2018-02-07T08:01:47.880Z,89.80
2018-02-07T08:04:15.449Z,91.57
2018-02-07T08:06:43.000Z,94.20
2018-02-07T08:09:10.568Z,95.70
2018-02-07T08:11:38.114Z,92.57
2018-02-07T08:14:05.685Z,88.83
2018-02-07T08:16:33.239Z,95.47
2018-02-07T08:19:00.799Z,94.10
2018-02-07T08:21:29.116Z,93.47
2018-02-07T08:23:56.708Z,93.43
2018-02-07T08:26:24.258Z,91.67
2018-02-07T08:28:52.569Z,105.30
2018-02-07T08:31:20.895Z,108.30
2018-02-07T08:33:48.475Z,92.43
2018-02-07T08:36:16.062Z,96.97
2018-02-07T08:38:43.609Z,99.80
2018-02-07T08:41:11.941Z,115.33
2018-02-07T08:43:39.493Z,96.90
2018-02-07T08:46:07.860Z,134.20
2018-02-07T08:48:36.206Z,93.70
2018-02-07T08:51:05.248Z,96.93
2018-02-07T08:53:32.813Z,103.17
2018-02-07T08:56:00.376Z,100.93
2018-02-07T08:58:27.920Z,92.67
2018-02-07T09:00:55.488Z,99.90
2018-02-07T09:03:23.040Z,91.73
2018-02-07T09:05:50.605Z,95.97
2018-02-07T09:08:18.181Z,106.83
2018-02-07T09:10:45.749Z,98.87
2018-02-07T09:13:13.313Z,94.83
2018-02-07T09:15:40.864Z,106.47
2018-02-07T09:18:09.193Z,98.73
2018-02-07T09:20:36.740Z,97.90
2018-02-07T09:23:05.075Z,103.37
2018-02-07T09:25:32.627Z,101.47
2018-02-07T09:28:00.976Z,88.23
2018-02-07T09:30:28.532Z,95.60
2018-02-07T09:32:56.100Z,105.33
2018-02-07T09:35:24.427Z,107.60
2018-02-07T09:37:52.009Z,97.80
2018-02-07T09:40:19.565Z,88.60
2018-02-07T09:42:47.908Z,97.37
2018-02-07T09:45:15.450Z,102.83
2018-02-07T09:47:43.022Z,108.30
2018-02-07T09:50:10.563Z,114.27
2018-02-07T09:52:38.143Z,103.73
2018-02-07T09:55:05.693Z,106.77
2018-02-07T09:57:34.039Z,98.50
2018-02-07T10:00:04.633Z,101.00
2018-02-07T10:02:32.205Z,99.97
2018-02-07T10:04:59.752Z,93.30
2018-02-07T10:07:27.501Z,90.37
2018-02-07T10:09:55.081Z,96.97
2018-02-07T10:12:22.632Z,101.50
2018-02-07T10:14:50.236Z,104.23
2018-02-07T10:17:17.820Z,103.93
2018-02-07T10:19:45.383Z,104.63
2018-02-07T10:22:12.940Z,102.03
2018-02-07T10:24:40.505Z,95.20
2018-02-07T10:27:08.823Z,88.27
2018-02-07T10:29:36.380Z,90.60
2018-02-07T10:32:04.873Z,98.93
2018-02-07T10:34:32.454Z,114.57
2018-02-07T10:37:00.009Z,110.00
2018-02-07T10:39:27.586Z,109.03
2018-02-07T10:41:55.130Z,93.47
2018-02-07T10:44:23.467Z,100.87
2018-02-07T10:46:52.742Z,98.37
2018-02-07T10:49:21.080Z,94.57
2018-02-07T10:51:48.673Z,104.83
2018-02-07T10:54:16.246Z,98.57
2018-02-07T10:56:43.800Z,104.30
2018-02-07T10:59:12.540Z,91.37
2018-02-07T11:01:40.123Z,105.83
2018-02-07T11:04:14.603Z,94.93
2018-02-07T11:06:42.173Z,100.37
2018-02-07T11:09:09.893Z,102.10
2018-02-07T11:11:38.291Z,100.73
2018-02-07T11:14:05.832Z,102.67
2018-02-07T11:16:33.429Z,98.50
2018-02-07T11:19:02.401Z,93.87
2018-02-07T11:21:29.977Z,96.77
2018-02-07T11:23:57.507Z,91.23
2018-02-07T11:26:25.073Z,95.00
2018-02-07T11:28:52.618Z,99.40
2018-02-07T11:31:20.193Z,95.77
2018-02-07T11:33:47.732Z,89.00
2018-02-07T11:36:15.504Z,88.47
2018-02-07T11:38:43.814Z,95.27
2018-02-07T11:41:12.363Z,86.43
2018-02-07T11:43:40.731Z,99.07
2018-02-07T11:46:08.313Z,97.10
2018-02-07T11:48:36.781Z,94.80
2018-02-07T11:51:04.323Z,93.87
2018-02-07T11:53:31.888Z,85.87
2018-02-07T11:55:59.524Z,81.80
2018-02-07T11:58:27.980Z,93.90
2018-02-07T12:00:55.527Z,84.07
2018-02-07T12:03:23.161Z,94.97
2018-02-07T12:05:51.527Z,95.37
2018-02-07T12:08:19.941Z,95.43
2018-02-07T12:10:48.244Z,92.40
2018-02-07T12:13:16.572Z,96.77
2018-02-07T12:15:44.112Z,99.87
2018-02-07T12:18:11.676Z,108.50
2018-02-07T12:20:40.554Z,105.03
2018-02-07T12:23:08.113Z,87.30
2018-02-07T12:25:36.440Z,94.73
2018-02-07T12:28:04.030Z,99.57
2018-02-07T12:30:32.490Z,93.23
2018-02-07T12:33:00.805Z,91.30
2018-02-07T12:35:28.384Z,93.60
2018-02-07T12:37:56.687Z,82.27
2018-02-07T12:40:25.020Z,91.23
2018-02-07T12:42:52.564Z,84.60
2018-02-07T12:45:21.706Z,91.00
2018-02-07T12:47:49.264Z,88.87
2018-02-07T12:50:17.733Z,88.87
2018-02-07T12:52:45.271Z,85.00
2018-02-07T12:55:13.705Z,77.10
2018-02-07T12:57:41.261Z,69.93
2018-02-07T13:00:08.832Z,83.37
2018-02-07T13:02:37.150Z,76.07
2018-02-07T13:05:04.751Z,76.23
2018-02-07T13:07:32.299Z,85.87
2018-02-07T13:10:00.648Z,86.60
2018-02-07T13:12:28.237Z,96.80
2018-02-07T13:14:55.780Z,116.93
2018-02-07T13:17:24.108Z,93.53
2018-02-07T13:19:51.644Z,97.80
2018-02-07T13:22:19.208Z,108.80
2018-02-07T13:24:47.210Z,100.37
2018-02-07T13:27:16.601Z,112.30
2018-02-07T13:29:44.209Z,113.60
2018-02-07T13:32:11.778Z,99.97
2018-02-07T13:34:40.273Z,101.27
2018-02-07T13:37:07.869Z,93.53
2018-02-07T13:39:35.426Z,101.63
2018-02-07T13:42:02.995Z,88.23
2018-02-07T13:44:31.299Z,93.23
2018-02-07T13:46:59.628Z,95.70
2018-02-07T13:49:27.173Z,76.07
2018-02-07T13:51:54.744Z,60.57
2018-02-07T13:54:22.293Z,66.17
2018-02-07T13:56:49.966Z,63.20
2018-02-07T13:59:17.512Z,104.17
2018-02-07T14:01:45.075Z,110.47
2018-02-07T14:04:12.639Z,104.33
2018-02-07T14:06:40.186Z,100.83
2018-02-07T14:09:07.749Z,99.30
2018-02-07T14:11:35.306Z,107.17
2018-02-07T14:14:02.873Z,106.73
2018-02-07T14:16:30.436Z,115.30
2018-02-07T14:18:58.334Z,107.67
2018-02-07T14:21:25.875Z,107.07
2018-02-07T14:23:53.454Z,121.73
2018-02-07T14:26:21.003Z,119.33
2018-02-07T14:28:48.578Z,116.93
2018-02-07T14:31:16.121Z,128.77
2018-02-07T14:33:44.451Z,123.07
2018-02-07T14:36:12.001Z,114.97
2018-02-07T14:38:40.337Z,126.30
2018-02-07T14:41:07.888Z,124.40
2018-02-07T14:43:36.230Z,130.83
2018-02-07T14:46:03.820Z,128.00
2018-02-07T14:48:31.389Z,122.20
2018-02-07T14:50:58.944Z,120.10
2018-02-07T14:53:27.388Z,115.73
2018-02-07T14:55:54.931Z,124.30
2018-02-07T14:58:23.235Z,134.83
2018-02-07T15:00:51.567Z,137.43
2018-02-07T15:03:19.130Z,136.27
2018-02-07T15:05:47.469Z,109.23
2018-02-07T15:08:15.046Z,124.37
2018-02-07T15:10:45.927Z,126.10
2018-02-07T15:13:13.489Z,127.43
2018-02-07T15:15:41.064Z,127.33
2018-02-07T15:18:08.618Z,124.03
2018-02-07T15:20:36.951Z,112.37
2018-02-07T15:23:04.516Z,133.40
2018-02-07T15:25:32.847Z,135.87
2018-02-07T15:28:00.397Z,156.70
2018-02-07T15:30:28.732Z,142.73
2018-02-07T15:32:56.280Z,139.87
2018-02-07T15:35:24.611Z,132.97
2018-02-07T15:37:52.169Z,141.63
2018-02-07T15:40:20.481Z,148.23
2018-02-07T15:42:48.821Z,140.97
2018-02-07T15:45:16.378Z,134.17
2018-02-07T15:47:43.957Z,143.37
2018-02-07T15:50:11.513Z,140.20
2018-02-07T15:52:39.079Z,140.77
2018-02-07T15:55:06.632Z,147.53
2018-02-07T15:57:34.228Z,117.07
2018-02-07T16:00:01.782Z,139.53
2018-02-07T16:02:29.349Z,135.87
2018-02-07T16:04:57.664Z,132.83
2018-02-07T16:07:25.247Z,134.87
2018-02-07T16:09:52.806Z,139.97
2018-02-07T16:12:20.392Z,146.57
2018-02-07T16:14:47.939Z,159.77
2018-02-07T16:17:15.538Z,153.67
2018-02-07T16:19:43.097Z,163.80
2018-02-07T16:22:10.647Z,154.67
2018-02-07T16:24:38.211Z,172.70
2018-02-07T16:27:05.786Z,158.30
2018-02-07T16:29:33.361Z,150.10
2018-02-07T16:32:00.910Z,154.50
2018-02-07T16:34:28.485Z,133.60
2018-02-07T16:36:56.036Z,149.87
2018-02-07T16:39:24.387Z,148.20
2018-02-07T16:41:51.941Z,150.23
2018-02-07T16:44:19.507Z,154.40
2018-02-07T16:46:47.836Z,159.07
2018-02-07T16:49:15.414Z,136.27
2018-02-07T16:51:42.965Z,144.23
2018-02-07T16:54:10.532Z,134.03
2018-02-07T16:56:38.087Z,137.73
2018-02-07T16:59:05.665Z,145.53
2018-02-07T17:01:33.250Z,157.37
2018-02-07T17:04:00.812Z,170.27
2018-02-07T17:06:29.129Z,158.00
2018-02-07T17:08:56.715Z,161.73
2018-02-07T17:11:24.273Z,151.63
2018-02-07T17:13:52.586Z,166.00
2018-02-07T17:16:20.159Z,159.10
2018-02-07T17:18:48.495Z,161.57
2018-02-07T17:21:16.080Z,165.10
2018-02-07T17:23:43.638Z,165.60
2018-02-07T17:26:11.996Z,157.93
2018-02-07T17:28:39.552Z,152.83
2018-02-07T17:31:07.128Z,155.03
2018-02-07T17:33:34.724Z,161.93
2018-02-07T17:36:02.313Z,170.33
2018-02-07T17:38:29.872Z,163.30
2018-02-07T17:40:57.457Z,165.23
2018-02-07T17:43:25.021Z,155.30
2018-02-07T17:45:53.635Z,150.77
2018-02-07T17:48:21.973Z,152.40
2018-02-07T17:50:49.531Z,156.53
2018-02-07T17:53:17.891Z,152.70
2018-02-07T17:55:45.459Z,165.23
2018-02-07T17:58:13.040Z,152.47
2018-02-07T18:00:40.596Z,163.03
2018-02-07T18:03:08.181Z,155.67
2018-02-07T18:05:35.745Z,148.30
2018-02-07T18:08:04.109Z,172.67
2018-02-07T18:10:31.658Z,161.00
2018-02-07T18:12:59.223Z,161.63
2018-02-07T18:15:26.766Z,143.17
2018-02-07T18:17:54.380Z,142.73
2018-02-07T18:20:22.708Z,163.90
2018-02-07T18:22:50.273Z,158.87
2018-02-07T18:25:18.588Z,171.80
2018-02-07T18:27:46.164Z,208.67
2018-02-07T18:30:14.480Z,196.23
2018-02-07T18:32:42.043Z,198.27
2018-02-07T18:35:10.360Z,194.23
2018-02-07T18:37:37.946Z,179.90
2018-02-07T18:40:06.311Z,175.00
2018-02-07T18:42:33.905Z,182.53
2018-02-07T18:45:02.215Z,187.00
2018-02-07T18:47:30.554Z,203.40
2018-02-07T18:49:58.128Z,209.33
2018-02-07T18:52:25.682Z,195.63
2018-02-07T18:54:54.021Z,183.37
2018-02-07T18:57:21.572Z,181.50
2018-02-07T18:59:49.916Z,172.73
2018-02-07T19:02:17.493Z,167.53
2018-02-07T19:04:45.064Z,152.57
2018-02-07T19:07:12.620Z,174.10
2018-02-07T19:09:40.188Z,181.57
2018-02-07T19:12:07.758Z,169.40
2018-02-07T19:14:35.481Z,164.30
2018-02-07T19:17:03.821Z,168.17
2018-02-07T19:19:31.390Z,150.17
2018-02-07T19:21:58.930Z,162.40
2018-02-07T19:24:26.504Z,153.20
2018-02-07T19:26:54.076Z,162.60
2018-02-07T19:29:21.652Z,157.97
2018-02-07T19:31:49.225Z,162.23
2018-02-07T19:34:16.912Z,175.80
2018-02-07T19:36:44.466Z,176.53
2018-02-07T19:39:12.783Z,175.50
2018-02-07T19:41:40.365Z,167.10
2018-02-07T19:44:07.922Z,179.33
2018-02-07T19:46:35.501Z,161.77
2018-02-07T19:49:03.070Z,167.17
2018-02-07T19:51:30.643Z,150.93
2018-02-07T19:53:58.182Z,165.53
2018-02-07T19:56:25.752Z,157.00
2018-02-07T19:58:54.081Z,171.77
2018-02-07T20:01:21.648Z,165.83
2018-02-07T20:03:49.969Z,150.07
2018-02-07T20:06:17.556Z,155.47
2018-02-07T20:08:45.109Z,168.10
2018-02-07T20:11:13.451Z,159.73
2018-02-07T20:13:40.995Z,158.47
2018-02-07T20:16:09.344Z,170.57
2018-02-07T20:18:36.891Z,154.33
2018-02-07T20:21:04.480Z,161.07
2018-02-07T20:23:32.032Z,151.27
2018-02-07T20:25:59.608Z,182.73
2018-02-07T20:28:27.151Z,163.87
2018-02-07T20:30:54.744Z,151.70
2018-02-07T20:33:22.283Z,150.13
2018-02-07T20:35:50.617Z,133.30
2018-02-07T20:38:18.274Z,139.17
2018-02-07T20:40:46.596Z,131.53
2018-02-07T20:43:14.173Z,133.50
2018-02-07T20:45:41.732Z,124.57
2018-02-07T20:48:09.327Z,135.57
2018-02-07T20:50:37.652Z,136.73
2018-02-07T20:53:05.232Z,141.00
2018-02-07T20:55:32.786Z,128.60
2018-02-07T20:58:00.394Z,136.67
2018-02-07T21:00:27.949Z,147.20
2018-02-07T21:02:55.684Z,135.87
2018-02-07T21:05:23.227Z,171.10
2018-02-07T21:07:50.792Z,154.77
2018-02-07T21:10:18.348Z,139.20
2018-02-07T21:12:45.920Z,138.80
2018-02-07T21:15:13.489Z,160.33
2018-02-07T21:17:41.049Z,131.33
2018-02-07T21:20:09.448Z,143.17
2018-02-07T21:22:37.001Z,126.60
2018-02-07T21:25:04.583Z,121.13
2018-02-07T21:27:32.136Z,111.47
2018-02-07T21:29:59.694Z,107.43
2018-02-07T21:32:28.008Z,113.83
2018-02-07T21:34:55.694Z,103.87
2018-02-07T21:37:24.007Z,111.57
2018-02-07T21:39:51.571Z,98.57
2018-02-07T21:42:19.125Z,114.40
2018-02-07T21:44:46.706Z,106.73
2018-02-07T21:47:14.512Z,100.93
2018-02-07T21:49:42.465Z,114.60
2018-02-07T21:52:10.530Z,102.77
2018-02-07T21:54:38.423Z,108.63
2018-02-07T21:57:06.153Z,98.93
2018-02-07T21:59:34.640Z,112.50
2018-02-07T22:02:02.598Z,103.63
2018-02-07T22:04:31.076Z,96.63
2018-02-07T22:06:58.686Z,106.20
2018-02-07T22:09:26.267Z,95.03
2018-02-07T22:11:53.838Z,93.83
2018-02-07T22:14:21.408Z,98.20
2018-02-07T22:16:48.992Z,112.30
2018-02-07T22:19:16.561Z,106.63
2018-02-07T22:21:44.157Z,93.30
2018-02-07T22:24:11.726Z,104.73
2018-02-07T22:26:39.366Z,94.30
2018-02-07T22:29:06.932Z,124.73
2018-02-07T22:31:34.881Z,91.60
2018-02-07T22:34:02.596Z,105.77
2018-02-07T22:36:30.916Z,99.70
2018-02-07T22:38:58.482Z,90.87
2018-02-07T22:41:26.819Z,101.90
2018-02-07T22:43:54.867Z,100.50
2018-02-07T22:46:22.464Z,104.47
2018-02-07T22:48:50.011Z,99.93
2018-02-07T22:51:18.340Z,94.20
2018-02-07T22:53:45.892Z,101.37
2018-02-07T22:56:14.247Z,86.10
2018-02-07T22:58:41.789Z,99.50
2018-02-07T23:01:10.108Z,99.00
2018-02-07T23:03:37.699Z,105.33
2018-02-07T23:06:05.253Z,110.03
2018-02-07T23:08:32.825Z,95.27
2018-02-07T23:11:00.417Z,96.47
2018-02-07T23:13:27.993Z,118.13
2018-02-07T23:15:55.557Z,115.27
2018-02-07T23:18:23.161Z,105.07
2018-02-07T23:20:50.716Z,105.30
2018-02-07T23:23:18.290Z,95.23
2018-02-07T23:25:45.837Z,107.23
2018-02-07T23:28:13.410Z,111.70
2018-02-07T23:30:40.951Z,109.17
2018-02-07T23:33:08.511Z,113.80
2018-02-07T23:35:36.837Z,109.37
2018-02-07T23:38:04.408Z,101.33
2018-02-07T23:40:31.967Z,111.97
2018-02-07T23:43:00.357Z,111.90
2018-02-07T23:45:27.908Z,100.63
2018-02-07T23:47:55.473Z,98.60
2018-02-07T23:50:23.020Z,115.20
2018-02-07T23:52:50.640Z,110.30
2018-02-07T23:55:18.198Z,120.13
2018-02-07T23:57:46.516Z,106.27
