createdAt,value
2019-03-24T00:02:27.299Z,73.19
2019-03-24T00:04:58.595Z,73.00
2019-03-24T00:07:29.935Z,73.40
2019-03-24T00:10:01.296Z,73.31
2019-03-24T00:12:32.661Z,73.51
2019-03-24T00:15:05.855Z,73.52
2019-03-24T00:17:37.151Z,73.39
2019-03-24T00:20:10.201Z,73.48
2019-03-24T00:22:41.356Z,73.41
2019-03-24T00:25:12.759Z,73.73
2019-03-24T00:27:43.956Z,73.47
2019-03-24T00:30:15.204Z,73.38
2019-03-24T00:32:46.482Z,73.42
2019-03-24T00:35:17.806Z,73.27
2019-03-24T00:37:49.056Z,73.57
2019-03-24T00:40:20.393Z,73.53
2019-03-24T00:42:51.693Z,73.40
2019-03-24T00:45:23.018Z,73.50
2019-03-24T00:47:54.369Z,74.19
2019-03-24T00:50:25.649Z,74.12
2019-03-24T00:52:56.970Z,74.44
2019-03-24T00:55:28.260Z,74.43
2019-03-24T00:57:59.479Z,74.40
2019-03-24T01:00:45.050Z,74.50
2019-03-24T01:03:17.472Z,74.39
2019-03-24T01:05:48.891Z,74.85
2019-03-24T01:08:20.215Z,74.96
2019-03-24T01:10:51.625Z,75.32
2019-03-24T01:13:22.970Z,74.96
2019-03-24T01:15:54.557Z,75.20
2019-03-24T01:18:25.874Z,75.37
2019-03-24T01:20:57.191Z,75.42
2019-03-24T01:23:28.489Z,75.43
2019-03-24T01:25:59.825Z,75.22
2019-03-24T01:28:31.104Z,75.00
2019-03-24T01:31:02.393Z,74.86
2019-03-24T01:33:33.719Z,74.73
2019-03-24T01:36:05.063Z,74.64
2019-03-24T01:38:37.755Z,74.26
2019-03-24T01:41:09.089Z,74.19
2019-03-24T01:43:40.411Z,73.50
2019-03-24T01:46:11.881Z,73.24
2019-03-24T01:48:43.160Z,73.14
2019-03-24T01:51:17.914Z,72.86
2019-03-24T01:53:50.111Z,72.69
2019-03-24T01:56:22.452Z,72.38
2019-03-24T01:58:53.651Z,72.39
2019-03-24T02:01:25.003Z,72.64
2019-03-24T02:03:56.186Z,72.55
2019-03-24T02:06:27.440Z,72.52
2019-03-24T02:08:58.737Z,72.22
2019-03-24T02:11:30.087Z,72.23
2019-03-24T02:14:01.311Z,72.13
2019-03-24T02:16:32.659Z,72.24
2019-03-24T02:19:03.880Z,72.13
2019-03-24T02:21:35.206Z,72.16
2019-03-24T02:24:06.438Z,72.11
2019-03-24T02:26:37.643Z,72.16
2019-03-24T02:29:08.853Z,71.84
2019-03-24T02:31:40.054Z,72.24
2019-03-24T02:34:11.550Z,72.20
2019-03-24T02:36:44.001Z,71.87
2019-03-24T02:39:15.380Z,71.53
2019-03-24T02:41:46.875Z,71.34
2019-03-24T02:44:20.346Z,71.46
2019-03-24T02:46:51.576Z,71.43
2019-03-24T02:49:22.897Z,71.54
2019-03-24T02:51:54.545Z,71.57
2019-03-24T02:54:25.745Z,71.38
2019-03-24T02:56:57.040Z,71.17
2019-03-24T02:59:29.634Z,71.40
2019-03-24T03:02:00.819Z,71.17
2019-03-24T03:04:32.048Z,71.03
2019-03-24T03:07:04.288Z,70.86
2019-03-24T03:09:36.575Z,70.88
2019-03-24T03:12:07.822Z,70.89
2019-03-24T03:14:40.432Z,71.10
2019-03-24T03:17:11.749Z,71.44
2019-03-24T03:19:43.078Z,71.38
2019-03-24T03:22:15.503Z,71.61
2019-03-24T03:24:46.878Z,71.23
2019-03-24T03:27:18.222Z,71.58
2019-03-24T03:29:49.405Z,71.40
2019-03-24T03:32:20.708Z,71.59
2019-03-24T03:34:52.005Z,71.61
2019-03-24T03:37:23.464Z,71.45
2019-03-24T03:39:57.891Z,71.18
2019-03-24T03:42:28.124Z,71.83
2019-03-24T03:44:59.529Z,72.10
2019-03-24T03:47:31.138Z,71.63
2019-03-24T03:50:02.439Z,71.87
2019-03-24T03:52:33.702Z,71.47
2019-03-24T03:55:05.988Z,72.05
2019-03-24T03:57:37.530Z,72.01
2019-03-24T04:00:09.065Z,71.88
2019-03-24T04:02:40.319Z,71.73
2019-03-24T04:05:12.766Z,72.00
2019-03-24T04:07:43.924Z,71.98
2019-03-24T04:10:15.116Z,72.17
2019-03-24T04:12:47.394Z,71.85
2019-03-24T04:15:18.529Z,71.90
2019-03-24T04:17:49.773Z,71.65
2019-03-24T04:20:20.994Z,71.82
2019-03-24T04:22:53.291Z,71.21
2019-03-24T04:25:24.466Z,71.56
2019-03-24T04:27:55.673Z,71.58
2019-03-24T04:30:27.841Z,71.85
2019-03-24T04:32:59.059Z,71.62
2019-03-24T04:35:30.629Z,71.50
2019-03-24T04:38:01.855Z,71.20
2019-03-24T04:40:33.066Z,71.15
2019-03-24T04:43:04.343Z,70.61
2019-03-24T04:45:36.427Z,70.90
2019-03-24T04:48:07.615Z,70.30
2019-03-24T04:50:38.829Z,69.77
2019-03-24T04:53:10.011Z,69.58
2019-03-24T04:55:41.307Z,70.15
2019-03-24T04:58:12.639Z,70.08
2019-03-24T05:00:44.068Z,70.31
2019-03-24T05:03:15.389Z,70.08
2019-03-24T05:05:46.748Z,69.95
2019-03-24T05:08:18.052Z,69.65
2019-03-24T05:10:49.291Z,69.51
2019-03-24T05:13:20.549Z,69.07
2019-03-24T05:15:53.135Z,68.79
2019-03-24T05:18:24.836Z,68.38
2019-03-24T05:20:56.299Z,68.24
2019-03-24T05:23:27.643Z,67.79
2019-03-24T05:25:59.051Z,67.06
2019-03-24T05:28:30.982Z,66.34
2019-03-24T05:31:02.292Z,66.25
2019-03-24T05:33:33.576Z,66.18
2019-03-24T05:36:04.811Z,65.01
2019-03-24T05:38:36.042Z,65.25
2019-03-24T05:41:07.185Z,65.19
2019-03-24T05:43:38.437Z,65.01
2019-03-24T05:46:10.001Z,64.50
2019-03-24T05:48:41.173Z,64.56
2019-03-24T05:51:12.304Z,64.59
2019-03-24T05:53:43.524Z,64.64
2019-03-24T05:56:14.936Z,64.10
2019-03-24T05:58:46.277Z,63.66
2019-03-24T06:01:17.519Z,63.78
2019-03-24T06:03:48.729Z,63.62
2019-03-24T06:06:19.896Z,62.85
2019-03-24T06:08:51.084Z,61.64
2019-03-24T06:11:23.289Z,62.22
2019-03-24T06:13:55.581Z,62.16
2019-03-24T06:16:26.741Z,62.61
2019-03-24T06:18:57.873Z,62.79
2019-03-24T06:21:29.034Z,62.12
2019-03-24T06:24:00.245Z,61.30
2019-03-24T06:26:31.405Z,60.64
2019-03-24T06:29:02.728Z,60.17
2019-03-24T06:31:33.961Z,59.28
2019-03-24T06:34:06.228Z,57.88
2019-03-24T06:36:37.451Z,56.45
2019-03-24T06:39:08.757Z,55.23
2019-03-24T06:41:40.045Z,55.09
2019-03-24T06:44:11.246Z,53.23
2019-03-24T06:46:42.434Z,53.40
2019-03-24T06:49:13.740Z,52.89
2019-03-24T06:51:45.307Z,53.00
2019-03-24T06:54:16.715Z,53.24
2019-03-24T06:56:49.046Z,53.48
2019-03-24T06:59:20.273Z,52.93
2019-03-24T07:01:51.496Z,52.39
2019-03-24T07:04:22.703Z,51.59
2019-03-24T07:06:54.088Z,51.59
2019-03-24T07:09:25.277Z,50.65
2019-03-24T07:11:56.517Z,50.20
2019-03-24T07:14:28.765Z,50.46
2019-03-24T07:16:59.989Z,49.22
2019-03-24T07:19:31.212Z,48.27
2019-03-24T07:22:02.438Z,48.27
2019-03-24T07:24:33.682Z,47.48
2019-03-24T07:27:04.828Z,45.74
2019-03-24T07:29:36.199Z,45.06
2019-03-24T07:32:07.826Z,45.06
2019-03-24T07:34:39.192Z,46.55
2019-03-24T07:37:10.424Z,45.61
2019-03-24T07:39:41.561Z,40.49
2019-03-24T07:42:12.757Z,39.65
2019-03-24T07:44:43.855Z,38.23
2019-03-24T07:47:15.244Z,40.20
2019-03-24T07:49:46.493Z,39.77
2019-03-24T07:52:17.699Z,39.72
2019-03-24T07:54:50.484Z,37.27
2019-03-24T07:57:21.785Z,40.67
2019-03-24T07:59:53.141Z,39.93
2019-03-24T08:02:28.032Z,41.91
2019-03-24T08:05:02.291Z,42.98
2019-03-24T08:07:50.933Z,43.06
2019-03-24T08:10:22.182Z,44.30
2019-03-24T08:12:53.625Z,44.62
2019-03-24T08:15:24.871Z,44.27
2019-03-24T08:17:56.083Z,43.33
2019-03-24T08:20:27.308Z,43.43
2019-03-24T08:22:58.580Z,42.35
2019-03-24T08:25:29.711Z,42.35
2019-03-24T08:28:00.978Z,42.54
2019-03-24T08:30:34.017Z,41.90
2019-03-24T08:33:05.797Z,41.90
2019-03-24T08:35:39.925Z,41.47
2019-03-24T08:38:11.152Z,40.87
2019-03-24T08:40:42.378Z,40.89
2019-03-24T08:43:13.598Z,40.89
2019-03-24T08:45:48.590Z,40.82
2019-03-24T08:48:19.098Z,41.47
2019-03-24T08:50:50.143Z,40.61
2019-03-24T08:53:21.402Z,40.10
2019-03-24T08:55:52.606Z,41.04
2019-03-24T08:58:23.831Z,40.60
2019-03-24T09:00:55.037Z,40.03
2019-03-24T09:03:26.385Z,40.56
2019-03-24T09:05:57.590Z,40.15
2019-03-24T09:08:28.874Z,40.08
2019-03-24T09:11:02.694Z,40.68
2019-03-24T09:13:33.928Z,39.83
2019-03-24T09:16:05.238Z,40.50
2019-03-24T09:18:36.504Z,39.75
2019-03-24T09:21:07.757Z,40.55
2019-03-24T09:23:39.025Z,41.05
2019-03-24T09:26:10.389Z,41.40
2019-03-24T09:28:42.021Z,41.22
2019-03-24T09:31:14.533Z,41.15
2019-03-24T09:33:45.781Z,40.85
2019-03-24T09:36:17.068Z,39.17
2019-03-24T09:38:48.249Z,40.69
2019-03-24T09:41:19.378Z,40.60
2019-03-24T09:43:50.759Z,40.49
2019-03-24T09:46:23.223Z,39.82
2019-03-24T09:49:02.634Z,39.56
2019-03-24T09:51:27.311Z,39.10
2019-03-24T09:53:59.710Z,39.54
2019-03-24T09:56:31.007Z,38.83
2019-03-24T09:59:02.241Z,39.09
2019-03-24T10:01:34.046Z,39.64
2019-03-24T10:04:08.208Z,39.86
2019-03-24T10:06:39.590Z,38.22
2019-03-24T10:09:10.880Z,38.24
2019-03-24T10:11:45.489Z,37.79
2019-03-24T10:14:18.732Z,36.99
2019-03-24T10:16:50.213Z,37.56
2019-03-24T10:19:21.501Z,38.09
2019-03-24T10:21:52.890Z,37.82
2019-03-24T10:24:24.854Z,38.21
2019-03-24T10:26:56.149Z,38.45
2019-03-24T10:29:27.609Z,38.82
2019-03-24T10:31:59.858Z,38.70
2019-03-24T10:34:31.151Z,38.63
2019-03-24T10:37:02.563Z,38.11
2019-03-24T10:39:34.537Z,38.51
2019-03-24T10:42:05.996Z,37.64
2019-03-24T10:44:40.456Z,36.80
2019-03-24T10:47:12.097Z,36.51
2019-03-24T10:49:43.546Z,35.80
2019-03-24T10:52:15.000Z,35.67
2019-03-24T10:54:46.246Z,35.49
2019-03-24T10:57:17.599Z,36.36
2019-03-24T10:59:50.090Z,36.25
2019-03-24T11:02:21.289Z,36.38
2019-03-24T11:04:54.793Z,36.73
2019-03-24T11:07:26.000Z,36.97
2019-03-24T11:09:58.207Z,36.96
2019-03-24T11:12:29.447Z,36.85
2019-03-24T11:15:00.673Z,37.34
2019-03-24T11:17:33.000Z,38.22
2019-03-24T11:20:05.897Z,38.51
2019-03-24T11:22:37.142Z,38.79
2019-03-24T11:25:09.401Z,38.34
2019-03-24T11:27:41.465Z,38.25
2019-03-24T11:30:13.587Z,38.15
2019-03-24T11:32:45.033Z,38.11
2019-03-24T11:35:17.385Z,38.67
2019-03-24T11:37:48.668Z,37.87
2019-03-24T11:40:21.609Z,38.23
2019-03-24T11:42:53.524Z,38.39
2019-03-24T11:45:24.965Z,37.55
2019-03-24T11:47:56.571Z,37.56
2019-03-24T11:50:29.532Z,38.34
2019-03-24T11:53:01.929Z,38.17
2019-03-24T11:55:38.352Z,37.10
2019-03-24T11:58:10.180Z,37.74
2019-03-24T12:00:41.566Z,37.53
2019-03-24T12:03:13.068Z,37.84
2019-03-24T12:05:44.246Z,38.09
2019-03-24T12:08:17.418Z,38.11
2019-03-24T12:10:50.560Z,38.55
2019-03-24T12:13:24.981Z,38.77
2019-03-24T12:16:01.645Z,38.71
2019-03-24T12:18:32.884Z,37.16
2019-03-24T12:21:04.385Z,39.51
2019-03-24T12:23:35.648Z,39.62
2019-03-24T12:26:07.107Z,37.52
2019-03-24T12:28:42.330Z,39.55
2019-03-24T12:31:33.738Z,39.32
2019-03-24T12:34:05.691Z,40.35
2019-03-24T12:36:45.853Z,40.66
2019-03-24T12:39:22.583Z,42.17
2019-03-24T12:41:54.639Z,42.36
2019-03-24T12:44:32.498Z,43.75
2019-03-24T12:47:06.490Z,40.29
2019-03-24T12:49:47.221Z,41.18
2019-03-24T12:52:29.036Z,40.90
2019-03-24T12:55:12.946Z,42.61
2019-03-24T12:57:47.609Z,37.33
2019-03-24T13:00:38.386Z,37.00
2019-03-24T13:03:15.368Z,36.62
2019-03-24T13:05:46.804Z,42.47
2019-03-24T13:08:23.021Z,41.66
2019-03-24T13:11:05.629Z,38.07
2019-03-24T13:13:41.432Z,39.41
2019-03-24T13:16:16.689Z,39.15
2019-03-24T13:18:51.153Z,41.86
2019-03-24T13:21:28.428Z,39.48
2019-03-24T13:24:00.449Z,39.23
2019-03-24T13:26:34.192Z,38.77
2019-03-24T13:29:09.459Z,42.40
2019-03-24T13:31:53.425Z,43.46
2019-03-24T13:34:29.652Z,46.42
2019-03-24T13:37:10.392Z,41.73
2019-03-24T13:39:45.925Z,39.04
2019-03-24T13:42:21.234Z,41.52
2019-03-24T13:44:56.633Z,44.24
2019-03-24T13:47:32.882Z,42.71
2019-03-24T13:50:07.751Z,44.42
2019-03-24T13:52:45.740Z,44.49
2019-03-24T13:55:18.560Z,42.32
2019-03-24T13:57:57.523Z,40.80
2019-03-24T14:00:30.167Z,42.29
2019-03-24T14:03:07.904Z,46.85
2019-03-24T14:05:39.196Z,41.04
2019-03-24T14:08:13.376Z,41.16
2019-03-24T14:10:47.078Z,42.35
2019-03-24T14:13:23.462Z,48.26
2019-03-24T14:16:02.827Z,44.47
2019-03-24T14:18:34.025Z,42.09
2019-03-24T14:21:13.396Z,41.53
2019-03-24T14:23:51.349Z,44.88
2019-03-24T14:26:26.161Z,44.47
2019-03-24T14:29:09.765Z,42.16
2019-03-24T14:31:45.469Z,44.35
2019-03-24T14:34:18.640Z,42.48
2019-03-24T14:36:54.037Z,43.70
2019-03-24T14:39:25.344Z,42.17
2019-03-24T14:41:56.569Z,42.71
2019-03-24T14:44:28.850Z,42.88
2019-03-24T14:47:00.189Z,43.49
2019-03-24T14:49:31.342Z,42.84
2019-03-24T14:52:02.716Z,42.59
2019-03-24T14:54:33.987Z,43.08
2019-03-24T14:57:05.129Z,43.41
2019-03-24T14:59:36.393Z,43.57
2019-03-24T15:02:07.723Z,43.55
2019-03-24T15:04:39.088Z,43.98
2019-03-24T15:07:12.983Z,43.98
2019-03-24T15:09:46.305Z,45.10
2019-03-24T15:12:17.474Z,44.08
2019-03-24T15:14:55.878Z,43.88
2019-03-24T15:17:40.533Z,43.88
2019-03-24T15:20:16.928Z,43.81
2019-03-24T15:22:48.350Z,43.78
2019-03-24T15:25:24.189Z,43.94
2019-03-24T15:27:58.239Z,44.06
2019-03-24T15:30:34.384Z,44.21
2019-03-24T15:33:07.878Z,44.93
2019-03-24T15:35:39.265Z,44.68
2019-03-24T15:38:10.672Z,44.61
2019-03-24T15:40:42.148Z,44.82
2019-03-24T15:43:15.460Z,44.79
2019-03-24T15:45:46.818Z,44.90
2019-03-24T15:48:18.172Z,44.88
2019-03-24T15:50:50.503Z,45.03
2019-03-24T15:53:24.018Z,45.17
2019-03-24T15:55:55.355Z,45.18
2019-03-24T15:58:26.690Z,45.05
2019-03-24T16:01:01.649Z,45.22
2019-03-24T16:03:33.305Z,45.27
2019-03-24T16:06:08.613Z,45.88
2019-03-24T16:08:42.699Z,45.65
2019-03-24T16:11:16.209Z,45.65
2019-03-24T16:13:47.972Z,45.88
2019-03-24T16:16:25.384Z,46.30
2019-03-24T16:19:13.400Z,46.31
2019-03-24T16:22:02.899Z,46.31
2019-03-24T16:24:54.806Z,46.37
2019-03-24T16:27:26.338Z,46.23
2019-03-24T16:30:00.903Z,46.18
2019-03-24T16:32:32.332Z,46.34
2019-03-24T16:35:13.800Z,46.34
2019-03-24T16:37:47.948Z,46.42
2019-03-24T16:40:24.613Z,46.42
2019-03-24T16:42:58.582Z,46.87
2019-03-24T16:45:29.964Z,46.95
2019-03-24T16:48:01.234Z,46.95
2019-03-24T16:50:32.601Z,46.80
2019-03-24T16:53:03.851Z,46.96
2019-03-24T16:55:35.139Z,46.82
2019-03-24T16:58:08.528Z,46.69
2019-03-24T17:00:39.835Z,46.62
2019-03-24T17:03:11.152Z,47.13
2019-03-24T17:05:42.428Z,47.43
2019-03-24T17:08:13.778Z,47.43
2019-03-24T17:10:45.226Z,47.27
2019-03-24T17:13:16.739Z,47.39
2019-03-24T17:15:48.257Z,47.24
2019-03-24T17:18:19.549Z,47.23
2019-03-24T17:20:50.907Z,47.25
2019-03-24T17:23:22.211Z,47.52
2019-03-24T17:25:53.608Z,47.39
2019-03-24T17:28:24.912Z,47.47
2019-03-24T17:30:56.265Z,47.75
2019-03-24T17:33:27.600Z,47.85
2019-03-24T17:36:02.775Z,47.72
2019-03-24T17:38:34.077Z,47.98
2019-03-24T17:41:05.445Z,48.15
2019-03-24T17:43:36.769Z,48.19
2019-03-24T17:46:08.120Z,48.46
2019-03-24T17:48:39.429Z,48.28
2019-03-24T17:51:12.347Z,48.15
2019-03-24T17:53:43.655Z,48.33
2019-03-24T17:56:14.956Z,48.30
2019-03-24T17:58:46.344Z,48.52
2019-03-24T18:01:17.659Z,48.49
2019-03-24T18:03:49.066Z,48.29
2019-03-24T18:06:20.453Z,48.26
2019-03-24T18:08:52.842Z,48.35
2019-03-24T18:11:24.160Z,48.27
2019-03-24T18:13:55.493Z,48.40
2019-03-24T18:16:26.810Z,48.47
2019-03-24T18:18:58.057Z,47.99
2019-03-24T18:21:29.318Z,48.21
2019-03-24T18:24:00.657Z,48.15
2019-03-24T18:26:33.068Z,48.20
2019-03-24T18:29:05.488Z,48.30
2019-03-24T18:31:36.808Z,48.22
2019-03-24T18:34:08.149Z,47.83
2019-03-24T18:36:39.461Z,47.71
2019-03-24T18:39:14.041Z,47.69
2019-03-24T18:41:46.458Z,47.45
2019-03-24T18:44:18.848Z,47.45
2019-03-24T18:46:50.188Z,47.28
2019-03-24T18:49:21.505Z,47.43
2019-03-24T18:51:52.807Z,47.49
2019-03-24T18:54:24.171Z,47.36
2019-03-24T18:56:57.820Z,47.03
2019-03-24T18:59:29.173Z,47.12
2019-03-24T19:02:00.553Z,47.54
2019-03-24T19:04:31.874Z,47.44
2019-03-24T19:07:03.552Z,47.57
2019-03-24T19:09:34.932Z,47.65
2019-03-24T19:12:06.375Z,47.70
2019-03-24T19:14:40.124Z,47.98
2019-03-24T19:17:11.162Z,47.87
2019-03-24T19:19:42.668Z,47.80
2019-03-24T19:22:14.010Z,47.24
2019-03-24T19:24:45.326Z,47.38
2019-03-24T19:27:18.011Z,47.03
2019-03-24T19:29:49.448Z,46.96
2019-03-24T19:32:20.785Z,46.74
2019-03-24T19:34:52.243Z,46.90
2019-03-24T19:37:23.655Z,46.48
2019-03-24T19:39:56.133Z,45.79
2019-03-24T19:42:27.381Z,45.34
2019-03-24T19:45:00.318Z,45.31
2019-03-24T19:47:31.559Z,44.43
2019-03-24T19:50:05.251Z,44.43
2019-03-24T19:52:44.369Z,44.45
2019-03-24T19:55:09.476Z,44.62
2019-03-24T19:57:41.821Z,44.11
2019-03-24T20:00:13.191Z,44.60
2019-03-24T20:02:44.589Z,44.33
2019-03-24T20:05:15.889Z,44.39
2019-03-24T20:07:48.578Z,44.88
2019-03-24T20:10:22.009Z,44.53
2019-03-24T20:12:53.213Z,45.11
2019-03-24T20:15:25.937Z,44.52
2019-03-24T20:17:57.219Z,44.17
2019-03-24T20:20:28.473Z,44.00
2019-03-24T20:22:59.598Z,44.00
2019-03-24T20:25:30.883Z,44.37
2019-03-24T20:28:02.067Z,44.38
2019-03-24T20:30:34.216Z,44.61
2019-03-24T20:33:05.487Z,45.70
2019-03-24T20:35:36.737Z,44.39
2019-03-24T20:38:07.928Z,44.14
2019-03-24T20:40:39.123Z,44.71
2019-03-24T20:43:12.106Z,44.98
2019-03-24T20:45:43.345Z,44.93
2019-03-24T20:48:17.086Z,44.93
2019-03-24T20:50:48.353Z,45.36
2019-03-24T20:53:21.019Z,45.14
2019-03-24T20:55:54.364Z,45.08
2019-03-24T20:58:32.845Z,45.86
2019-03-24T21:01:04.291Z,46.52
2019-03-24T21:03:37.241Z,46.33
2019-03-24T21:06:08.587Z,46.65
2019-03-24T21:08:39.888Z,47.26
2019-03-24T21:11:11.357Z,47.60
2019-03-24T21:13:45.166Z,47.50
2019-03-24T21:16:15.926Z,47.43
2019-03-24T21:18:47.160Z,47.54
2019-03-24T21:21:20.597Z,47.62
2019-03-24T21:23:52.184Z,47.65
2019-03-24T21:26:23.536Z,47.77
2019-03-24T21:28:54.878Z,48.05
2019-03-24T21:31:26.231Z,48.15
2019-03-24T21:33:57.539Z,48.58
2019-03-24T21:36:28.855Z,48.77
2019-03-24T21:39:00.043Z,49.08
2019-03-24T21:41:32.000Z,49.24
2019-03-24T21:44:03.311Z,49.37
2019-03-24T21:46:34.722Z,49.44
2019-03-24T21:49:06.061Z,49.79
2019-03-24T21:51:37.476Z,49.89
2019-03-24T21:54:08.844Z,49.73
2019-03-24T21:56:40.074Z,50.10
2019-03-24T21:59:11.404Z,49.69
2019-03-24T22:01:42.718Z,49.70
2019-03-24T22:04:14.038Z,49.92
2019-03-24T22:06:45.485Z,50.13
2019-03-24T22:09:16.782Z,49.93
2019-03-24T22:11:47.961Z,50.38
2019-03-24T22:14:19.198Z,50.48
2019-03-24T22:16:50.427Z,50.77
2019-03-24T22:19:21.689Z,50.81
2019-03-24T22:21:52.833Z,51.23
2019-03-24T22:24:24.120Z,51.17
2019-03-24T22:26:55.415Z,51.15
2019-03-24T22:29:26.782Z,51.47
2019-03-24T22:31:58.486Z,51.33
2019-03-24T22:34:29.755Z,51.06
2019-03-24T22:37:00.975Z,51.65
2019-03-24T22:39:32.207Z,51.92
2019-03-24T22:42:04.090Z,51.80
2019-03-24T22:44:36.424Z,52.07
2019-03-24T22:47:07.711Z,52.62
2019-03-24T22:49:38.985Z,52.91
2019-03-24T22:52:10.323Z,53.17
2019-03-24T22:54:41.636Z,52.95
2019-03-24T22:57:12.933Z,53.24
2019-03-24T22:59:44.274Z,53.72
2019-03-24T23:02:15.588Z,53.99
2019-03-24T23:04:46.858Z,54.05
2019-03-24T23:07:18.182Z,54.27
2019-03-24T23:09:49.502Z,53.95
2019-03-24T23:12:20.835Z,53.99
2019-03-24T23:14:52.204Z,54.21
2019-03-24T23:17:23.507Z,54.13
2019-03-24T23:19:54.832Z,54.68
2019-03-24T23:22:28.150Z,54.73
2019-03-24T23:24:59.480Z,54.85
2019-03-24T23:27:30.785Z,55.02
2019-03-24T23:30:03.714Z,55.29
2019-03-24T23:32:35.057Z,55.51
2019-03-24T23:35:07.167Z,55.76
2019-03-24T23:37:38.486Z,56.22
2019-03-24T23:40:09.809Z,56.59
2019-03-24T23:42:41.101Z,56.48
2019-03-24T23:45:12.435Z,56.72
2019-03-24T23:47:43.699Z,56.97
2019-03-24T23:50:15.054Z,57.21
2019-03-24T23:52:46.543Z,57.42
2019-03-24T23:55:19.380Z,57.23
2019-03-24T23:57:51.054Z,57.28
