createdAt,value
2022-11-15T00:00:13.525Z,10.00
2022-11-15T00:02:58.952Z,11.00
2022-11-15T00:05:45.584Z,9.40
2022-11-15T00:08:33.965Z,10.03
2022-11-15T00:11:19.225Z,11.83
2022-11-15T00:14:04.510Z,12.70
2022-11-15T00:16:49.778Z,35.33
2022-11-15T00:19:36.225Z,13.10
2022-11-15T00:22:21.548Z,9.87
2022-11-15T00:25:07.186Z,9.67
2022-11-15T00:27:56.739Z,10.17
2022-11-15T00:30:42.382Z,10.50
2022-11-15T00:33:27.772Z,11.63
2022-11-15T00:36:13.666Z,9.67
2022-11-15T00:38:58.981Z,10.57
2022-11-15T00:41:44.320Z,11.20
2022-11-15T00:44:29.638Z,8.10
2022-11-15T00:47:15.011Z,10.47
2022-11-15T00:50:00.228Z,13.93
2022-11-15T00:52:47.100Z,13.57
2022-11-15T00:55:32.317Z,9.43
2022-11-15T00:58:17.501Z,10.17
2022-11-15T01:01:11.218Z,8.63
2022-11-15T01:04:01.042Z,13.33
2022-11-15T01:06:46.982Z,10.63
2022-11-15T01:09:32.220Z,10.47
2022-11-15T01:12:17.705Z,13.57
2022-11-15T01:15:03.716Z,12.33
2022-11-15T01:17:48.739Z,9.07
2022-11-15T01:20:34.161Z,8.03
2022-11-15T01:23:19.424Z,8.73
2022-11-15T01:26:06.960Z,20.57
2022-11-15T01:28:52.501Z,14.57
2022-11-15T01:31:38.729Z,10.47
2022-11-15T01:34:24.593Z,7.60
2022-11-15T01:37:10.182Z,9.73
2022-11-15T01:39:55.626Z,10.23
2022-11-15T01:42:40.957Z,8.03
2022-11-15T01:45:27.256Z,8.20
2022-11-15T01:48:12.489Z,7.47
2022-11-15T01:50:58.112Z,7.10
2022-11-15T01:53:48.640Z,6.53
2022-11-15T01:56:39.801Z,7.80
2022-11-15T01:59:25.807Z,7.63
2022-11-15T02:02:11.851Z,9.33
2022-11-15T02:04:57.429Z,5.77
2022-11-15T02:07:43.020Z,6.70
2022-11-15T02:10:28.800Z,9.33
2022-11-15T02:13:16.952Z,7.83
2022-11-15T02:16:14.335Z,6.27
2022-11-15T02:19:08.974Z,7.93
2022-11-15T02:22:12.969Z,7.10
2022-11-15T02:25:00.969Z,6.70
2022-11-15T02:27:58.606Z,9.97
2022-11-15T02:31:12.071Z,6.83
2022-11-15T02:34:08.610Z,6.60
2022-11-15T02:37:42.912Z,6.80
2022-11-15T02:40:36.521Z,6.87
2022-11-15T02:43:58.928Z,5.97
2022-11-15T02:47:10.235Z,6.43
2022-11-15T02:50:09.601Z,7.77
2022-11-15T02:52:55.665Z,7.27
2022-11-15T02:55:51.079Z,8.20
2022-11-15T02:59:09.417Z,8.60
2022-11-15T03:02:10.694Z,6.33
2022-11-15T03:05:03.783Z,7.57
2022-11-15T03:08:00.948Z,7.93
2022-11-15T03:11:08.183Z,9.80
2022-11-15T03:13:59.369Z,5.87
2022-11-15T03:17:03.224Z,7.90
2022-11-15T03:19:54.670Z,5.60
2022-11-15T03:22:44.382Z,9.17
2022-11-15T03:25:31.098Z,8.30
2022-11-15T03:28:24.978Z,8.50
2022-11-15T03:31:33.741Z,5.63
2022-11-15T03:34:26.853Z,5.07
2022-11-15T03:37:15.716Z,4.93
2022-11-15T03:40:03.403Z,5.80
2022-11-15T03:43:01.177Z,7.27
2022-11-15T03:45:56.175Z,4.90
2022-11-15T03:48:55.053Z,5.47
2022-11-15T03:51:41.777Z,8.00
2022-11-15T03:54:27.023Z,6.17
2022-11-15T03:57:12.909Z,6.20
2022-11-15T03:59:58.281Z,6.33
2022-11-15T04:02:43.737Z,5.00
2022-11-15T04:05:28.934Z,7.57
2022-11-15T04:08:14.223Z,6.90
2022-11-15T04:11:01.183Z,6.63
2022-11-15T04:13:47.456Z,5.00
2022-11-15T04:16:32.812Z,5.43
2022-11-15T04:19:37.093Z,5.40
2022-11-15T04:22:45.368Z,4.87
2022-11-15T04:25:32.376Z,4.77
2022-11-15T04:28:18.370Z,6.03
2022-11-15T04:31:03.385Z,4.80
2022-11-15T04:33:48.716Z,5.00
2022-11-15T04:36:52.533Z,3.67
2022-11-15T04:39:38.325Z,6.57
2022-11-15T04:42:23.663Z,4.93
2022-11-15T04:45:09.500Z,8.33
2022-11-15T04:47:55.447Z,3.70
2022-11-15T04:50:41.399Z,4.53
2022-11-15T04:53:27.080Z,4.50
2022-11-15T04:56:12.533Z,4.53
2022-11-15T04:58:57.519Z,6.73
2022-11-15T05:01:45.009Z,4.67
2022-11-15T05:04:30.575Z,4.73
2022-11-15T05:07:15.912Z,5.17
2022-11-15T05:10:01.364Z,5.27
2022-11-15T05:12:48.141Z,5.03
2022-11-15T05:15:33.592Z,6.87
2022-11-15T05:18:23.340Z,4.93
2022-11-15T05:21:12.109Z,6.00
2022-11-15T05:23:57.744Z,4.97
2022-11-15T05:26:43.121Z,7.20
2022-11-15T05:29:28.737Z,5.40
2022-11-15T05:32:14.332Z,6.13
2022-11-15T05:34:59.751Z,6.73
2022-11-15T05:37:45.707Z,6.07
2022-11-15T05:40:32.755Z,4.93
2022-11-15T05:43:17.917Z,5.87
2022-11-15T05:46:05.106Z,5.13
2022-11-15T05:48:53.020Z,5.17
2022-11-15T05:51:38.084Z,4.07
2022-11-15T05:54:24.374Z,3.20
2022-11-15T05:57:09.885Z,3.20
2022-11-15T05:59:56.151Z,4.77
2022-11-15T06:02:42.330Z,5.10
2022-11-15T06:05:27.713Z,3.43
2022-11-15T06:08:13.262Z,4.50
2022-11-15T06:11:05.092Z,3.53
2022-11-15T06:13:50.376Z,3.97
2022-11-15T06:16:35.744Z,7.47
2022-11-15T06:19:20.986Z,3.37
2022-11-15T06:22:06.334Z,4.73
2022-11-15T06:24:51.572Z,8.37
2022-11-15T06:27:37.070Z,5.47
2022-11-15T06:30:23.546Z,4.23
2022-11-15T06:33:09.851Z,4.33
2022-11-15T06:35:54.896Z,4.47
2022-11-15T06:38:41.049Z,5.53
2022-11-15T06:41:26.848Z,3.70
2022-11-15T06:44:12.894Z,6.60
2022-11-15T06:46:58.442Z,5.73
2022-11-15T06:49:44.222Z,5.87
2022-11-15T06:52:33.473Z,6.10
2022-11-15T06:55:18.825Z,5.23
2022-11-15T06:58:04.508Z,5.10
2022-11-15T07:00:49.794Z,6.47
2022-11-15T07:03:39.765Z,4.87
2022-11-15T07:06:24.823Z,6.07
2022-11-15T07:09:10.210Z,8.40
2022-11-15T07:11:55.599Z,5.10
2022-11-15T07:14:40.947Z,6.93
2022-11-15T07:17:26.980Z,6.67
2022-11-15T07:20:14.848Z,7.00
2022-11-15T07:23:05.087Z,6.10
2022-11-15T07:25:50.002Z,4.77
2022-11-15T07:28:35.846Z,5.90
2022-11-15T07:31:21.193Z,5.10
2022-11-15T07:34:06.590Z,6.43
2022-11-15T07:36:51.994Z,6.00
2022-11-15T07:39:37.173Z,7.17
2022-11-15T07:42:41.233Z,5.10
2022-11-15T07:45:30.025Z,2.97
2022-11-15T07:48:15.640Z,6.97
2022-11-15T07:51:00.974Z,5.70
2022-11-15T07:53:46.294Z,4.90
2022-11-15T07:56:31.576Z,5.87
2022-11-15T07:59:16.895Z,5.53
2022-11-15T08:02:02.666Z,7.07
2022-11-15T08:04:48.198Z,4.20
2022-11-15T08:07:33.588Z,5.03
2022-11-15T08:10:21.039Z,6.13
2022-11-15T08:13:09.060Z,5.33
2022-11-15T08:16:00.449Z,3.73
2022-11-15T08:18:46.026Z,9.77
2022-11-15T08:21:31.075Z,4.50
2022-11-15T08:24:16.647Z,3.77
2022-11-15T08:27:01.690Z,6.03
2022-11-15T08:29:48.282Z,5.20
2022-11-15T08:32:33.528Z,3.93
2022-11-15T08:35:24.775Z,4.73
2022-11-15T08:38:13.680Z,4.27
2022-11-15T08:41:05.157Z,6.37
2022-11-15T08:43:50.398Z,6.37
2022-11-15T08:46:35.693Z,3.40
2022-11-15T08:49:21.177Z,4.80
2022-11-15T08:52:06.674Z,7.97
2022-11-15T08:54:51.983Z,3.10
2022-11-15T08:57:37.510Z,3.77
2022-11-15T09:00:22.854Z,4.67
2022-11-15T09:03:08.283Z,3.77
2022-11-15T09:06:01.252Z,3.43
2022-11-15T09:08:48.219Z,4.33
2022-11-15T09:11:34.086Z,3.50
2022-11-15T09:14:19.326Z,5.90
2022-11-15T09:17:04.556Z,3.73
2022-11-15T09:19:49.793Z,4.33
2022-11-15T09:22:35.621Z,3.43
2022-11-15T09:25:20.840Z,2.80
2022-11-15T09:28:09.714Z,3.33
2022-11-15T09:31:06.800Z,2.97
2022-11-15T09:33:52.257Z,3.13
2022-11-15T09:36:37.555Z,3.60
2022-11-15T09:39:22.849Z,2.67
2022-11-15T09:42:27.232Z,3.43
2022-11-15T09:45:35.724Z,2.40
2022-11-15T09:49:05.142Z,3.90
2022-11-15T09:51:51.908Z,2.65
2022-11-15T09:54:52.783Z,2.28
2022-11-15T09:57:40.943Z,3.72
2022-11-15T10:03:16.353Z,2.75
2022-11-15T10:05:48.178Z,4.38
2022-11-15T10:08:27.703Z,2.22
2022-11-15T10:13:51.466Z,2.95
2022-11-15T10:16:21.028Z,2.45
2022-11-15T10:18:59.953Z,2.40
2022-11-15T10:21:40.340Z,3.00
2022-11-15T10:24:19.024Z,4.85
2022-11-15T10:26:49.521Z,3.97
2022-11-15T10:29:26.495Z,5.03
2022-11-15T10:31:54.114Z,3.15
2022-11-15T10:34:23.406Z,5.20
2022-11-15T10:37:02.702Z,2.92
2022-11-15T10:39:30.925Z,5.18
2022-11-15T10:41:58.060Z,3.15
2022-11-15T10:44:28.140Z,2.75
2022-11-15T10:46:57.912Z,3.40
2022-11-15T10:49:27.077Z,6.60
2022-11-15T10:51:59.321Z,2.78
2022-11-15T10:54:34.558Z,6.32
2022-11-15T10:57:09.057Z,6.47
2022-11-15T10:59:39.381Z,6.75
2022-11-15T11:02:38.498Z,4.13
2022-11-15T11:05:26.526Z,5.88
2022-11-15T11:08:01.069Z,4.28
2022-11-15T11:10:50.354Z,3.05
2022-11-15T11:13:24.164Z,5.18
2022-11-15T11:16:14.822Z,3.10
2022-11-15T11:19:14.603Z,3.40
2022-11-15T11:22:00.828Z,3.70
2022-11-15T11:24:39.937Z,4.45
2022-11-15T11:27:16.271Z,5.93
2022-11-15T11:30:03.048Z,4.13
2022-11-15T11:32:43.649Z,4.38
2022-11-15T11:35:21.392Z,2.88
2022-11-15T11:38:26.985Z,3.75
2022-11-15T11:41:21.276Z,2.75
2022-11-15T11:44:00.138Z,4.78
2022-11-15T11:46:35.035Z,3.72
2022-11-15T11:49:29.648Z,3.05
2022-11-15T11:52:18.402Z,2.35
2022-11-15T11:55:07.194Z,2.45
2022-11-15T11:57:52.100Z,4.80
2022-11-15T12:00:23.793Z,3.00
2022-11-15T12:03:08.660Z,5.65
2022-11-15T12:05:50.002Z,5.13
2022-11-15T12:08:27.386Z,4.65
2022-11-15T12:11:09.032Z,2.63
2022-11-15T12:13:37.854Z,2.58
2022-11-15T12:16:23.593Z,3.10
2022-11-15T12:18:54.334Z,2.33
2022-11-15T12:21:33.073Z,9.77
2022-11-15T12:24:06.819Z,5.53
2022-11-15T12:26:47.940Z,7.13
2022-11-15T12:29:27.124Z,5.32
2022-11-15T12:32:01.163Z,3.15
2022-11-15T12:34:27.813Z,2.80
2022-11-15T12:36:54.955Z,3.42
2022-11-15T12:39:21.969Z,3.85
2022-11-15T12:41:57.685Z,4.07
2022-11-15T12:44:45.152Z,5.28
2022-11-15T12:47:12.066Z,3.50
2022-11-15T12:49:38.758Z,6.20
2022-11-15T12:52:08.223Z,4.45
2022-11-15T12:54:37.825Z,3.90
2022-11-15T12:57:04.569Z,3.42
2022-11-15T12:59:50.997Z,3.28
2022-11-15T13:02:26.592Z,2.83
2022-11-15T13:04:56.172Z,2.70
2022-11-15T13:07:40.939Z,2.92
2022-11-15T13:10:13.765Z,2.70
2022-11-15T13:12:46.603Z,3.65
2022-11-15T13:15:13.328Z,3.80
2022-11-15T13:17:53.489Z,4.25
2022-11-15T13:20:40.497Z,4.28
2022-11-15T13:23:17.603Z,5.68
2022-11-15T13:26:12.042Z,3.85
2022-11-15T13:28:55.733Z,3.85
2022-11-15T13:31:30.883Z,4.28
2022-11-15T13:34:07.313Z,3.13
2022-11-15T13:36:44.674Z,5.65
2022-11-15T13:39:26.630Z,3.47
2022-11-15T13:41:54.137Z,3.47
2022-11-15T13:44:23.408Z,3.63
2022-11-15T13:46:50.129Z,2.47
2022-11-15T13:49:17.818Z,2.87
2022-11-15T13:51:55.437Z,4.88
2022-11-15T13:54:29.447Z,4.30
2022-11-15T13:57:10.345Z,4.32
2022-11-15T13:59:50.102Z,6.25
2022-11-15T14:02:20.729Z,4.80
2022-11-15T14:04:51.476Z,4.27
2022-11-15T14:07:23.623Z,4.20
2022-11-15T14:09:50.519Z,3.47
2022-11-15T14:12:25.676Z,3.33
2022-11-15T14:14:52.998Z,6.70
2022-11-15T14:17:39.483Z,9.17
2022-11-15T14:20:24.846Z,6.07
2022-11-15T14:23:03.086Z,6.83
2022-11-15T14:25:32.931Z,6.40
2022-11-15T14:28:21.493Z,4.07
2022-11-15T14:30:51.183Z,3.93
2022-11-15T14:33:23.890Z,4.67
2022-11-15T14:35:54.590Z,3.33
2022-11-15T14:38:21.404Z,5.53
2022-11-15T14:40:49.161Z,8.00
2022-11-15T14:43:16.429Z,6.10
2022-11-15T14:45:44.017Z,5.23
2022-11-15T14:48:10.775Z,6.93
2022-11-15T14:50:38.254Z,5.97
2022-11-15T14:53:05.567Z,4.37
2022-11-15T14:55:37.095Z,3.27
2022-11-15T14:58:05.307Z,5.20
2022-11-15T15:00:35.226Z,6.47
2022-11-15T15:03:03.377Z,4.80
2022-11-15T15:05:34.931Z,4.53
2022-11-15T15:08:06.190Z,4.97
2022-11-15T15:10:41.394Z,4.40
2022-11-15T15:13:25.631Z,5.53
2022-11-15T15:15:53.220Z,6.43
2022-11-15T15:18:28.121Z,4.57
2022-11-15T15:21:01.050Z,4.50
2022-11-15T15:23:32.125Z,5.70
2022-11-15T15:25:59.469Z,3.03
2022-11-15T15:28:31.273Z,4.50
2022-11-15T15:31:00.893Z,7.13
2022-11-15T15:33:27.852Z,4.80
2022-11-15T15:35:54.568Z,3.27
2022-11-15T15:38:22.579Z,2.73
2022-11-15T15:40:51.638Z,2.83
2022-11-15T15:43:18.943Z,3.93
2022-11-15T15:45:46.062Z,4.57
2022-11-15T15:48:15.835Z,2.10
2022-11-15T15:50:47.418Z,5.47
2022-11-15T15:53:14.592Z,3.50
2022-11-15T15:55:41.630Z,2.67
2022-11-15T15:58:09.276Z,3.33
2022-11-15T16:00:37.110Z,3.50
2022-11-15T16:03:04.296Z,2.93
2022-11-15T16:05:31.123Z,4.10
2022-11-15T16:07:57.915Z,5.83
2022-11-15T16:10:35.519Z,4.17
2022-11-15T16:13:02.670Z,3.87
2022-11-15T16:15:32.651Z,4.73
2022-11-15T16:18:01.643Z,3.27
2022-11-15T16:20:34.436Z,3.70
2022-11-15T16:23:08.444Z,3.23
2022-11-15T16:25:40.878Z,3.40
2022-11-15T16:28:27.054Z,5.30
2022-11-15T16:31:13.054Z,4.97
2022-11-15T16:33:41.027Z,6.37
2022-11-15T16:36:25.635Z,2.67
2022-11-15T16:38:55.368Z,3.53
2022-11-15T16:41:22.100Z,3.87
2022-11-15T16:43:49.614Z,4.60
2022-11-15T16:46:19.575Z,4.47
2022-11-15T16:48:47.047Z,3.87
2022-11-15T16:51:15.345Z,4.63
2022-11-15T16:53:42.474Z,4.00
2022-11-15T16:56:29.383Z,6.27
2022-11-15T16:59:00.448Z,5.90
2022-11-15T17:01:35.808Z,4.90
2022-11-15T17:04:13.319Z,4.10
2022-11-15T17:06:41.163Z,6.07
2022-11-15T17:09:13.312Z,3.30
2022-11-15T17:11:41.197Z,4.57
2022-11-15T17:14:08.372Z,3.80
2022-11-15T17:16:38.021Z,4.27
2022-11-15T17:19:06.122Z,4.10
2022-11-15T17:21:33.904Z,4.00
2022-11-15T17:24:00.759Z,4.03
2022-11-15T17:26:31.189Z,5.00
2022-11-15T17:29:01.533Z,5.80
2022-11-15T17:31:30.855Z,8.27
2022-11-15T17:33:57.663Z,3.40
2022-11-15T17:36:24.441Z,3.33
2022-11-15T17:38:58.015Z,4.60
2022-11-15T17:41:26.651Z,4.80
2022-11-15T17:43:53.478Z,6.07
2022-11-15T17:46:21.728Z,8.20
2022-11-15T17:48:50.591Z,15.73
2022-11-15T17:51:20.298Z,6.83
2022-11-15T17:53:49.776Z,8.37
2022-11-15T17:56:20.490Z,9.37
2022-11-15T17:58:51.775Z,6.07
2022-11-15T18:01:30.042Z,5.97
2022-11-15T18:04:00.444Z,8.93
2022-11-15T18:06:30.511Z,9.13
2022-11-15T18:08:57.998Z,5.43
2022-11-15T18:11:27.185Z,8.00
2022-11-15T18:13:58.016Z,8.83
2022-11-15T18:16:26.787Z,6.60
2022-11-15T18:18:54.785Z,10.30
2022-11-15T18:21:23.977Z,10.67
2022-11-15T18:23:55.324Z,9.63
2022-11-15T18:26:27.130Z,12.77
2022-11-15T18:28:56.495Z,11.23
2022-11-15T18:31:25.814Z,9.73
2022-11-15T18:33:53.348Z,10.37
2022-11-15T18:36:25.565Z,7.73
2022-11-15T18:38:59.976Z,10.17
2022-11-15T18:41:30.785Z,9.50
2022-11-15T18:43:59.998Z,9.77
2022-11-15T18:46:30.809Z,6.50
2022-11-15T18:49:00.034Z,6.37
2022-11-15T18:51:30.229Z,7.83
2022-11-15T18:53:59.195Z,6.67
2022-11-15T18:56:27.695Z,12.80
2022-11-15T18:58:56.502Z,8.97
2022-11-15T19:01:26.338Z,12.47
2022-11-15T19:03:57.980Z,8.17
2022-11-15T19:06:29.325Z,7.20
2022-11-15T19:08:59.234Z,8.67
2022-11-15T19:11:35.973Z,9.03
2022-11-15T19:14:14.497Z,10.13
2022-11-15T19:16:50.318Z,9.20
2022-11-15T19:19:22.582Z,10.10
2022-11-15T19:21:49.703Z,9.87
2022-11-15T19:24:16.591Z,9.30
2022-11-15T19:26:44.649Z,11.67
2022-11-15T19:29:11.865Z,7.80
2022-11-15T19:31:39.035Z,12.17
2022-11-15T19:34:07.721Z,8.57
2022-11-15T19:36:39.919Z,9.13
2022-11-15T19:39:10.003Z,9.07
2022-11-15T19:41:38.659Z,7.07
2022-11-15T19:44:07.433Z,6.90
2022-11-15T19:46:34.778Z,8.57
2022-11-15T19:49:01.938Z,9.47
2022-11-15T19:51:30.871Z,8.07
2022-11-15T19:54:06.728Z,8.27
2022-11-15T19:56:34.945Z,9.73
2022-11-15T19:59:03.057Z,12.77
2022-11-15T20:01:32.521Z,16.27
2022-11-15T20:04:00.557Z,14.63
2022-11-15T20:06:30.035Z,8.63
2022-11-15T20:08:57.771Z,10.33
2022-11-15T20:11:25.905Z,13.27
2022-11-15T20:14:01.852Z,10.70
2022-11-15T20:16:29.904Z,15.50
2022-11-15T20:18:57.496Z,16.23
2022-11-15T20:21:25.228Z,15.57
2022-11-15T20:23:53.102Z,13.20
2022-11-15T20:26:21.877Z,11.03
2022-11-15T20:28:50.504Z,10.10
2022-11-15T20:31:17.753Z,14.07
2022-11-15T20:33:45.024Z,11.60
2022-11-15T20:36:13.801Z,14.87
2022-11-15T20:38:40.632Z,12.73
2022-11-15T20:41:08.340Z,13.43
2022-11-15T20:43:36.120Z,13.30
2022-11-15T20:46:03.260Z,13.33
2022-11-15T20:48:30.605Z,12.60
2022-11-15T20:51:24.124Z,14.40
2022-11-15T20:53:51.995Z,20.20
2022-11-15T20:56:21.472Z,13.57
2022-11-15T20:58:53.448Z,13.97
2022-11-15T21:01:24.918Z,11.37
2022-11-15T21:03:53.999Z,15.63
2022-11-15T21:06:22.351Z,14.57
2022-11-15T21:09:11.882Z,12.50
2022-11-15T21:12:17.812Z,13.00
2022-11-15T21:14:45.237Z,12.20
2022-11-15T21:17:12.688Z,11.40
2022-11-15T21:19:39.392Z,10.97
2022-11-15T21:22:07.279Z,12.33
2022-11-15T21:24:34.040Z,10.97
2022-11-15T21:27:00.795Z,10.87
2022-11-15T21:29:28.648Z,13.70
2022-11-15T21:31:55.447Z,12.43
2022-11-15T21:34:22.504Z,12.67
2022-11-15T21:36:49.217Z,12.23
2022-11-15T21:39:15.885Z,14.90
2022-11-15T21:41:42.636Z,13.73
2022-11-15T21:44:09.559Z,15.47
2022-11-15T21:46:37.720Z,10.77
2022-11-15T21:49:05.879Z,13.23
2022-11-15T21:51:32.922Z,14.30
2022-11-15T21:54:00.579Z,15.30
2022-11-15T21:56:30.068Z,10.97
2022-11-15T21:58:57.109Z,11.63
2022-11-15T22:01:44.410Z,11.67
2022-11-15T22:04:11.605Z,8.97
2022-11-15T22:06:38.992Z,12.90
2022-11-15T22:09:08.012Z,13.20
2022-11-15T22:11:35.592Z,14.47
2022-11-15T22:14:02.882Z,14.67
2022-11-15T22:16:30.906Z,11.80
2022-11-15T22:18:58.001Z,12.27
2022-11-15T22:21:24.793Z,13.80
2022-11-15T22:23:52.522Z,13.90
2022-11-15T22:26:23.811Z,14.13
2022-11-15T22:28:52.100Z,11.33
2022-11-15T22:31:19.212Z,14.97
2022-11-15T22:33:46.885Z,16.93
2022-11-15T22:36:13.755Z,11.03
2022-11-15T22:38:40.635Z,11.63
2022-11-15T22:41:08.182Z,14.87
2022-11-15T22:43:35.271Z,15.67
2022-11-15T22:46:03.269Z,16.87
2022-11-15T22:48:33.336Z,15.77
2022-11-15T22:51:01.312Z,13.60
2022-11-15T22:53:29.114Z,14.87
2022-11-15T22:55:58.279Z,13.13
2022-11-15T22:58:27.592Z,14.17
2022-11-15T23:00:57.208Z,11.90
2022-11-15T23:03:25.572Z,16.43
2022-11-15T23:05:53.510Z,12.03
2022-11-15T23:08:20.416Z,9.83
2022-11-15T23:11:06.653Z,11.97
2022-11-15T23:13:33.942Z,10.13
2022-11-15T23:16:23.652Z,10.10
2022-11-15T23:18:56.457Z,10.60
2022-11-15T23:21:47.513Z,13.00
2022-11-15T23:24:15.236Z,12.27
2022-11-15T23:26:43.242Z,14.73
2022-11-15T23:29:12.433Z,11.37
2022-11-15T23:32:02.100Z,12.70
2022-11-15T23:34:31.676Z,13.77
2022-11-15T23:36:59.279Z,9.70
2022-11-15T23:39:26.143Z,14.00
2022-11-15T23:41:53.850Z,12.93
2022-11-15T23:44:20.690Z,11.57
2022-11-15T23:46:47.873Z,17.27
2022-11-15T23:49:14.757Z,14.27
2022-11-15T23:51:41.537Z,11.67
2022-11-15T23:54:08.864Z,13.87
2022-11-15T23:56:35.639Z,11.47
2022-11-15T23:59:03.210Z,13.17
