createdAt,value
2023-01-09T00:04:39.780Z,9.50
2023-01-09T00:07:42.254Z,8.90
2023-01-09T00:10:44.420Z,9.90
2023-01-09T00:13:46.994Z,10.10
2023-01-09T00:16:54.523Z,9.90
2023-01-09T00:19:58.300Z,9.90
2023-01-09T00:23:00.578Z,10.30
2023-01-09T00:39:35.599Z,10.10
2023-01-09T00:42:38.276Z,9.20
2023-01-09T00:45:40.775Z,9.70
2023-01-09T00:48:45.681Z,10.20
2023-01-09T00:51:48.911Z,9.60
2023-01-09T00:54:51.259Z,7.70
2023-01-09T00:57:53.744Z,9.10
2023-01-09T01:00:56.313Z,8.70
2023-01-09T01:03:58.891Z,9.70
2023-01-09T01:07:20.007Z,8.80
2023-01-09T01:10:25.262Z,7.90
2023-01-09T01:13:27.581Z,9.10
2023-01-09T01:16:30.097Z,8.40
2023-01-09T01:19:33.708Z,9.10
2023-01-09T01:22:36.306Z,8.60
2023-01-09T01:25:40.505Z,8.20
2023-01-09T01:28:43.419Z,8.30
2023-01-09T01:31:47.008Z,8.40
2023-01-09T01:34:49.373Z,8.30
2023-01-09T01:37:51.647Z,8.70
2023-01-09T01:40:54.835Z,8.70
2023-01-09T01:43:59.280Z,6.90
2023-01-09T01:47:01.984Z,7.70
2023-01-09T01:50:09.641Z,7.00
2023-01-09T01:53:49.825Z,7.00
2023-01-09T01:56:58.649Z,6.60
2023-01-09T02:00:03.689Z,7.60
2023-01-09T02:04:20.214Z,8.00
2023-01-09T02:07:22.564Z,7.10
2023-01-09T02:10:25.700Z,7.10
2023-01-09T02:13:28.451Z,7.80
2023-01-09T02:16:52.320Z,7.20
2023-01-09T02:20:09.355Z,5.90
2023-01-09T02:23:42.965Z,7.00
2023-01-09T02:27:04.024Z,5.80
2023-01-09T02:30:32.441Z,6.10
2023-01-09T02:34:06.110Z,5.60
2023-01-09T02:37:20.428Z,6.50
2023-01-09T02:40:33.660Z,7.70
2023-01-09T02:43:35.913Z,7.90
2023-01-09T02:46:38.097Z,6.70
2023-01-09T02:49:40.716Z,5.50
2023-01-09T02:52:59.011Z,7.00
2023-01-09T02:56:10.446Z,5.90
2023-01-09T02:59:12.568Z,5.30
2023-01-09T03:02:47.734Z,5.40
2023-01-09T03:06:27.827Z,7.00
2023-01-09T03:09:36.401Z,6.00
2023-01-09T03:12:39.995Z,6.50
2023-01-09T03:15:46.111Z,5.70
2023-01-09T03:18:50.789Z,6.20
2023-01-09T03:21:54.086Z,6.10
2023-01-09T03:24:56.559Z,6.10
2023-01-09T03:28:02.222Z,6.80
2023-01-09T03:31:04.621Z,6.30
2023-01-09T03:34:06.934Z,5.70
2023-01-09T03:37:09.294Z,6.10
2023-01-09T03:40:12.365Z,5.60
2023-01-09T03:43:16.357Z,6.50
2023-01-09T03:46:18.624Z,6.40
2023-01-09T03:49:21.916Z,6.30
2023-01-09T03:52:24.314Z,5.80
2023-01-09T03:55:26.781Z,6.80
2023-01-09T03:58:29.074Z,5.60
2023-01-09T04:04:39.165Z,6.50
2023-01-09T04:07:41.585Z,6.90
2023-01-09T04:10:45.637Z,5.40
2023-01-09T04:14:05.414Z,5.60
2023-01-09T04:17:09.482Z,5.80
2023-01-09T04:20:12.289Z,6.70
2023-01-09T04:23:15.091Z,6.10
2023-01-09T04:26:17.460Z,6.60
2023-01-09T04:29:20.249Z,7.00
2023-01-09T04:32:22.764Z,6.50
2023-01-09T04:35:25.121Z,8.20
2023-01-09T04:38:27.366Z,6.80
2023-01-09T04:41:48.093Z,8.10
2023-01-09T04:44:53.424Z,7.20
2023-01-09T04:47:55.697Z,7.00
2023-01-09T04:50:59.394Z,6.40
2023-01-09T04:54:01.713Z,7.10
2023-01-09T04:57:03.991Z,7.00
2023-01-09T05:00:09.461Z,7.30
2023-01-09T05:03:11.694Z,7.60
2023-01-09T05:06:17.446Z,8.00
2023-01-09T05:09:20.009Z,6.90
2023-01-09T05:12:22.603Z,6.60
2023-01-09T05:15:28.475Z,7.40
2023-01-09T05:18:30.916Z,6.90
2023-01-09T05:21:33.310Z,6.20
2023-01-09T05:24:35.671Z,7.70
2023-01-09T05:27:37.935Z,7.70
2023-01-09T05:30:41.857Z,7.70
2023-01-09T05:33:44.437Z,7.20
2023-01-09T05:36:47.015Z,6.70
2023-01-09T05:39:49.839Z,7.20
2023-01-09T05:42:52.268Z,7.90
2023-01-09T05:45:55.328Z,7.60
2023-01-09T05:48:57.948Z,7.10
2023-01-09T05:52:00.426Z,8.30
2023-01-09T05:55:03.115Z,7.60
2023-01-09T05:58:07.429Z,6.80
2023-01-09T06:04:21.311Z,6.50
2023-01-09T06:07:23.868Z,6.70
2023-01-09T06:10:26.247Z,8.10
2023-01-09T06:13:28.623Z,7.30
2023-01-09T06:16:31.330Z,7.90
2023-01-09T06:19:33.597Z,8.10
2023-01-09T06:22:36.067Z,7.40
2023-01-09T06:25:38.328Z,7.20
2023-01-09T06:28:40.616Z,6.80
2023-01-09T06:31:43.280Z,6.90
2023-01-09T06:34:45.553Z,7.30
2023-01-09T06:37:49.069Z,7.50
2023-01-09T06:52:26.736Z,7.40
2023-01-09T06:55:29.143Z,8.40
2023-01-09T06:58:31.615Z,7.00
2023-01-09T07:01:34.048Z,7.40
2023-01-09T07:04:36.771Z,7.30
2023-01-09T07:07:41.613Z,7.80
2023-01-09T07:10:44.469Z,8.00
2023-01-09T08:02:56.215Z,7.90
2023-01-09T08:05:58.874Z,8.30
2023-01-09T08:09:02.383Z,8.40
2023-01-09T08:12:05.659Z,9.20
2023-01-09T08:15:09.772Z,8.00
2023-01-09T08:18:12.148Z,7.80
2023-01-09T08:21:14.429Z,8.50
2023-01-09T08:24:16.776Z,8.70
2023-01-09T08:27:21.944Z,7.80
2023-01-09T08:30:24.418Z,8.70
2023-01-09T08:33:29.557Z,7.60
2023-01-09T08:36:32.328Z,8.30
2023-01-09T08:39:36.250Z,7.20
2023-01-09T08:42:58.496Z,7.60
2023-01-09T08:46:21.276Z,8.50
2023-01-09T08:49:24.087Z,7.50
2023-01-09T08:52:27.025Z,9.40
2023-01-09T08:55:29.150Z,7.90
2023-01-09T09:02:02.424Z,8.50
2023-01-09T09:05:05.400Z,8.00
2023-01-09T09:08:09.949Z,7.50
2023-01-09T09:11:12.504Z,7.70
2023-01-09T09:14:34.793Z,8.70
2023-01-09T09:17:37.439Z,7.70
2023-01-09T09:20:40.627Z,7.50
2023-01-09T09:23:44.438Z,9.20
2023-01-09T09:26:49.579Z,8.00
2023-01-09T09:29:53.999Z,7.90
2023-01-09T09:32:56.462Z,7.50
2023-01-09T09:36:01.518Z,7.50
2023-01-09T09:39:07.400Z,6.80
2023-01-09T09:42:34.962Z,7.90
2023-01-09T09:46:04.008Z,7.70
2023-01-09T09:49:17.089Z,8.10
2023-01-09T09:52:40.450Z,6.90
2023-01-09T09:55:45.007Z,6.70
2023-01-09T09:58:59.617Z,7.30
2023-01-09T10:04:49.252Z,6.20
2023-01-09T10:07:53.462Z,7.10
2023-01-09T10:10:56.552Z,6.30
2023-01-09T10:14:08.421Z,8.00
2023-01-09T10:17:48.557Z,6.00
2023-01-09T10:21:00.586Z,5.30
2023-01-09T10:24:14.243Z,5.90
2023-01-09T10:27:41.798Z,6.30
2023-01-09T10:31:05.601Z,5.40
2023-01-09T10:34:26.844Z,5.10
2023-01-09T10:37:41.358Z,5.80
2023-01-09T10:40:51.147Z,6.00
2023-01-09T10:44:08.545Z,4.20
2023-01-09T10:47:22.370Z,4.60
2023-01-09T10:50:34.775Z,4.10
2023-01-09T10:53:39.864Z,5.10
2023-01-09T10:56:48.331Z,4.50
2023-01-09T10:59:51.020Z,4.80
2023-01-09T11:02:55.145Z,4.60
2023-01-09T11:05:59.986Z,4.80
2023-01-09T11:09:03.623Z,4.90
2023-01-09T11:12:24.348Z,4.70
2023-01-09T11:15:29.484Z,4.60
2023-01-09T11:18:34.172Z,4.80
2023-01-09T11:21:42.568Z,4.20
2023-01-09T11:24:45.141Z,4.20
2023-01-09T11:28:16.889Z,4.30
2023-01-09T11:31:24.955Z,5.30
2023-01-09T11:34:31.811Z,4.90
2023-01-09T11:37:34.891Z,4.30
2023-01-09T11:41:04.806Z,4.20
2023-01-09T11:44:15.997Z,4.70
2023-01-09T11:47:37.719Z,4.80
2023-01-09T11:50:40.306Z,5.60
2023-01-09T11:53:54.451Z,5.70
2023-01-09T11:56:57.164Z,5.10
2023-01-09T12:00:03.815Z,5.10
2023-01-09T16:02:57.508Z,10.80
2023-01-09T16:06:09.372Z,9.40
2023-01-09T16:09:29.064Z,9.70
2023-01-09T16:12:33.892Z,9.30
2023-01-09T16:15:37.552Z,8.30
2023-01-09T16:18:50.777Z,8.10
2023-01-09T16:21:58.016Z,7.10
2023-01-09T16:25:29.376Z,7.80
2023-01-09T16:28:31.849Z,8.50
2023-01-09T16:31:34.483Z,7.80
2023-01-09T16:34:41.913Z,7.50
2023-01-09T16:37:44.502Z,8.60
2023-01-09T16:41:19.033Z,8.10
2023-01-09T16:44:22.015Z,8.60
2023-01-09T16:47:24.451Z,8.00
2023-01-09T16:50:28.538Z,7.80
2023-01-09T16:53:32.412Z,9.80
2023-01-09T16:56:36.375Z,7.40
2023-01-09T16:59:39.536Z,8.30
2023-01-09T17:02:42.047Z,7.90
2023-01-09T17:05:44.632Z,8.10
2023-01-09T17:08:47.773Z,7.70
2023-01-09T17:11:50.147Z,7.50
2023-01-09T17:14:55.397Z,8.10
2023-01-09T17:18:00.862Z,7.60
2023-01-09T17:21:03.420Z,7.70
2023-01-09T17:24:25.681Z,7.10
2023-01-09T17:27:53.948Z,7.60
2023-01-09T17:31:14.304Z,7.10
2023-01-09T17:34:16.851Z,7.10
2023-01-09T17:37:19.389Z,6.60
2023-01-09T17:40:23.304Z,6.60
2023-01-09T17:43:26.119Z,6.00
2023-01-09T17:46:37.384Z,6.60
2023-01-09T17:49:41.864Z,6.40
2023-01-09T17:52:44.516Z,6.10
2023-01-09T17:55:47.204Z,6.20
2023-01-09T17:58:50.567Z,6.50
2023-01-09T18:04:47.622Z,5.50
2023-01-09T18:07:50.241Z,6.30
2023-01-09T18:10:52.605Z,6.00
2023-01-09T18:27:27.472Z,5.00
2023-01-09T18:30:29.936Z,5.50
2023-01-09T18:33:32.988Z,5.40
2023-01-09T18:36:35.744Z,5.80
2023-01-09T18:39:38.250Z,5.40
2023-01-09T18:42:41.755Z,5.50
2023-01-09T18:45:44.174Z,5.20
2023-01-09T18:49:01.309Z,4.40
2023-01-09T18:52:05.263Z,4.80
2023-01-09T18:55:09.437Z,4.90
2023-01-09T18:58:11.770Z,5.10
2023-01-09T19:01:15.783Z,4.30
2023-01-09T19:04:18.202Z,4.80
2023-01-09T19:07:20.764Z,4.20
2023-01-09T19:10:23.424Z,5.40
2023-01-09T19:13:29.121Z,4.10
2023-01-09T19:16:31.704Z,4.50
2023-01-09T19:19:34.839Z,4.30
2023-01-09T19:22:37.821Z,5.40
2023-01-09T19:25:40.934Z,3.60
2023-01-09T19:28:45.868Z,4.40
2023-01-09T19:31:48.867Z,3.80
2023-01-09T19:34:51.203Z,3.80
2023-01-09T19:37:53.953Z,3.90
2023-01-09T19:40:56.678Z,3.60
2023-01-09T19:44:02.448Z,3.40
2023-01-09T19:47:06.014Z,4.00
2023-01-09T19:50:08.865Z,3.90
2023-01-09T22:14:27.273Z,1.90
2023-01-09T22:17:29.748Z,1.70
2023-01-09T22:20:31.713Z,1.80
2023-01-09T22:23:34.005Z,1.50
2023-01-09T22:26:38.329Z,1.50
2023-01-09T22:29:40.483Z,1.90
2023-01-09T22:32:45.409Z,1.50
2023-01-09T22:35:47.491Z,1.50
2023-01-09T22:38:53.139Z,2.10
2023-01-09T22:41:55.406Z,1.80
2023-01-09T22:44:57.684Z,1.50
2023-01-09T22:47:59.967Z,1.60
2023-01-09T22:51:08.112Z,1.40
2023-01-09T22:54:10.758Z,2.00
2023-01-09T22:57:17.339Z,2.20
2023-01-09T23:00:19.567Z,2.50
2023-01-09T23:03:22.622Z,1.60
2023-01-09T23:06:25.375Z,1.40
2023-01-09T23:09:27.770Z,1.70
2023-01-09T23:12:29.821Z,1.70
2023-01-09T23:15:32.012Z,1.60
2023-01-09T23:18:37.636Z,1.10
2023-01-09T23:21:40.320Z,1.50
2023-01-09T23:24:42.486Z,1.70
2023-01-09T23:27:44.759Z,2.30
2023-01-09T23:30:47.748Z,1.80
2023-01-09T23:33:49.820Z,1.80
2023-01-09T23:36:54.886Z,1.60
2023-01-09T23:39:56.926Z,1.70
2023-01-09T23:43:08.618Z,1.80
2023-01-09T23:46:14.581Z,2.30
2023-01-09T23:49:17.676Z,1.60
2023-01-09T23:52:19.678Z,2.10
2023-01-09T23:55:21.821Z,2.90
2023-01-09T23:58:23.977Z,1.70
