createdAt,value
2017-03-20T00:00:58.718Z,0
2017-03-20T00:02:08.650Z,0
2017-03-20T00:03:18.612Z,0
2017-03-20T00:04:28.294Z,0
2017-03-20T00:05:38.207Z,0
2017-03-20T00:06:48.104Z,0
2017-03-20T00:07:58.016Z,0
2017-03-20T00:09:07.647Z,0
2017-03-20T00:10:17.576Z,0
2017-03-20T00:11:27.330Z,0
2017-03-20T00:12:37.760Z,0
2017-03-20T00:13:47.352Z,0
2017-03-20T00:14:57.607Z,0
2017-03-20T00:16:07.515Z,0
2017-03-20T00:17:17.453Z,0
2017-03-20T00:18:27.363Z,0
2017-03-20T00:19:37.287Z,0
2017-03-20T00:20:46.930Z,0
2017-03-20T00:21:56.924Z,0
2017-03-20T00:23:06.964Z,0
2017-03-20T00:24:17.192Z,0
2017-03-20T00:25:27.176Z,0
2017-03-20T00:26:37.413Z,0
2017-03-20T00:27:47.385Z,0
2017-03-20T00:28:57.297Z,0
2017-03-20T00:30:07.463Z,0
2017-03-20T00:31:17.366Z,0
2017-03-20T00:32:27.323Z,0
2017-03-20T00:33:37.222Z,0
2017-03-20T00:34:47.141Z,0
2017-03-20T00:35:57.183Z,0
2017-03-20T00:37:07.096Z,0
2017-03-20T00:38:17.037Z,0
2017-03-20T00:39:26.985Z,0
2017-03-20T00:40:36.610Z,0
2017-03-20T00:41:46.768Z,0
2017-03-20T00:42:56.726Z,0
2017-03-20T00:44:06.377Z,0
2017-03-20T00:45:15.975Z,0
2017-03-20T00:46:26.256Z,0
2017-03-20T00:47:36.529Z,0
2017-03-20T00:48:46.457Z,0
2017-03-20T00:49:56.424Z,0
2017-03-20T00:51:06.011Z,0
2017-03-20T00:52:16.034Z,0
2017-03-20T00:53:26.243Z,0
2017-03-20T00:54:36.157Z,0
2017-03-20T00:55:46.080Z,0
2017-03-20T00:56:55.980Z,0
2017-03-20T00:58:05.577Z,0
2017-03-20T00:59:15.800Z,0
2017-03-20T01:00:25.718Z,0
2017-03-20T01:01:35.320Z,0
2017-03-20T01:02:45.229Z,0
2017-03-20T01:03:55.189Z,0
2017-03-20T01:05:05.433Z,0
2017-03-20T01:06:15.426Z,0
2017-03-20T01:07:25.337Z,0
2017-03-20T01:08:34.999Z,0
2017-03-20T01:09:44.925Z,0
2017-03-20T01:10:55.157Z,0
2017-03-20T01:12:05.147Z,0
2017-03-20T01:13:15.140Z,0
2017-03-20T01:14:25.046Z,0
2017-03-20T01:15:34.981Z,0
2017-03-20T01:16:45.206Z,0
2017-03-20T01:17:55.306Z,0
2017-03-20T01:19:05.411Z,0
2017-03-20T01:20:15.335Z,0
2017-03-20T01:21:25.260Z,0
2017-03-20T01:22:35.607Z,0
2017-03-20T01:23:45.570Z,0
2017-03-20T01:24:55.517Z,0
2017-03-20T01:26:05.545Z,0
2017-03-20T01:27:15.581Z,0
2017-03-20T01:28:25.788Z,0
2017-03-20T01:29:35.753Z,0
2017-03-20T01:30:45.670Z,0
2017-03-20T01:31:55.619Z,0
2017-03-20T01:33:05.773Z,0
2017-03-20T01:34:15.620Z,0
2017-03-20T01:35:25.552Z,0
2017-03-20T01:36:35.569Z,0
2017-03-20T01:37:45.481Z,0
2017-03-20T01:38:54.781Z,0
2017-03-20T01:40:04.948Z,0
2017-03-20T01:41:14.947Z,0
2017-03-20T01:42:24.906Z,0
2017-03-20T01:43:34.881Z,0
2017-03-20T01:44:44.804Z,0
2017-03-20T01:45:55.088Z,0
2017-03-20T01:47:05.012Z,0
2017-03-20T01:48:14.959Z,0
2017-03-20T01:49:24.889Z,0
2017-03-20T01:50:34.812Z,0
2017-03-20T01:51:45.041Z,0
2017-03-20T01:52:55.017Z,0
2017-03-20T01:54:04.715Z,0
2017-03-20T01:55:14.657Z,0
2017-03-20T01:56:24.643Z,0
2017-03-20T01:57:34.832Z,0
2017-03-20T01:58:44.812Z,0
2017-03-20T01:59:54.752Z,0
2017-03-20T02:01:04.435Z,0
2017-03-20T02:02:14.467Z,0
2017-03-20T02:03:24.676Z,0
2017-03-20T02:04:34.637Z,0
2017-03-20T02:05:44.573Z,0
2017-03-20T02:06:54.677Z,0
2017-03-20T02:08:04.623Z,0
2017-03-20T02:09:14.801Z,0
2017-03-20T02:10:24.758Z,0
2017-03-20T02:11:34.775Z,0
2017-03-20T02:12:44.725Z,0
2017-03-20T02:13:54.644Z,0
2017-03-20T02:15:04.882Z,0
2017-03-20T02:16:14.873Z,0
2017-03-20T02:17:24.794Z,0
2017-03-20T02:18:35.196Z,0
2017-03-20T02:19:45.124Z,0
2017-03-20T02:20:55.423Z,0
2017-03-20T02:22:05.416Z,0
2017-03-20T02:23:15.489Z,0
2017-03-20T02:24:25.434Z,0
2017-03-20T02:25:35.587Z,0
2017-03-20T02:26:45.168Z,0
2017-03-20T02:27:55.076Z,0
2017-03-20T02:29:05.034Z,0
2017-03-20T02:30:14.968Z,0
2017-03-20T02:31:24.559Z,0
2017-03-20T02:32:34.808Z,0
2017-03-20T02:33:44.404Z,0
2017-03-20T02:34:54.592Z,0
2017-03-20T02:36:04.171Z,0
2017-03-20T02:37:13.798Z,0
2017-03-20T02:38:24.013Z,0
2017-03-20T02:39:33.934Z,0
2017-03-20T02:40:43.270Z,0
2017-03-20T02:41:53.181Z,0
2017-03-20T02:43:03.128Z,0
2017-03-20T02:44:13.361Z,0
2017-03-20T02:45:23.283Z,0
2017-03-20T02:46:32.953Z,0
2017-03-20T02:47:42.850Z,0
2017-03-20T02:48:52.885Z,0
2017-03-20T02:50:02.422Z,0
2017-03-20T02:51:12.333Z,0
2017-03-20T02:52:22.372Z,0
2017-03-20T02:53:32.304Z,0
2017-03-20T02:54:42.250Z,0
2017-03-20T02:55:52.759Z,0
2017-03-20T02:57:02.714Z,0
2017-03-20T02:58:12.518Z,0
2017-03-20T02:59:22.442Z,0
2017-03-20T03:00:32.063Z,0
2017-03-20T03:01:42.232Z,0
2017-03-20T03:02:52.168Z,0
2017-03-20T03:04:02.204Z,0
2017-03-20T03:05:11.848Z,0
2017-03-20T03:06:21.818Z,0
2017-03-20T03:07:32.044Z,0
2017-03-20T03:08:42.010Z,0
2017-03-20T03:09:51.934Z,0
2017-03-20T03:11:01.860Z,0
2017-03-20T03:12:11.498Z,0
2017-03-20T03:13:21.754Z,0
2017-03-20T03:14:31.713Z,0
2017-03-20T03:15:41.306Z,0
2017-03-20T03:16:51.457Z,0
2017-03-20T03:18:01.412Z,0
2017-03-20T03:19:11.592Z,0
2017-03-20T03:20:21.507Z,0
2017-03-20T03:21:31.656Z,0
2017-03-20T03:22:41.582Z,0
2017-03-20T03:23:51.533Z,0
2017-03-20T03:25:01.875Z,0
2017-03-20T03:26:11.794Z,0
2017-03-20T03:27:21.398Z,0
2017-03-20T03:28:31.027Z,0
2017-03-20T03:29:40.711Z,0
2017-03-20T03:30:50.931Z,0
2017-03-20T03:32:00.576Z,0
2017-03-20T03:33:10.600Z,0
2017-03-20T03:34:20.507Z,0
2017-03-20T03:35:30.618Z,0
2017-03-20T03:36:40.511Z,0
2017-03-20T03:37:50.441Z,0
2017-03-20T03:39:00.368Z,0
2017-03-20T03:40:10.004Z,0
2017-03-20T03:41:19.956Z,0
2017-03-20T03:42:30.128Z,0
2017-03-20T03:43:40.036Z,0
2017-03-20T03:44:50.234Z,0
2017-03-20T03:46:00.385Z,0
2017-03-20T03:47:09.963Z,0
2017-03-20T03:48:20.223Z,0
2017-03-20T03:49:29.823Z,0
2017-03-20T03:50:39.741Z,0
2017-03-20T03:51:49.658Z,0
2017-03-20T03:52:59.582Z,0
2017-03-20T03:54:09.838Z,0
2017-03-20T03:55:19.762Z,0
2017-03-20T03:56:29.730Z,0
2017-03-20T03:57:39.671Z,0
2017-03-20T03:58:49.629Z,0
2017-03-20T03:59:59.462Z,0
2017-03-20T04:01:09.250Z,0
2017-03-20T04:02:19.169Z,0
2017-03-20T04:03:29.246Z,0
2017-03-20T04:04:39.234Z,0
2017-03-20T04:05:49.461Z,0
2017-03-20T04:06:59.441Z,0
2017-03-20T04:08:09.409Z,0
2017-03-20T04:09:19.329Z,0
2017-03-20T04:10:29.247Z,0
2017-03-20T04:11:39.462Z,0
2017-03-20T04:12:49.128Z,0
2017-03-20T04:13:59.167Z,0
2017-03-20T04:15:09.117Z,0
2017-03-20T04:16:19.149Z,0
2017-03-20T04:17:29.355Z,0
2017-03-20T04:18:39.295Z,0
2017-03-20T04:19:48.973Z,0
2017-03-20T04:20:58.567Z,0
2017-03-20T04:22:08.212Z,0
2017-03-20T04:23:18.427Z,0
2017-03-20T04:24:28.376Z,0
2017-03-20T04:25:38.012Z,0
2017-03-20T04:26:47.945Z,0
2017-03-20T04:27:57.619Z,0
2017-03-20T04:29:07.823Z,0
2017-03-20T04:30:17.775Z,0
2017-03-20T04:31:27.755Z,0
2017-03-20T04:32:37.381Z,0
2017-03-20T04:33:47.307Z,0
2017-03-20T04:34:57.484Z,0
2017-03-20T04:36:07.397Z,0
2017-03-20T04:37:17.329Z,0
2017-03-20T04:38:26.966Z,0
2017-03-20T04:39:36.593Z,0
2017-03-20T04:40:46.826Z,0
2017-03-20T04:41:56.441Z,0
2017-03-20T04:43:06.476Z,0
2017-03-20T04:44:16.389Z,0
2017-03-20T04:45:26.308Z,4
2017-03-20T04:46:36.691Z,0
2017-03-20T04:47:46.661Z,0
2017-03-20T04:48:56.605Z,4
2017-03-20T04:50:06.239Z,4
2017-03-20T04:51:15.816Z,4
2017-03-20T04:52:26.049Z,4
2017-03-20T04:53:36.023Z,4
2017-03-20T04:54:45.987Z,8
2017-03-20T04:55:55.672Z,8
2017-03-20T04:57:05.586Z,8
2017-03-20T04:58:15.757Z,16
2017-03-20T04:59:25.769Z,20
2017-03-20T05:00:35.691Z,20
2017-03-20T05:01:45.810Z,24
2017-03-20T05:02:55.408Z,28
2017-03-20T05:04:05.735Z,36
2017-03-20T05:05:15.669Z,44
2017-03-20T05:06:25.263Z,52
2017-03-20T05:07:34.892Z,64
2017-03-20T05:08:44.819Z,76
2017-03-20T05:09:55.054Z,84
2017-03-20T05:11:04.975Z,100
2017-03-20T05:12:14.897Z,116
2017-03-20T05:13:24.682Z,128
2017-03-20T05:14:34.337Z,136
2017-03-20T05:15:44.585Z,140
2017-03-20T05:16:54.534Z,152
2017-03-20T05:18:04.483Z,164
2017-03-20T05:19:14.104Z,184
2017-03-20T05:20:24.084Z,200
2017-03-20T05:21:34.463Z,224
2017-03-20T05:22:44.481Z,248
2017-03-20T05:23:54.584Z,272
2017-03-20T05:25:04.526Z,292
2017-03-20T05:26:14.465Z,308
2017-03-20T05:27:24.786Z,316
2017-03-20T05:28:34.404Z,324
2017-03-20T05:29:44.454Z,340
2017-03-20T05:30:54.377Z,340
2017-03-20T05:32:04.276Z,332
2017-03-20T05:33:14.453Z,328
2017-03-20T05:34:24.454Z,356
2017-03-20T05:35:34.371Z,396
2017-03-20T05:36:44.305Z,444
2017-03-20T05:37:54.259Z,492
2017-03-20T05:39:04.464Z,528
2017-03-20T05:40:14.504Z,528
2017-03-20T05:41:24.434Z,548
2017-03-20T05:42:34.354Z,584
2017-03-20T05:43:44.309Z,652
2017-03-20T05:44:54.537Z,700
2017-03-20T05:46:04.201Z,724
2017-03-20T05:47:14.156Z,732
2017-03-20T05:48:24.070Z,808
2017-03-20T05:49:34.022Z,884
2017-03-20T05:50:43.927Z,860
2017-03-20T05:51:53.996Z,768
2017-03-20T05:53:04.207Z,792
2017-03-20T05:54:14.303Z,876
2017-03-20T05:55:24.271Z,968
2017-03-20T05:56:37.348Z,1052
2017-03-20T05:57:47.011Z,1092
2017-03-20T05:58:56.969Z,1160
2017-03-20T06:00:06.600Z,1096
2017-03-20T06:01:16.280Z,1004
2017-03-20T06:02:26.389Z,956
2017-03-20T06:03:36.622Z,968
2017-03-20T06:04:46.696Z,1000
2017-03-20T06:05:56.947Z,1024
2017-03-20T06:07:06.249Z,988
2017-03-20T06:08:15.791Z,1036
2017-03-20T06:09:25.827Z,1128
2017-03-20T06:10:35.778Z,1268
2017-03-20T06:11:45.427Z,1324
2017-03-20T06:12:55.380Z,1444
2017-03-20T06:14:05.284Z,1612
2017-03-20T06:15:15.229Z,1708
2017-03-20T06:16:25.404Z,1800
2017-03-20T06:17:35.341Z,1880
2017-03-20T06:18:45.405Z,1968
2017-03-20T06:19:55.710Z,1972
2017-03-20T06:21:05.632Z,2080
2017-03-20T06:22:14.959Z,2312
2017-03-20T06:23:24.864Z,2536
2017-03-20T06:24:34.150Z,2724
2017-03-20T06:25:44.114Z,2908
2017-03-20T06:26:54.060Z,3084
2017-03-20T06:28:04.000Z,3112
2017-03-20T06:29:14.006Z,3236
2017-03-20T06:30:23.615Z,3512
2017-03-20T06:31:33.826Z,3712
2017-03-20T06:32:44.090Z,3788
2017-03-20T06:33:54.028Z,3908
2017-03-20T06:35:03.965Z,4056
2017-03-20T06:36:13.901Z,4172
2017-03-20T06:37:23.790Z,4232
2017-03-20T06:38:33.709Z,4220
2017-03-20T06:39:43.374Z,4164
2017-03-20T06:40:52.986Z,4040
2017-03-20T06:42:03.017Z,3912
2017-03-20T06:43:13.277Z,3932
2017-03-20T06:44:23.197Z,4184
2017-03-20T06:45:32.839Z,4480
2017-03-20T06:46:42.767Z,4656
2017-03-20T06:47:52.853Z,4740
2017-03-20T06:49:03.070Z,4784
2017-03-20T06:50:12.739Z,4864
2017-03-20T06:51:22.704Z,4952
2017-03-20T06:52:32.529Z,5048
2017-03-20T06:53:42.468Z,5156
2017-03-20T06:54:52.646Z,5180
2017-03-20T06:56:02.583Z,5172
2017-03-20T06:57:12.198Z,5196
2017-03-20T06:58:22.154Z,5244
2017-03-20T06:59:32.121Z,5236
2017-03-20T07:00:42.004Z,5192
2017-03-20T07:01:51.929Z,4928
2017-03-20T07:03:01.898Z,4904
2017-03-20T07:04:11.904Z,4872
2017-03-20T07:05:21.940Z,4892
2017-03-20T07:06:31.603Z,5132
2017-03-20T07:07:41.535Z,5364
2017-03-20T07:08:51.509Z,5516
2017-03-20T07:10:01.508Z,5636
2017-03-20T07:11:11.518Z,5704
2017-03-20T07:12:21.357Z,5808
2017-03-20T07:13:31.352Z,6084
2017-03-20T07:14:41.267Z,6292
2017-03-20T07:15:51.229Z,6484
2017-03-20T07:17:01.152Z,6648
2017-03-20T07:18:11.383Z,6660
2017-03-20T07:19:21.326Z,6296
2017-03-20T07:20:31.091Z,6012
2017-03-20T07:21:40.887Z,5908
2017-03-20T07:22:50.909Z,5380
2017-03-20T07:24:00.781Z,4936
2017-03-20T07:25:10.689Z,5260
2017-03-20T07:26:20.635Z,5560
2017-03-20T07:27:30.580Z,6136
2017-03-20T07:28:40.165Z,6160
2017-03-20T07:29:50.471Z,6080
2017-03-20T07:31:00.445Z,6348
2017-03-20T07:32:10.408Z,7664
2017-03-20T07:33:20.340Z,8572
2017-03-20T07:34:30.301Z,8872
2017-03-20T07:35:41.322Z,8956
2017-03-20T07:36:50.946Z,9012
2017-03-20T07:38:00.881Z,8676
2017-03-20T07:39:10.835Z,7988
2017-03-20T07:40:20.976Z,7176
2017-03-20T07:41:31.191Z,6692
2017-03-20T07:42:41.162Z,6624
2017-03-20T07:43:51.081Z,6988
2017-03-20T07:45:01.000Z,7900
2017-03-20T07:46:10.922Z,8388
2017-03-20T07:47:20.781Z,8740
2017-03-20T07:48:30.382Z,8872
2017-03-20T07:49:40.006Z,8968
2017-03-20T07:50:49.998Z,9072
2017-03-20T07:51:59.973Z,9108
2017-03-20T07:53:10.251Z,9280
2017-03-20T07:54:20.305Z,9652
2017-03-20T07:55:30.232Z,10224
2017-03-20T07:56:39.816Z,10904
2017-03-20T07:57:49.756Z,11488
2017-03-20T07:58:59.925Z,12120
2017-03-20T08:00:09.858Z,12892
2017-03-20T08:01:19.786Z,13972
2017-03-20T08:02:29.730Z,14716
2017-03-20T08:03:39.664Z,14084
2017-03-20T08:04:50.263Z,13104
2017-03-20T08:06:00.195Z,12784
2017-03-20T08:07:09.794Z,13408
2017-03-20T08:08:19.707Z,14216
2017-03-20T08:09:29.326Z,15532
2017-03-20T08:10:39.615Z,17344
2017-03-20T08:11:49.619Z,23264
2017-03-20T08:12:59.600Z,22016
2017-03-20T08:14:09.557Z,21248
2017-03-20T08:15:19.731Z,21216
2017-03-20T08:16:29.657Z,20352
2017-03-20T08:17:39.621Z,20064
2017-03-20T08:18:49.553Z,20320
2017-03-20T08:19:59.550Z,20768
2017-03-20T08:21:09.214Z,27360
2017-03-20T08:22:19.436Z,17760
2017-03-20T08:23:29.074Z,16288
2017-03-20T08:24:39.008Z,15376
2017-03-20T08:25:49.208Z,15628
2017-03-20T08:26:59.144Z,15044
2017-03-20T08:28:09.377Z,14600
2017-03-20T08:29:19.310Z,14332
2017-03-20T08:30:29.310Z,14284
2017-03-20T08:31:39.253Z,14228
2017-03-20T08:32:49.189Z,14264
2017-03-20T08:33:59.061Z,14072
2017-03-20T08:35:08.990Z,14148
2017-03-20T08:36:19.095Z,15224
2017-03-20T08:37:29.127Z,15244
2017-03-20T08:38:39.111Z,15924
2017-03-20T08:39:49.383Z,15164
2017-03-20T08:40:59.313Z,14828
2017-03-20T08:42:09.239Z,12812
2017-03-20T08:43:19.321Z,11708
2017-03-20T08:44:29.330Z,10928
2017-03-20T08:45:39.524Z,10360
2017-03-20T08:46:49.489Z,9240
2017-03-20T08:47:59.499Z,8156
2017-03-20T08:49:09.455Z,8072
2017-03-20T08:50:19.430Z,9148
2017-03-20T08:51:29.732Z,9652
2017-03-20T08:52:39.412Z,10448
2017-03-20T08:53:49.123Z,11336
2017-03-20T08:54:59.081Z,13824
2017-03-20T08:56:09.053Z,15092
2017-03-20T08:57:19.231Z,16416
2017-03-20T08:58:29.183Z,15796
2017-03-20T08:59:39.151Z,15588
2017-03-20T09:00:49.087Z,18176
2017-03-20T09:01:59.075Z,18464
2017-03-20T09:03:09.320Z,13268
2017-03-20T09:04:19.260Z,13116
2017-03-20T09:05:29.423Z,11692
2017-03-20T09:06:39.406Z,10596
2017-03-20T09:07:49.121Z,10484
2017-03-20T09:08:58.970Z,10344
2017-03-20T09:10:09.207Z,10208
2017-03-20T09:11:19.151Z,10784
2017-03-20T09:12:29.118Z,11636
2017-03-20T09:13:39.040Z,11924
2017-03-20T09:14:49.214Z,12688
2017-03-20T09:15:59.156Z,12728
2017-03-20T09:17:09.225Z,13452
2017-03-20T09:18:18.821Z,14200
2017-03-20T09:19:28.758Z,15696
2017-03-20T09:20:38.977Z,15012
2017-03-20T09:21:48.960Z,15764
2017-03-20T09:22:58.575Z,17504
2017-03-20T09:24:08.489Z,17344
2017-03-20T09:25:18.467Z,19168
2017-03-20T09:26:28.717Z,24480
2017-03-20T09:27:38.689Z,17888
2017-03-20T09:28:48.632Z,13256
2017-03-20T09:29:58.567Z,13616
2017-03-20T09:31:08.482Z,13812
2017-03-20T09:32:18.774Z,13704
2017-03-20T09:33:28.443Z,13224
2017-03-20T09:34:38.084Z,14216
2017-03-20T09:35:48.021Z,14352
2017-03-20T09:36:57.641Z,14912
2017-03-20T09:38:07.203Z,17120
2017-03-20T09:39:17.140Z,16036
2017-03-20T09:40:27.202Z,17504
2017-03-20T09:41:37.128Z,19168
2017-03-20T09:42:47.292Z,18240
2017-03-20T09:43:57.480Z,19328
2017-03-20T09:45:07.429Z,19200
2017-03-20T09:46:17.049Z,16576
2017-03-20T09:47:26.708Z,17376
2017-03-20T09:48:36.664Z,17184
2017-03-20T09:49:46.948Z,17920
2017-03-20T09:50:56.581Z,17312
2017-03-20T09:52:06.536Z,15780
2017-03-20T09:53:16.599Z,14808
2017-03-20T09:54:26.546Z,14892
2017-03-20T09:55:36.754Z,15124
2017-03-20T09:56:46.701Z,16352
2017-03-20T09:57:56.641Z,18048
2017-03-20T09:59:06.243Z,20320
2017-03-20T10:00:16.215Z,19296
2017-03-20T10:01:26.510Z,17472
2017-03-20T10:02:36.460Z,18208
2017-03-20T10:03:46.501Z,18752
2017-03-20T10:04:56.463Z,18848
2017-03-20T10:06:06.381Z,19776
2017-03-20T10:07:16.556Z,19360
2017-03-20T10:08:26.472Z,18016
2017-03-20T10:09:36.662Z,15056
2017-03-20T10:10:46.668Z,15032
2017-03-20T10:11:56.313Z,14616
2017-03-20T10:13:06.612Z,12796
2017-03-20T10:14:16.595Z,12104
2017-03-20T10:15:26.568Z,11908
2017-03-20T10:16:36.622Z,11460
2017-03-20T10:17:46.568Z,11068
2017-03-20T10:18:56.812Z,11268
2017-03-20T10:20:06.740Z,11368
2017-03-20T10:21:16.691Z,11540
2017-03-20T10:22:26.616Z,11944
2017-03-20T10:23:36.557Z,12344
2017-03-20T10:24:46.802Z,12632
2017-03-20T10:25:56.772Z,12796
2017-03-20T10:27:06.491Z,13288
2017-03-20T10:28:16.458Z,12816
2017-03-20T10:29:26.381Z,12812
2017-03-20T10:30:36.246Z,14460
2017-03-20T10:31:46.183Z,14088
2017-03-20T10:32:55.854Z,13884
2017-03-20T10:34:05.823Z,13856
2017-03-20T10:35:15.819Z,13064
2017-03-20T10:36:26.107Z,12284
2017-03-20T10:37:36.141Z,12376
2017-03-20T10:38:45.791Z,12876
2017-03-20T10:39:55.545Z,13328
2017-03-20T10:41:05.177Z,14176
2017-03-20T10:42:15.375Z,14924
2017-03-20T10:43:25.090Z,14800
2017-03-20T10:44:35.038Z,14968
2017-03-20T10:45:45.009Z,14552
2017-03-20T10:46:54.989Z,14484
2017-03-20T10:48:05.204Z,14712
2017-03-20T10:49:15.100Z,15416
2017-03-20T10:50:25.203Z,16164
2017-03-20T10:51:34.824Z,17312
2017-03-20T10:52:44.752Z,17472
2017-03-20T10:53:55.041Z,17568
2017-03-20T10:55:05.173Z,17536
2017-03-20T10:56:14.777Z,17024
2017-03-20T10:57:24.887Z,16244
2017-03-20T10:58:34.809Z,15932
2017-03-20T10:59:44.703Z,15352
2017-03-20T11:00:54.639Z,14760
2017-03-20T11:02:04.573Z,14488
2017-03-20T11:03:14.583Z,14848
2017-03-20T11:04:24.513Z,14656
2017-03-20T11:05:34.484Z,15116
2017-03-20T11:06:44.520Z,14204
2017-03-20T11:07:54.429Z,12352
2017-03-20T11:09:04.381Z,11308
2017-03-20T11:10:14.402Z,9996
2017-03-20T11:11:24.592Z,9132
2017-03-20T11:12:34.541Z,8340
2017-03-20T11:13:44.562Z,8580
2017-03-20T11:14:54.559Z,8496
2017-03-20T11:16:04.569Z,7416
2017-03-20T11:17:14.957Z,6644
2017-03-20T11:18:24.873Z,7180
2017-03-20T11:19:34.830Z,7256
2017-03-20T11:20:44.795Z,8892
2017-03-20T11:21:54.784Z,11044
2017-03-20T11:23:04.734Z,12204
2017-03-20T11:24:14.655Z,12224
2017-03-20T11:25:24.602Z,12232
2017-03-20T11:26:34.554Z,12024
2017-03-20T11:27:44.484Z,11436
2017-03-20T11:28:54.650Z,12636
2017-03-20T11:30:04.639Z,12992
2017-03-20T11:31:14.742Z,12324
2017-03-20T11:32:24.670Z,11108
2017-03-20T11:33:34.298Z,10460
2017-03-20T11:34:44.197Z,11328
2017-03-20T11:35:54.106Z,11700
2017-03-20T11:37:04.173Z,12212
2017-03-20T11:38:13.795Z,13048
2017-03-20T11:39:23.757Z,15204
2017-03-20T11:40:33.957Z,16076
2017-03-20T11:41:43.950Z,15892
2017-03-20T11:42:53.939Z,14700
2017-03-20T11:44:03.860Z,15556
2017-03-20T11:45:13.827Z,15120
2017-03-20T11:46:24.039Z,14652
2017-03-20T11:47:33.976Z,13172
2017-03-20T11:48:43.952Z,14708
2017-03-20T11:49:53.914Z,15888
2017-03-20T11:51:03.905Z,14504
2017-03-20T11:52:14.204Z,14000
2017-03-20T11:53:24.202Z,13504
2017-03-20T11:54:34.147Z,13196
2017-03-20T11:55:43.808Z,11928
2017-03-20T11:56:53.741Z,11892
2017-03-20T11:58:03.969Z,12412
2017-03-20T11:59:13.891Z,10900
2017-03-20T12:00:23.814Z,9540
2017-03-20T12:01:33.426Z,10396
2017-03-20T12:02:43.369Z,10864
2017-03-20T12:03:53.550Z,9040
2017-03-20T12:05:03.481Z,8208
2017-03-20T12:06:13.182Z,7944
2017-03-20T12:07:22.791Z,7916
2017-03-20T12:08:32.780Z,7936
2017-03-20T12:09:42.998Z,7444
2017-03-20T12:10:53.002Z,7232
2017-03-20T12:12:02.608Z,6980
2017-03-20T12:13:12.740Z,8300
2017-03-20T12:14:22.669Z,7892
2017-03-20T12:15:32.887Z,9380
2017-03-20T12:16:42.848Z,12004
2017-03-20T12:17:52.848Z,8996
2017-03-20T12:19:02.944Z,7072
2017-03-20T12:20:12.853Z,6628
2017-03-20T12:21:23.075Z,6940
2017-03-20T12:22:32.996Z,9276
2017-03-20T12:23:43.061Z,7296
2017-03-20T12:24:53.011Z,6676
2017-03-20T12:26:03.154Z,6944
2017-03-20T12:27:13.398Z,6392
2017-03-20T12:28:23.594Z,7656
2017-03-20T12:29:33.652Z,10968
2017-03-20T12:30:43.747Z,11032
2017-03-20T12:31:53.757Z,9712
2017-03-20T12:33:03.654Z,10072
2017-03-20T12:34:13.613Z,8268
2017-03-20T12:35:23.021Z,10948
2017-03-20T12:36:32.960Z,14788
2017-03-20T12:37:42.982Z,14064
2017-03-20T12:38:53.223Z,10108
2017-03-20T12:40:02.915Z,8016
2017-03-20T12:41:12.855Z,6948
2017-03-20T12:42:22.795Z,8628
2017-03-20T12:43:32.759Z,8884
2017-03-20T12:44:43.160Z,8056
2017-03-20T12:45:53.118Z,8528
2017-03-20T12:47:03.073Z,7868
2017-03-20T12:48:12.997Z,6316
2017-03-20T12:49:22.930Z,5992
2017-03-20T12:50:33.155Z,6880
2017-03-20T12:51:43.102Z,7060
2017-03-20T12:52:52.765Z,8316
2017-03-20T12:54:02.751Z,8864
2017-03-20T12:55:12.779Z,10248
2017-03-20T12:56:22.988Z,11924
2017-03-20T12:57:32.968Z,10124
2017-03-20T12:58:43.006Z,7540
2017-03-20T12:59:53.080Z,5912
2017-03-20T13:01:02.711Z,6344
2017-03-20T13:02:12.931Z,8256
2017-03-20T13:03:22.945Z,7416
2017-03-20T13:04:32.905Z,6276
2017-03-20T13:05:42.843Z,6888
2017-03-20T13:06:52.301Z,8812
2017-03-20T13:08:02.206Z,8808
2017-03-20T13:09:12.161Z,10032
2017-03-20T13:10:22.244Z,10224
2017-03-20T13:11:32.206Z,10932
2017-03-20T13:12:42.161Z,11916
2017-03-20T13:13:52.349Z,10892
2017-03-20T13:15:02.320Z,8904
2017-03-20T13:16:12.335Z,9600
2017-03-20T13:17:22.296Z,10264
2017-03-20T13:18:31.979Z,10292
2017-03-20T13:19:42.184Z,9744
2017-03-20T13:20:52.158Z,9944
2017-03-20T13:22:02.101Z,8788
2017-03-20T13:23:12.130Z,9112
2017-03-20T13:24:22.069Z,8980
2017-03-20T13:25:32.252Z,9016
2017-03-20T13:26:42.239Z,9884
2017-03-20T13:27:52.371Z,10160
2017-03-20T13:29:02.322Z,12348
2017-03-20T13:30:12.261Z,19136
2017-03-20T13:31:22.198Z,22208
2017-03-20T13:32:32.144Z,23360
2017-03-20T13:33:42.151Z,53056
2017-03-20T13:34:52.131Z,31744
2017-03-20T13:36:02.088Z,28736
2017-03-20T13:37:11.998Z,23488
2017-03-20T13:38:21.973Z,24032
2017-03-20T13:39:31.977Z,15436
2017-03-20T13:40:41.957Z,13880
2017-03-20T13:41:51.887Z,12940
2017-03-20T13:43:02.376Z,12796
2017-03-20T13:44:12.009Z,13112
2017-03-20T13:45:21.978Z,12952
2017-03-20T13:46:31.915Z,12612
2017-03-20T13:47:42.075Z,10208
2017-03-20T13:48:52.297Z,8944
2017-03-20T13:50:02.252Z,8892
2017-03-20T13:51:12.226Z,8608
2017-03-20T13:52:22.364Z,8300
2017-03-20T13:53:31.986Z,8444
2017-03-20T13:54:42.172Z,9268
2017-03-20T13:55:52.151Z,10376
2017-03-20T13:57:02.153Z,10816
2017-03-20T13:58:12.093Z,11448
2017-03-20T13:59:21.759Z,10080
2017-03-20T14:00:31.664Z,12036
2017-03-20T14:01:41.321Z,11804
2017-03-20T14:02:50.977Z,11932
2017-03-20T14:04:00.926Z,11736
2017-03-20T14:05:10.866Z,8112
2017-03-20T14:06:21.059Z,8000
2017-03-20T14:07:30.664Z,7072
2017-03-20T14:08:40.634Z,9736
2017-03-20T14:09:50.229Z,9296
2017-03-20T14:11:00.166Z,7400
2017-03-20T14:12:10.348Z,6016
2017-03-20T14:13:20.311Z,6288
2017-03-20T14:14:30.309Z,5548
2017-03-20T14:15:40.236Z,4848
2017-03-20T14:16:50.157Z,4336
2017-03-20T14:18:00.423Z,4760
2017-03-20T14:19:10.477Z,7188
2017-03-20T14:20:20.120Z,9156
2017-03-20T14:21:30.097Z,7680
2017-03-20T14:22:39.748Z,5948
2017-03-20T14:23:50.042Z,5016
2017-03-20T14:24:59.986Z,5148
2017-03-20T14:26:09.953Z,5040
2017-03-20T14:27:19.566Z,4728
2017-03-20T14:28:29.524Z,4500
2017-03-20T14:29:39.749Z,4112
2017-03-20T14:30:49.726Z,5068
2017-03-20T14:31:59.915Z,6424
2017-03-20T14:33:09.827Z,5948
2017-03-20T14:34:19.890Z,5516
2017-03-20T14:35:30.090Z,5624
2017-03-20T14:36:39.701Z,5704
2017-03-20T14:37:49.834Z,6060
2017-03-20T14:38:59.755Z,6496
2017-03-20T14:40:09.733Z,8668
2017-03-20T14:41:19.720Z,9440
2017-03-20T14:42:29.651Z,8440
2017-03-20T14:44:11.470Z,7712
2017-03-20T14:45:21.578Z,7568
2017-03-20T14:46:31.758Z,7440
2017-03-20T14:47:41.803Z,7192
2017-03-20T14:48:51.850Z,7664
2017-03-20T14:50:01.802Z,6764
2017-03-20T14:51:11.799Z,6100
2017-03-20T14:52:22.096Z,7008
2017-03-20T14:53:32.015Z,7804
2017-03-20T14:54:41.989Z,8388
2017-03-20T14:55:52.075Z,8228
2017-03-20T14:57:02.034Z,7016
2017-03-20T14:58:12.345Z,5736
2017-03-20T14:59:22.257Z,4948
2017-03-20T15:00:32.165Z,4160
2017-03-20T15:01:41.905Z,4252
2017-03-20T15:02:51.548Z,4456
2017-03-20T15:04:01.461Z,5144
2017-03-20T15:05:11.416Z,6176
2017-03-20T15:06:21.381Z,6884
2017-03-20T15:07:31.349Z,8232
2017-03-20T15:08:41.359Z,9656
2017-03-20T15:09:51.255Z,9164
2017-03-20T15:11:01.214Z,9852
2017-03-20T15:12:11.138Z,9828
2017-03-20T15:13:21.400Z,8780
2017-03-20T15:14:31.615Z,7672
2017-03-20T15:15:41.847Z,6632
2017-03-20T15:16:51.872Z,6624
2017-03-20T15:18:01.810Z,6944
2017-03-20T15:19:11.768Z,5772
2017-03-20T15:20:21.793Z,4872
2017-03-20T15:21:31.350Z,4984
2017-03-20T15:22:41.323Z,5784
2017-03-20T15:23:51.279Z,7340
2017-03-20T15:25:01.382Z,7404
2017-03-20T15:26:11.467Z,7276
2017-03-20T15:27:21.791Z,7548
2017-03-20T15:28:31.761Z,7584
2017-03-20T15:29:41.768Z,7572
2017-03-20T15:30:51.445Z,7596
2017-03-20T15:32:01.485Z,7152
2017-03-20T15:33:11.708Z,7436
2017-03-20T15:34:21.742Z,7248
2017-03-20T15:35:31.792Z,8316
2017-03-20T15:36:41.416Z,10016
2017-03-20T15:37:51.441Z,8452
2017-03-20T15:39:01.676Z,9484
2017-03-20T15:40:11.674Z,9228
2017-03-20T15:41:21.771Z,8296
2017-03-20T15:42:31.815Z,8128
2017-03-20T15:43:41.490Z,8152
2017-03-20T15:44:51.851Z,7436
2017-03-20T15:46:02.053Z,6772
2017-03-20T15:47:12.039Z,6100
2017-03-20T15:48:22.054Z,5564
2017-03-20T15:49:31.990Z,5008
2017-03-20T15:50:42.226Z,4524
2017-03-20T15:51:52.272Z,4256
2017-03-20T15:53:02.288Z,4268
2017-03-20T15:54:12.267Z,4112
2017-03-20T15:55:22.243Z,3784