createdAt,value
2022-10-19T00:00:34.898Z,45.1
2022-10-19T00:01:34.886Z,45.24
2022-10-19T00:02:34.886Z,45.25
2022-10-19T00:03:34.900Z,45.34
2022-10-19T00:04:34.900Z,45.19
2022-10-19T00:05:34.887Z,45.33
2022-10-19T00:06:34.900Z,45.28
2022-10-19T00:07:34.902Z,45.5
2022-10-19T00:08:34.902Z,45.54
2022-10-19T00:09:34.889Z,45.46
2022-10-19T00:10:34.902Z,45.53
2022-10-19T00:11:34.903Z,45.51
2022-10-19T00:12:34.902Z,45.26
2022-10-19T00:13:34.890Z,45.17
2022-10-19T00:14:34.904Z,45.04
2022-10-19T00:15:34.904Z,44.87
2022-10-19T00:16:34.891Z,44.94
2022-10-19T00:17:34.891Z,44.89
2022-10-19T00:18:34.905Z,44.73
2022-10-19T00:19:34.904Z,44.92
2022-10-19T00:20:34.892Z,44.96
2022-10-19T00:21:34.892Z,45.06
2022-10-19T00:22:34.906Z,45.24
2022-10-19T00:23:34.906Z,45.25
2022-10-19T00:24:34.893Z,45.29
2022-10-19T00:25:34.907Z,45.38
2022-10-19T00:26:34.908Z,45.4
2022-10-19T00:27:34.907Z,45.45
2022-10-19T00:28:34.895Z,45.33
2022-10-19T00:29:34.909Z,45.36
2022-10-19T00:30:34.910Z,45.26
2022-10-19T00:31:34.909Z,45.29
2022-10-19T00:32:34.897Z,45.24
2022-10-19T00:33:34.910Z,45.23
2022-10-19T00:34:34.909Z,45.18
2022-10-19T00:35:34.897Z,45.17
2022-10-19T00:36:34.897Z,45.18
2022-10-19T00:37:34.911Z,45.09
2022-10-19T00:38:34.910Z,45.01
2022-10-19T00:39:34.898Z,44.99
2022-10-19T00:40:34.898Z,44.95
2022-10-19T00:41:34.912Z,44.99
2022-10-19T00:42:34.912Z,44.86
2022-10-19T00:43:34.899Z,44.74
2022-10-19T00:44:34.912Z,44.56
2022-10-19T00:45:34.914Z,44.47
2022-10-19T00:46:34.913Z,44.49
2022-10-19T00:47:34.901Z,44.4
2022-10-19T00:48:34.915Z,44.53
2022-10-19T00:49:34.958Z,44.37
2022-10-19T00:50:34.915Z,44.57
2022-10-19T00:51:34.902Z,44.54
2022-10-19T00:52:34.916Z,44.61
2022-10-19T00:53:34.915Z,44.4
2022-10-19T00:54:34.917Z,44.4
2022-10-19T00:55:34.903Z,44.41
2022-10-19T00:56:34.917Z,44.62
2022-10-19T00:57:34.918Z,44.72
2022-10-19T00:58:34.904Z,44.67
2022-10-19T00:59:34.905Z,44.66
2022-10-19T01:00:34.918Z,44.83
2022-10-19T01:01:34.918Z,44.67
2022-10-19T01:02:34.905Z,44.61
2022-10-19T01:03:34.919Z,44.5
2022-10-19T01:04:34.920Z,44.71
2022-10-19T01:05:34.919Z,44.66
2022-10-19T01:06:34.907Z,44.55
2022-10-19T01:07:34.921Z,44.51
2022-10-19T01:08:34.922Z,44.52
2022-10-19T01:09:34.921Z,44.63
2022-10-19T01:10:34.908Z,44.64
2022-10-19T01:11:34.921Z,44.66
2022-10-19T01:12:34.921Z,44.63
2022-10-19T01:13:34.933Z,44.79
2022-10-19T01:14:34.910Z,44.83
2022-10-19T01:15:34.923Z,44.87
2022-10-19T01:16:34.924Z,44.93
2022-10-19T01:17:34.910Z,44.91
2022-10-19T01:18:34.911Z,44.89
2022-10-19T01:19:34.924Z,44.71
2022-10-19T01:20:34.924Z,44.77
2022-10-19T01:21:34.911Z,44.71
2022-10-19T01:22:34.925Z,44.62
2022-10-19T01:23:34.925Z,44.69
2022-10-19T01:24:34.926Z,44.63
2022-10-19T01:25:34.925Z,44.61
2022-10-19T01:26:34.926Z,44.38
2022-10-19T01:27:34.927Z,44.62
2022-10-19T01:28:34.926Z,44.57
2022-10-19T01:29:34.915Z,44.42
2022-10-19T01:30:34.928Z,44.33
2022-10-19T01:31:34.927Z,44.32
2022-10-19T01:32:34.915Z,44.15
2022-10-19T01:33:34.915Z,44.04
2022-10-19T01:34:34.929Z,43.95
2022-10-19T01:35:34.930Z,43.95
2022-10-19T01:36:34.916Z,43.91
2022-10-19T01:37:34.994Z,43.87
2022-10-19T01:38:34.930Z,43.91
2022-10-19T01:39:34.930Z,43.73
2022-10-19T01:40:34.918Z,43.78
2022-10-19T01:41:34.932Z,43.97
2022-10-19T01:42:34.931Z,43.7
2022-10-19T01:43:34.931Z,43.75
2022-10-19T01:44:34.920Z,43.7
2022-10-19T01:45:34.933Z,43.65
2022-10-19T01:46:34.932Z,43.97
2022-10-19T01:47:34.933Z,44.12
2022-10-19T01:48:34.920Z,44.2
2022-10-19T01:49:34.934Z,44.16
2022-10-19T01:50:34.934Z,44.41
2022-10-19T01:51:34.921Z,44.48
2022-10-19T01:52:34.921Z,44.61
2022-10-19T01:53:34.935Z,44.75
2022-10-19T01:54:34.936Z,44.72
2022-10-19T01:56:34.923Z,44.67
2022-10-19T01:57:34.936Z,44.82
2022-10-19T01:58:34.937Z,44.64
2022-10-19T01:59:34.924Z,44.67
2022-10-19T02:00:34.938Z,44.66
2022-10-19T02:01:34.938Z,44.45
2022-10-19T02:02:34.937Z,44.54
2022-10-19T02:03:34.925Z,44.46
2022-10-19T02:04:34.939Z,44.63
2022-10-19T02:05:34.939Z,44.27
2022-10-19T02:06:34.940Z,44.33
2022-10-19T02:07:34.927Z,44.22
2022-10-19T02:08:34.940Z,44.43
2022-10-19T02:09:34.940Z,44.2
2022-10-19T02:10:34.927Z,44.11
2022-10-19T02:11:34.929Z,44.11
2022-10-19T02:12:34.942Z,44.22
2022-10-19T02:13:34.942Z,44.28
2022-10-19T02:14:34.928Z,44.25
2022-10-19T02:15:34.929Z,44.28
2022-10-19T02:16:34.943Z,44.21
2022-10-19T02:17:34.942Z,44.07
2022-10-19T02:18:34.930Z,44.16
2022-10-19T02:19:34.944Z,44.14
2022-10-19T02:20:34.943Z,44.43
2022-10-19T02:21:34.943Z,44.29
2022-10-19T02:22:34.931Z,44.46
2022-10-19T02:23:34.945Z,44.35
2022-10-19T02:24:34.945Z,44.6
2022-10-19T02:25:34.946Z,44.71
2022-10-19T02:26:34.932Z,44.74
2022-10-19T02:27:34.945Z,44.71
2022-10-19T02:28:34.947Z,44.85
2022-10-19T02:29:34.933Z,44.84
2022-10-19T02:30:34.935Z,44.81
2022-10-19T02:31:34.948Z,44.81
2022-10-19T02:32:34.949Z,44.54
2022-10-19T02:33:34.935Z,44.59
2022-10-19T02:34:35.013Z,44.55
2022-10-19T02:35:34.949Z,44.38
2022-10-19T02:36:34.949Z,44.38
2022-10-19T02:37:34.936Z,44.25
2022-10-19T02:38:34.950Z,44.13
2022-10-19T02:39:34.950Z,44.05
2022-10-19T02:40:34.950Z,44.09
2022-10-19T02:41:34.937Z,44.08
2022-10-19T02:42:34.951Z,44.3
2022-10-19T02:43:34.952Z,44.02
2022-10-19T02:44:34.952Z,44.03
2022-10-19T02:45:34.939Z,43.96
2022-10-19T02:46:34.953Z,44.02
2022-10-19T02:47:34.952Z,44.09
2022-10-19T02:48:34.939Z,44.08
2022-10-19T02:49:34.941Z,44.06
2022-10-19T02:50:34.953Z,44
2022-10-19T02:51:34.955Z,43.96
2022-10-19T02:52:34.941Z,43.98
2022-10-19T02:53:34.942Z,44.06
2022-10-19T02:54:34.955Z,44.11
2022-10-19T02:55:34.955Z,44.31
2022-10-19T02:56:34.942Z,44.34
2022-10-19T02:57:34.956Z,44.34
2022-10-19T02:58:34.955Z,44.46
2022-10-19T02:59:34.957Z,44.62
2022-10-19T03:00:34.943Z,44.63
2022-10-19T03:01:34.957Z,44.54
2022-10-19T03:02:34.958Z,44.61
2022-10-19T03:03:34.957Z,44.71
2022-10-19T03:04:34.945Z,44.49
2022-10-19T03:05:34.958Z,44.31
2022-10-19T03:06:34.959Z,44.27
2022-10-19T03:07:34.946Z,44.12
2022-10-19T03:08:34.946Z,44.01
2022-10-19T03:09:34.960Z,44.04
2022-10-19T03:10:34.960Z,43.92
2022-10-19T03:11:34.947Z,44.03
2022-10-19T03:12:34.948Z,44.08
2022-10-19T03:13:34.960Z,44.15
2022-10-19T03:14:34.962Z,44.06
2022-10-19T03:15:34.948Z,44.18
2022-10-19T03:16:34.962Z,44.27
2022-10-19T03:17:34.963Z,44.39
2022-10-19T03:18:34.962Z,44.21
2022-10-19T03:19:34.950Z,44.27
2022-10-19T03:20:34.964Z,44.33
2022-10-19T03:21:34.964Z,44.1
2022-10-19T03:22:34.963Z,44.03
2022-10-19T03:23:34.951Z,43.93
2022-10-19T03:24:34.965Z,43.98
2022-10-19T03:25:34.964Z,43.79
2022-10-19T03:26:34.952Z,43.71
2022-10-19T03:27:34.952Z,43.66
2022-10-19T03:28:34.966Z,43.82
2022-10-19T03:29:34.966Z,43.65
2022-10-19T03:30:34.953Z,43.55
2022-10-19T03:31:34.991Z,43.42
2022-10-19T03:32:34.966Z,43.4
2022-10-19T03:33:34.967Z,43.52
2022-10-19T03:34:34.954Z,43.41
2022-10-19T03:35:34.969Z,43.43
2022-10-19T03:36:34.969Z,43.42
2022-10-19T03:37:34.969Z,43.3
2022-10-19T03:38:34.957Z,43.26
2022-10-19T03:39:34.970Z,43.38
2022-10-19T03:40:34.970Z,43.35
2022-10-19T03:41:34.970Z,43.32
2022-10-19T03:42:34.957Z,43.23
2022-10-19T03:43:34.971Z,43.19
2022-10-19T03:44:34.971Z,43.21
2022-10-19T03:45:34.958Z,43.24
2022-10-19T03:46:34.958Z,43.2
2022-10-19T03:47:34.972Z,43.26
2022-10-19T03:48:34.973Z,43.14
2022-10-19T03:49:34.959Z,43.11
2022-10-19T03:50:34.961Z,43.11
2022-10-19T03:51:34.974Z,43.12
2022-10-19T03:52:34.973Z,43.09
2022-10-19T03:53:34.961Z,43.11
2022-10-19T03:54:34.975Z,43.12
2022-10-19T03:55:34.975Z,42.98
2022-10-19T03:56:34.975Z,43.09
2022-10-19T03:57:34.962Z,43.06
2022-10-19T03:58:34.975Z,43.09
2022-10-19T03:59:34.976Z,43.16
2022-10-19T04:00:34.977Z,43.21
2022-10-19T04:01:34.963Z,43.17
2022-10-19T04:02:34.977Z,43.18
2022-10-19T04:03:34.978Z,43.05
2022-10-19T04:04:34.964Z,43.22
2022-10-19T04:05:34.965Z,43.25
2022-10-19T04:06:34.979Z,43.32
2022-10-19T04:07:34.978Z,43.32
2022-10-19T04:08:34.966Z,43.3
2022-10-19T04:09:34.966Z,43.28
2022-10-19T04:10:34.979Z,43.47
2022-10-19T04:11:34.979Z,43.33
2022-10-19T04:12:34.967Z,43.29
2022-10-19T04:13:34.981Z,43.34
2022-10-19T04:14:34.981Z,43.27
2022-10-19T04:15:34.981Z,43.38
2022-10-19T04:16:34.968Z,43.4
2022-10-19T04:17:34.983Z,43.5
2022-10-19T04:18:34.983Z,43.51
2022-10-19T04:19:34.983Z,43.63
2022-10-19T04:20:34.970Z,43.63
2022-10-19T04:21:35.047Z,43.81
2022-10-19T04:22:34.983Z,43.53
2022-10-19T04:23:34.971Z,43.56
2022-10-19T04:24:34.971Z,43.56
2022-10-19T04:25:34.984Z,43.51
2022-10-19T04:26:34.984Z,43.61
2022-10-19T04:27:34.972Z,43.61
2022-10-19T04:28:34.986Z,43.61
2022-10-19T04:29:34.985Z,43.64
2022-10-19T04:30:34.987Z,43.72
2022-10-19T04:31:34.973Z,43.63
2022-10-19T04:32:34.988Z,43.59
2022-10-19T04:33:34.987Z,43.55
2022-10-19T04:34:34.988Z,43.51
2022-10-19T04:35:34.975Z,43.48
2022-10-19T04:36:34.988Z,43.3
2022-10-19T04:37:34.989Z,43.4
2022-10-19T04:38:34.988Z,43.42
2022-10-19T04:39:34.976Z,43.46
2022-10-19T04:40:35.030Z,43.5
2022-10-19T04:41:34.990Z,43.56
2022-10-19T04:42:34.977Z,43.48
2022-10-19T04:43:34.977Z,43.48
2022-10-19T04:44:34.991Z,43.45
2022-10-19T04:45:40.882Z,43.57
2022-10-19T04:46:34.978Z,43.46
2022-10-19T04:47:34.979Z,43.49
2022-10-19T04:48:34.993Z,43.58
2022-10-19T04:49:34.993Z,43.56
2022-10-19T04:50:34.980Z,43.53
2022-10-19T04:51:34.994Z,43.68
2022-10-19T04:52:34.994Z,43.66
2022-10-19T04:53:34.994Z,43.51
2022-10-19T04:54:34.981Z,43.48
2022-10-19T04:55:34.995Z,43.57
2022-10-19T04:56:34.994Z,43.42
2022-10-19T04:57:34.996Z,43.37
2022-10-19T04:58:34.983Z,43.45
2022-10-19T04:59:34.997Z,43.3
2022-10-19T05:00:34.997Z,43.46
2022-10-19T05:01:34.984Z,43.5
2022-10-19T05:02:34.985Z,43.54
2022-10-19T05:03:34.998Z,43.75
2022-10-19T05:04:34.997Z,43.58
2022-10-19T05:05:34.985Z,43.57
2022-10-19T05:06:34.986Z,43.57
2022-10-19T05:07:34.999Z,43.65
2022-10-19T05:08:35.000Z,43.58
2022-10-19T05:09:34.986Z,43.59
2022-10-19T05:10:35.000Z,43.77
2022-10-19T05:11:35.000Z,43.61
2022-10-19T05:12:35.000Z,43.7
2022-10-19T05:13:34.988Z,43.77
2022-10-19T05:14:35.002Z,43.82
2022-10-19T05:15:35.001Z,43.95
2022-10-19T05:16:35.001Z,43.86
2022-10-19T05:17:34.989Z,43.9
2022-10-19T05:18:35.003Z,43.95
2022-10-19T05:19:35.004Z,43.86
2022-10-19T05:20:34.990Z,43.82
2022-10-19T05:21:34.990Z,43.77
2022-10-19T05:22:35.004Z,43.64
2022-10-19T05:23:35.005Z,43.79
2022-10-19T05:24:34.991Z,43.83
2022-10-19T05:25:34.992Z,43.8
2022-10-19T05:26:35.006Z,43.93
2022-10-19T05:28:34.993Z,43.63
2022-10-19T05:29:35.006Z,43.64
2022-10-19T05:30:35.007Z,43.53
2022-10-19T05:31:35.006Z,43.47
2022-10-19T05:32:34.994Z,43.46
2022-10-19T05:33:35.008Z,43.69
2022-10-19T05:34:35.007Z,43.51
2022-10-19T05:35:35.008Z,43.47
2022-10-19T05:36:34.996Z,43.57
2022-10-19T05:37:35.009Z,43.55
2022-10-19T05:38:35.009Z,43.81
2022-10-19T05:39:34.996Z,43.61
2022-10-19T05:40:34.998Z,43.6
2022-10-19T05:41:35.011Z,43.58
2022-10-19T05:42:35.012Z,43.66
2022-10-19T05:43:34.998Z,43.57
2022-10-19T05:44:35.062Z,43.33
2022-10-19T05:45:38.647Z,43.61
2022-10-19T05:46:35.061Z,43.51
2022-10-19T05:47:34.999Z,43.48
2022-10-19T05:48:35.013Z,43.35
2022-10-19T05:49:35.013Z,43.53
2022-10-19T05:50:35.014Z,43.21
2022-10-19T05:51:35.000Z,43.26
2022-10-19T05:52:35.013Z,43.3
2022-10-19T05:53:35.014Z,43.18
2022-10-19T05:54:35.015Z,43.31
2022-10-19T05:55:35.002Z,43.2
2022-10-19T05:56:35.016Z,42.9
2022-10-19T05:57:35.016Z,43.33
2022-10-19T05:58:35.003Z,43.27
2022-10-19T05:59:35.003Z,43.36
2022-10-19T06:00:35.017Z,43.33
2022-10-19T06:01:35.016Z,43.51
2022-10-19T06:02:35.004Z,43.49
2022-10-19T06:03:35.005Z,43.52
2022-10-19T06:04:35.017Z,43.53
2022-10-19T06:05:35.019Z,43.54
2022-10-19T06:06:35.005Z,43.6
2022-10-19T06:07:35.020Z,43.38
2022-10-19T06:08:35.020Z,43.67
2022-10-19T06:09:35.020Z,43.84
2022-10-19T06:10:35.007Z,43.68
2022-10-19T06:11:35.021Z,43.82
2022-10-19T06:12:35.020Z,43.72
2022-10-19T06:13:35.020Z,43.82
2022-10-19T06:14:35.008Z,43.88
2022-10-19T06:15:35.022Z,43.99
2022-10-19T06:16:35.022Z,44.15
2022-10-19T06:17:35.009Z,44.09
2022-10-19T06:18:35.010Z,44.05
2022-10-19T06:19:35.024Z,43.97
2022-10-19T06:20:35.024Z,44.04
2022-10-19T06:21:35.010Z,43.91
2022-10-19T06:22:35.012Z,43.91
2022-10-19T06:23:35.025Z,43.89
2022-10-19T06:24:35.024Z,44
2022-10-19T06:25:35.012Z,44.09
2022-10-19T06:26:35.026Z,44.15
2022-10-19T06:27:35.025Z,44.17
2022-10-19T06:28:35.027Z,44.26
2022-10-19T06:29:35.013Z,44.31
2022-10-19T06:30:35.027Z,44.17
2022-10-19T06:31:35.028Z,44.41
2022-10-19T06:32:35.028Z,44.34
2022-10-19T06:33:35.015Z,44.34
2022-10-19T06:34:35.029Z,44.38
2022-10-19T06:35:35.028Z,44.3
2022-10-19T06:36:35.016Z,44.27
2022-10-19T06:37:35.016Z,44.25
2022-10-19T06:38:35.029Z,44.34
2022-10-19T06:39:35.031Z,44.07
2022-10-19T06:40:35.017Z,44.14
2022-10-19T06:41:35.031Z,44.18
2022-10-19T06:42:35.031Z,44.11
2022-10-19T06:43:35.032Z,44.17
2022-10-19T06:44:35.018Z,44.13
2022-10-19T06:45:43.266Z,44.04
2022-10-19T06:46:35.033Z,44.06
2022-10-19T06:47:35.033Z,44.06
2022-10-19T06:48:35.032Z,43.86
2022-10-19T06:49:35.034Z,43.92
2022-10-19T06:50:35.033Z,43.55
2022-10-19T06:51:35.034Z,43.36
2022-10-19T06:52:35.021Z,43.36
2022-10-19T06:53:35.034Z,43.23
2022-10-19T06:54:35.035Z,43.06
2022-10-19T06:55:43.257Z,43.07
2022-10-19T06:56:35.023Z,43.06
2022-10-19T06:57:35.035Z,42.92
2022-10-19T06:58:44.295Z,43.03
2022-10-19T06:59:35.023Z,42.99
2022-10-19T07:00:35.024Z,42.89
2022-10-19T07:01:35.038Z,42.9
2022-10-19T07:03:35.025Z,42.73
2022-10-19T07:04:35.038Z,42.55
2022-10-19T07:05:35.039Z,42.77
2022-10-19T07:06:35.038Z,42.83
2022-10-19T07:07:35.026Z,42.82
2022-10-19T07:08:35.040Z,42.77
2022-10-19T07:09:35.067Z,42.9
2022-10-19T07:10:35.041Z,42.82
2022-10-19T07:11:35.028Z,42.75
2022-10-19T07:12:35.042Z,42.5
2022-10-19T07:13:35.042Z,42.79
2022-10-19T07:14:35.042Z,42.72
2022-10-19T07:15:35.029Z,42.59
2022-10-19T07:16:35.043Z,42.54
2022-10-19T07:17:35.042Z,42.6
2022-10-19T07:18:35.030Z,42.73
2022-10-19T07:19:35.030Z,42.78
2022-10-19T07:20:35.044Z,42.82
2022-10-19T07:21:35.109Z,42.88
2022-10-19T07:22:35.031Z,42.73
2022-10-19T07:23:35.045Z,42.58
2022-10-19T07:24:35.046Z,42.44
2022-10-19T07:25:35.045Z,42.6
2022-10-19T07:26:35.033Z,42.4
2022-10-19T07:27:35.047Z,42.16
2022-10-19T07:28:35.047Z,42.17
2022-10-19T07:29:35.047Z,42.12
2022-10-19T07:30:35.034Z,42.13
2022-10-19T07:31:35.048Z,42.2
2022-10-19T07:32:35.048Z,42.19
2022-10-19T07:33:35.035Z,41.98
2022-10-19T07:34:35.037Z,42
2022-10-19T07:35:35.050Z,42.17
2022-10-19T07:36:35.050Z,42.02
2022-10-19T07:37:35.037Z,41.94
2022-10-19T07:38:35.037Z,41.84
2022-10-19T07:39:35.051Z,41.85
2022-10-19T07:40:35.052Z,41.68
2022-10-19T07:41:35.038Z,41.59
2022-10-19T07:42:35.052Z,41.69
2022-10-19T07:43:35.052Z,41.61
2022-10-19T07:44:35.053Z,41.38
2022-10-19T07:45:35.052Z,41.42
2022-10-19T07:46:35.054Z,41.54
2022-10-19T07:47:35.054Z,41.5
2022-10-19T07:48:35.053Z,41.7
2022-10-19T07:49:35.041Z,41.8
2022-10-19T07:50:35.055Z,41.77
2022-10-19T07:51:35.055Z,41.93
2022-10-19T07:52:35.042Z,42.12
2022-10-19T07:53:35.043Z,42.18
2022-10-19T07:54:35.057Z,42.16
2022-10-19T07:55:35.057Z,42.33
2022-10-19T07:56:35.044Z,42.32
2022-10-19T07:57:35.045Z,42.38
2022-10-19T07:58:35.058Z,42.47
2022-10-19T07:59:35.122Z,42.41
2022-10-19T08:00:35.045Z,42.66
2022-10-19T08:01:35.059Z,42.79
2022-10-19T08:02:35.059Z,42.64
2022-10-19T08:03:35.060Z,42.8
2022-10-19T08:04:35.047Z,42.69
2022-10-19T08:05:35.061Z,42.63
2022-10-19T08:06:35.061Z,42.35
2022-10-19T08:07:35.062Z,42.48
2022-10-19T08:08:35.048Z,42.35
2022-10-19T08:09:35.062Z,42.11
2022-10-19T08:10:35.063Z,42.1
2022-10-19T08:11:35.062Z,42.11
2022-10-19T08:12:35.051Z,42.14
2022-10-19T08:13:35.064Z,42.23
2022-10-19T08:14:35.065Z,42.2
2022-10-19T08:15:35.051Z,42.26
2022-10-19T08:16:35.051Z,42.35
2022-10-19T08:17:35.065Z,42.38
2022-10-19T08:18:35.066Z,42.22
2022-10-19T08:19:35.053Z,42.11
2022-10-19T08:20:35.106Z,41.84
2022-10-19T08:21:35.067Z,41.83
2022-10-19T08:22:35.067Z,41.94
2022-10-19T08:23:35.054Z,41.82
2022-10-19T08:24:35.068Z,40.64
2022-10-19T08:25:35.068Z,39.47
2022-10-19T08:26:35.068Z,38.89
2022-10-19T08:27:35.056Z,38.83
2022-10-19T08:28:35.069Z,39.1
2022-10-19T08:29:35.069Z,39.45
2022-10-19T08:30:35.069Z,39.67
2022-10-19T08:31:35.057Z,39.95
2022-10-19T08:32:35.072Z,40.29
2022-10-19T08:33:35.071Z,40.32
2022-10-19T08:34:35.058Z,40.43
2022-10-19T08:35:35.059Z,40.62
2022-10-19T08:36:35.072Z,40.61
2022-10-19T08:37:35.073Z,40.96
2022-10-19T08:38:35.060Z,41.18
2022-10-19T08:39:35.101Z,41.4
2022-10-19T08:40:35.075Z,41.54
2022-10-19T08:41:35.075Z,41.73
2022-10-19T08:42:35.062Z,41.76
2022-10-19T08:43:35.075Z,41.14
2022-10-19T08:44:35.075Z,40.83
2022-10-19T08:45:35.077Z,40.6
2022-10-19T08:46:35.063Z,40.66
2022-10-19T08:47:35.078Z,40.54
2022-10-19T08:48:35.078Z,40.74
2022-10-19T08:49:35.077Z,41.01
2022-10-19T08:50:35.065Z,41.15
2022-10-19T08:51:35.142Z,41.29
2022-10-19T08:52:35.080Z,41.14
2022-10-19T08:53:35.066Z,41.14
2022-10-19T08:54:35.067Z,41.23
2022-10-19T08:55:35.081Z,41.4
2022-10-19T08:56:35.081Z,41.71
2022-10-19T08:57:35.068Z,41.84
2022-10-19T08:58:35.083Z,41.95
2022-10-19T08:59:35.083Z,42.23
2022-10-19T09:00:35.083Z,42.15
2022-10-19T09:01:35.070Z,41.98
2022-10-19T09:02:35.084Z,41.64
2022-10-19T09:03:35.084Z,41.44
2022-10-19T09:04:35.085Z,41.47
2022-10-19T09:05:35.071Z,41.31
2022-10-19T09:06:35.086Z,41.42
2022-10-19T09:07:35.086Z,41.19
2022-10-19T09:08:35.086Z,41.25
2022-10-19T09:09:35.073Z,41.15
2022-10-19T09:10:35.086Z,41.09
2022-10-19T09:11:35.089Z,40.75
2022-10-19T09:12:35.074Z,40.52
2022-10-19T09:13:35.075Z,40
2022-10-19T09:14:35.089Z,38.82
2022-10-19T09:15:35.090Z,37.54
2022-10-19T09:16:35.076Z,37.37
2022-10-19T09:17:35.077Z,37.53
2022-10-19T09:18:35.091Z,37.38
2022-10-19T09:19:35.090Z,37.75
2022-10-19T09:20:35.078Z,38.39
2022-10-19T09:21:35.092Z,38.7
2022-10-19T09:22:35.093Z,39.23
2022-10-19T09:23:35.092Z,39.27
2022-10-19T09:24:35.080Z,39.76
2022-10-19T09:25:35.094Z,40.1
2022-10-19T09:26:35.095Z,40.58
2022-10-19T09:27:35.094Z,40.74
2022-10-19T09:28:35.083Z,41.15
2022-10-19T09:29:35.095Z,41.43
2022-10-19T09:30:35.095Z,41.42
2022-10-19T09:31:35.083Z,40.56
2022-10-19T09:32:35.083Z,39.45
2022-10-19T09:33:35.097Z,39.14
2022-10-19T09:34:35.098Z,39.35
2022-10-19T09:35:35.085Z,39.56
2022-10-19T09:36:35.086Z,40
2022-10-19T09:37:35.099Z,40.66
2022-10-19T09:38:35.099Z,40.66
2022-10-19T09:39:35.087Z,40.67
2022-10-19T09:40:35.101Z,40.62
2022-10-19T09:41:35.101Z,40.47
2022-10-19T09:42:35.101Z,40.36
2022-10-19T09:43:35.088Z,40.09
2022-10-19T09:44:35.102Z,39.32
2022-10-19T09:45:35.103Z,38.01
2022-10-19T09:46:35.103Z,36.75
2022-10-19T09:47:35.090Z,35.4
2022-10-19T09:48:35.105Z,34.66
2022-10-19T09:49:35.104Z,34.57
2022-10-19T09:50:35.092Z,35.37
2022-10-19T09:51:35.093Z,36.18
2022-10-19T09:52:35.106Z,36.9
2022-10-19T09:53:35.108Z,37.62
2022-10-19T09:54:35.094Z,38.54
2022-10-19T09:55:35.108Z,39.05
2022-10-19T09:56:35.109Z,39.87
2022-10-19T09:57:35.108Z,40.23
2022-10-19T09:58:35.096Z,40.51
2022-10-19T09:59:35.109Z,40.95
2022-10-19T10:00:35.111Z,41.09
2022-10-19T10:01:35.111Z,41.31
2022-10-19T10:02:35.098Z,41.58
2022-10-19T10:03:35.112Z,41.71
2022-10-19T10:04:35.111Z,41.89
2022-10-19T10:05:35.113Z,42.02
2022-10-19T10:06:35.100Z,42
2022-10-19T10:07:35.114Z,42.1
2022-10-19T10:08:35.114Z,42.15
2022-10-19T10:09:35.101Z,42.26
2022-10-19T10:10:35.102Z,41.99
2022-10-19T10:11:35.116Z,41.59
2022-10-19T10:12:35.116Z,41.42
2022-10-19T10:13:35.103Z,41.18
2022-10-19T10:14:35.103Z,41.02
2022-10-19T10:15:35.117Z,40.49
2022-10-19T10:16:35.118Z,39.82
2022-10-19T10:17:35.105Z,38.85
2022-10-19T10:18:35.119Z,37.2
2022-10-19T10:19:35.119Z,35.25
2022-10-19T10:20:35.119Z,34.01
2022-10-19T10:21:35.107Z,33.67
2022-10-19T10:22:35.121Z,34.14
2022-10-19T10:23:35.123Z,34.85
2022-10-19T10:24:35.121Z,35.18
2022-10-19T10:25:35.109Z,35.42
2022-10-19T10:26:35.123Z,35.9
2022-10-19T10:27:35.124Z,36.6
2022-10-19T10:28:35.110Z,36.78
2022-10-19T10:29:35.111Z,36.32
2022-10-19T10:30:35.125Z,35.65
2022-10-19T10:31:35.127Z,34.78
2022-10-19T10:32:35.113Z,33.81
2022-10-19T10:33:35.114Z,32.87
2022-10-19T10:34:35.126Z,32.23
2022-10-19T10:35:35.128Z,32.04
2022-10-19T10:37:35.129Z,32.54
2022-10-19T10:38:35.129Z,32.15
2022-10-19T10:39:35.129Z,31.75
2022-10-19T10:40:35.117Z,31
2022-10-19T10:41:35.131Z,30.59
2022-10-19T10:42:35.132Z,30.37
2022-10-19T10:43:35.132Z,30.03
2022-10-19T10:44:35.119Z,29.66
2022-10-19T10:45:35.134Z,29.44
2022-10-19T10:46:35.134Z,28.79
2022-10-19T10:47:35.121Z,28.46
2022-10-19T10:48:35.122Z,29.03
2022-10-19T10:49:35.136Z,30.36
2022-10-19T10:50:35.137Z,31.59
2022-10-19T10:51:35.123Z,32.48
2022-10-19T10:52:35.124Z,33.07
2022-10-19T10:53:35.138Z,33.22
2022-10-19T10:54:35.139Z,33.49
2022-10-19T10:55:35.126Z,33.21
2022-10-19T10:56:35.140Z,33.78
2022-10-19T10:57:35.140Z,34.4
2022-10-19T10:58:35.140Z,35.62
2022-10-19T10:59:35.128Z,36.88
2022-10-19T11:00:35.142Z,38.11
2022-10-19T11:01:35.143Z,39.37
2022-10-19T11:02:35.144Z,40.59
2022-10-19T11:03:35.130Z,41.82
2022-10-19T11:04:35.145Z,42.85
2022-10-19T11:05:35.145Z,43.81
2022-10-19T11:06:35.132Z,44.7
2022-10-19T11:07:35.133Z,45.32
2022-10-19T11:08:35.147Z,45.79
2022-10-19T11:09:35.146Z,46.38
2022-10-19T11:10:35.134Z,46.63
2022-10-19T11:11:35.135Z,46.95
2022-10-19T11:12:35.149Z,47.23
2022-10-19T11:13:35.149Z,47.56
2022-10-19T11:14:35.136Z,47.9
2022-10-19T11:15:35.149Z,48.07
2022-10-19T11:16:35.150Z,48.35
2022-10-19T11:17:35.151Z,48.44
2022-10-19T11:18:35.150Z,48.37
2022-10-19T11:19:35.152Z,48.4
2022-10-19T11:20:35.153Z,48.36
2022-10-19T11:21:35.152Z,47.12
2022-10-19T11:22:35.140Z,44.71
2022-10-19T11:23:35.154Z,43.72
2022-10-19T11:24:35.155Z,43.45
2022-10-19T11:25:35.141Z,43.59
2022-10-19T11:26:35.142Z,43.17
2022-10-19T11:27:35.156Z,42.25
2022-10-19T11:28:35.156Z,40.38
2022-10-19T11:29:35.143Z,38.7
2022-10-19T11:30:35.145Z,37.09
2022-10-19T11:31:35.158Z,35.99
2022-10-19T11:32:35.158Z,35.39
2022-10-19T11:33:35.145Z,34.6
2022-10-19T11:34:35.160Z,34.33
2022-10-19T11:35:35.160Z,33.6
2022-10-19T11:36:35.160Z,33.79
2022-10-19T11:37:35.148Z,33.22
2022-10-19T11:38:35.161Z,32.34
2022-10-19T11:39:35.161Z,31.91
2022-10-19T11:40:35.163Z,31.64
2022-10-19T11:41:35.150Z,32.32
2022-10-19T11:42:35.212Z,33.48
2022-10-19T11:43:35.165Z,34.91
2022-10-19T11:44:35.152Z,36.19
2022-10-19T11:45:35.153Z,37.31
2022-10-19T11:46:35.165Z,38.62
2022-10-19T11:47:35.166Z,39.89
2022-10-19T11:48:35.154Z,40.9
2022-10-19T11:49:35.168Z,41.56
2022-10-19T11:50:35.169Z,40.83
2022-10-19T11:51:35.168Z,38.88
2022-10-19T11:52:35.156Z,37.21
2022-10-19T11:53:35.170Z,36.91
2022-10-19T11:54:35.170Z,37.45
2022-10-19T11:55:35.170Z,37.85
2022-10-19T11:56:35.158Z,38.08
2022-10-19T11:57:35.173Z,38.47
2022-10-19T11:58:35.172Z,38.53
2022-10-19T11:59:35.174Z,38.45
2022-10-19T12:00:35.161Z,38.75
2022-10-19T12:02:35.175Z,39.91
2022-10-19T12:03:35.162Z,40.84
2022-10-19T12:04:35.163Z,41.82
2022-10-19T12:05:35.177Z,42.34
2022-10-19T12:06:35.179Z,42.37
2022-10-19T12:07:35.164Z,42.66
2022-10-19T12:08:35.165Z,43.01
2022-10-19T12:09:35.179Z,43.43
2022-10-19T12:10:35.180Z,44.04
2022-10-19T12:11:35.167Z,44.66
2022-10-19T12:12:35.181Z,45.01
2022-10-19T12:13:35.180Z,45.35
2022-10-19T12:14:35.182Z,45.73
2022-10-19T12:15:35.169Z,46.18
2022-10-19T12:16:35.182Z,46.53
2022-10-19T12:17:35.182Z,47.08
2022-10-19T12:18:35.183Z,47.63
2022-10-19T12:19:35.171Z,47.76
2022-10-19T12:20:35.185Z,47.48
2022-10-19T12:21:35.184Z,45.87
2022-10-19T12:22:35.172Z,44.65
2022-10-19T12:23:35.174Z,44.19
2022-10-19T12:24:35.187Z,43.6
2022-10-19T12:25:35.188Z,43.31
2022-10-19T12:26:35.174Z,43.33
2022-10-19T12:27:35.252Z,43.51
2022-10-19T12:28:35.189Z,42.79
2022-10-19T12:29:35.189Z,41.47
2022-10-19T12:30:35.176Z,40.21
2022-10-19T12:31:35.190Z,39.23
2022-10-19T12:32:35.191Z,38.12
2022-10-19T12:33:35.190Z,38.08
2022-10-19T12:34:35.179Z,38.35
2022-10-19T12:35:35.193Z,38.61
2022-10-19T12:36:35.193Z,38.91
2022-10-19T12:37:35.192Z,39.74
2022-10-19T12:38:35.181Z,40.66
2022-10-19T12:39:35.194Z,41.55
2022-10-19T12:40:35.195Z,42.29
2022-10-19T12:41:35.182Z,43
2022-10-19T12:42:35.183Z,43.66
2022-10-19T12:43:35.197Z,44.36
2022-10-19T12:44:35.197Z,44.8
2022-10-19T12:45:35.184Z,45.27
2022-10-19T12:46:35.198Z,45.78
2022-10-19T12:47:35.199Z,46.42
2022-10-19T12:48:35.199Z,46.9
2022-10-19T12:49:35.186Z,47.12
2022-10-19T12:50:35.199Z,47.38
2022-10-19T12:51:35.245Z,47.51
2022-10-19T12:52:35.201Z,47.65
2022-10-19T12:53:35.188Z,47.63
2022-10-19T12:54:35.202Z,47.88
2022-10-19T12:55:35.202Z,48.01
2022-10-19T12:56:35.203Z,48.15
2022-10-19T12:57:35.191Z,48.21
2022-10-19T12:58:35.204Z,48.14
2022-10-19T12:59:35.204Z,47.98
2022-10-19T13:00:35.191Z,48.22