createdAt,value
2023-03-02T00:03:33.813Z,101306.69
2023-03-02T00:08:38.685Z,101304.62
2023-03-02T00:13:42.686Z,101302.62
2023-03-02T00:18:46.242Z,101304.54
2023-03-02T00:23:49.923Z,101299.80
2023-03-02T00:28:56.153Z,101302.52
2023-03-02T00:33:59.786Z,101298.29
2023-03-02T00:39:04.924Z,101296.96
2023-03-02T00:44:08.538Z,101294.27
2023-03-02T00:49:13.287Z,101296.61
2023-03-02T00:54:17.361Z,101292.52
2023-03-02T00:59:29.657Z,101285.02
2023-03-02T01:04:46.636Z,101281.55
2023-03-02T01:09:50.584Z,101269.95
2023-03-02T01:14:56.694Z,101265.17
2023-03-02T01:20:00.910Z,101259.10
2023-03-02T01:25:06.558Z,101246.79
2023-03-02T01:30:11.209Z,101245.70
2023-03-02T01:35:14.918Z,101244.75
2023-03-02T01:40:18.718Z,101233.73
2023-03-02T01:45:46.311Z,101233.02
2023-03-02T01:50:53.496Z,101231.95
2023-03-02T01:56:00.129Z,101230.91
2023-03-02T02:01:05.305Z,101223.33
2023-03-02T02:06:18.650Z,101215.25
2023-03-02T02:11:22.765Z,101210.18
2023-03-02T02:16:33.058Z,101207.02
2023-03-02T02:21:38.296Z,101204.89
2023-03-02T02:26:56.189Z,101200.75
2023-03-02T02:32:07.010Z,101200.77
2023-03-02T02:37:21.016Z,101205.20
2023-03-02T02:42:34.896Z,101202.02
2023-03-02T02:47:39.158Z,101200.52
2023-03-02T02:52:44.986Z,101190.31
2023-03-02T02:57:53.631Z,101192.48
2023-03-02T03:03:29.925Z,101188.91
2023-03-02T03:08:42.423Z,101188.58
2023-03-02T03:13:48.201Z,101188.91
2023-03-02T03:18:52.840Z,101186.14
2023-03-02T03:24:12.865Z,101184.48
2023-03-02T03:29:17.394Z,101183.13
2023-03-02T03:34:22.116Z,101178.27
2023-03-02T03:39:25.854Z,101180.45
2023-03-02T03:44:30.060Z,101177.54
2023-03-02T03:49:34.020Z,101172.04
2023-03-02T03:54:38.721Z,101170.31
2023-03-02T03:59:44.043Z,101167.33
2023-03-02T04:04:48.614Z,101169.05
2023-03-02T04:10:03.927Z,101163.64
2023-03-02T04:15:15.052Z,101164.55
2023-03-02T04:20:24.374Z,101162.21
2023-03-02T04:25:31.563Z,101161.03
2023-03-02T04:30:44.091Z,101160.35
2023-03-02T04:35:48.392Z,101157.80
2023-03-02T04:40:52.127Z,101160.03
2023-03-02T04:45:56.844Z,101162.23
2023-03-02T04:51:00.870Z,101158.41
2023-03-02T04:56:04.906Z,101155.71
2023-03-02T05:01:10.748Z,101150.28
2023-03-02T05:06:15.120Z,101148.38
2023-03-02T05:11:30.270Z,101152.87
2023-03-02T05:16:36.901Z,101155.40
2023-03-02T05:21:40.942Z,101156.96
2023-03-02T05:26:46.616Z,101154.77
2023-03-02T05:31:51.355Z,101154.42
2023-03-02T05:36:55.359Z,101151.70
2023-03-02T05:41:58.998Z,101152.16
2023-03-02T05:47:02.594Z,101158.41
2023-03-02T05:52:06.430Z,101161.14
2023-03-02T05:57:09.987Z,101169.78
2023-03-02T06:02:14.174Z,101172.31
2023-03-02T06:07:18.436Z,101179.58
2023-03-02T06:12:22.694Z,101184.96
2023-03-02T06:17:27.100Z,101185.09
2023-03-02T06:22:33.961Z,101186.37
2023-03-02T06:27:39.194Z,101184.20
2023-03-02T06:32:43.433Z,101182.36
2023-03-02T06:37:48.292Z,101182.70
2023-03-02T06:42:53.261Z,101180.45
2023-03-02T06:47:56.981Z,101175.15
2023-03-02T06:53:01.228Z,101180.51
2023-03-02T06:58:05.023Z,101183.45
2023-03-02T07:03:08.869Z,101189.02
2023-03-02T07:08:12.646Z,101186.54
2023-03-02T07:13:16.459Z,101185.20
2023-03-02T07:18:21.060Z,101182.80
2023-03-02T07:23:25.612Z,101178.02
2023-03-02T07:28:29.620Z,101174.89
2023-03-02T07:33:33.362Z,101176.88
2023-03-02T07:38:38.431Z,101177.29
2023-03-02T07:43:43.087Z,101181.02
2023-03-02T07:48:47.362Z,101184.54
2023-03-02T07:53:51.110Z,101182.81
2023-03-02T07:58:55.304Z,101177.90
2023-03-02T08:03:59.056Z,101173.23
2023-03-02T08:09:04.707Z,101166.39
2023-03-02T08:14:08.467Z,101165.18
2023-03-02T08:19:12.137Z,101164.05
2023-03-02T08:24:16.449Z,101164.67
2023-03-02T08:29:20.619Z,101164.52
2023-03-02T08:34:26.671Z,101160.55
2023-03-02T08:39:32.465Z,101161.83
2023-03-02T08:44:36.959Z,101161.64
2023-03-02T08:49:40.851Z,101158.89
2023-03-02T08:54:46.233Z,101158.89
2023-03-02T08:59:52.706Z,101152.96
2023-03-02T09:04:57.612Z,101157.41
2023-03-02T09:10:02.349Z,101149.65
2023-03-02T09:15:07.370Z,101150.18
2023-03-02T09:20:12.496Z,101146.60
2023-03-02T09:25:20.728Z,101141.30
2023-03-02T09:30:26.878Z,101127.66
2023-03-02T09:35:32.058Z,101124.57
2023-03-02T09:40:41.352Z,101122.58
2023-03-02T09:45:51.659Z,101118.80
2023-03-02T09:50:59.604Z,101116.45
2023-03-02T09:56:05.644Z,101108.59
2023-03-02T10:01:16.838Z,101109.27
2023-03-02T10:06:22.528Z,101111.83
2023-03-02T10:11:36.009Z,101105.07
2023-03-02T10:16:46.137Z,101104.86
2023-03-02T10:22:16.265Z,101100.61
2023-03-02T10:27:40.346Z,101099.70
2023-03-02T10:32:46.642Z,101095.25
2023-03-02T10:38:01.204Z,101095.67
2023-03-02T10:43:06.555Z,101085.20
2023-03-02T10:48:12.809Z,101078.91
2023-03-02T10:53:20.326Z,101072.90
2023-03-02T10:58:33.528Z,101066.33
2023-03-02T11:03:38.299Z,101064.02
2023-03-02T11:08:41.969Z,101061.02
2023-03-02T11:13:46.673Z,101051.48
2023-03-02T11:19:01.235Z,101046.40
2023-03-02T11:24:27.284Z,101038.83
2023-03-02T11:29:38.485Z,101034.11
2023-03-02T11:34:45.421Z,101031.98
2023-03-02T11:39:55.584Z,101030.21
2023-03-02T11:45:23.106Z,101024.00
2023-03-02T11:50:26.828Z,101014.06
2023-03-02T11:55:36.585Z,101006.16
2023-03-02T12:00:42.623Z,101000.78
2023-03-02T12:05:54.030Z,100993.20
2023-03-02T12:11:01.697Z,100986.37
2023-03-02T12:16:19.930Z,100974.98
2023-03-02T12:21:25.160Z,100971.25
2023-03-02T12:26:33.313Z,100969.45
2023-03-02T12:31:43.080Z,100964.27
2023-03-02T12:36:47.048Z,100957.85
2023-03-02T12:42:18.789Z,100955.97
2023-03-02T12:47:30.323Z,100949.56
2023-03-02T12:52:36.683Z,100942.21
2023-03-02T12:57:52.326Z,100933.67
2023-03-02T13:02:57.861Z,100933.55
2023-03-02T13:08:06.502Z,100929.12
2023-03-02T13:13:27.188Z,100918.66
2023-03-02T13:18:33.812Z,100913.92
2023-03-02T13:23:37.464Z,100903.48
2023-03-02T13:28:42.313Z,100902.80
2023-03-02T13:33:51.722Z,100896.52
2023-03-02T13:39:00.012Z,100885.85
2023-03-02T13:44:21.810Z,100878.52
2023-03-02T13:49:32.847Z,100873.63
2023-03-02T13:54:37.609Z,100871.52
2023-03-02T13:59:42.371Z,100864.61
2023-03-02T14:04:46.035Z,100854.88
2023-03-02T14:09:50.012Z,100853.16
2023-03-02T14:14:56.218Z,100843.39
2023-03-02T14:19:59.748Z,100835.79
2023-03-02T14:25:07.024Z,100825.47
2023-03-02T14:30:17.344Z,100817.91
2023-03-02T14:35:21.346Z,100808.38
2023-03-02T14:40:28.051Z,100806.85
2023-03-02T14:45:32.120Z,100802.91
2023-03-02T14:50:39.526Z,100796.91
2023-03-02T14:55:43.409Z,100792.89
2023-03-02T15:00:47.755Z,100788.60
2023-03-02T15:06:00.788Z,100788.17
2023-03-02T15:11:06.900Z,100783.44
2023-03-02T15:16:23.972Z,100780.48
2023-03-02T15:21:27.902Z,100785.70
2023-03-02T15:26:32.294Z,100787.32
2023-03-02T15:31:36.362Z,100786.27
2023-03-02T15:36:41.344Z,100789.04
2023-03-02T15:41:45.229Z,100788.48
2023-03-02T15:46:57.406Z,100794.09
2023-03-02T15:52:01.996Z,100795.17
2023-03-02T15:57:05.803Z,100788.16
2023-03-02T16:02:10.698Z,100788.55
2023-03-02T16:07:14.499Z,100784.88
2023-03-02T16:12:23.734Z,100787.79
2023-03-02T16:17:29.327Z,100789.44
2023-03-02T16:22:34.393Z,100794.84
2023-03-02T16:27:38.852Z,100796.80
2023-03-02T16:32:42.782Z,100794.81
2023-03-02T16:37:48.064Z,100798.23
2023-03-02T16:42:53.312Z,100805.23
2023-03-02T16:47:58.698Z,100808.10
2023-03-02T16:53:04.658Z,100814.64
2023-03-02T16:58:10.579Z,100819.73
2023-03-02T17:03:18.567Z,100824.73
2023-03-02T17:08:24.182Z,100828.77
2023-03-02T17:13:32.133Z,100834.91
2023-03-02T17:18:39.656Z,100845.30
2023-03-02T17:23:49.180Z,100842.79
2023-03-02T17:28:57.621Z,100840.36
2023-03-02T17:34:04.985Z,100842.92
2023-03-02T17:39:14.499Z,100849.06
2023-03-02T17:44:23.625Z,100851.94
2023-03-02T17:49:35.837Z,100850.70
2023-03-02T17:54:46.166Z,100855.00
2023-03-02T17:59:53.261Z,100858.04
2023-03-02T18:04:57.982Z,100862.75
2023-03-02T18:10:05.085Z,100860.59
2023-03-02T18:15:09.800Z,100860.10
2023-03-02T18:20:14.204Z,100860.13
2023-03-02T18:25:19.232Z,100861.66
2023-03-02T18:30:26.867Z,100868.16
2023-03-02T18:35:32.764Z,100876.10
2023-03-02T18:40:53.868Z,100873.17
2023-03-02T18:45:58.907Z,100877.09
2023-03-02T18:51:04.305Z,100877.63
2023-03-02T18:56:10.557Z,100875.17
2023-03-02T19:01:19.215Z,100874.34
2023-03-02T19:06:26.607Z,100877.72
2023-03-02T19:11:33.290Z,100883.84
2023-03-02T19:16:42.580Z,100886.01
2023-03-02T19:21:53.668Z,100887.98
2023-03-02T19:27:02.815Z,100883.54
2023-03-02T19:32:11.767Z,100883.02
2023-03-02T19:37:17.705Z,100882.48
2023-03-02T19:42:28.802Z,100886.70
2023-03-02T19:47:39.687Z,100886.05
2023-03-02T19:52:46.340Z,100883.55
2023-03-02T19:58:00.133Z,100882.83
2023-03-02T20:03:10.736Z,100884.55
2023-03-02T20:08:19.067Z,100886.66
2023-03-02T20:13:27.366Z,100886.70
2023-03-02T20:18:33.766Z,100886.77
2023-03-02T20:23:39.459Z,100882.16
2023-03-02T20:28:44.939Z,100887.46
2023-03-02T20:33:53.929Z,100884.44
2023-03-02T20:39:17.742Z,100885.34
2023-03-02T20:44:27.150Z,100883.01
2023-03-02T20:49:33.678Z,100878.45
2023-03-02T20:54:46.917Z,100877.35
2023-03-02T20:59:53.336Z,100872.52
2023-03-02T21:04:59.610Z,100875.54
2023-03-02T21:10:08.376Z,100871.76
2023-03-02T21:15:13.823Z,100874.61
2023-03-02T21:20:21.445Z,100869.19
2023-03-02T21:25:25.701Z,100859.77
2023-03-02T21:30:37.942Z,100858.88
2023-03-02T21:35:45.421Z,100852.13
2023-03-02T21:40:49.881Z,100846.77
2023-03-02T21:45:55.211Z,100844.80
2023-03-02T21:51:00.247Z,100846.08
2023-03-02T21:56:04.950Z,100842.09
2023-03-02T22:01:08.992Z,100842.08
2023-03-02T22:06:23.935Z,100838.05
2023-03-02T22:11:36.149Z,100841.40
2023-03-02T22:16:43.622Z,100839.68
2023-03-02T22:21:49.767Z,100841.98
2023-03-02T22:27:20.628Z,100843.41
2023-03-02T22:32:38.606Z,100841.45
2023-03-02T22:37:44.847Z,100839.54
2023-03-02T22:42:49.645Z,100837.04
2023-03-02T22:47:54.252Z,100836.13
2023-03-02T22:53:17.375Z,100830.63
2023-03-02T22:58:46.826Z,100822.88
2023-03-02T23:03:54.268Z,100813.54
2023-03-02T23:09:00.856Z,100809.44
2023-03-02T23:14:19.510Z,100820.80
2023-03-02T23:19:23.536Z,100817.41
2023-03-02T23:24:28.608Z,100817.11
2023-03-02T23:29:32.635Z,100815.10
2023-03-02T23:34:37.254Z,100823.13
2023-03-02T23:39:41.042Z,100817.24
2023-03-02T23:44:45.860Z,100812.40
2023-03-02T23:49:50.408Z,100815.73
2023-03-02T23:54:54.494Z,100805.96
