createdAt,value
2023-04-16T00:00:15.885Z,25.62
2023-04-16T00:01:15.945Z,25.63
2023-04-16T00:02:16.043Z,25.60
2023-04-16T00:03:16.213Z,25.62
2023-04-16T00:04:16.061Z,25.62
2023-04-16T00:05:15.998Z,25.62
2023-04-16T00:06:16.009Z,25.60
2023-04-16T00:07:16.026Z,25.60
2023-04-16T00:08:16.042Z,25.62
2023-04-16T00:09:16.063Z,25.62
2023-04-16T00:10:16.088Z,25.59
2023-04-16T00:11:16.091Z,25.59
2023-04-16T00:12:16.113Z,25.58
2023-04-16T00:13:16.147Z,25.60
2023-04-16T00:14:16.150Z,25.60
2023-04-16T00:15:16.156Z,25.59
2023-04-16T00:16:16.198Z,25.59
2023-04-16T00:17:16.189Z,25.58
2023-04-16T00:18:16.213Z,25.58
2023-04-16T00:19:16.234Z,25.54
2023-04-16T00:20:16.246Z,25.58
2023-04-16T00:21:16.277Z,25.58
2023-04-16T00:22:16.286Z,25.56
2023-04-16T00:23:16.321Z,25.56
2023-04-16T00:24:16.313Z,25.54
2023-04-16T00:25:16.331Z,25.54
2023-04-16T00:26:16.339Z,25.54
2023-04-16T00:27:16.337Z,25.54
2023-04-16T00:28:16.336Z,25.56
2023-04-16T00:29:16.362Z,25.56
2023-04-16T00:30:16.348Z,25.52
2023-04-16T00:31:16.418Z,25.54
2023-04-16T00:32:16.368Z,25.54
2023-04-16T00:33:16.370Z,25.54
2023-04-16T00:34:16.389Z,25.54
2023-04-16T00:35:16.398Z,25.56
2023-04-16T00:36:16.407Z,25.53
2023-04-16T00:37:16.410Z,25.54
2023-04-16T00:38:16.442Z,25.56
2023-04-16T00:39:16.445Z,25.54
2023-04-16T00:40:16.468Z,25.56
2023-04-16T00:41:16.493Z,25.58
2023-04-16T00:42:16.514Z,25.53
2023-04-16T00:43:16.529Z,25.56
2023-04-16T00:44:16.539Z,25.53
2023-04-16T00:45:16.587Z,25.53
2023-04-16T00:46:16.617Z,25.54
2023-04-16T00:47:16.659Z,25.56
2023-04-16T00:48:16.621Z,25.56
2023-04-16T00:49:16.634Z,25.54
2023-04-16T00:50:16.648Z,25.54
2023-04-16T00:51:16.666Z,25.54
2023-04-16T00:52:16.650Z,25.54
2023-04-16T00:53:16.657Z,25.52
2023-04-16T00:54:16.662Z,25.54
2023-04-16T00:55:16.687Z,25.53
2023-04-16T00:56:17.750Z,25.54
2023-04-16T00:57:16.737Z,25.52
2023-04-16T00:58:16.737Z,25.53
2023-04-16T00:59:16.774Z,25.52
2023-04-16T01:00:16.757Z,25.52
2023-04-16T01:01:16.837Z,25.56
2023-04-16T01:02:16.952Z,25.53
2023-04-16T01:03:16.961Z,25.54
2023-04-16T01:04:16.861Z,25.52
2023-04-16T01:05:16.764Z,25.54
2023-04-16T01:06:16.765Z,25.52
2023-04-16T01:07:16.771Z,25.56
2023-04-16T01:08:16.796Z,25.53
2023-04-16T01:09:16.816Z,25.53
2023-04-16T01:10:16.848Z,25.52
2023-04-16T01:11:16.875Z,25.53
2023-04-16T01:12:16.882Z,25.54
2023-04-16T01:13:16.891Z,25.53
2023-04-16T01:14:16.894Z,25.54
2023-04-16T01:15:16.933Z,25.52
2023-04-16T01:16:16.937Z,25.50
2023-04-16T01:17:16.929Z,25.53
2023-04-16T01:18:16.925Z,25.52
2023-04-16T01:19:16.940Z,25.52
2023-04-16T01:20:16.955Z,25.53
2023-04-16T01:21:16.965Z,25.54
2023-04-16T01:22:16.992Z,25.53
2023-04-16T01:23:17.020Z,25.52
2023-04-16T01:24:17.040Z,25.53
2023-04-16T01:25:17.060Z,25.53
2023-04-16T01:26:17.087Z,25.52
2023-04-16T01:27:17.098Z,25.50
2023-04-16T01:28:17.125Z,25.53
2023-04-16T01:29:17.150Z,25.53
2023-04-16T01:30:17.167Z,25.53
2023-04-16T01:31:17.272Z,25.52
2023-04-16T01:32:17.222Z,25.53
2023-04-16T01:33:17.258Z,25.54
2023-04-16T01:34:17.261Z,25.52
2023-04-16T01:35:17.292Z,25.52
2023-04-16T01:36:17.307Z,25.52
2023-04-16T01:37:17.327Z,25.53
2023-04-16T01:38:17.323Z,25.53
2023-04-16T01:39:17.328Z,25.52
2023-04-16T01:40:17.320Z,25.53
2023-04-16T01:41:17.330Z,25.54
2023-04-16T01:42:17.330Z,25.52
2023-04-16T01:43:17.347Z,25.50
2023-04-16T01:44:17.370Z,25.52
2023-04-16T01:45:17.390Z,25.52
2023-04-16T01:46:17.443Z,25.53
2023-04-16T01:47:17.450Z,25.54
2023-04-16T01:48:17.474Z,25.53
2023-04-16T01:49:17.511Z,25.54
2023-04-16T01:50:17.512Z,25.53
2023-04-16T01:51:17.538Z,25.53
2023-04-16T01:52:17.563Z,25.52
2023-04-16T01:53:17.580Z,25.52
2023-04-16T01:54:17.613Z,25.52
2023-04-16T01:55:17.621Z,25.52
2023-04-16T01:56:17.644Z,25.52
2023-04-16T01:57:17.660Z,25.53
2023-04-16T01:58:17.686Z,25.49
2023-04-16T01:59:17.709Z,25.53
2023-04-16T02:00:17.731Z,25.53
2023-04-16T02:01:17.795Z,25.52
2023-04-16T02:02:17.824Z,25.50
2023-04-16T02:03:17.974Z,25.53
2023-04-16T02:04:17.806Z,25.52
2023-04-16T02:05:17.847Z,25.52
2023-04-16T02:06:17.839Z,25.52
2023-04-16T02:07:17.909Z,25.50
2023-04-16T02:08:17.884Z,25.52
2023-04-16T02:09:17.906Z,25.50
2023-04-16T02:10:17.934Z,25.49
2023-04-16T02:11:17.954Z,25.50
2023-04-16T02:12:17.966Z,25.53
2023-04-16T02:13:17.998Z,25.52
2023-04-16T02:14:18.012Z,25.52
2023-04-16T02:15:18.025Z,25.50
2023-04-16T02:16:18.148Z,25.50
2023-04-16T02:17:18.090Z,25.50
2023-04-16T02:18:18.081Z,25.53
2023-04-16T02:19:18.086Z,25.50
2023-04-16T02:20:18.100Z,25.52
2023-04-16T02:21:18.123Z,25.52
2023-04-16T02:22:18.116Z,25.53
2023-04-16T02:23:18.147Z,25.52
2023-04-16T02:24:18.153Z,25.53
2023-04-16T02:25:18.170Z,25.50
2023-04-16T02:26:18.155Z,25.53
2023-04-16T02:27:18.147Z,25.52
2023-04-16T02:28:18.164Z,25.52
2023-04-16T02:29:18.199Z,25.52
2023-04-16T02:30:18.203Z,25.53
2023-04-16T02:31:18.254Z,25.50
2023-04-16T02:32:18.249Z,25.50
2023-04-16T02:33:18.307Z,25.49
2023-04-16T02:34:18.309Z,25.50
2023-04-16T02:35:18.331Z,25.53
2023-04-16T02:36:18.358Z,25.53
2023-04-16T02:37:18.405Z,25.52
2023-04-16T02:38:18.402Z,25.50
2023-04-16T02:39:18.427Z,25.50
2023-04-16T02:40:18.456Z,25.50
2023-04-16T02:41:18.471Z,25.52
2023-04-16T02:42:18.505Z,25.49
2023-04-16T02:43:18.553Z,25.52
2023-04-16T02:44:18.561Z,25.49
2023-04-16T02:45:18.584Z,25.50
2023-04-16T02:46:18.658Z,25.49
2023-04-16T02:47:18.620Z,25.49
2023-04-16T02:48:18.637Z,25.50
2023-04-16T02:49:18.669Z,25.49
2023-04-16T02:50:18.666Z,25.49
2023-04-16T02:51:18.682Z,25.50
2023-04-16T02:52:18.678Z,25.49
2023-04-16T02:53:18.714Z,25.48
2023-04-16T02:54:18.682Z,25.50
2023-04-16T02:55:18.693Z,25.50
2023-04-16T02:56:18.708Z,25.49
2023-04-16T02:57:18.734Z,25.49
2023-04-16T02:58:18.757Z,25.50
2023-04-16T02:59:18.783Z,25.49
2023-04-16T03:00:18.815Z,25.49
2023-04-16T03:01:18.875Z,25.50
2023-04-16T03:02:18.896Z,25.50
2023-04-16T03:03:18.907Z,25.50
2023-04-16T03:04:18.953Z,25.49
2023-04-16T03:05:18.941Z,25.52
2023-04-16T03:06:18.963Z,25.50
2023-04-16T03:07:18.984Z,25.48
2023-04-16T03:08:19.006Z,25.48
2023-04-16T03:09:19.051Z,25.49
2023-04-16T03:10:19.034Z,25.48
2023-04-16T03:11:19.040Z,25.50
2023-04-16T03:12:19.044Z,25.49
2023-04-16T03:13:19.043Z,25.46
2023-04-16T03:14:19.044Z,25.49
2023-04-16T03:15:19.057Z,25.48
2023-04-16T03:16:19.124Z,25.50
2023-04-16T03:17:19.168Z,25.48
2023-04-16T03:18:19.050Z,25.49
2023-04-16T03:19:19.062Z,25.49
2023-04-16T03:20:19.111Z,25.49
2023-04-16T03:21:19.151Z,25.49
2023-04-16T03:22:19.138Z,25.50
2023-04-16T03:23:19.152Z,25.50
2023-04-16T03:24:19.191Z,25.49
2023-04-16T03:25:19.226Z,25.49
2023-04-16T03:26:19.223Z,25.48
2023-04-16T03:27:19.229Z,25.49
2023-04-16T03:28:19.274Z,25.50
2023-04-16T03:29:19.290Z,25.49
2023-04-16T03:30:19.299Z,25.49
2023-04-16T03:31:19.404Z,25.49
2023-04-16T03:32:19.390Z,25.50
2023-04-16T03:33:19.374Z,25.48
2023-04-16T03:34:19.393Z,25.48
2023-04-16T03:35:19.432Z,25.49
2023-04-16T03:36:19.465Z,25.49
2023-04-16T03:37:19.472Z,25.52
2023-04-16T03:38:19.500Z,25.48
2023-04-16T03:39:19.517Z,25.49
2023-04-16T03:40:19.571Z,25.46
2023-04-16T03:41:19.605Z,25.48
2023-04-16T03:42:19.595Z,25.48
2023-04-16T03:43:19.618Z,25.48
2023-04-16T03:44:19.637Z,25.48
2023-04-16T03:45:19.659Z,25.46
2023-04-16T03:46:19.692Z,25.49
2023-04-16T03:47:19.732Z,25.48
2023-04-16T03:48:19.720Z,25.49
2023-04-16T03:49:19.724Z,25.46
2023-04-16T03:50:19.739Z,25.49
2023-04-16T03:51:19.741Z,25.49
2023-04-16T03:52:19.762Z,25.48
2023-04-16T03:53:19.753Z,25.49
2023-04-16T03:54:22.448Z,25.46
2023-04-16T03:55:19.736Z,25.50
2023-04-16T03:56:19.768Z,25.46
2023-04-16T03:57:19.749Z,25.50
2023-04-16T03:58:19.721Z,25.48
2023-04-16T03:59:19.708Z,25.50
2023-04-16T04:00:19.706Z,25.49
2023-04-16T04:01:19.697Z,25.49
2023-04-16T04:02:19.930Z,25.49
2023-04-16T04:03:20.122Z,25.52
2023-04-16T04:04:19.871Z,25.48
2023-04-16T04:05:19.674Z,25.48
2023-04-16T04:06:19.660Z,25.50
2023-04-16T04:07:19.655Z,25.49
2023-04-16T04:08:19.645Z,25.49
2023-04-16T04:09:19.639Z,25.48
2023-04-16T04:10:19.626Z,25.48
2023-04-16T04:11:19.627Z,25.45
2023-04-16T04:12:19.618Z,25.48
2023-04-16T04:13:19.635Z,25.46
2023-04-16T04:14:19.603Z,25.48
2023-04-16T04:15:19.619Z,25.48
2023-04-16T04:16:19.623Z,25.48
2023-04-16T04:17:19.580Z,25.45
2023-04-16T04:18:19.573Z,25.48
2023-04-16T04:19:19.563Z,25.48
2023-04-16T04:20:19.573Z,25.46
2023-04-16T04:21:19.555Z,25.46
2023-04-16T04:22:19.540Z,25.48
2023-04-16T04:23:19.536Z,25.48
2023-04-16T04:24:19.529Z,25.48
2023-04-16T04:25:19.526Z,25.48
2023-04-16T04:26:19.578Z,25.48
2023-04-16T04:27:19.502Z,25.48
2023-04-16T04:28:19.492Z,25.46
2023-04-16T04:29:19.519Z,25.48
2023-04-16T04:30:19.504Z,25.46
2023-04-16T04:31:19.542Z,25.48
2023-04-16T04:32:19.617Z,25.48
2023-04-16T04:33:19.580Z,25.46
2023-04-16T04:34:19.602Z,25.46
2023-04-16T04:35:19.631Z,25.45
2023-04-16T04:36:19.661Z,25.46
2023-04-16T04:37:19.695Z,25.46
2023-04-16T04:38:19.767Z,25.46
2023-04-16T04:39:19.755Z,25.48
2023-04-16T04:40:19.750Z,25.48
2023-04-16T04:41:19.763Z,25.49
2023-04-16T04:42:19.774Z,25.45
2023-04-16T04:43:19.808Z,25.46
2023-04-16T04:44:19.835Z,25.48
2023-04-16T04:45:19.880Z,25.48
2023-04-16T04:46:19.964Z,25.48
2023-04-16T04:47:19.925Z,25.46
2023-04-16T04:48:19.928Z,25.46
2023-04-16T04:49:19.953Z,25.46
2023-04-16T04:50:19.960Z,25.45
2023-04-16T04:51:19.984Z,25.46
2023-04-16T04:52:19.970Z,25.46
2023-04-16T04:53:19.992Z,25.48
2023-04-16T04:54:20.016Z,25.48
2023-04-16T04:55:20.018Z,25.46
2023-04-16T04:56:20.038Z,25.48
2023-04-16T04:57:20.065Z,25.48
2023-04-16T04:58:20.095Z,25.46
2023-04-16T04:59:20.122Z,25.46
2023-04-16T05:00:20.144Z,25.45
2023-04-16T05:01:20.191Z,25.49
2023-04-16T05:02:20.197Z,25.49
2023-04-16T05:03:20.244Z,25.48
2023-04-16T05:04:20.208Z,25.46
2023-04-16T05:05:20.232Z,25.50
2023-04-16T05:06:20.240Z,25.49
2023-04-16T05:07:20.288Z,25.48
2023-04-16T05:08:20.307Z,25.48
2023-04-16T05:09:20.340Z,25.46
2023-04-16T05:10:20.367Z,25.48
2023-04-16T05:11:20.384Z,25.49
2023-04-16T05:12:20.415Z,25.49
2023-04-16T05:13:20.445Z,25.49
2023-04-16T05:14:20.444Z,25.48
2023-04-16T05:15:20.450Z,25.49
2023-04-16T05:16:20.489Z,25.50
2023-04-16T05:17:20.537Z,25.49
2023-04-16T05:18:20.500Z,25.49
2023-04-16T05:19:20.516Z,25.48
2023-04-16T05:20:20.544Z,25.49
2023-04-16T05:21:20.573Z,25.49
2023-04-16T05:22:20.587Z,25.48
2023-04-16T05:23:20.624Z,25.48
2023-04-16T05:24:20.617Z,25.46
2023-04-16T05:25:20.622Z,25.48
2023-04-16T05:26:20.623Z,25.48
2023-04-16T05:27:20.645Z,25.48
2023-04-16T05:28:20.668Z,25.48
2023-04-16T05:29:20.706Z,25.46
2023-04-16T05:30:20.737Z,25.49
2023-04-16T05:31:20.877Z,25.49
2023-04-16T05:32:20.809Z,25.48
2023-04-16T05:33:20.838Z,25.49
2023-04-16T05:34:20.840Z,25.50
2023-04-16T05:35:20.880Z,25.48
2023-04-16T05:36:20.896Z,25.50
2023-04-16T05:37:20.921Z,25.49
2023-04-16T05:38:20.944Z,25.49
2023-04-16T05:39:20.964Z,25.46
2023-04-16T05:40:20.992Z,25.46
2023-04-16T05:41:21.011Z,25.49
2023-04-16T05:42:21.026Z,25.46
2023-04-16T05:43:21.027Z,25.43
2023-04-16T05:44:21.053Z,25.45
2023-04-16T05:45:21.082Z,25.46
2023-04-16T05:46:21.194Z,25.49
2023-04-16T05:47:21.112Z,25.49
2023-04-16T05:48:21.092Z,25.48
2023-04-16T05:49:21.138Z,25.48
2023-04-16T05:50:21.154Z,25.46
2023-04-16T05:51:21.163Z,25.49
2023-04-16T05:52:21.206Z,25.49
2023-04-16T05:53:21.186Z,25.50
2023-04-16T05:54:21.183Z,25.49
2023-04-16T05:55:21.191Z,25.49
2023-04-16T05:56:21.176Z,25.49
2023-04-16T05:57:21.192Z,25.50
2023-04-16T05:58:21.218Z,25.49
2023-04-16T05:59:21.238Z,25.46
2023-04-16T06:00:21.264Z,25.48
2023-04-16T06:01:21.312Z,25.50
2023-04-16T06:02:21.410Z,25.49
2023-04-16T06:03:21.355Z,25.49
2023-04-16T06:04:21.415Z,25.50
2023-04-16T06:05:21.411Z,25.52
2023-04-16T06:06:21.388Z,25.53
2023-04-16T06:07:21.411Z,25.52
2023-04-16T06:08:21.408Z,25.50
2023-04-16T06:09:21.402Z,25.53
2023-04-16T06:10:21.428Z,25.52
2023-04-16T06:11:21.448Z,25.52
2023-04-16T06:12:21.476Z,25.50
2023-04-16T06:13:21.503Z,25.53
2023-04-16T06:14:21.528Z,25.54
2023-04-16T06:15:21.532Z,25.53
2023-04-16T06:16:21.569Z,25.53
2023-04-16T06:17:21.565Z,25.53
2023-04-16T06:18:21.590Z,25.53
2023-04-16T06:19:21.611Z,25.52
2023-04-16T06:20:21.622Z,25.54
2023-04-16T06:21:21.643Z,25.53
2023-04-16T06:22:21.629Z,25.56
2023-04-16T06:23:21.637Z,25.54
2023-04-16T06:24:21.653Z,25.56
2023-04-16T06:25:21.672Z,25.58
2023-04-16T06:26:21.690Z,25.53
2023-04-16T06:27:21.704Z,25.58
2023-04-16T06:28:21.728Z,25.54
2023-04-16T06:29:24.144Z,25.54
2023-04-16T06:30:21.744Z,25.54
2023-04-16T06:31:21.780Z,25.56
2023-04-16T06:32:21.737Z,25.54
2023-04-16T06:33:21.722Z,25.58
2023-04-16T06:34:21.707Z,25.56
2023-04-16T06:35:21.706Z,25.56
2023-04-16T06:36:21.695Z,25.56
2023-04-16T06:37:21.707Z,25.58
2023-04-16T06:38:21.680Z,25.59
2023-04-16T06:39:21.719Z,25.59
2023-04-16T06:40:21.664Z,25.58
2023-04-16T06:41:21.656Z,25.58
2023-04-16T06:42:21.652Z,25.56
2023-04-16T06:43:21.646Z,25.59
2023-04-16T06:44:21.636Z,25.58
2023-04-16T06:45:21.650Z,25.59
2023-04-16T06:46:21.657Z,25.58
2023-04-16T06:47:21.660Z,25.58
2023-04-16T06:48:21.623Z,25.56
2023-04-16T06:49:21.607Z,25.58
2023-04-16T06:50:21.595Z,25.58
2023-04-16T06:51:21.608Z,25.58
2023-04-16T06:52:21.591Z,25.58
2023-04-16T06:53:21.600Z,25.58
2023-04-16T06:54:21.577Z,25.58
2023-04-16T06:55:21.561Z,25.58
2023-04-16T06:56:21.556Z,25.58
2023-04-16T06:57:21.555Z,25.60
2023-04-16T06:58:21.548Z,25.59
2023-04-16T06:59:21.537Z,25.58
2023-04-16T07:00:21.531Z,25.58
2023-04-16T07:01:21.592Z,25.59
2023-04-16T07:02:21.606Z,25.59
2023-04-16T07:03:21.620Z,25.59
2023-04-16T07:04:21.541Z,25.58
2023-04-16T07:05:21.505Z,25.58
2023-04-16T07:06:21.497Z,25.58
2023-04-16T07:07:21.479Z,25.56
2023-04-16T07:08:21.480Z,25.59
2023-04-16T07:09:21.491Z,25.56
2023-04-16T07:10:21.460Z,25.58
2023-04-16T07:11:21.462Z,25.56
2023-04-16T07:12:22.855Z,25.54
2023-04-16T07:13:21.539Z,25.56
2023-04-16T07:14:21.556Z,25.58
2023-04-16T07:15:21.570Z,25.54
2023-04-16T07:16:21.614Z,25.56
2023-04-16T07:17:21.620Z,25.59
2023-04-16T07:18:21.631Z,25.54
2023-04-16T07:19:21.653Z,25.54
2023-04-16T07:20:21.667Z,25.54
2023-04-16T07:21:21.686Z,25.56
2023-04-16T07:22:21.695Z,25.58
2023-04-16T07:23:21.721Z,25.54
2023-04-16T07:24:21.742Z,25.56
2023-04-16T07:25:21.769Z,25.58
2023-04-16T07:26:21.762Z,25.56
2023-04-16T07:27:21.794Z,25.56
2023-04-16T07:28:21.839Z,25.56
2023-04-16T07:29:21.845Z,25.56
2023-04-16T07:30:21.830Z,25.54
2023-04-16T07:31:21.867Z,25.56
2023-04-16T07:32:21.956Z,25.54
2023-04-16T07:33:21.867Z,25.54
2023-04-16T07:34:21.884Z,25.56
2023-04-16T07:35:21.904Z,25.56
2023-04-16T07:36:21.917Z,25.56
2023-04-16T07:37:21.929Z,25.56
2023-04-16T07:38:21.943Z,25.56
2023-04-16T07:39:21.966Z,25.59
2023-04-16T07:40:21.984Z,25.56
2023-04-16T07:41:22.016Z,25.56
2023-04-16T07:42:21.996Z,25.58
2023-04-16T07:43:21.995Z,25.58
2023-04-16T07:44:22.008Z,25.58
2023-04-16T07:45:22.039Z,25.58
2023-04-16T07:46:22.128Z,25.60
2023-04-16T07:47:22.108Z,25.59
2023-04-16T07:48:22.087Z,25.60
2023-04-16T07:49:22.094Z,25.59
2023-04-16T07:50:22.108Z,25.58
2023-04-16T07:51:22.118Z,25.62
2023-04-16T07:52:22.145Z,25.59
2023-04-16T07:53:22.148Z,25.59
2023-04-16T07:54:22.168Z,25.58
2023-04-16T07:55:22.188Z,25.59
2023-04-16T07:56:22.203Z,25.59
2023-04-16T07:57:22.236Z,25.59
2023-04-16T07:58:22.231Z,25.62
2023-04-16T07:59:23.886Z,25.62
2023-04-16T08:00:22.341Z,25.60
2023-04-16T08:01:22.232Z,25.62
2023-04-16T08:02:22.296Z,25.63
2023-04-16T08:03:22.343Z,25.62
2023-04-16T08:04:22.493Z,25.63
2023-04-16T08:05:22.284Z,25.65
2023-04-16T08:06:22.181Z,25.62
2023-04-16T08:07:22.183Z,25.66
2023-04-16T08:08:22.181Z,25.63
2023-04-16T08:09:22.172Z,25.65
2023-04-16T08:10:22.175Z,25.63
2023-04-16T08:11:22.155Z,25.65
2023-04-16T08:12:22.149Z,25.65
2023-04-16T08:13:22.163Z,25.63
2023-04-16T08:14:22.139Z,25.63
2023-04-16T08:15:22.121Z,25.63
2023-04-16T08:16:22.189Z,25.63
2023-04-16T08:17:22.114Z,25.63
2023-04-16T08:18:22.098Z,25.62
2023-04-16T08:19:22.092Z,25.62
2023-04-16T08:20:22.095Z,25.63
2023-04-16T08:21:22.091Z,25.63
2023-04-16T08:22:22.078Z,25.63
2023-04-16T08:23:22.070Z,25.60
2023-04-16T08:24:22.063Z,25.65
2023-04-16T08:25:22.055Z,25.63
2023-04-16T08:26:22.059Z,25.62
2023-04-16T08:27:22.045Z,25.63
2023-04-16T08:28:22.045Z,25.65
2023-04-16T08:29:22.055Z,25.63
2023-04-16T08:30:22.185Z,25.68
2023-04-16T08:31:22.041Z,25.63
2023-04-16T08:32:22.077Z,25.65
2023-04-16T08:33:22.011Z,25.65
2023-04-16T08:34:21.988Z,25.66
2023-04-16T08:35:22.001Z,25.68
2023-04-16T08:36:21.978Z,25.66
2023-04-16T08:37:21.978Z,25.63
2023-04-16T08:38:21.975Z,25.66
2023-04-16T08:39:21.965Z,25.68
2023-04-16T08:40:22.016Z,25.65
2023-04-16T08:41:21.963Z,25.66
2023-04-16T08:42:21.949Z,25.69
2023-04-16T08:43:21.944Z,25.68
2023-04-16T08:44:21.943Z,25.69
2023-04-16T08:45:21.946Z,25.68
2023-04-16T08:46:21.945Z,25.69
2023-04-16T08:47:22.599Z,25.70
2023-04-16T08:48:21.903Z,25.72
2023-04-16T08:49:21.897Z,25.70
2023-04-16T08:50:21.901Z,25.70
2023-04-16T08:51:21.893Z,25.70
2023-04-16T08:52:21.876Z,25.70
2023-04-16T08:53:21.873Z,25.72
2023-04-16T08:54:21.865Z,25.68
2023-04-16T08:55:21.858Z,25.73
2023-04-16T08:56:21.847Z,25.70
2023-04-16T08:57:21.850Z,25.70
2023-04-16T08:58:21.847Z,25.72
2023-04-16T08:59:21.834Z,25.75
2023-04-16T09:00:21.819Z,25.72
2023-04-16T09:01:21.899Z,25.73
2023-04-16T09:02:21.989Z,25.70
2023-04-16T09:03:22.014Z,25.73
2023-04-16T09:04:21.882Z,25.73
2023-04-16T09:05:21.796Z,25.75
2023-04-16T09:06:21.785Z,25.73
2023-04-16T09:07:21.785Z,25.75
2023-04-16T09:08:21.767Z,25.73
2023-04-16T09:09:21.756Z,25.70
2023-04-16T09:10:21.757Z,25.73
2023-04-16T09:11:21.757Z,25.75
2023-04-16T09:12:21.749Z,25.75
2023-04-16T09:13:21.741Z,25.75
2023-04-16T09:14:21.730Z,25.73
2023-04-16T09:15:21.739Z,25.76
2023-04-16T09:16:21.734Z,25.75
2023-04-16T09:17:21.846Z,25.76
2023-04-16T09:18:21.722Z,25.76
2023-04-16T09:19:21.826Z,25.76
2023-04-16T09:20:21.717Z,25.76
2023-04-16T09:21:23.878Z,25.77
2023-04-16T09:22:21.696Z,25.77
2023-04-16T09:23:21.699Z,25.77
2023-04-16T09:24:21.686Z,25.77
2023-04-16T09:25:21.682Z,25.77
2023-04-16T09:26:21.678Z,25.77
2023-04-16T09:27:22.032Z,25.75
2023-04-16T09:28:21.663Z,25.77
2023-04-16T09:29:21.655Z,25.77
2023-04-16T09:30:21.650Z,25.76
2023-04-16T09:31:21.661Z,25.77
2023-04-16T09:32:21.669Z,25.76
2023-04-16T09:33:21.660Z,25.76
2023-04-16T09:34:21.621Z,25.77
2023-04-16T09:35:21.616Z,25.79
2023-04-16T09:36:21.632Z,25.76
2023-04-16T09:37:22.587Z,25.75
2023-04-16T09:38:21.601Z,25.77
2023-04-16T09:39:21.586Z,25.77
2023-04-16T09:40:21.582Z,25.76
2023-04-16T09:41:21.583Z,25.76
2023-04-16T09:42:21.579Z,25.77
2023-04-16T09:43:21.559Z,25.77
2023-04-16T09:44:21.551Z,25.76
2023-04-16T09:45:21.544Z,25.76
2023-04-16T09:46:21.615Z,25.77
2023-04-16T09:47:21.567Z,25.79
2023-04-16T09:48:21.539Z,25.77
2023-04-16T09:49:21.573Z,25.76
2023-04-16T09:50:21.580Z,25.79
2023-04-16T09:51:21.527Z,25.77
2023-04-16T09:52:21.510Z,25.79
2023-04-16T09:53:21.494Z,25.80
2023-04-16T09:54:21.494Z,25.77
2023-04-16T09:55:21.486Z,25.79
2023-04-16T09:56:21.474Z,25.79
2023-04-16T09:57:21.473Z,25.79
2023-04-16T09:58:21.471Z,25.77
2023-04-16T09:59:21.531Z,25.79
2023-04-16T10:00:21.476Z,25.79
2023-04-16T10:01:21.506Z,25.80
2023-04-16T10:02:21.536Z,25.80
2023-04-16T10:03:21.607Z,25.79
2023-04-16T10:04:21.517Z,25.79
2023-04-16T10:05:21.514Z,25.80
2023-04-16T10:06:21.482Z,25.80
2023-04-16T10:07:21.489Z,25.79
2023-04-16T10:08:21.482Z,25.80
2023-04-16T10:09:21.491Z,25.80
2023-04-16T10:10:21.489Z,25.80
2023-04-16T10:11:21.500Z,25.81
2023-04-16T10:12:21.492Z,25.81
2023-04-16T10:13:21.476Z,25.81
2023-04-16T10:14:21.494Z,25.83
2023-04-16T10:15:21.485Z,25.81
2023-04-16T10:16:21.534Z,25.80
2023-04-16T10:17:21.492Z,25.81
2023-04-16T10:18:21.499Z,25.83
2023-04-16T10:19:21.498Z,25.84
2023-04-16T10:20:21.511Z,25.83
2023-04-16T10:21:21.544Z,25.83
2023-04-16T10:22:21.501Z,25.81
2023-04-16T10:23:21.510Z,25.83
2023-04-16T10:24:21.510Z,25.83
2023-04-16T10:25:21.515Z,25.83
2023-04-16T10:26:21.521Z,25.81
2023-04-16T10:27:21.519Z,25.81
2023-04-16T10:28:21.526Z,25.83
2023-04-16T10:29:21.521Z,25.83
2023-04-16T10:30:21.519Z,25.80
2023-04-16T10:31:21.609Z,25.83
2023-04-16T10:32:21.546Z,25.81
2023-04-16T10:33:21.554Z,25.81
2023-04-16T10:34:21.561Z,25.83
2023-04-16T10:35:21.563Z,25.80
2023-04-16T10:36:21.555Z,25.81
2023-04-16T10:37:21.591Z,25.81
2023-04-16T10:38:21.559Z,25.83
2023-04-16T10:39:21.573Z,25.81
2023-04-16T10:40:21.577Z,25.80
2023-04-16T10:41:21.593Z,25.80
2023-04-16T10:42:21.585Z,25.83
2023-04-16T10:43:21.584Z,25.81
2023-04-16T10:44:21.578Z,25.81
2023-04-16T10:45:21.587Z,25.81
2023-04-16T10:46:21.620Z,25.80
2023-04-16T10:47:21.611Z,25.80
2023-04-16T10:48:21.602Z,25.81
2023-04-16T10:49:21.613Z,25.79
2023-04-16T10:50:21.609Z,25.80
2023-04-16T10:51:21.616Z,25.79
2023-04-16T10:52:21.624Z,25.79
2023-04-16T10:53:21.650Z,25.81
2023-04-16T10:54:21.626Z,25.80
2023-04-16T10:55:21.632Z,25.81
2023-04-16T10:56:21.641Z,25.80
2023-04-16T10:57:21.638Z,25.80
2023-04-16T10:58:21.641Z,25.79
2023-04-16T10:59:21.641Z,25.81
2023-04-16T11:00:21.648Z,25.77
2023-04-16T11:01:21.662Z,25.79
2023-04-16T11:02:21.825Z,25.80
2023-04-16T11:03:21.723Z,25.80
2023-04-16T11:04:22.210Z,25.77
2023-04-16T11:05:21.645Z,25.77
2023-04-16T11:06:21.644Z,25.77
2023-04-16T11:07:21.667Z,25.76
2023-04-16T11:08:21.654Z,25.81
2023-04-16T11:09:21.685Z,25.79
2023-04-16T11:10:21.667Z,25.79
2023-04-16T11:11:21.663Z,25.79
2023-04-16T11:12:21.666Z,25.79
2023-04-16T11:13:21.669Z,25.77
2023-04-16T11:14:21.661Z,25.77
2023-04-16T11:15:21.663Z,25.80
2023-04-16T11:16:21.713Z,25.79
2023-04-16T11:17:21.726Z,25.77
2023-04-16T11:18:21.670Z,25.79
2023-04-16T11:19:21.662Z,25.80
2023-04-16T11:20:21.702Z,25.77
2023-04-16T11:21:21.662Z,25.79
2023-04-16T11:22:21.673Z,25.80
2023-04-16T11:23:21.689Z,25.80
2023-04-16T11:24:21.661Z,25.79
2023-04-16T11:25:21.696Z,25.79
2023-04-16T11:26:21.678Z,25.80
2023-04-16T11:27:21.680Z,25.79
2023-04-16T11:28:21.682Z,25.81
2023-04-16T11:29:21.682Z,25.79
2023-04-16T11:30:21.689Z,25.81
2023-04-16T11:31:21.728Z,25.80
2023-04-16T11:32:21.727Z,25.80
2023-04-16T11:33:21.699Z,25.83
2023-04-16T11:34:21.696Z,25.81
2023-04-16T11:35:21.698Z,25.80
2023-04-16T11:36:21.703Z,25.81
2023-04-16T11:37:21.716Z,25.81
2023-04-16T11:38:21.736Z,25.81
2023-04-16T11:39:21.721Z,25.83
2023-04-16T11:40:21.714Z,25.80
2023-04-16T11:41:21.784Z,25.80
2023-04-16T11:42:21.769Z,25.81
2023-04-16T11:43:21.720Z,25.81
2023-04-16T11:44:21.727Z,25.83
2023-04-16T11:45:21.729Z,25.83
2023-04-16T11:46:27.752Z,25.84
2023-04-16T11:47:21.765Z,25.84
2023-04-16T11:48:21.781Z,25.87
2023-04-16T11:49:21.709Z,25.87
2023-04-16T11:50:21.705Z,25.87
2023-04-16T11:51:21.702Z,25.89
2023-04-16T11:52:21.688Z,25.86
2023-04-16T11:53:21.684Z,25.87
2023-04-16T11:54:21.676Z,25.89
2023-04-16T11:55:21.693Z,25.89
2023-04-16T11:56:21.663Z,25.87
2023-04-16T11:57:21.690Z,25.90
2023-04-16T11:58:21.655Z,25.89
2023-04-16T11:59:21.650Z,25.86
2023-04-16T12:00:24.669Z,25.86
2023-04-16T12:01:21.661Z,25.87
2023-04-16T12:02:21.765Z,25.87
2023-04-16T12:03:21.809Z,25.89
2023-04-16T12:04:21.696Z,25.90
2023-04-16T12:05:21.610Z,25.87
2023-04-16T12:06:23.306Z,25.86
2023-04-16T12:07:21.608Z,25.89
2023-04-16T12:08:21.622Z,25.89
2023-04-16T12:09:21.582Z,25.90
2023-04-16T12:10:21.584Z,25.89
2023-04-16T12:11:21.574Z,25.90
2023-04-16T12:12:21.563Z,25.87
2023-04-16T12:13:21.597Z,25.93
2023-04-16T12:14:21.565Z,25.93
2023-04-16T12:15:21.539Z,25.93
2023-04-16T12:16:21.687Z,25.91
2023-04-16T12:17:21.594Z,25.91
2023-04-16T12:18:21.529Z,25.91
2023-04-16T12:19:21.512Z,25.91
2023-04-16T12:20:21.523Z,25.94
2023-04-16T12:21:21.519Z,25.96
2023-04-16T12:22:21.486Z,25.96
2023-04-16T12:23:21.486Z,25.97
2023-04-16T12:24:21.477Z,25.96
2023-04-16T12:25:21.474Z,25.97
2023-04-16T12:26:21.471Z,25.97
2023-04-16T12:27:21.461Z,25.99
2023-04-16T12:28:21.457Z,25.99
2023-04-16T12:29:21.493Z,25.99
2023-04-16T12:30:21.433Z,25.97
2023-04-16T12:31:21.522Z,25.99
2023-04-16T12:32:21.487Z,25.97
2023-04-16T12:33:21.423Z,25.99
2023-04-16T12:34:21.419Z,25.96
2023-04-16T12:35:21.407Z,25.96
2023-04-16T12:36:21.398Z,25.96
2023-04-16T12:37:22.169Z,25.94
2023-04-16T12:38:24.089Z,25.96
2023-04-16T12:39:21.384Z,25.91
2023-04-16T12:40:21.377Z,25.94
2023-04-16T12:41:21.370Z,25.93
2023-04-16T12:42:21.372Z,25.93
2023-04-16T12:43:21.379Z,25.93
2023-04-16T12:44:21.350Z,25.93
2023-04-16T12:45:21.368Z,25.93
2023-04-16T12:46:21.359Z,25.91
2023-04-16T12:47:21.365Z,25.94
2023-04-16T12:48:21.322Z,25.94
2023-04-16T12:49:21.325Z,25.94
2023-04-16T12:50:21.309Z,25.97
2023-04-16T12:51:21.301Z,25.96
2023-04-16T12:52:23.266Z,25.94