createdAt,value
2018-12-06T00:00:58.241Z,10.53
2018-12-06T00:15:51.131Z,9.75
2018-12-06T00:30:53.078Z,10.48
2018-12-06T00:45:52.927Z,9.10
2018-12-06T01:00:52.919Z,9.80
2018-12-06T01:15:50.874Z,9.53
2018-12-06T01:30:52.481Z,9.95
2018-12-06T01:45:51.227Z,10.53
2018-12-06T02:00:52.131Z,8.75
2018-12-06T02:15:51.591Z,8.63
2018-12-06T02:30:52.197Z,7.53
2018-12-06T02:45:51.266Z,7.80
2018-12-06T03:00:53.771Z,8.15
2018-12-06T03:15:51.166Z,8.30
2018-12-06T03:30:54.633Z,7.45
2018-12-06T03:45:51.429Z,7.83
2018-12-06T04:00:53.996Z,8.93
2018-12-06T04:15:56.626Z,8.00
2018-12-06T04:30:53.758Z,8.43
2018-12-06T04:45:54.126Z,8.73
2018-12-06T05:00:52.505Z,8.65
2018-12-06T05:15:53.837Z,10.43
2018-12-06T05:30:50.836Z,10.20
2018-12-06T05:45:50.675Z,9.63
2018-12-06T06:00:50.632Z,9.95
2018-12-06T06:15:51.576Z,9.45
2018-12-06T06:30:56.186Z,12.00
2018-12-06T06:45:51.483Z,11.33
2018-12-06T07:00:50.763Z,13.83
2018-12-06T07:15:50.730Z,11.70
2018-12-06T07:30:52.061Z,12.80
2018-12-06T07:45:51.091Z,12.25
2018-12-06T08:15:50.867Z,11.28
2018-12-06T08:30:53.816Z,8.60
2018-12-06T08:45:53.340Z,9.78
2018-12-06T09:00:53.244Z,8.95
2018-12-06T09:15:53.157Z,9.25
2018-12-06T09:30:51.409Z,8.08
2018-12-06T09:45:51.474Z,8.70
2018-12-06T10:00:51.344Z,9.88
2018-12-06T10:15:51.199Z,8.53
2018-12-06T10:30:54.018Z,8.78
2018-12-06T10:45:51.459Z,8.68
2018-12-06T11:00:58.621Z,10.05
2018-12-06T11:15:51.999Z,10.10
2018-12-06T11:30:51.798Z,9.00
2018-12-06T11:45:50.606Z,10.35
2018-12-06T12:00:51.691Z,9.45
2018-12-06T12:15:53.837Z,11.57
2018-12-06T12:30:52.892Z,11.45
2018-12-06T12:45:50.981Z,11.38
2018-12-06T13:00:50.867Z,11.30
2018-12-06T13:15:50.711Z,11.88
2018-12-06T13:30:51.174Z,12.40
2018-12-06T13:45:52.432Z,12.10
2018-12-06T14:00:51.060Z,13.53
2018-12-06T14:15:52.850Z,14.50
2018-12-06T14:30:51.112Z,19.50
2018-12-06T14:45:51.120Z,20.10
2018-12-06T15:00:51.531Z,18.65
2018-12-06T15:15:51.095Z,21.23
2018-12-06T15:30:51.498Z,31.10
2018-12-06T15:45:51.398Z,30.37
2018-12-06T16:00:51.252Z,32.53
2018-12-06T16:15:51.306Z,31.00
2018-12-06T16:45:53.790Z,35.92
2018-12-06T17:00:59.394Z,35.65
2018-12-06T17:15:51.461Z,34.65
2018-12-06T17:30:50.919Z,29.18
2018-12-06T18:00:53.009Z,38.55
2018-12-06T18:15:53.698Z,29.50
2018-12-06T18:30:51.833Z,31.40
2018-12-06T18:45:50.418Z,33.95
2018-12-06T19:00:51.013Z,37.28
2018-12-06T19:15:50.923Z,43.05
2018-12-06T19:30:54.117Z,37.50
2018-12-06T19:45:53.081Z,44.88
2018-12-06T20:00:52.054Z,41.75
2018-12-06T20:15:50.895Z,31.07
2018-12-06T20:30:51.465Z,33.28
2018-12-06T20:45:54.003Z,28.38
2018-12-06T21:00:51.367Z,17.10
2018-12-06T21:15:53.873Z,17.57
2018-12-06T21:30:51.471Z,33.35
2018-12-06T21:45:51.352Z,26.50
2018-12-06T22:00:51.310Z,20.08
2018-12-06T22:15:51.304Z,24.32
2018-12-06T22:30:54.125Z,26.50
2018-12-06T22:45:59.648Z,13.50
2018-12-06T23:00:53.648Z,14.98
2018-12-06T23:15:51.398Z,25.37
2018-12-06T23:30:52.303Z,20.90
2018-12-06T23:45:50.717Z,17.15
