createdAt,value
2022-08-22T00:00:13.786Z,45.17
2022-08-22T00:03:03.565Z,41.10
2022-08-22T00:05:44.515Z,45.98
2022-08-22T00:08:18.971Z,45.71
2022-08-22T00:10:55.171Z,46.06
2022-08-22T00:13:27.204Z,46.25
2022-08-22T00:16:03.009Z,46.28
2022-08-22T00:18:37.064Z,46.42
2022-08-22T00:21:10.562Z,46.18
2022-08-22T00:23:41.842Z,46.04
2022-08-22T00:26:17.610Z,46.09
2022-08-22T00:28:48.510Z,46.19
2022-08-22T00:31:25.529Z,46.42
2022-08-22T00:33:57.495Z,46.50
2022-08-22T00:36:33.812Z,46.67
2022-08-22T00:39:09.666Z,46.81
2022-08-22T00:42:03.885Z,46.91
2022-08-22T00:44:42.029Z,46.86
2022-08-22T00:47:36.143Z,47.02
2022-08-22T00:50:16.618Z,47.44
2022-08-22T00:52:58.523Z,46.93
2022-08-22T00:55:42.060Z,47.35
2022-08-22T00:58:46.410Z,47.23
2022-08-22T01:01:15.748Z,47.26
2022-08-22T01:03:56.312Z,47.85
2022-08-22T01:06:35.433Z,47.60
2022-08-22T01:09:08.657Z,48.09
2022-08-22T01:11:52.004Z,48.12
2022-08-22T01:14:34.398Z,47.89
2022-08-22T01:17:37.771Z,48.12
2022-08-22T01:20:29.421Z,47.93
2022-08-22T01:23:24.705Z,48.27
2022-08-22T01:26:41.751Z,48.11
2022-08-22T01:29:36.152Z,48.21
2022-08-22T01:32:47.016Z,48.31
2022-08-22T01:35:38.257Z,48.40
2022-08-22T01:38:27.141Z,48.93
2022-08-22T01:41:14.141Z,48.89
2022-08-22T01:44:04.637Z,49.08
2022-08-22T01:46:36.589Z,48.70
2022-08-22T01:49:12.400Z,48.69
2022-08-22T01:51:47.109Z,49.07
2022-08-22T01:54:24.784Z,49.36
2022-08-22T01:56:52.532Z,49.47
2022-08-22T01:59:27.596Z,49.36
2022-08-22T02:02:10.932Z,49.22
2022-08-22T02:04:45.351Z,49.29
2022-08-22T02:07:19.571Z,49.52
2022-08-22T02:09:51.975Z,49.63
2022-08-22T02:12:27.197Z,49.67
2022-08-22T02:15:03.024Z,49.58
2022-08-22T02:17:33.707Z,49.88
2022-08-22T02:20:05.743Z,49.87
2022-08-22T02:22:44.661Z,49.65
2022-08-22T02:25:16.589Z,49.65
2022-08-22T02:27:53.911Z,50.09
2022-08-22T02:30:23.571Z,50.49
2022-08-22T02:32:58.839Z,50.71
2022-08-22T02:35:31.066Z,50.66
2022-08-22T02:38:07.205Z,50.87
2022-08-22T02:40:40.084Z,50.78
2022-08-22T02:43:13.522Z,51.08
2022-08-22T02:45:45.278Z,50.75
2022-08-22T02:48:19.956Z,50.93
2022-08-22T02:50:53.024Z,51.00
2022-08-22T02:53:29.764Z,50.99
2022-08-22T02:56:01.783Z,51.15
2022-08-22T02:58:37.864Z,51.40
2022-08-22T03:01:19.662Z,51.30
2022-08-22T03:03:48.006Z,51.27
2022-08-22T03:06:35.997Z,51.35
2022-08-22T03:09:09.726Z,51.35
2022-08-22T03:11:39.986Z,51.46
2022-08-22T03:14:10.816Z,51.49
2022-08-22T03:16:41.955Z,51.43
2022-08-22T03:19:18.917Z,51.48
2022-08-22T03:21:49.363Z,51.58
2022-08-22T03:24:23.911Z,51.89
2022-08-22T03:26:53.694Z,51.73
2022-08-22T03:29:23.721Z,51.92
2022-08-22T03:32:10.290Z,52.15
2022-08-22T03:34:38.287Z,51.73
2022-08-22T03:37:12.636Z,51.99
2022-08-22T03:39:49.868Z,52.16
2022-08-22T03:43:01.329Z,52.50
2022-08-22T03:46:03.232Z,52.52
2022-08-22T03:48:53.428Z,52.96
2022-08-22T03:51:33.130Z,52.92
2022-08-22T03:54:12.745Z,53.30
2022-08-22T03:57:09.484Z,53.25
2022-08-22T03:59:59.062Z,53.38
2022-08-22T04:02:44.327Z,53.55
2022-08-22T04:05:36.653Z,53.09
2022-08-22T04:08:35.339Z,53.15
2022-08-22T04:11:30.371Z,53.16
2022-08-22T04:14:24.855Z,53.35
2022-08-22T04:17:18.488Z,53.16
2022-08-22T04:20:09.586Z,53.69
2022-08-22T04:23:14.537Z,53.56
2022-08-22T04:25:43.600Z,53.82
2022-08-22T04:28:14.552Z,53.85
2022-08-22T04:30:45.383Z,53.87
2022-08-22T04:33:18.958Z,53.64
2022-08-22T04:35:55.136Z,53.70
2022-08-22T04:38:28.211Z,53.67
2022-08-22T04:41:01.381Z,53.57
2022-08-22T04:43:37.083Z,53.79
2022-08-22T04:46:11.225Z,53.90
2022-08-22T04:48:43.993Z,53.64
2022-08-22T04:51:16.220Z,53.63
2022-08-22T04:53:57.260Z,53.84
2022-08-22T04:56:31.849Z,54.09
2022-08-22T04:59:01.329Z,53.98
2022-08-22T05:01:39.915Z,54.37
2022-08-22T05:04:09.801Z,54.05
2022-08-22T05:06:40.008Z,54.49
2022-08-22T05:09:12.967Z,54.36
2022-08-22T05:11:46.331Z,54.54
2022-08-22T05:14:17.935Z,54.55
2022-08-22T05:16:50.329Z,54.79
2022-08-22T05:19:28.435Z,54.70
2022-08-22T05:21:58.935Z,54.56
2022-08-22T05:24:30.077Z,54.86
2022-08-22T05:26:58.896Z,54.86
2022-08-22T05:29:30.064Z,55.04
2022-08-22T05:32:01.753Z,54.80
2022-08-22T05:34:33.363Z,55.09
2022-08-22T05:37:08.081Z,54.92
2022-08-22T05:39:37.981Z,55.33
2022-08-22T05:42:06.784Z,54.63
2022-08-22T05:44:36.592Z,54.30
2022-08-22T05:47:13.101Z,54.57
2022-08-22T05:49:43.419Z,54.30
2022-08-22T05:52:31.671Z,54.46
2022-08-22T05:55:03.840Z,54.22
2022-08-22T05:57:33.126Z,54.06
2022-08-22T06:00:05.931Z,53.79
2022-08-22T06:02:45.153Z,53.67
2022-08-22T06:05:13.268Z,53.82
2022-08-22T06:07:43.227Z,53.62
2022-08-22T06:10:18.866Z,53.73
2022-08-22T06:12:51.836Z,53.86
2022-08-22T06:15:23.043Z,53.66
2022-08-22T06:17:55.089Z,53.83
2022-08-22T06:20:26.300Z,53.75
2022-08-22T06:22:58.740Z,53.25
2022-08-22T06:25:27.945Z,53.14
2022-08-22T06:27:56.849Z,53.17
2022-08-22T06:30:27.412Z,52.52
2022-08-22T06:33:01.024Z,52.42
2022-08-22T06:35:51.100Z,52.24
2022-08-22T06:38:19.804Z,52.06
2022-08-22T06:40:47.495Z,51.84
2022-08-22T06:43:15.379Z,51.82
2022-08-22T06:45:43.206Z,51.87
2022-08-22T06:48:18.211Z,51.45
2022-08-22T06:50:49.698Z,51.36
2022-08-22T06:53:19.932Z,51.28
2022-08-22T06:55:50.155Z,51.21
2022-08-22T06:58:19.805Z,51.30
2022-08-22T07:00:53.555Z,51.23
2022-08-22T07:03:39.928Z,51.27
2022-08-22T07:06:07.753Z,51.03
2022-08-22T07:08:39.061Z,50.92
2022-08-22T07:11:11.322Z,50.79
2022-08-22T07:13:41.131Z,50.50
2022-08-22T07:16:10.869Z,50.55
2022-08-22T07:18:50.755Z,51.06
2022-08-22T07:21:25.908Z,51.25
2022-08-22T07:23:54.770Z,51.71
2022-08-22T07:26:41.751Z,51.10
2022-08-22T07:29:19.204Z,51.08
2022-08-22T07:31:51.482Z,51.30
2022-08-22T07:34:28.469Z,51.23
2022-08-22T07:37:00.138Z,51.11
2022-08-22T07:39:31.608Z,50.90
2022-08-22T07:42:07.866Z,50.86
2022-08-22T07:44:39.402Z,51.19
2022-08-22T07:47:10.717Z,50.66
2022-08-22T07:49:49.728Z,50.50
2022-08-22T07:52:18.205Z,49.84
2022-08-22T07:54:48.602Z,50.23
2022-08-22T07:57:18.556Z,49.65
2022-08-22T07:59:48.587Z,49.73
2022-08-22T08:02:17.414Z,49.63
2022-08-22T08:04:49.651Z,49.40
2022-08-22T08:07:18.845Z,49.67
2022-08-22T08:09:51.833Z,49.06
2022-08-22T08:12:21.885Z,49.27
2022-08-22T08:14:53.449Z,48.60
2022-08-22T08:17:27.776Z,49.10
2022-08-22T08:19:59.955Z,48.99
2022-08-22T08:22:28.447Z,48.50
2022-08-22T08:24:57.820Z,48.37
2022-08-22T08:27:45.125Z,48.35
2022-08-22T08:30:21.933Z,48.32
2022-08-22T08:32:59.554Z,47.72
2022-08-22T08:36:01.952Z,48.16
2022-08-22T08:38:33.285Z,48.37
2022-08-22T08:41:34.403Z,48.43
2022-08-22T08:44:08.238Z,48.38
2022-08-22T08:46:55.517Z,48.50
2022-08-22T08:49:51.456Z,48.01
2022-08-22T08:52:43.161Z,48.14
2022-08-22T08:55:22.841Z,47.69
2022-08-22T08:58:11.757Z,47.61
2022-08-22T09:00:59.313Z,47.71
2022-08-22T09:03:51.493Z,47.82
2022-08-22T09:06:37.136Z,47.23
2022-08-22T09:09:25.946Z,45.38
2022-08-22T09:12:14.411Z,46.00
2022-08-22T09:15:03.272Z,46.05
2022-08-22T09:18:04.408Z,45.28
2022-08-22T09:20:48.127Z,45.48
2022-08-22T09:23:37.601Z,45.73
2022-08-22T09:26:11.032Z,45.56
2022-08-22T09:28:40.475Z,44.37
2022-08-22T09:31:46.490Z,44.01
2022-08-22T09:34:14.552Z,42.91
2022-08-22T09:37:07.762Z,42.87
2022-08-22T09:39:39.176Z,42.93
2022-08-22T09:42:15.107Z,42.07
2022-08-22T09:44:50.847Z,41.67
2022-08-22T09:47:24.321Z,41.36
2022-08-22T09:49:59.829Z,41.81
2022-08-22T09:52:48.269Z,41.44
2022-08-22T09:55:35.576Z,41.15
2022-08-22T09:58:11.490Z,41.14
2022-08-22T10:00:44.949Z,41.49
2022-08-22T10:03:18.337Z,40.64
2022-08-22T10:05:47.971Z,40.28
2022-08-22T10:08:26.335Z,40.28
2022-08-22T10:11:07.630Z,39.22
2022-08-22T10:13:48.031Z,38.49
2022-08-22T10:16:29.792Z,37.78
2022-08-22T10:19:09.239Z,37.58
2022-08-22T10:21:42.724Z,36.80
2022-08-22T10:24:25.720Z,34.36
2022-08-22T10:26:55.877Z,35.28
2022-08-22T10:29:41.864Z,35.91
2022-08-22T10:32:19.317Z,35.60
2022-08-22T10:34:57.737Z,36.87
2022-08-22T10:37:30.796Z,35.61
2022-08-22T10:40:04.776Z,35.24
2022-08-22T10:42:35.497Z,34.22
2022-08-22T10:45:23.678Z,33.56
2022-08-22T10:48:24.194Z,34.27
2022-08-22T10:50:58.006Z,33.83
2022-08-22T10:53:34.970Z,32.85
2022-08-22T10:56:12.765Z,32.28
2022-08-22T10:58:44.853Z,32.20
2022-08-22T11:01:37.645Z,31.58
2022-08-22T11:04:12.985Z,31.72
2022-08-22T11:06:45.228Z,31.98
2022-08-22T11:09:22.996Z,30.42
2022-08-22T11:11:57.372Z,31.01
2022-08-22T11:14:54.374Z,30.52
2022-08-22T11:17:40.754Z,30.43
2022-08-22T11:20:21.228Z,31.15
2022-08-22T11:23:00.301Z,31.19
2022-08-22T11:25:38.762Z,32.40
2022-08-22T11:28:21.183Z,31.75
2022-08-22T11:30:58.988Z,31.47
2022-08-22T11:33:39.081Z,31.38
2022-08-22T11:36:26.179Z,30.42
2022-08-22T11:39:13.822Z,30.18
2022-08-22T11:41:52.190Z,29.86
2022-08-22T11:44:25.580Z,29.64
2022-08-22T11:46:58.476Z,29.45
2022-08-22T11:49:39.366Z,30.50
2022-08-22T11:52:12.366Z,30.17
2022-08-22T11:55:21.559Z,30.28
2022-08-22T11:57:57.741Z,29.97
2022-08-22T12:00:51.455Z,30.48
2022-08-22T12:04:19.286Z,30.64
2022-08-22T12:06:56.220Z,30.59
2022-08-22T12:11:30.089Z,30.67
2022-08-22T12:13:02.173Z,30.21
2022-08-22T12:19:17.213Z,29.97
2022-08-22T12:22:58.152Z,29.37
2022-08-22T12:25:57.843Z,29.51
2022-08-22T12:28:42.507Z,29.54
2022-08-22T12:31:44.633Z,29.09
2022-08-22T12:35:14.501Z,29.50
2022-08-22T12:38:26.611Z,29.50
2022-08-22T12:41:28.250Z,28.63
2022-08-22T12:44:34.516Z,29.06
2022-08-22T12:47:20.505Z,28.42
2022-08-22T12:50:21.878Z,28.24
2022-08-22T12:54:15.411Z,29.11
2022-08-22T13:05:56.798Z,29.07
2022-08-22T13:08:51.946Z,29.53
2022-08-22T13:11:23.214Z,29.01
2022-08-22T13:13:56.024Z,28.83
2022-08-22T13:16:25.668Z,27.95
2022-08-22T13:18:56.621Z,28.22
2022-08-22T13:21:31.440Z,27.94
2022-08-22T13:24:01.121Z,28.46
2022-08-22T13:26:33.790Z,29.17
2022-08-22T13:31:55.346Z,27.25
2022-08-22T13:34:34.839Z,27.92
2022-08-22T13:37:08.045Z,27.76
2022-08-22T13:39:39.814Z,27.81
2022-08-22T13:42:14.296Z,27.31
2022-08-22T13:44:51.365Z,27.12
2022-08-22T13:47:21.461Z,26.80
2022-08-22T13:49:53.653Z,26.86
2022-08-22T13:52:29.295Z,27.40
2022-08-22T13:55:01.681Z,26.48
2022-08-22T13:57:33.350Z,26.59
2022-08-22T14:00:08.747Z,26.57
2022-08-22T14:02:56.491Z,26.12
2022-08-22T14:05:33.023Z,26.62
2022-08-22T14:08:13.301Z,26.46
2022-08-22T14:10:45.407Z,25.84
2022-08-22T14:13:36.780Z,25.77
2022-08-22T14:16:06.958Z,26.47
2022-08-22T14:18:45.647Z,25.49
2022-08-22T14:21:27.275Z,25.70
2022-08-22T14:23:57.292Z,26.12
2022-08-22T14:26:33.020Z,26.82
2022-08-22T14:29:08.222Z,27.03
2022-08-22T14:31:36.356Z,28.11
2022-08-22T14:34:07.610Z,28.89
2022-08-22T14:36:46.213Z,26.91
2022-08-22T14:39:22.636Z,26.25
2022-08-22T14:41:55.740Z,26.62
2022-08-22T14:44:27.404Z,26.63
2022-08-22T14:46:56.743Z,26.43
2022-08-22T14:49:36.333Z,26.79
2022-08-22T14:52:11.014Z,26.32
2022-08-22T14:54:48.015Z,26.48
2022-08-22T14:57:20.767Z,26.26
2022-08-22T14:59:50.970Z,26.16
2022-08-22T15:02:25.521Z,25.70
2022-08-22T15:04:54.936Z,25.98
2022-08-22T15:07:25.895Z,26.13
2022-08-22T15:09:56.321Z,25.99
2022-08-22T15:12:27.632Z,26.23
2022-08-22T15:14:57.488Z,25.36
2022-08-22T15:17:40.426Z,25.24
2022-08-22T15:20:27.969Z,25.66
2022-08-22T15:23:01.892Z,24.92
2022-08-22T15:25:33.374Z,24.97
2022-08-22T15:28:53.932Z,24.96
2022-08-22T15:31:48.875Z,24.99
2022-08-22T15:35:17.847Z,24.74
2022-08-22T15:42:38.243Z,24.56
2022-08-22T15:45:26.500Z,24.34
2022-08-22T15:48:29.150Z,24.98
2022-08-22T15:51:20.948Z,24.03
2022-08-22T15:54:28.705Z,24.83
2022-08-22T15:57:51.484Z,24.30
2022-08-22T16:00:34.001Z,24.35
2022-08-22T16:03:15.530Z,24.69
2022-08-22T16:06:02.455Z,25.01
2022-08-22T16:09:18.682Z,24.69
2022-08-22T16:12:31.715Z,24.94
2022-08-22T16:15:56.843Z,25.22
2022-08-22T16:19:08.088Z,24.24
2022-08-22T16:23:05.300Z,25.34
2022-08-22T16:26:23.788Z,24.94
2022-08-22T16:29:37.672Z,24.67
2022-08-22T16:32:17.831Z,24.01
2022-08-22T16:34:59.651Z,24.38
2022-08-22T16:38:15.934Z,24.57
2022-08-22T16:41:14.467Z,24.38
2022-08-22T16:44:37.592Z,25.52
2022-08-22T16:47:30.377Z,25.04
2022-08-22T16:50:10.514Z,26.17
2022-08-22T16:53:14.042Z,26.41
2022-08-22T16:56:46.099Z,26.60
2022-08-22T16:59:43.350Z,24.35
2022-08-22T17:03:01.261Z,24.93
2022-08-22T17:06:43.826Z,25.58
2022-08-22T17:09:52.624Z,25.18
2022-08-22T17:13:03.781Z,24.88
2022-08-22T17:16:07.904Z,24.38
2022-08-22T17:18:52.334Z,24.93
2022-08-22T17:21:53.840Z,26.83
2022-08-22T17:24:31.873Z,27.17
2022-08-22T17:27:09.547Z,26.62
2022-08-22T17:30:14.887Z,27.09
2022-08-22T17:33:16.665Z,26.86
2022-08-22T17:36:21.087Z,27.10
2022-08-22T17:39:38.819Z,28.39
2022-08-22T17:43:09.928Z,26.96
2022-08-22T17:45:43.550Z,28.10
2022-08-22T17:48:43.081Z,28.73
2022-08-22T17:51:26.514Z,30.03
2022-08-22T17:55:06.769Z,30.14
2022-08-22T17:57:58.205Z,31.19
2022-08-22T18:01:12.298Z,31.87
2022-08-22T18:04:31.834Z,32.19
2022-08-22T18:07:41.270Z,32.05
2022-08-22T18:10:32.781Z,32.56
2022-08-22T18:13:18.372Z,32.64
2022-08-22T18:16:37.672Z,32.80
2022-08-22T18:19:34.751Z,34.10
2022-08-22T18:26:08.825Z,33.75
2022-08-22T18:31:52.771Z,35.36
2022-08-22T18:34:31.185Z,35.02
2022-08-22T18:37:02.149Z,35.21
2022-08-22T18:39:32.783Z,35.54
2022-08-22T18:42:05.635Z,35.87
2022-08-22T18:44:37.931Z,36.04
2022-08-22T18:47:41.892Z,36.15
2022-08-22T18:50:41.931Z,36.70
2022-08-22T18:54:30.241Z,37.13
2022-08-22T18:57:10.790Z,37.25
2022-08-22T19:00:13.666Z,37.27
2022-08-22T19:03:19.215Z,37.25
2022-08-22T19:06:46.118Z,38.16
2022-08-22T19:09:53.696Z,38.79
2022-08-22T19:13:09.055Z,38.15
2022-08-22T19:16:07.584Z,38.13
2022-08-22T19:22:51.073Z,38.35
2022-08-22T19:25:42.219Z,37.54
2022-08-22T19:28:48.869Z,38.00
2022-08-22T19:31:47.168Z,38.27
2022-08-22T19:35:02.046Z,38.32
2022-08-22T19:41:51.278Z,37.78
2022-08-22T19:59:18.376Z,38.93
2022-08-22T20:12:56.026Z,37.78
2022-08-22T20:15:58.537Z,38.46
2022-08-22T20:20:16.315Z,38.90
2022-08-22T20:22:57.212Z,39.00
2022-08-22T20:25:55.046Z,39.17
2022-08-22T20:28:50.790Z,39.30
2022-08-22T20:31:27.854Z,39.35
2022-08-22T20:34:40.886Z,39.36
2022-08-22T20:37:35.983Z,39.67
2022-08-22T20:41:11.703Z,40.33
2022-08-22T20:44:47.549Z,40.46
2022-08-22T20:48:04.946Z,40.67
2022-08-22T20:51:25.459Z,40.62
2022-08-22T20:54:21.603Z,40.62
2022-08-22T20:57:46.130Z,40.74
2022-08-22T21:01:04.154Z,40.81
2022-08-22T21:04:12.312Z,41.33
2022-08-22T21:07:54.572Z,41.93
2022-08-22T21:11:35.069Z,41.51
2022-08-22T21:14:16.886Z,42.01
2022-08-22T21:17:35.578Z,42.27
2022-08-22T21:20:27.928Z,42.26
2022-08-22T21:23:41.774Z,42.35
2022-08-22T21:26:53.880Z,42.33
2022-08-22T21:29:40.225Z,42.78
2022-08-22T21:40:00.429Z,42.75
2022-08-22T21:43:21.101Z,43.18
2022-08-22T21:46:01.122Z,42.62
2022-08-22T21:48:49.612Z,43.19
2022-08-22T21:55:21.138Z,40.38
2022-08-22T21:58:37.491Z,40.02
2022-08-22T22:02:02.703Z,40.16
2022-08-22T22:04:41.036Z,39.54
2022-08-22T22:07:23.793Z,39.52
2022-08-22T22:10:01.774Z,39.47
2022-08-22T22:16:56.911Z,39.65
2022-08-22T22:19:39.663Z,39.80
2022-08-22T22:22:49.966Z,39.48
2022-08-22T22:25:47.104Z,39.20
2022-08-22T22:29:14.876Z,39.18
2022-08-22T22:32:19.786Z,38.83
2022-08-22T22:38:21.856Z,39.00
2022-08-22T22:41:29.879Z,39.36
2022-08-22T22:45:31.130Z,39.58
2022-08-22T22:47:49.222Z,39.22
2022-08-22T22:50:49.663Z,39.38
