createdAt,value
2023-05-24T00:01:26.006Z,2.60
2023-05-24T00:03:59.167Z,2.60
2023-05-24T00:06:28.187Z,2.10
2023-05-24T00:11:24.903Z,2.30
2023-05-24T00:13:53.073Z,2.40
2023-05-24T00:16:21.534Z,2.50
2023-05-24T00:18:49.764Z,2.80
2023-05-24T00:21:17.848Z,2.50
2023-05-24T00:23:46.007Z,2.70
2023-05-24T00:26:14.078Z,2.60
2023-05-24T00:28:42.242Z,2.60
2023-05-24T00:31:10.372Z,2.70
2023-05-24T00:33:38.492Z,3.00
2023-05-24T00:36:06.762Z,2.80
2023-05-24T00:38:34.984Z,3.50
2023-05-24T00:41:03.171Z,3.10
2023-05-24T00:43:31.234Z,2.40
2023-05-24T00:46:23.173Z,2.80
2023-05-24T00:48:51.759Z,2.80
2023-05-24T00:51:20.025Z,2.90
2023-05-24T00:53:49.671Z,2.40
2023-05-24T00:56:18.027Z,2.90
2023-05-24T00:58:46.662Z,2.40
2023-05-24T01:01:14.941Z,2.90
2023-05-24T01:03:43.839Z,3.60
2023-05-24T01:06:16.147Z,4.50
2023-05-24T01:08:50.044Z,3.00
2023-05-24T01:11:18.895Z,3.20
2023-05-24T01:14:07.500Z,2.90
2023-05-24T01:16:51.903Z,2.60
2023-05-24T01:19:39.236Z,2.80
2023-05-24T01:22:13.268Z,2.90
2023-05-24T01:25:03.892Z,2.50
2023-05-24T01:27:36.464Z,2.40
2023-05-24T01:30:05.308Z,2.90
2023-05-24T01:32:33.514Z,2.60
2023-05-24T01:35:01.746Z,2.60
2023-05-24T01:37:29.863Z,2.90
2023-05-24T01:39:58.715Z,3.50
2023-05-24T01:45:25.981Z,3.70
2023-05-24T01:48:18.894Z,2.50
2023-05-24T01:51:00.831Z,2.30
2023-05-24T01:53:39.714Z,2.70
2023-05-24T01:56:09.046Z,2.40
2023-05-24T01:58:41.198Z,2.60
2023-05-24T02:01:10.694Z,3.20
2023-05-24T02:03:39.298Z,2.50
2023-05-24T02:06:08.409Z,2.70
2023-05-24T02:08:36.558Z,3.20
2023-05-24T02:11:04.737Z,2.80
2023-05-24T02:13:32.817Z,3.10
2023-05-24T02:16:00.998Z,2.70
2023-05-24T02:18:35.005Z,3.30
2023-05-24T02:21:03.243Z,3.20
2023-05-24T02:23:31.741Z,3.00
2023-05-24T02:26:01.582Z,2.30
2023-05-24T02:28:32.440Z,3.10
2023-05-24T02:31:01.293Z,3.00
2023-05-24T02:35:58.252Z,2.90
2023-05-24T02:38:26.735Z,2.60
2023-05-24T02:40:54.848Z,2.60
2023-05-24T02:43:22.960Z,3.30
2023-05-24T02:45:51.256Z,2.10
2023-05-24T02:48:19.308Z,4.20
2023-05-24T02:50:47.579Z,2.90
2023-05-24T02:53:16.127Z,3.90
2023-05-24T02:55:46.831Z,3.20
2023-05-24T02:58:17.791Z,2.70
2023-05-24T03:00:47.635Z,2.70
2023-05-24T03:03:16.539Z,3.00
2023-05-24T03:05:46.291Z,2.90
2023-05-24T03:10:43.879Z,3.10
2023-05-24T03:13:14.313Z,3.30
2023-05-24T03:15:43.335Z,2.60
2023-05-24T03:18:11.481Z,3.10
2023-05-24T03:20:40.166Z,2.80
2023-05-24T03:23:09.827Z,4.10
2023-05-24T03:25:38.103Z,2.70
2023-05-24T03:28:07.317Z,3.70
2023-05-24T03:30:35.915Z,3.70
2023-05-24T03:33:03.970Z,2.90
2023-05-24T03:35:32.509Z,3.70
2023-05-24T03:38:00.721Z,2.70
2023-05-24T03:43:07.559Z,3.10
2023-05-24T03:45:44.045Z,3.50
2023-05-24T03:48:13.810Z,2.80
2023-05-24T03:50:42.434Z,3.30
2023-05-24T03:53:10.921Z,3.10
2023-05-24T03:58:08.092Z,3.10
2023-05-24T04:03:06.847Z,3.50
2023-05-24T04:05:35.692Z,2.80
2023-05-24T04:08:04.399Z,3.90
2023-05-24T04:13:00.883Z,5.00
2023-05-24T04:15:29.014Z,4.20
2023-05-24T04:17:57.481Z,2.70
2023-05-24T04:20:27.268Z,3.90
2023-05-24T04:22:56.446Z,3.00
2023-05-24T04:25:24.783Z,3.90
2023-05-24T04:27:53.637Z,3.70
2023-05-24T04:30:22.362Z,3.70
2023-05-24T04:32:51.666Z,4.30
2023-05-24T04:35:20.509Z,4.40
2023-05-24T04:37:50.412Z,5.70
2023-05-24T04:40:21.001Z,3.80
2023-05-24T04:42:49.809Z,4.20
2023-05-24T04:45:18.017Z,5.00
2023-05-24T04:47:46.239Z,5.00
2023-05-24T04:50:14.561Z,3.90
2023-05-24T04:52:42.633Z,4.50
2023-05-24T04:55:10.825Z,4.70
2023-05-24T04:57:38.992Z,5.50
2023-05-24T05:00:08.272Z,3.70
2023-05-24T05:02:37.026Z,5.20
2023-05-24T05:05:05.837Z,4.90
2023-05-24T05:07:34.040Z,4.50
2023-05-24T05:10:02.986Z,4.10
2023-05-24T05:12:31.502Z,4.30
2023-05-24T05:14:59.673Z,4.10
2023-05-24T05:17:27.963Z,4.40
2023-05-24T05:19:56.214Z,6.60
2023-05-24T05:22:24.630Z,4.00
2023-05-24T05:24:52.669Z,5.70
2023-05-24T05:27:21.082Z,5.90
2023-05-24T05:29:49.335Z,4.80
2023-05-24T05:32:17.634Z,7.40
2023-05-24T05:34:45.737Z,16.70
2023-05-24T05:37:13.865Z,7.90
2023-05-24T05:39:41.992Z,7.90
2023-05-24T05:42:10.082Z,8.30
2023-05-24T05:44:38.167Z,5.00
2023-05-24T05:47:07.553Z,5.70
2023-05-24T05:49:39.002Z,4.80
2023-05-24T05:52:07.429Z,5.00
2023-05-24T05:54:35.939Z,4.70
2023-05-24T05:57:04.119Z,4.00
2023-05-24T05:59:36.055Z,5.00
2023-05-24T06:02:05.954Z,3.30
2023-05-24T06:04:34.800Z,3.10
2023-05-24T06:07:03.081Z,5.70
2023-05-24T06:09:31.078Z,4.10
2023-05-24T06:11:59.154Z,4.50
2023-05-24T06:14:27.227Z,5.00
2023-05-24T06:16:56.307Z,4.20
2023-05-24T06:19:27.276Z,6.20
2023-05-24T06:21:55.313Z,5.00
2023-05-24T06:24:23.622Z,4.10
2023-05-24T06:26:53.278Z,3.80
2023-05-24T06:29:22.335Z,5.80
2023-05-24T06:31:50.942Z,4.90
2023-05-24T06:34:23.541Z,4.10
2023-05-24T06:36:53.037Z,4.70
2023-05-24T06:39:21.623Z,3.60
2023-05-24T06:41:51.510Z,3.90
2023-05-24T06:44:32.209Z,3.30
2023-05-24T06:47:02.426Z,3.30
2023-05-24T06:49:30.606Z,3.50
2023-05-24T06:51:58.984Z,3.70
2023-05-24T06:54:27.155Z,3.30
2023-05-24T06:56:55.921Z,3.90
2023-05-24T06:59:24.167Z,4.70
2023-05-24T07:01:58.416Z,4.60
2023-05-24T07:04:29.339Z,4.60
2023-05-24T07:06:58.555Z,4.80
2023-05-24T07:09:27.017Z,2.90
2023-05-24T07:11:55.347Z,3.40
2023-05-24T07:14:26.062Z,3.20
2023-05-24T07:16:57.598Z,4.10
2023-05-24T07:19:29.574Z,3.10
2023-05-24T07:21:58.146Z,3.30
2023-05-24T07:24:26.381Z,5.70
2023-05-24T07:26:56.820Z,3.80
2023-05-24T07:29:26.189Z,3.60
2023-05-24T07:31:56.497Z,3.40
2023-05-24T07:34:28.002Z,3.80
2023-05-24T07:36:58.937Z,3.40
2023-05-24T07:39:27.796Z,3.50
2023-05-24T07:41:56.546Z,4.50
2023-05-24T07:44:25.127Z,4.30
2023-05-24T07:46:54.145Z,6.90
2023-05-24T07:49:22.545Z,4.40
2023-05-24T07:51:50.801Z,5.40
2023-05-24T07:54:18.879Z,7.20
2023-05-24T07:56:47.310Z,5.10
2023-05-24T07:59:15.960Z,5.00
2023-05-24T08:01:44.009Z,4.60
2023-05-24T08:04:12.235Z,6.30
2023-05-24T08:09:09.001Z,4.40
2023-05-24T08:11:37.575Z,4.10
2023-05-24T08:14:05.881Z,5.00
2023-05-24T08:16:33.987Z,4.40
2023-05-24T08:19:02.274Z,4.30
2023-05-24T08:21:30.699Z,5.50
2023-05-24T08:24:00.207Z,6.70
2023-05-24T08:26:28.379Z,6.20
2023-05-24T08:28:56.532Z,7.20
2023-05-24T08:31:24.751Z,5.40
2023-05-24T08:33:54.000Z,4.60
2023-05-24T08:36:22.485Z,4.00
2023-05-24T08:38:50.617Z,4.80
2023-05-24T08:41:18.813Z,4.60
2023-05-24T08:43:47.433Z,5.10
2023-05-24T08:46:17.622Z,4.60
2023-05-24T08:48:47.624Z,4.50
2023-05-24T08:51:17.027Z,4.30
2023-05-24T08:53:48.985Z,3.90
2023-05-24T08:56:18.733Z,4.30
2023-05-24T08:58:47.510Z,5.20
2023-05-24T09:01:17.660Z,4.10
2023-05-24T09:03:47.831Z,4.80
2023-05-24T09:06:18.353Z,5.20
2023-05-24T09:08:46.587Z,3.80
2023-05-24T09:11:16.501Z,4.60
2023-05-24T09:13:46.063Z,4.50
2023-05-24T09:16:15.867Z,4.20
2023-05-24T09:18:44.002Z,3.90
2023-05-24T09:21:12.761Z,4.00
2023-05-24T09:23:41.714Z,4.00
2023-05-24T09:26:11.856Z,4.20
2023-05-24T09:28:41.831Z,4.60
2023-05-24T09:31:10.221Z,4.50
2023-05-24T09:36:07.666Z,5.10
2023-05-24T09:38:36.860Z,4.10
2023-05-24T09:41:07.662Z,5.20
2023-05-24T09:43:48.536Z,4.00
2023-05-24T09:46:19.689Z,4.00
2023-05-24T09:49:03.885Z,4.60
2023-05-24T09:51:32.916Z,4.80
2023-05-24T09:54:02.511Z,4.50
2023-05-24T09:56:33.136Z,4.20
2023-05-24T09:59:08.710Z,4.80
2023-05-24T10:01:37.810Z,4.50
2023-05-24T10:04:09.691Z,4.30
2023-05-24T10:06:39.354Z,3.50
2023-05-24T10:09:10.275Z,3.00
2023-05-24T10:11:38.536Z,5.00
2023-05-24T10:14:09.281Z,3.30
2023-05-24T10:16:40.623Z,3.50
2023-05-24T10:19:08.942Z,3.30
2023-05-24T10:21:42.874Z,4.00
2023-05-24T10:24:13.886Z,4.00
2023-05-24T10:26:43.120Z,4.00
2023-05-24T10:29:21.922Z,3.90
2023-05-24T10:31:52.720Z,6.00
2023-05-24T10:34:21.800Z,4.50
2023-05-24T10:36:50.632Z,4.40
2023-05-24T10:39:22.021Z,4.00
2023-05-24T10:41:50.610Z,4.90
2023-05-24T10:44:20.522Z,4.40
2023-05-24T10:47:28.651Z,4.80
2023-05-24T10:49:59.926Z,4.50
2023-05-24T10:52:37.675Z,4.80
2023-05-24T10:55:10.494Z,5.30
2023-05-24T10:57:40.408Z,3.70
2023-05-24T11:00:34.020Z,4.70
2023-05-24T11:03:09.030Z,4.50
2023-05-24T11:06:03.550Z,5.60
2023-05-24T11:08:33.770Z,5.60
2023-05-24T11:14:02.947Z,5.00
2023-05-24T11:16:40.791Z,12.00
2023-05-24T11:19:22.923Z,5.40
2023-05-24T11:21:53.936Z,5.80
2023-05-24T11:24:22.437Z,5.20
2023-05-24T11:26:52.342Z,5.20
2023-05-24T11:29:23.392Z,8.60
2023-05-24T11:31:54.451Z,36.60
2023-05-24T11:34:23.992Z,6.80
2023-05-24T11:36:53.519Z,4.60
2023-05-24T11:39:21.837Z,4.30
2023-05-24T11:41:50.106Z,5.10
2023-05-24T11:44:22.225Z,6.70
2023-05-24T11:46:50.740Z,5.30
2023-05-24T11:51:46.836Z,5.30
2023-05-24T11:54:14.965Z,5.00
2023-05-24T11:56:43.094Z,4.70
2023-05-24T11:59:28.218Z,4.30
2023-05-24T12:02:05.817Z,4.60
2023-05-24T12:04:34.949Z,5.30
2023-05-24T12:07:03.708Z,5.40
2023-05-24T12:09:32.054Z,4.90
2023-05-24T12:12:02.091Z,4.50
2023-05-24T12:14:33.414Z,6.60
2023-05-24T12:17:02.056Z,5.40
2023-05-24T12:22:07.432Z,4.80
2023-05-24T12:24:37.746Z,4.60
2023-05-24T12:27:08.096Z,4.50
2023-05-24T12:29:40.131Z,4.50
2023-05-24T12:32:15.156Z,5.50
2023-05-24T12:34:45.218Z,5.40
2023-05-24T12:37:15.323Z,4.30
2023-05-24T12:39:44.844Z,4.30
2023-05-24T12:42:13.981Z,4.80
2023-05-24T12:44:43.087Z,4.70
2023-05-24T12:47:12.432Z,5.10
2023-05-24T12:49:40.684Z,5.30
2023-05-24T12:52:08.879Z,5.20
2023-05-24T12:54:37.268Z,5.70
2023-05-24T12:57:05.912Z,5.30
2023-05-24T13:02:02.609Z,5.10
2023-05-24T13:04:33.783Z,5.70
2023-05-24T13:07:03.430Z,4.80
2023-05-24T13:09:33.342Z,4.90
2023-05-24T13:12:01.735Z,4.30
2023-05-24T13:14:30.055Z,4.80
2023-05-24T13:16:58.310Z,4.60
2023-05-24T13:19:26.613Z,4.90
2023-05-24T13:21:54.718Z,4.60
2023-05-24T13:24:23.461Z,5.10
2023-05-24T13:29:36.791Z,4.90
2023-05-24T13:32:11.063Z,3.90
2023-05-24T13:34:39.574Z,4.10
2023-05-24T13:39:38.663Z,4.70
2023-05-24T13:42:07.413Z,4.00
2023-05-24T13:47:04.026Z,3.90
2023-05-24T13:49:32.305Z,3.40
2023-05-24T13:52:00.619Z,5.50
2023-05-24T13:54:28.714Z,11.30
2023-05-24T13:56:59.785Z,5.20
2023-05-24T13:59:28.361Z,5.90
2023-05-24T14:04:24.736Z,6.00
2023-05-24T14:06:52.975Z,5.40
2023-05-24T14:09:21.417Z,5.20
2023-05-24T14:11:49.617Z,4.90
2023-05-24T14:14:54.195Z,4.90
2023-05-24T14:17:06.473Z,6.90
2023-05-24T14:19:35.108Z,4.60
2023-05-24T14:22:03.141Z,4.00
2023-05-24T14:24:31.189Z,3.70
2023-05-24T14:26:59.524Z,4.20
2023-05-24T14:29:27.995Z,4.40
2023-05-24T14:31:56.150Z,4.90
2023-05-24T14:34:24.382Z,4.20
2023-05-24T14:36:54.500Z,4.70
2023-05-24T14:39:22.859Z,4.60
2023-05-24T14:41:51.057Z,4.40
2023-05-24T14:44:19.487Z,4.80
2023-05-24T14:49:16.052Z,4.80
2023-05-24T14:51:48.574Z,3.60
2023-05-24T14:54:16.794Z,4.10
2023-05-24T14:56:44.845Z,3.60
2023-05-24T14:59:12.908Z,4.30
2023-05-24T15:01:41.490Z,4.10
2023-05-24T15:04:09.679Z,4.90
2023-05-24T15:06:38.834Z,4.40
2023-05-24T15:09:07.181Z,4.80
2023-05-24T15:11:35.729Z,5.20
2023-05-24T15:14:03.883Z,4.70
2023-05-24T15:16:32.128Z,4.50
2023-05-24T15:19:00.329Z,4.90
2023-05-24T15:21:28.499Z,4.90
2023-05-24T15:23:56.647Z,4.80
2023-05-24T15:26:24.766Z,5.90
2023-05-24T15:28:53.126Z,5.80
2023-05-24T15:33:49.390Z,6.40
2023-05-24T15:38:45.971Z,4.70
2023-05-24T15:41:14.260Z,4.90
2023-05-24T15:43:42.318Z,6.90
2023-05-24T15:46:10.389Z,3.90
2023-05-24T15:53:39.351Z,4.00
2023-05-24T15:56:07.638Z,2.90
2023-05-24T15:58:35.920Z,4.20
2023-05-24T16:01:04.046Z,4.40
2023-05-24T16:03:32.505Z,5.10
2023-05-24T16:06:01.156Z,4.10
2023-05-24T16:08:29.281Z,6.20
2023-05-24T16:10:57.556Z,5.80
2023-05-24T16:13:25.916Z,6.40
2023-05-24T16:15:54.126Z,5.60
2023-05-24T16:20:52.072Z,5.30
2023-05-24T16:23:23.119Z,6.50
2023-05-24T16:25:51.704Z,6.00
2023-05-24T16:28:24.875Z,6.10
2023-05-24T16:30:56.279Z,6.30
2023-05-24T16:33:25.324Z,6.40
2023-05-24T16:35:56.687Z,5.40
2023-05-24T16:38:26.184Z,5.70
2023-05-24T16:40:54.575Z,6.80
2023-05-24T16:43:22.858Z,5.40
2023-05-24T16:45:52.047Z,4.90
2023-05-24T16:48:21.647Z,4.50
2023-05-24T16:50:51.715Z,6.00
2023-05-24T16:53:23.206Z,6.20
2023-05-24T16:55:54.176Z,5.40
2023-05-24T16:58:28.197Z,6.10
2023-05-24T17:00:56.599Z,5.80
2023-05-24T17:03:28.624Z,6.50
2023-05-24T17:06:03.527Z,5.00
2023-05-24T17:08:35.266Z,5.40
2023-05-24T17:11:04.527Z,5.00
2023-05-24T17:13:33.373Z,5.10
2023-05-24T17:16:03.666Z,5.00
2023-05-24T17:18:32.090Z,6.00
2023-05-24T17:21:02.213Z,6.00
2023-05-24T17:23:32.159Z,5.50
2023-05-24T17:26:02.817Z,5.70
2023-05-24T17:28:31.357Z,6.10
2023-05-24T17:31:01.291Z,6.20
2023-05-24T17:33:30.959Z,6.70
2023-05-24T17:36:06.386Z,5.40
2023-05-24T17:38:37.517Z,6.10
2023-05-24T17:41:10.025Z,5.50
2023-05-24T17:43:40.173Z,5.50
2023-05-24T17:46:08.785Z,5.80
2023-05-24T17:48:41.219Z,5.80
2023-05-24T17:51:10.658Z,5.20
2023-05-24T17:53:41.148Z,5.80
2023-05-24T17:56:09.668Z,5.70
2023-05-24T17:58:37.994Z,5.60
2023-05-24T18:01:07.483Z,6.50
2023-05-24T18:03:37.433Z,6.00
2023-05-24T18:06:07.575Z,5.70
2023-05-24T18:08:38.455Z,5.90
2023-05-24T18:11:10.549Z,9.00
2023-05-24T18:13:41.869Z,8.50
2023-05-24T18:16:11.522Z,10.70
2023-05-24T18:18:40.962Z,14.90
2023-05-24T18:21:09.927Z,10.10
2023-05-24T18:23:38.294Z,8.30
2023-05-24T18:26:08.820Z,9.00
2023-05-24T18:28:38.141Z,9.60
2023-05-24T18:31:16.370Z,9.40
2023-05-24T18:33:44.686Z,9.20
2023-05-24T18:36:13.024Z,9.20
2023-05-24T18:38:41.401Z,10.30
2023-05-24T18:41:12.124Z,11.10
2023-05-24T18:43:42.998Z,12.70
2023-05-24T18:46:15.142Z,14.50
2023-05-24T18:48:43.862Z,12.80
2023-05-24T18:51:12.150Z,10.90
2023-05-24T18:53:40.692Z,12.90
2023-05-24T18:58:36.899Z,11.10
2023-05-24T19:01:05.099Z,10.80
2023-05-24T19:03:33.417Z,13.60
2023-05-24T19:06:01.588Z,18.10
2023-05-24T19:08:29.754Z,18.30
2023-05-24T19:10:57.946Z,16.70
2023-05-24T19:13:27.572Z,16.00
2023-05-24T19:15:56.675Z,14.50
2023-05-24T19:18:24.743Z,16.10
2023-05-24T19:20:53.046Z,18.80
2023-05-24T19:23:21.350Z,16.10
2023-05-24T19:25:50.545Z,14.60
2023-05-24T19:28:18.691Z,18.20
2023-05-24T19:30:46.793Z,22.70
2023-05-24T19:33:14.975Z,18.80
2023-05-24T19:35:43.384Z,22.00
2023-05-24T19:38:12.338Z,11.00
2023-05-24T19:40:40.366Z,11.40
2023-05-24T19:43:08.480Z,10.10
2023-05-24T19:45:36.514Z,9.10
2023-05-24T19:48:05.170Z,9.80
2023-05-24T19:53:01.281Z,9.30
2023-05-24T19:55:29.340Z,9.50
2023-05-24T19:57:57.651Z,8.40
2023-05-24T20:00:25.801Z,8.40
2023-05-24T20:02:53.951Z,8.60
2023-05-24T20:05:22.464Z,8.00
2023-05-24T20:07:51.078Z,7.80
2023-05-24T20:10:19.226Z,7.90
2023-05-24T20:12:47.393Z,7.00
2023-05-24T20:15:17.541Z,6.80
2023-05-24T20:17:45.799Z,7.80
2023-05-24T20:20:14.245Z,6.50
2023-05-24T20:22:42.315Z,6.20
2023-05-24T20:25:10.998Z,8.00
2023-05-24T20:27:41.950Z,7.00
2023-05-24T20:30:12.257Z,6.50
2023-05-24T20:32:40.451Z,6.30
2023-05-24T20:35:09.480Z,7.30
2023-05-24T20:37:38.476Z,7.60
2023-05-24T20:40:08.486Z,8.00
2023-05-24T20:42:36.656Z,6.20
2023-05-24T20:45:05.159Z,7.50
2023-05-24T20:47:33.210Z,7.00
2023-05-24T20:50:01.358Z,6.80
2023-05-24T20:52:29.665Z,8.10
2023-05-24T20:54:57.727Z,8.10
2023-05-24T20:57:25.990Z,8.00
2023-05-24T20:59:54.100Z,7.50
2023-05-24T21:02:22.223Z,7.50
2023-05-24T21:04:50.625Z,7.20
2023-05-24T21:07:18.733Z,7.20
2023-05-24T21:09:46.739Z,7.60
2023-05-24T21:12:15.140Z,6.50
2023-05-24T21:14:44.686Z,6.80
2023-05-24T21:17:12.818Z,8.80
2023-05-24T21:19:41.292Z,8.70
2023-05-24T21:22:09.389Z,6.90
2023-05-24T21:24:37.472Z,7.00
2023-05-24T21:27:05.736Z,6.60
2023-05-24T21:29:38.004Z,7.30
2023-05-24T21:32:06.307Z,7.30
2023-05-24T21:34:35.825Z,7.50
2023-05-24T21:37:05.146Z,7.10
2023-05-24T21:39:33.202Z,6.90
2023-05-24T21:42:02.287Z,7.90
2023-05-24T21:44:30.553Z,7.30
2023-05-24T21:46:58.795Z,7.40
2023-05-24T21:49:27.741Z,7.20
2023-05-24T21:51:55.830Z,6.20
2023-05-24T21:54:24.012Z,6.90
2023-05-24T21:56:52.163Z,6.80
2023-05-24T21:59:21.470Z,7.00
2023-05-24T22:01:49.685Z,7.30
2023-05-24T22:04:17.991Z,6.10
2023-05-24T22:06:46.477Z,6.10
2023-05-24T22:09:14.715Z,6.20
2023-05-24T22:11:42.919Z,6.10
2023-05-24T22:14:11.060Z,5.70
2023-05-24T22:16:39.327Z,6.30
2023-05-24T22:19:14.424Z,6.20
2023-05-24T22:21:43.591Z,6.50
2023-05-24T22:24:12.780Z,6.10
2023-05-24T22:26:46.893Z,5.50
2023-05-24T22:29:15.397Z,6.10
2023-05-24T22:31:43.763Z,6.50
2023-05-24T22:34:12.009Z,7.20
2023-05-24T22:36:40.561Z,6.60
2023-05-24T22:39:08.621Z,6.60
2023-05-24T22:41:36.819Z,6.50
2023-05-24T22:44:05.030Z,6.10
2023-05-24T22:46:33.254Z,6.60
2023-05-24T22:49:03.099Z,5.90
2023-05-24T22:51:32.233Z,6.40
2023-05-24T22:54:00.632Z,6.10
2023-05-24T22:56:29.056Z,6.50
2023-05-24T22:58:57.211Z,6.60
2023-05-24T23:01:25.313Z,5.40
2023-05-24T23:03:54.386Z,4.80
2023-05-24T23:06:25.767Z,4.60
2023-05-24T23:08:53.809Z,5.00
2023-05-24T23:11:21.975Z,4.30
2023-05-24T23:13:52.411Z,6.00
2023-05-24T23:16:20.657Z,7.10
2023-05-24T23:18:49.171Z,6.60
2023-05-24T23:21:17.179Z,8.00
2023-05-24T23:23:46.335Z,7.40
2023-05-24T23:26:14.549Z,7.60
2023-05-24T23:28:43.354Z,7.40
2023-05-24T23:31:11.567Z,5.80
2023-05-24T23:33:39.624Z,6.70
2023-05-24T23:36:09.095Z,7.10
2023-05-24T23:38:37.443Z,6.20
2023-05-24T23:41:05.505Z,6.50
2023-05-24T23:43:33.533Z,7.00
2023-05-24T23:46:01.636Z,5.60
2023-05-24T23:48:29.802Z,5.00
2023-05-24T23:50:57.897Z,5.80
2023-05-24T23:53:26.166Z,3.80
2023-05-24T23:55:54.305Z,5.10
2023-05-24T23:58:22.548Z,5.00
