createdAt,value
2023-02-19T00:01:10.749Z,19.27
2023-02-19T00:03:38.939Z,15.00
2023-02-19T00:06:08.267Z,14.15
2023-02-19T00:08:36.347Z,12.85
2023-02-19T00:11:11.673Z,12.25
2023-02-19T00:13:40.592Z,15.53
2023-02-19T00:16:19.004Z,12.07
2023-02-19T00:18:45.774Z,14.07
2023-02-19T00:21:13.546Z,13.80
2023-02-19T00:23:40.163Z,12.60
2023-02-19T00:26:18.218Z,12.10
2023-02-19T00:28:46.364Z,13.93
2023-02-19T00:31:18.591Z,16.45
2023-02-19T00:33:46.298Z,13.00
2023-02-19T00:36:13.956Z,10.93
2023-02-19T00:38:42.393Z,10.20
2023-02-19T00:41:21.454Z,10.80
2023-02-19T00:43:59.104Z,14.57
2023-02-19T00:46:31.525Z,10.38
2023-02-19T00:48:58.748Z,13.07
2023-02-19T00:51:28.765Z,14.73
2023-02-19T00:53:55.337Z,8.52
2023-02-19T00:56:22.048Z,12.80
2023-02-19T00:58:49.076Z,9.68
2023-02-19T01:01:16.512Z,12.77
2023-02-19T01:03:43.529Z,18.40
2023-02-19T01:06:12.926Z,11.48
2023-02-19T01:08:39.656Z,16.50
2023-02-19T01:11:07.360Z,16.95
2023-02-19T01:13:34.161Z,13.60
2023-02-19T01:16:24.854Z,13.60
2023-02-19T01:18:51.931Z,10.55
2023-02-19T01:21:22.236Z,9.70
2023-02-19T01:23:50.385Z,13.48
2023-02-19T01:26:23.170Z,9.45
2023-02-19T01:28:49.653Z,18.30
2023-02-19T01:31:18.810Z,10.88
2023-02-19T01:33:57.176Z,10.35
2023-02-19T01:36:24.364Z,19.98
2023-02-19T01:38:50.849Z,14.05
2023-02-19T01:41:21.147Z,10.50
2023-02-19T01:44:08.090Z,10.32
2023-02-19T01:46:36.872Z,12.60
2023-02-19T01:49:08.149Z,10.65
2023-02-19T01:51:37.999Z,9.07
2023-02-19T01:54:07.115Z,10.10
2023-02-19T01:56:36.074Z,11.55
2023-02-19T01:59:02.804Z,11.30
2023-02-19T02:01:29.456Z,12.27
2023-02-19T02:03:56.168Z,9.13
2023-02-19T02:06:25.972Z,8.37
2023-02-19T02:09:15.500Z,8.38
2023-02-19T02:11:51.774Z,8.48
2023-02-19T02:14:23.415Z,7.38
2023-02-19T02:17:04.356Z,10.95
2023-02-19T02:19:53.813Z,8.77
2023-02-19T02:22:45.767Z,8.20
2023-02-19T02:25:41.334Z,10.73
2023-02-19T02:28:26.761Z,9.68
2023-02-19T02:30:59.272Z,11.40
2023-02-19T02:33:36.758Z,13.63
2023-02-19T02:36:15.241Z,8.23
2023-02-19T02:38:44.814Z,12.95
2023-02-19T02:41:13.359Z,8.02
2023-02-19T02:43:39.943Z,11.32
2023-02-19T02:46:06.666Z,9.97
2023-02-19T02:48:45.074Z,11.18
2023-02-19T02:51:21.358Z,10.93
2023-02-19T02:54:20.704Z,7.82
2023-02-19T02:56:50.060Z,9.77
2023-02-19T02:59:21.806Z,9.13
2023-02-19T03:02:12.167Z,7.03
2023-02-19T03:05:06.282Z,12.68
2023-02-19T03:07:59.879Z,10.25
2023-02-19T03:10:34.906Z,6.00
2023-02-19T03:13:23.812Z,7.90
2023-02-19T03:16:18.001Z,10.80
2023-02-19T03:19:06.355Z,11.00
2023-02-19T03:21:36.230Z,8.88
2023-02-19T03:24:22.638Z,10.95
2023-02-19T03:26:53.884Z,8.77
2023-02-19T03:29:26.994Z,9.90
2023-02-19T03:32:04.618Z,9.50
2023-02-19T03:34:37.117Z,11.15
2023-02-19T03:37:13.661Z,8.48
2023-02-19T03:39:44.407Z,8.70
2023-02-19T03:42:28.355Z,9.75
2023-02-19T03:44:57.775Z,7.82
2023-02-19T03:47:29.047Z,9.43
2023-02-19T03:50:27.788Z,12.85
2023-02-19T03:53:00.261Z,10.83
2023-02-19T03:56:01.701Z,10.30
2023-02-19T03:58:35.480Z,12.50
2023-02-19T04:01:16.022Z,8.65
2023-02-19T04:04:04.385Z,8.27
2023-02-19T04:06:33.948Z,11.87
2023-02-19T04:09:03.783Z,7.57
2023-02-19T04:11:32.401Z,7.85
2023-02-19T04:14:10.672Z,8.82
2023-02-19T04:16:41.478Z,9.18
2023-02-19T04:19:15.721Z,12.37
2023-02-19T04:21:42.717Z,5.65
2023-02-19T04:24:15.115Z,8.95
2023-02-19T04:26:44.006Z,8.13
2023-02-19T04:29:10.738Z,8.77
2023-02-19T04:31:38.453Z,7.57
2023-02-19T04:34:05.121Z,8.65
2023-02-19T04:36:33.023Z,6.28
2023-02-19T04:39:00.000Z,7.15
2023-02-19T04:41:26.513Z,6.65
2023-02-19T04:43:53.054Z,8.53
2023-02-19T04:46:19.690Z,8.10
2023-02-19T04:48:46.232Z,10.07
2023-02-19T04:51:12.931Z,6.93
2023-02-19T04:53:39.539Z,8.88
2023-02-19T04:56:11.531Z,8.60
2023-02-19T04:58:38.058Z,9.75
2023-02-19T05:01:05.160Z,8.05
2023-02-19T05:03:32.234Z,8.52
2023-02-19T05:06:02.572Z,15.07
2023-02-19T05:08:29.084Z,9.07
2023-02-19T05:10:59.622Z,10.60
2023-02-19T05:13:26.203Z,9.43
2023-02-19T05:16:05.518Z,10.15
2023-02-19T05:18:32.877Z,14.65
2023-02-19T05:20:59.558Z,10.07
2023-02-19T05:23:27.061Z,8.02
2023-02-19T05:25:53.894Z,8.18
2023-02-19T05:28:28.456Z,6.95
2023-02-19T05:30:56.618Z,7.30
2023-02-19T05:33:25.789Z,7.57
2023-02-19T05:35:55.390Z,12.32
2023-02-19T05:38:22.501Z,7.35
2023-02-19T05:40:49.439Z,9.90
2023-02-19T05:43:16.453Z,9.63
2023-02-19T05:45:43.186Z,6.13
2023-02-19T05:48:10.890Z,10.98
2023-02-19T05:50:39.719Z,17.42
2023-02-19T05:53:06.556Z,7.03
2023-02-19T05:55:36.795Z,6.85
2023-02-19T05:58:03.957Z,11.20
2023-02-19T06:00:30.713Z,9.48
2023-02-19T06:02:57.205Z,10.10
2023-02-19T06:05:23.862Z,10.23
2023-02-19T06:07:53.012Z,6.38
2023-02-19T06:10:19.759Z,9.07
2023-02-19T06:12:46.203Z,9.35
2023-02-19T06:15:12.765Z,9.52
2023-02-19T06:17:39.500Z,8.23
2023-02-19T06:20:06.348Z,11.65
2023-02-19T06:22:32.866Z,7.68
2023-02-19T06:24:59.348Z,12.25
2023-02-19T06:27:25.914Z,10.02
2023-02-19T06:29:52.394Z,9.82
2023-02-19T06:32:19.164Z,10.35
2023-02-19T06:34:45.748Z,7.03
2023-02-19T06:37:12.223Z,7.95
2023-02-19T06:39:38.756Z,9.27
2023-02-19T06:42:05.295Z,6.60
2023-02-19T06:44:31.894Z,9.35
2023-02-19T06:46:58.388Z,8.13
2023-02-19T06:49:24.894Z,6.75
2023-02-19T06:51:51.394Z,5.67
2023-02-19T06:54:17.921Z,7.15
2023-02-19T06:56:47.011Z,6.55
2023-02-19T06:59:16.928Z,10.45
2023-02-19T07:01:44.583Z,9.02
2023-02-19T07:04:11.826Z,8.57
2023-02-19T07:06:39.272Z,9.02
2023-02-19T07:09:07.642Z,7.90
2023-02-19T07:11:35.971Z,6.70
2023-02-19T07:14:04.822Z,9.13
2023-02-19T07:16:31.450Z,11.18
2023-02-19T07:18:59.515Z,13.70
2023-02-19T07:21:27.492Z,13.07
2023-02-19T07:23:54.532Z,8.27
2023-02-19T07:26:21.867Z,10.20
2023-02-19T07:28:50.850Z,10.43
2023-02-19T07:31:19.245Z,10.52
2023-02-19T07:33:46.999Z,9.85
2023-02-19T07:36:15.399Z,16.05
2023-02-19T07:38:41.921Z,12.65
2023-02-19T07:41:08.751Z,9.27
2023-02-19T07:43:37.069Z,10.45
2023-02-19T07:46:05.254Z,12.77
2023-02-19T07:48:31.773Z,10.90
2023-02-19T07:51:00.191Z,10.07
2023-02-19T07:53:28.351Z,13.43
2023-02-19T07:55:59.916Z,11.13
2023-02-19T07:58:26.474Z,15.00
2023-02-19T08:00:53.005Z,13.85
2023-02-19T08:03:19.524Z,15.57
2023-02-19T08:05:46.136Z,14.32
2023-02-19T08:08:14.414Z,14.30
2023-02-19T08:10:59.674Z,13.55
2023-02-19T08:13:28.440Z,11.73
2023-02-19T08:16:01.707Z,15.32
2023-02-19T08:18:34.356Z,11.88
2023-02-19T08:21:01.091Z,10.50
2023-02-19T08:23:28.611Z,14.93
2023-02-19T08:25:58.382Z,14.93
2023-02-19T08:28:25.664Z,12.48
2023-02-19T08:30:53.031Z,15.77
2023-02-19T08:33:21.462Z,10.82
2023-02-19T08:35:48.048Z,9.75
2023-02-19T08:38:16.304Z,11.65
2023-02-19T08:40:43.861Z,10.15
2023-02-19T08:43:15.697Z,11.00
2023-02-19T08:45:44.322Z,11.55
2023-02-19T08:48:11.799Z,12.60
2023-02-19T08:50:38.859Z,10.35
2023-02-19T08:53:06.476Z,10.60
2023-02-19T08:55:33.550Z,12.32
2023-02-19T08:58:00.027Z,14.38
2023-02-19T09:00:27.398Z,14.13
2023-02-19T09:02:53.939Z,13.93
2023-02-19T09:05:20.446Z,12.27
2023-02-19T09:07:46.931Z,13.83
2023-02-19T09:10:14.719Z,13.95
2023-02-19T09:12:41.485Z,10.65
2023-02-19T09:15:08.329Z,14.70
2023-02-19T09:17:35.283Z,11.45
2023-02-19T09:20:01.898Z,14.02
2023-02-19T09:22:28.489Z,14.80
2023-02-19T09:24:54.999Z,12.57
2023-02-19T09:27:21.491Z,11.50
2023-02-19T09:29:48.024Z,15.13
2023-02-19T09:32:14.609Z,11.48
2023-02-19T09:34:41.172Z,12.45
2023-02-19T09:37:08.290Z,12.65
2023-02-19T09:39:35.211Z,13.13
2023-02-19T09:42:09.736Z,8.48
2023-02-19T09:44:40.290Z,9.90
2023-02-19T09:47:16.729Z,6.18
2023-02-19T09:49:50.023Z,6.47
2023-02-19T09:52:49.758Z,7.57
2023-02-19T09:55:40.762Z,7.65
2023-02-19T09:58:32.120Z,9.60
2023-02-19T10:01:02.000Z,8.20
2023-02-19T10:03:35.421Z,4.13
2023-02-19T10:06:26.247Z,7.03
2023-02-19T10:08:59.669Z,5.13
2023-02-19T10:11:26.332Z,5.37
2023-02-19T10:14:15.415Z,5.25
2023-02-19T10:16:45.067Z,3.60
2023-02-19T10:19:13.128Z,2.05
2023-02-19T10:21:39.921Z,1.88
2023-02-19T10:24:07.525Z,2.70
2023-02-19T10:26:36.615Z,2.30
2023-02-19T10:29:05.052Z,1.10
2023-02-19T10:31:33.381Z,2.45
2023-02-19T10:34:02.101Z,1.65
2023-02-19T10:36:42.718Z,2.00
2023-02-19T10:39:21.467Z,2.10
2023-02-19T10:41:50.714Z,1.23
2023-02-19T10:44:27.576Z,2.97
2023-02-19T10:46:57.409Z,1.85
2023-02-19T10:49:34.109Z,1.10
2023-02-19T10:52:17.484Z,1.65
2023-02-19T10:54:45.474Z,1.13
2023-02-19T10:57:34.429Z,1.92
2023-02-19T11:00:18.896Z,1.80
2023-02-19T11:02:45.715Z,1.50
2023-02-19T11:05:12.199Z,1.80
2023-02-19T11:07:44.824Z,2.72
2023-02-19T11:10:23.976Z,2.00
2023-02-19T11:12:53.288Z,3.05
2023-02-19T11:15:24.112Z,1.90
2023-02-19T11:18:12.379Z,1.55
2023-02-19T11:20:48.676Z,2.55
2023-02-19T11:23:18.562Z,1.60
2023-02-19T11:25:54.022Z,1.65
2023-02-19T11:28:34.379Z,1.20
2023-02-19T11:31:22.927Z,3.30
2023-02-19T11:34:14.224Z,2.10
2023-02-19T11:36:42.137Z,1.52
2023-02-19T11:39:17.739Z,1.77
2023-02-19T11:42:12.650Z,1.35
2023-02-19T11:45:09.016Z,1.27
2023-02-19T11:48:17.048Z,1.20
2023-02-19T11:50:59.392Z,1.10
2023-02-19T11:53:32.240Z,1.95
2023-02-19T11:56:08.219Z,1.73
2023-02-19T11:58:37.399Z,3.58
2023-02-19T12:01:15.849Z,3.13
2023-02-19T12:04:21.662Z,1.42
2023-02-19T12:07:00.140Z,2.20
2023-02-19T12:10:15.146Z,2.47
2023-02-19T12:13:23.551Z,4.93
2023-02-19T12:18:44.762Z,2.78
2023-02-19T12:21:14.147Z,0.98
2023-02-19T12:23:56.132Z,1.23
2023-02-19T12:26:47.315Z,0.95
2023-02-19T12:29:19.534Z,1.05
2023-02-19T12:32:01.288Z,2.13
2023-02-19T12:34:41.876Z,1.17
2023-02-19T12:37:08.297Z,1.70
2023-02-19T12:39:40.731Z,1.13
2023-02-19T12:42:07.197Z,1.20
2023-02-19T12:44:45.040Z,1.15
2023-02-19T12:47:25.840Z,1.00
2023-02-19T12:50:16.866Z,1.37
2023-02-19T12:52:49.225Z,1.52
2023-02-19T12:55:24.904Z,1.00
2023-02-19T12:57:51.440Z,1.50
2023-02-19T13:00:40.461Z,1.35
2023-02-19T13:03:28.668Z,1.47
2023-02-19T13:06:15.573Z,1.30
2023-02-19T13:09:06.781Z,1.25
2023-02-19T13:11:52.971Z,1.42
2023-02-19T13:14:30.776Z,1.73
2023-02-19T13:17:03.964Z,1.97
2023-02-19T13:19:32.256Z,1.20
2023-02-19T13:22:44.498Z,1.60
2023-02-19T13:25:13.800Z,1.63
2023-02-19T13:27:55.246Z,2.50
2023-02-19T13:30:42.086Z,1.90
2023-02-19T13:33:26.167Z,2.20
2023-02-19T13:36:11.577Z,2.38
2023-02-19T13:38:47.864Z,1.52
2023-02-19T13:41:28.075Z,2.70
2023-02-19T13:43:57.679Z,2.00
2023-02-19T13:46:24.779Z,1.58
2023-02-19T13:49:34.417Z,1.80
2023-02-19T13:52:03.726Z,2.05
2023-02-19T13:54:39.975Z,1.42
2023-02-19T13:57:22.279Z,1.90
2023-02-19T13:59:53.160Z,2.15
2023-02-19T14:02:22.762Z,2.15
2023-02-19T14:05:07.209Z,1.70
2023-02-19T14:07:50.869Z,1.13
2023-02-19T14:10:54.336Z,1.73
2023-02-19T14:13:51.708Z,2.03
2023-02-19T14:16:49.447Z,2.95
2023-02-19T14:19:41.956Z,2.08
2023-02-19T14:22:57.952Z,2.00
2023-02-19T14:25:28.519Z,2.70
2023-02-19T14:28:16.155Z,1.70
2023-02-19T14:30:42.605Z,1.60
2023-02-19T14:33:11.345Z,0.60
2023-02-19T14:35:45.335Z,1.67
2023-02-19T14:38:55.176Z,0.50
2023-02-19T14:41:25.551Z,0.93
2023-02-19T14:43:56.428Z,2.15
2023-02-19T14:46:33.610Z,0.60
2023-02-19T14:49:21.137Z,0.88
2023-02-19T14:51:53.579Z,1.73
2023-02-19T14:54:50.867Z,0.80
2023-02-19T14:57:23.216Z,1.83
2023-02-19T14:59:59.209Z,0.85
2023-02-19T15:02:27.425Z,0.43
2023-02-19T15:04:54.999Z,0.40
2023-02-19T15:07:31.527Z,0.77
2023-02-19T15:10:05.437Z,0.60
2023-02-19T15:12:40.320Z,0.68
2023-02-19T15:15:07.344Z,1.25
2023-02-19T15:17:38.302Z,2.45
2023-02-19T15:20:11.169Z,0.90
2023-02-19T15:22:41.321Z,0.80
2023-02-19T15:25:08.342Z,1.73
2023-02-19T15:27:35.482Z,1.30
2023-02-19T15:30:02.030Z,2.00
2023-02-19T15:32:28.576Z,1.10
2023-02-19T15:34:57.552Z,1.80
2023-02-19T15:37:27.844Z,1.27
2023-02-19T15:39:57.021Z,1.30
2023-02-19T15:42:26.836Z,1.90
2023-02-19T15:45:03.962Z,0.63
2023-02-19T15:47:33.509Z,3.17
2023-02-19T15:50:12.585Z,0.60
2023-02-19T15:53:03.590Z,0.90
2023-02-19T15:55:36.338Z,1.43
2023-02-19T15:58:12.232Z,1.23
2023-02-19T16:00:45.381Z,0.70
2023-02-19T16:03:20.270Z,1.70
2023-02-19T16:05:58.303Z,1.17
2023-02-19T16:08:30.926Z,0.90
2023-02-19T16:11:00.333Z,0.50
2023-02-19T16:13:30.426Z,1.52
2023-02-19T16:16:15.384Z,3.25
2023-02-19T16:18:47.489Z,3.25
2023-02-19T16:21:17.237Z,1.90
2023-02-19T16:23:46.924Z,2.50
2023-02-19T16:26:13.507Z,0.80
2023-02-19T16:28:42.173Z,0.60
2023-02-19T16:31:12.000Z,4.88
2023-02-19T16:33:43.925Z,0.87
2023-02-19T16:36:16.319Z,0.90
2023-02-19T16:39:19.030Z,0.93
2023-02-19T16:41:48.490Z,1.23
2023-02-19T16:44:21.251Z,1.30
2023-02-19T16:46:49.458Z,1.70
2023-02-19T16:49:16.184Z,1.30
2023-02-19T16:51:44.755Z,1.95
2023-02-19T16:54:12.125Z,2.13
2023-02-19T16:56:38.679Z,1.85
2023-02-19T16:59:07.054Z,3.00
2023-02-19T17:01:35.243Z,2.22
2023-02-19T17:04:06.819Z,1.70
2023-02-19T17:06:34.750Z,2.35
2023-02-19T17:09:01.228Z,2.10
2023-02-19T17:11:27.724Z,2.00
2023-02-19T17:13:54.182Z,2.15
2023-02-19T17:16:27.246Z,2.95
2023-02-19T17:18:54.950Z,4.80
2023-02-19T17:21:30.250Z,3.28
2023-02-19T17:23:57.092Z,2.93
2023-02-19T17:26:27.764Z,4.05
2023-02-19T17:28:57.239Z,2.83
2023-02-19T17:31:23.954Z,2.35
2023-02-19T17:33:51.082Z,2.63
2023-02-19T17:36:23.790Z,2.37
2023-02-19T17:38:50.330Z,5.60
2023-02-19T17:41:16.875Z,2.20
2023-02-19T17:43:43.395Z,1.50
2023-02-19T17:46:19.126Z,1.67
2023-02-19T17:48:45.601Z,2.80
2023-02-19T17:51:12.808Z,2.10
2023-02-19T17:53:39.803Z,2.00
2023-02-19T17:56:06.715Z,2.30
2023-02-19T17:58:33.228Z,1.10
2023-02-19T18:00:59.763Z,1.17
2023-02-19T18:03:26.294Z,1.45
2023-02-19T18:05:52.928Z,1.55
2023-02-19T18:08:19.379Z,1.42
2023-02-19T18:10:45.850Z,1.83
2023-02-19T18:13:12.537Z,1.63
2023-02-19T18:15:39.076Z,1.27
2023-02-19T18:18:05.757Z,2.67
2023-02-19T18:20:32.196Z,1.10
2023-02-19T18:22:58.759Z,1.17
2023-02-19T18:25:25.352Z,1.17
2023-02-19T18:27:51.926Z,1.10
2023-02-19T18:30:20.445Z,1.85
2023-02-19T18:32:50.368Z,1.73
2023-02-19T18:35:19.178Z,1.08
2023-02-19T18:37:49.339Z,2.60
2023-02-19T18:40:15.825Z,4.82
2023-02-19T18:42:42.310Z,7.35
2023-02-19T18:45:08.948Z,4.03
2023-02-19T18:47:35.474Z,3.67
2023-02-19T18:50:02.033Z,3.63
2023-02-19T18:52:28.519Z,4.93
2023-02-19T18:54:57.207Z,1.40
2023-02-19T18:57:24.757Z,2.45
2023-02-19T18:59:51.557Z,2.72
2023-02-19T19:02:18.569Z,2.03
2023-02-19T19:04:53.249Z,2.78
2023-02-19T19:07:20.620Z,2.58
2023-02-19T19:09:47.448Z,2.50
2023-02-19T19:12:15.270Z,2.30
2023-02-19T19:14:41.943Z,1.90
2023-02-19T19:17:08.423Z,2.63
2023-02-19T19:19:34.929Z,1.73
2023-02-19T19:22:01.396Z,2.92
2023-02-19T19:24:27.979Z,1.50
2023-02-19T19:26:54.464Z,2.60
2023-02-19T19:29:22.162Z,1.30
2023-02-19T19:31:50.151Z,0.95
2023-02-19T19:34:17.552Z,2.03
2023-02-19T19:36:45.383Z,1.88
2023-02-19T19:39:12.903Z,1.47
2023-02-19T19:41:39.611Z,3.58
2023-02-19T19:44:07.791Z,2.10
2023-02-19T19:46:34.689Z,1.73
2023-02-19T19:49:01.280Z,1.42
2023-02-19T19:51:32.723Z,1.30
2023-02-19T19:53:59.654Z,3.05
2023-02-19T19:56:26.149Z,2.13
2023-02-19T19:58:52.664Z,1.95
2023-02-19T20:01:21.272Z,3.15
2023-02-19T20:03:48.070Z,3.07
2023-02-19T20:06:14.589Z,2.35
2023-02-19T20:08:41.334Z,1.83
2023-02-19T20:11:07.837Z,15.15
2023-02-19T20:13:34.548Z,4.53
2023-02-19T20:16:01.256Z,2.80
2023-02-19T20:18:28.256Z,2.42
2023-02-19T20:20:54.730Z,2.03
2023-02-19T20:23:21.219Z,3.00
2023-02-19T20:25:47.694Z,1.65
2023-02-19T20:28:14.204Z,4.53
2023-02-19T20:30:40.804Z,2.13
2023-02-19T20:33:07.338Z,1.67
2023-02-19T20:35:33.818Z,1.33
2023-02-19T20:38:00.357Z,3.13
2023-02-19T20:40:30.398Z,2.00
2023-02-19T20:42:57.375Z,2.05
2023-02-19T20:45:23.932Z,1.83
2023-02-19T20:47:50.434Z,3.45
2023-02-19T20:50:18.762Z,1.80
2023-02-19T20:52:46.242Z,3.30
2023-02-19T20:55:12.719Z,3.55
2023-02-19T20:57:39.231Z,2.38
2023-02-19T21:00:07.021Z,9.02
2023-02-19T21:02:33.541Z,4.10
2023-02-19T21:05:00.785Z,3.13
2023-02-19T21:07:27.774Z,3.38
2023-02-19T21:09:54.359Z,3.97
2023-02-19T21:12:21.650Z,4.70
2023-02-19T21:14:48.168Z,4.57
2023-02-19T21:17:15.289Z,3.10
2023-02-19T21:19:41.903Z,6.07
2023-02-19T21:22:08.476Z,5.40
2023-02-19T21:24:35.048Z,2.70
2023-02-19T21:27:01.623Z,3.22
2023-02-19T21:29:28.127Z,2.90
2023-02-19T21:31:57.169Z,3.20
2023-02-19T21:34:28.952Z,3.63
2023-02-19T21:36:56.440Z,2.97
2023-02-19T21:39:24.711Z,4.25
2023-02-19T21:41:51.943Z,3.93
2023-02-19T21:44:19.351Z,2.88
2023-02-19T21:46:45.871Z,3.40
2023-02-19T21:49:12.921Z,2.78
2023-02-19T21:51:41.709Z,4.07
2023-02-19T21:54:13.229Z,3.40
2023-02-19T21:56:39.698Z,4.90
2023-02-19T21:59:06.195Z,5.03
2023-02-19T22:01:35.357Z,5.53
2023-02-19T22:04:02.074Z,2.88
2023-02-19T22:06:30.458Z,4.63
2023-02-19T22:08:58.080Z,4.82
2023-02-19T22:11:24.582Z,4.30
2023-02-19T22:13:51.534Z,3.25
2023-02-19T22:16:18.351Z,5.22
2023-02-19T22:18:49.736Z,4.90
2023-02-19T22:21:16.987Z,5.57
2023-02-19T22:23:45.546Z,4.50
2023-02-19T22:26:36.686Z,3.60
2023-02-19T22:29:08.262Z,5.38
2023-02-19T22:31:35.500Z,6.23
2023-02-19T22:34:02.659Z,5.05
2023-02-19T22:36:33.506Z,6.28
2023-02-19T22:39:01.265Z,7.38
2023-02-19T22:41:28.408Z,5.32
2023-02-19T22:43:56.516Z,6.30
2023-02-19T22:46:25.838Z,6.65
2023-02-19T22:48:52.408Z,5.80
2023-02-19T22:51:21.268Z,8.77
2023-02-19T22:53:50.368Z,6.03
2023-02-19T22:56:19.182Z,8.10
2023-02-19T22:58:45.943Z,5.35
2023-02-19T23:01:14.270Z,4.82
2023-02-19T23:03:49.052Z,5.15
2023-02-19T23:06:17.302Z,6.55
2023-02-19T23:08:44.073Z,6.07
2023-02-19T23:11:12.305Z,6.38
2023-02-19T23:13:42.206Z,8.45
2023-02-19T23:16:08.782Z,10.77
2023-02-19T23:18:35.273Z,9.80
2023-02-19T23:21:01.794Z,8.20
2023-02-19T23:23:28.256Z,7.63
2023-02-19T23:25:54.688Z,9.15
2023-02-19T23:28:21.278Z,7.47
2023-02-19T23:30:47.861Z,8.75
2023-02-19T23:33:14.952Z,8.63
2023-02-19T23:35:41.405Z,8.25
2023-02-19T23:38:07.912Z,8.05
2023-02-19T23:40:35.796Z,7.18
2023-02-19T23:43:02.322Z,8.88
2023-02-19T23:45:29.878Z,8.90
2023-02-19T23:47:56.460Z,7.68
2023-02-19T23:50:22.927Z,6.72
2023-02-19T23:52:49.386Z,11.10
2023-02-19T23:55:16.016Z,9.88
2023-02-19T23:57:42.562Z,12.13
