createdAt,value
2023-05-08T00:00:16.061Z,2.80
2023-05-08T00:02:43.461Z,2.80
2023-05-08T00:05:10.719Z,2.70
2023-05-08T00:07:38.438Z,2.70
2023-05-08T00:10:07.250Z,2.70
2023-05-08T00:12:34.561Z,2.60
2023-05-08T00:15:02.259Z,2.60
2023-05-08T00:17:34.196Z,2.80
2023-05-08T00:20:01.883Z,2.90
2023-05-08T00:22:32.215Z,2.90
2023-05-08T00:24:59.466Z,2.90
2023-05-08T00:27:26.651Z,3.00
2023-05-08T00:29:53.811Z,3.20
2023-05-08T00:32:21.053Z,3.30
2023-05-08T00:34:48.578Z,3.30
2023-05-08T00:37:15.970Z,3.20
2023-05-08T00:39:43.231Z,3.30
2023-05-08T00:42:10.731Z,3.20
2023-05-08T00:44:40.229Z,3.20
2023-05-08T00:47:08.635Z,2.80
2023-05-08T00:49:36.182Z,2.70
2023-05-08T00:52:08.708Z,2.60
2023-05-08T00:54:37.292Z,2.50
2023-05-08T00:57:07.351Z,2.50
2023-05-08T00:59:36.256Z,2.50
2023-05-08T01:02:04.382Z,2.40
2023-05-08T01:04:33.358Z,2.40
2023-05-08T01:07:02.133Z,2.50
2023-05-08T01:09:29.401Z,2.50
2023-05-08T01:12:03.712Z,2.70
2023-05-08T01:14:43.086Z,2.60
2023-05-08T01:17:28.209Z,2.70
2023-05-08T01:20:10.524Z,2.60
2023-05-08T01:23:01.573Z,2.70
2023-05-08T01:26:05.918Z,2.60
2023-05-08T01:29:00.268Z,2.50
2023-05-08T01:31:48.990Z,2.40
2023-05-08T01:34:23.705Z,2.30
2023-05-08T01:36:53.793Z,2.40
2023-05-08T01:40:05.167Z,2.50
2023-05-08T01:43:01.462Z,2.60
2023-05-08T01:45:50.455Z,2.60
2023-05-08T01:48:24.537Z,2.60
2023-05-08T01:51:02.649Z,2.40
2023-05-08T01:53:34.910Z,2.30
2023-05-08T01:56:09.725Z,2.40
2023-05-08T01:58:38.473Z,2.60
2023-05-08T02:01:07.104Z,2.50
2023-05-08T02:03:35.788Z,2.50
2023-05-08T02:06:04.710Z,2.50
2023-05-08T02:08:33.746Z,2.60
2023-05-08T02:11:03.205Z,2.70
2023-05-08T02:13:32.180Z,2.90
2023-05-08T02:16:00.945Z,2.80
2023-05-08T02:18:32.169Z,2.80
2023-05-08T02:21:02.222Z,2.90
2023-05-08T02:23:50.341Z,2.90
2023-05-08T02:26:18.042Z,3.00
2023-05-08T02:28:47.140Z,3.10
2023-05-08T02:31:15.179Z,3.00
2023-05-08T02:33:44.267Z,3.10
2023-05-08T02:36:15.375Z,3.10
2023-05-08T02:38:46.440Z,3.20
2023-05-08T02:41:14.621Z,3.40
2023-05-08T02:43:42.071Z,3.40
2023-05-08T02:46:26.594Z,3.60
2023-05-08T02:48:59.400Z,3.70
2023-05-08T02:51:49.460Z,3.70
2023-05-08T02:54:40.119Z,3.80
2023-05-08T02:57:18.941Z,3.90
2023-05-08T03:00:03.871Z,4.00
2023-05-08T03:02:53.192Z,4.00
2023-05-08T03:05:30.627Z,4.30
2023-05-08T03:08:03.482Z,4.50
2023-05-08T03:10:34.854Z,4.70
2023-05-08T03:13:06.030Z,4.70
2023-05-08T03:15:52.839Z,4.80
2023-05-08T03:18:23.427Z,5.00
2023-05-08T03:20:55.152Z,5.00
2023-05-08T03:23:23.638Z,5.00
2023-05-08T03:25:52.883Z,5.00
2023-05-08T03:28:21.898Z,5.00
2023-05-08T03:30:51.145Z,5.20
2023-05-08T03:33:19.560Z,5.10
2023-05-08T03:35:47.166Z,5.20
2023-05-08T03:38:14.535Z,5.30
2023-05-08T03:40:44.966Z,5.60
2023-05-08T03:43:12.669Z,5.60
2023-05-08T03:45:41.538Z,5.80
2023-05-08T03:48:10.417Z,6.00
2023-05-08T03:50:39.195Z,6.00
2023-05-08T03:53:06.573Z,6.00
2023-05-08T03:55:33.923Z,6.00
2023-05-08T03:58:15.711Z,6.10
2023-05-08T04:00:54.632Z,6.50
2023-05-08T04:03:31.283Z,6.40
2023-05-08T04:06:48.529Z,6.70
2023-05-08T04:09:34.727Z,6.90
2023-05-08T04:12:20.827Z,6.80
2023-05-08T04:15:01.404Z,6.70
2023-05-08T04:17:36.710Z,7.00
2023-05-08T04:20:07.166Z,7.20
2023-05-08T04:22:35.866Z,7.10
2023-05-08T04:25:06.877Z,6.90
2023-05-08T04:27:36.428Z,7.00
2023-05-08T04:30:03.820Z,7.30
2023-05-08T04:32:35.270Z,7.20
2023-05-08T04:35:03.300Z,7.20
2023-05-08T04:37:32.533Z,7.20
2023-05-08T04:40:00.851Z,7.20
2023-05-08T04:42:28.664Z,7.40
2023-05-08T04:44:55.805Z,7.50
2023-05-08T04:47:24.320Z,7.50
2023-05-08T04:49:51.813Z,7.70
2023-05-08T04:52:19.065Z,7.80
2023-05-08T04:54:46.179Z,8.20
2023-05-08T04:57:13.717Z,8.10
2023-05-08T04:59:40.948Z,7.60
2023-05-08T05:02:09.332Z,7.70
2023-05-08T05:04:37.038Z,7.70
2023-05-08T05:07:04.528Z,7.90
2023-05-08T05:09:31.718Z,8.30
2023-05-08T05:11:58.866Z,8.30
2023-05-08T05:14:26.408Z,8.70
2023-05-08T05:16:53.565Z,8.60
2023-05-08T05:19:20.991Z,8.70
2023-05-08T05:21:48.249Z,8.50
2023-05-08T05:24:15.468Z,8.50
2023-05-08T05:26:42.598Z,8.60
2023-05-08T05:29:09.776Z,8.90
2023-05-08T05:31:37.481Z,9.00
2023-05-08T05:34:04.920Z,9.20
2023-05-08T05:36:32.160Z,9.20
2023-05-08T05:38:59.263Z,9.30
2023-05-08T05:41:26.550Z,9.20
2023-05-08T05:43:53.707Z,9.20
2023-05-08T05:46:20.824Z,9.40
2023-05-08T05:48:47.970Z,9.00
2023-05-08T05:51:15.046Z,8.80
2023-05-08T05:53:42.345Z,8.50
2023-05-08T05:56:09.504Z,8.70
2023-05-08T05:58:36.610Z,9.00
2023-05-08T06:01:03.853Z,9.20
2023-05-08T06:03:31.080Z,9.20
2023-05-08T06:05:59.770Z,9.60
2023-05-08T06:08:27.124Z,10.00
2023-05-08T06:10:54.355Z,9.90
2023-05-08T06:13:21.943Z,9.90
2023-05-08T06:15:50.672Z,10.50
2023-05-08T06:18:17.880Z,10.60
2023-05-08T06:20:44.998Z,10.50
2023-05-08T06:23:12.497Z,10.10
2023-05-08T06:25:39.668Z,10.50
2023-05-08T06:28:08.323Z,10.10
2023-05-08T06:30:35.490Z,10.10
2023-05-08T06:33:02.759Z,10.10
2023-05-08T06:35:30.085Z,10.30
2023-05-08T06:37:57.461Z,10.20
2023-05-08T06:40:24.696Z,10.70
2023-05-08T06:42:51.815Z,11.70
2023-05-08T06:45:18.974Z,11.10
2023-05-08T06:47:46.198Z,11.20
2023-05-08T06:50:13.477Z,11.40
2023-05-08T06:52:40.705Z,10.30
2023-05-08T06:55:08.152Z,11.10
2023-05-08T06:57:35.562Z,11.00
2023-05-08T07:00:02.902Z,10.80
2023-05-08T07:02:36.765Z,11.30
2023-05-08T07:05:04.332Z,12.00
2023-05-08T07:07:34.002Z,12.60
2023-05-08T07:10:01.768Z,12.10
2023-05-08T07:12:31.613Z,11.70
2023-05-08T07:14:59.593Z,12.40
2023-05-08T07:17:27.097Z,13.00
2023-05-08T07:20:13.025Z,12.60
2023-05-08T07:22:40.717Z,12.30
2023-05-08T07:25:08.535Z,12.90
2023-05-08T07:27:36.075Z,13.70
2023-05-08T07:30:04.612Z,13.10
2023-05-08T07:32:35.900Z,12.10
2023-05-08T07:35:22.752Z,12.40
2023-05-08T07:37:50.109Z,12.30
2023-05-08T07:40:17.417Z,11.00
2023-05-08T07:42:45.371Z,12.80
2023-05-08T07:45:14.166Z,11.90
2023-05-08T07:48:12.143Z,11.80
2023-05-08T07:50:39.351Z,12.30
2023-05-08T07:53:06.485Z,12.50
2023-05-08T07:55:34.027Z,13.50
2023-05-08T07:58:01.170Z,12.90
2023-05-08T08:00:29.721Z,13.20
2023-05-08T08:02:57.614Z,13.60
2023-05-08T08:05:43.165Z,11.50
2023-05-08T08:08:10.595Z,12.00
2023-05-08T08:10:37.707Z,12.90
2023-05-08T08:13:05.527Z,13.30
2023-05-08T08:15:32.669Z,11.70
2023-05-08T08:17:59.808Z,11.20
2023-05-08T08:20:27.135Z,11.50
2023-05-08T08:22:54.569Z,11.30
2023-05-08T08:25:21.884Z,11.30
2023-05-08T08:27:48.964Z,11.10
2023-05-08T08:30:18.305Z,10.80
2023-05-08T08:32:46.610Z,11.00
2023-05-08T08:35:14.220Z,10.90
2023-05-08T08:37:42.222Z,10.80
2023-05-08T08:40:10.061Z,11.00
2023-05-08T08:42:37.396Z,12.20
2023-05-08T08:45:05.073Z,14.10
2023-05-08T08:47:55.054Z,14.50
2023-05-08T08:50:23.707Z,15.10
2023-05-08T08:52:54.575Z,14.90
2023-05-08T08:55:23.557Z,14.10
2023-05-08T08:58:03.036Z,13.90
2023-05-08T09:00:32.789Z,13.10
2023-05-08T09:03:00.654Z,12.70
2023-05-08T09:05:28.480Z,12.10
2023-05-08T09:07:56.190Z,13.90
2023-05-08T09:10:25.014Z,16.40
2023-05-08T09:12:52.510Z,14.40
2023-05-08T09:15:20.114Z,16.30
2023-05-08T09:17:47.467Z,18.30
2023-05-08T09:20:16.347Z,16.40
2023-05-08T09:23:02.409Z,17.90
2023-05-08T09:26:14.854Z,14.90
2023-05-08T09:29:00.785Z,13.50
2023-05-08T09:31:41.671Z,13.20
2023-05-08T09:34:10.174Z,13.60
2023-05-08T09:36:40.140Z,13.30
2023-05-08T09:39:14.513Z,13.00
2023-05-08T09:42:00.854Z,12.60
2023-05-08T09:44:28.526Z,12.20
2023-05-08T09:47:22.365Z,11.80
2023-05-08T09:50:03.879Z,11.60
2023-05-08T09:52:34.902Z,10.90
2023-05-08T09:55:10.396Z,11.00
2023-05-08T09:57:51.494Z,11.40
2023-05-08T10:00:18.934Z,11.80
2023-05-08T10:03:00.826Z,12.30
2023-05-08T10:05:34.583Z,11.90
2023-05-08T10:08:22.623Z,11.70
2023-05-08T10:10:50.694Z,11.20
2023-05-08T10:13:17.906Z,11.30
2023-05-08T10:15:45.905Z,11.40
2023-05-08T10:18:16.084Z,11.00
2023-05-08T10:20:45.840Z,10.80
2023-05-08T10:23:17.651Z,10.60
2023-05-08T10:25:54.713Z,10.70
2023-05-08T10:28:55.211Z,10.70
2023-05-08T10:31:28.209Z,10.90
2023-05-08T10:33:56.839Z,11.50
2023-05-08T10:36:24.839Z,11.70
2023-05-08T10:38:53.495Z,11.80
2023-05-08T10:41:22.265Z,11.70
2023-05-08T10:43:50.827Z,11.70
2023-05-08T10:46:56.601Z,11.90
2023-05-08T10:49:35.016Z,11.80
2023-05-08T10:52:16.917Z,12.40
2023-05-08T10:55:04.441Z,12.60
2023-05-08T10:57:32.451Z,13.00
2023-05-08T10:59:59.617Z,13.50
2023-05-08T11:02:31.675Z,14.30
2023-05-08T11:05:18.877Z,14.60
2023-05-08T11:07:59.216Z,14.50
2023-05-08T11:10:33.402Z,13.50
2023-05-08T11:13:01.421Z,13.40
2023-05-08T11:15:38.928Z,13.30
2023-05-08T11:18:16.452Z,13.40
2023-05-08T11:20:57.912Z,12.50
2023-05-08T11:23:29.593Z,12.30
2023-05-08T11:26:05.547Z,12.80
2023-05-08T11:28:57.075Z,12.90
2023-05-08T11:31:24.536Z,12.90
2023-05-08T11:33:51.783Z,12.90
2023-05-08T11:36:25.346Z,13.30
2023-05-08T11:39:16.144Z,12.80
2023-05-08T11:41:43.825Z,13.00
2023-05-08T11:44:21.096Z,13.00
2023-05-08T11:46:52.747Z,13.40
2023-05-08T11:49:26.995Z,13.80
2023-05-08T11:51:59.257Z,13.60
2023-05-08T11:54:30.876Z,13.40
2023-05-08T11:56:59.798Z,13.30
2023-05-08T11:59:27.008Z,12.80
2023-05-08T12:02:06.784Z,12.20
2023-05-08T12:04:44.573Z,11.80
2023-05-08T12:07:11.959Z,12.10
2023-05-08T12:09:39.232Z,12.20
2023-05-08T12:12:06.827Z,12.60
2023-05-08T12:14:35.178Z,13.10
2023-05-08T12:17:05.262Z,13.10
2023-05-08T12:19:32.452Z,12.10
2023-05-08T12:22:00.524Z,11.40
2023-05-08T12:24:27.630Z,11.40
2023-05-08T12:26:56.713Z,11.80
2023-05-08T12:29:24.332Z,11.90
2023-05-08T12:31:52.938Z,12.40
2023-05-08T12:34:21.198Z,11.90
2023-05-08T12:36:48.759Z,12.20
2023-05-08T12:39:18.326Z,12.30
2023-05-08T12:41:49.544Z,12.00
2023-05-08T12:44:24.749Z,12.50
2023-05-08T12:46:56.751Z,12.80
2023-05-08T12:49:31.276Z,12.40
2023-05-08T12:52:18.105Z,12.40
2023-05-08T12:54:49.502Z,13.20
2023-05-08T12:57:18.505Z,13.60
2023-05-08T12:59:46.651Z,13.20
2023-05-08T13:02:16.634Z,13.00
2023-05-08T13:04:44.881Z,12.80
2023-05-08T13:07:12.256Z,12.80
2023-05-08T13:09:40.616Z,12.30
2023-05-08T13:12:08.563Z,12.10
2023-05-08T13:14:35.937Z,12.40
2023-05-08T13:17:03.083Z,12.40
2023-05-08T13:19:30.743Z,11.80
2023-05-08T13:21:58.048Z,11.60
2023-05-08T13:24:26.095Z,12.00
2023-05-08T13:26:53.273Z,12.40
2023-05-08T13:29:22.324Z,12.20
2023-05-08T13:31:49.515Z,12.40
2023-05-08T13:34:16.743Z,12.40
2023-05-08T13:36:44.029Z,11.80
2023-05-08T13:39:11.534Z,12.00
2023-05-08T13:41:38.639Z,11.90
2023-05-08T13:44:06.002Z,12.60
2023-05-08T13:46:33.198Z,12.40
2023-05-08T13:49:00.596Z,12.10
2023-05-08T13:51:27.747Z,12.50
2023-05-08T13:53:54.819Z,12.60
2023-05-08T13:56:22.569Z,12.50
2023-05-08T13:58:49.743Z,12.50
2023-05-08T14:01:25.606Z,12.20
2023-05-08T14:03:55.428Z,12.30
2023-05-08T14:06:22.888Z,12.50
2023-05-08T14:08:52.697Z,12.40
2023-05-08T14:11:22.462Z,11.80
2023-05-08T14:13:49.641Z,12.40
2023-05-08T14:16:16.934Z,12.60
2023-05-08T14:18:44.329Z,12.70
2023-05-08T14:21:11.683Z,12.70
2023-05-08T14:23:39.122Z,12.30
2023-05-08T14:26:06.323Z,12.40
2023-05-08T14:28:33.526Z,12.20
2023-05-08T14:31:00.948Z,12.40
2023-05-08T14:33:28.151Z,12.20
2023-05-08T14:35:55.464Z,12.10
2023-05-08T14:38:22.609Z,12.00
2023-05-08T14:40:54.684Z,11.90
2023-05-08T14:43:22.440Z,11.80
2023-05-08T14:45:49.928Z,11.70
2023-05-08T14:48:17.433Z,11.60
2023-05-08T14:50:44.742Z,11.60
2023-05-08T14:53:11.969Z,11.80
2023-05-08T14:55:39.371Z,11.40
2023-05-08T14:58:06.685Z,11.20
2023-05-08T15:00:33.846Z,11.10
2023-05-08T15:03:01.270Z,11.40
2023-05-08T15:05:28.769Z,11.10
2023-05-08T15:07:56.636Z,11.20
2023-05-08T15:10:24.602Z,11.20
2023-05-08T15:12:51.975Z,11.30
2023-05-08T15:15:19.207Z,11.30
2023-05-08T15:17:46.492Z,11.20
2023-05-08T15:20:13.694Z,11.10
2023-05-08T15:22:40.958Z,11.00
2023-05-08T15:25:08.397Z,11.00
2023-05-08T15:27:35.674Z,11.30
2023-05-08T15:30:02.767Z,11.40
2023-05-08T15:32:32.926Z,11.40
2023-05-08T15:35:00.165Z,11.30
2023-05-08T15:37:27.639Z,10.90
2023-05-08T15:39:54.818Z,10.90
2023-05-08T15:42:22.050Z,11.10
2023-05-08T15:47:19.670Z,11.10
2023-05-08T15:49:47.026Z,11.00
2023-05-08T15:52:18.646Z,11.10
2023-05-08T15:54:49.553Z,11.20
2023-05-08T15:57:17.435Z,11.20
2023-05-08T15:59:44.587Z,11.00
2023-05-08T16:02:11.743Z,10.90
2023-05-08T16:04:39.165Z,10.90
2023-05-08T16:07:06.297Z,11.00
2023-05-08T16:09:33.476Z,10.90
2023-05-08T16:12:00.625Z,10.90
2023-05-08T16:14:27.829Z,11.00
2023-05-08T16:16:54.961Z,10.90
2023-05-08T16:19:22.053Z,10.70
2023-05-08T16:21:49.135Z,10.80
2023-05-08T16:24:16.450Z,10.80
2023-05-08T16:26:43.539Z,10.90
2023-05-08T16:29:10.696Z,11.00
2023-05-08T16:31:38.063Z,11.00
2023-05-08T16:34:05.237Z,10.90
2023-05-08T16:36:32.365Z,10.80
2023-05-08T16:38:59.460Z,10.80
2023-05-08T16:41:27.973Z,10.80
2023-05-08T16:43:55.457Z,10.80
2023-05-08T16:46:30.112Z,10.70
2023-05-08T16:48:57.890Z,10.60
2023-05-08T16:51:25.085Z,10.50
2023-05-08T16:53:52.315Z,10.40
2023-05-08T16:56:19.556Z,10.50
2023-05-08T16:58:46.674Z,10.50
2023-05-08T17:01:14.293Z,10.50
2023-05-08T17:03:41.712Z,10.50
2023-05-08T17:06:09.158Z,10.40
2023-05-08T17:08:36.393Z,10.30
2023-05-08T17:11:03.526Z,10.20
2023-05-08T17:13:31.228Z,10.10
2023-05-08T17:15:58.633Z,10.10
2023-05-08T17:18:25.769Z,10.00
2023-05-08T17:20:52.932Z,10.00
2023-05-08T17:23:20.176Z,10.10
2023-05-08T17:25:47.302Z,10.00
2023-05-08T17:28:14.470Z,9.80
2023-05-08T17:30:41.786Z,9.70
2023-05-08T17:33:08.982Z,9.70
2023-05-08T17:35:36.353Z,9.60
2023-05-08T17:38:03.569Z,9.50
2023-05-08T17:40:31.773Z,9.30
2023-05-08T17:43:01.650Z,9.40
2023-05-08T17:45:28.868Z,9.30
2023-05-08T17:47:56.124Z,9.20
2023-05-08T17:50:23.413Z,9.40
2023-05-08T17:52:51.062Z,9.40
2023-05-08T17:55:18.160Z,9.40
2023-05-08T17:57:46.686Z,9.30
2023-05-08T18:00:14.640Z,9.20
2023-05-08T18:02:42.257Z,9.30
2023-05-08T18:05:10.035Z,9.20
2023-05-08T18:07:37.268Z,9.20
2023-05-08T18:10:04.774Z,9.10
2023-05-08T18:12:32.811Z,9.00
2023-05-08T18:15:00.971Z,8.80
2023-05-08T18:17:29.742Z,8.60
2023-05-08T18:19:57.407Z,8.50
2023-05-08T18:22:24.881Z,8.40
2023-05-08T18:24:53.057Z,8.50
2023-05-08T18:27:20.189Z,8.70
2023-05-08T18:29:47.322Z,8.60
2023-05-08T18:32:14.442Z,8.60
2023-05-08T18:34:41.664Z,8.60
2023-05-08T18:37:08.885Z,8.50
2023-05-08T18:39:36.280Z,8.40
2023-05-08T18:42:04.055Z,8.30
2023-05-08T18:44:31.173Z,8.10
2023-05-08T18:46:58.311Z,8.00
2023-05-08T18:49:25.613Z,7.90
2023-05-08T18:51:52.683Z,7.90
2023-05-08T18:54:19.975Z,7.70
2023-05-08T18:56:47.150Z,7.80
2023-05-08T18:59:14.200Z,7.80
2023-05-08T19:01:41.496Z,7.70
2023-05-08T19:04:08.907Z,7.50
2023-05-08T19:06:36.704Z,7.50
2023-05-08T19:09:04.134Z,7.50
2023-05-08T19:11:31.534Z,7.40
2023-05-08T19:13:58.732Z,7.50
2023-05-08T19:16:26.105Z,7.50
2023-05-08T19:18:53.461Z,7.40
2023-05-08T19:21:20.667Z,7.40
2023-05-08T19:23:47.774Z,7.20
2023-05-08T19:26:14.996Z,7.20
2023-05-08T19:28:42.127Z,7.20
2023-05-08T19:31:09.249Z,7.10
2023-05-08T19:33:36.440Z,7.00
2023-05-08T19:36:03.910Z,7.00
2023-05-08T19:38:31.216Z,7.00
2023-05-08T19:40:58.585Z,7.00
2023-05-08T19:43:28.948Z,6.90
2023-05-08T19:45:56.343Z,6.90
2023-05-08T19:48:23.758Z,6.80
2023-05-08T19:50:53.613Z,6.80
2023-05-08T19:53:22.687Z,6.90
2023-05-08T19:55:49.934Z,6.90
2023-05-08T19:58:17.968Z,6.80
2023-05-08T20:00:50.838Z,6.70
2023-05-08T20:03:18.523Z,6.60
2023-05-08T20:05:46.176Z,6.60
2023-05-08T20:08:13.342Z,6.70
2023-05-08T20:10:41.243Z,6.50
2023-05-08T20:13:08.675Z,6.40
2023-05-08T20:15:36.114Z,6.40
2023-05-08T20:18:03.419Z,6.30
2023-05-08T20:20:32.145Z,6.30
2023-05-08T20:22:59.474Z,6.30
2023-05-08T20:25:27.166Z,6.50
2023-05-08T20:27:54.483Z,6.40
2023-05-08T20:30:23.485Z,6.20
2023-05-08T20:32:51.195Z,6.20
2023-05-08T20:35:18.479Z,6.20
2023-05-08T20:37:47.550Z,6.30
2023-05-08T20:40:15.667Z,6.20
2023-05-08T20:42:43.030Z,6.30
2023-05-08T20:45:10.853Z,6.30
2023-05-08T20:47:38.357Z,6.20
2023-05-08T20:50:06.341Z,6.20
2023-05-08T20:52:35.224Z,6.20
2023-05-08T20:55:04.162Z,6.20
2023-05-08T20:57:31.886Z,6.30
2023-05-08T20:59:58.940Z,6.20
2023-05-08T21:02:26.282Z,6.10
2023-05-08T21:04:53.476Z,6.10
2023-05-08T21:07:21.012Z,6.00
2023-05-08T21:09:48.470Z,6.00
2023-05-08T21:12:15.702Z,5.90
2023-05-08T21:14:45.800Z,5.90
2023-05-08T21:17:12.959Z,5.80
2023-05-08T21:19:40.232Z,5.60
2023-05-08T21:22:09.391Z,5.80
2023-05-08T21:24:37.446Z,5.80
2023-05-08T21:27:04.600Z,5.80
2023-05-08T21:29:31.881Z,5.80
2023-05-08T21:31:59.039Z,5.80
2023-05-08T21:34:27.185Z,5.80
2023-05-08T21:36:54.573Z,5.70
2023-05-08T21:39:21.807Z,5.60
2023-05-08T21:41:49.169Z,5.70
2023-05-08T21:44:16.617Z,5.40
2023-05-08T21:46:43.901Z,5.30
2023-05-08T21:49:11.235Z,5.40
2023-05-08T21:51:38.362Z,5.40
2023-05-08T21:54:05.484Z,5.40
2023-05-08T21:56:32.756Z,5.40
2023-05-08T21:58:59.828Z,5.40
2023-05-08T22:01:27.035Z,5.30
2023-05-08T22:03:54.256Z,5.30
2023-05-08T22:06:21.536Z,5.20
2023-05-08T22:08:48.693Z,5.10
2023-05-08T22:11:16.005Z,5.20
2023-05-08T22:13:43.251Z,5.00
2023-05-08T22:16:10.594Z,5.10
2023-05-08T22:18:37.763Z,5.10
2023-05-08T22:21:04.873Z,5.00
2023-05-08T22:23:34.582Z,4.90
2023-05-08T22:26:01.775Z,5.00
2023-05-08T22:28:29.155Z,5.00
2023-05-08T22:30:56.511Z,5.00
2023-05-08T22:33:24.079Z,5.00
2023-05-08T22:35:51.168Z,5.00
2023-05-08T22:38:18.258Z,4.90
2023-05-08T22:40:47.773Z,4.80
2023-05-08T22:43:15.224Z,4.80
2023-05-08T22:45:42.420Z,4.70
2023-05-08T22:48:10.567Z,4.60
2023-05-08T22:50:37.835Z,4.40
2023-05-08T22:53:08.208Z,4.60
2023-05-08T22:55:35.855Z,4.60
2023-05-08T22:58:03.671Z,4.50
2023-05-08T23:00:30.809Z,4.60
2023-05-08T23:02:57.937Z,4.50
2023-05-08T23:05:25.221Z,4.40
2023-05-08T23:07:52.514Z,4.50
2023-05-08T23:10:19.705Z,4.50
2023-05-08T23:12:47.599Z,4.60
2023-05-08T23:15:15.102Z,4.40
2023-05-08T23:17:43.101Z,4.40
2023-05-08T23:20:10.727Z,4.40
2023-05-08T23:22:37.881Z,4.60
2023-05-08T23:25:05.420Z,4.60
2023-05-08T23:27:33.436Z,4.70
2023-05-08T23:30:00.594Z,4.50
2023-05-08T23:32:27.944Z,4.20
2023-05-08T23:34:55.095Z,4.10
2023-05-08T23:37:22.201Z,4.00
2023-05-08T23:39:49.383Z,3.90
2023-05-08T23:42:16.611Z,3.90
2023-05-08T23:44:43.685Z,3.90
2023-05-08T23:47:10.895Z,4.00
2023-05-08T23:49:38.002Z,4.20
2023-05-08T23:52:05.503Z,4.30
2023-05-08T23:54:32.729Z,4.00
2023-05-08T23:56:59.952Z,4.00
2023-05-08T23:59:27.100Z,3.80
