createdAt,value
2023-04-15T00:03:29.875Z,11.04
2023-04-15T00:07:33.060Z,11.08
2023-04-15T00:11:35.653Z,10.98
2023-04-15T00:15:38.048Z,11.02
2023-04-15T00:19:40.826Z,10.90
2023-04-15T00:23:42.911Z,11.01
2023-04-15T00:27:44.928Z,10.63
2023-04-15T00:31:47.021Z,10.65
2023-04-15T00:35:49.035Z,10.75
2023-04-15T00:39:51.272Z,10.50
2023-04-15T00:43:53.258Z,10.40
2023-04-15T00:47:55.972Z,10.29
2023-04-15T00:51:57.983Z,10.26
2023-04-15T00:56:00.109Z,10.23
2023-04-15T01:00:04.724Z,10.40
2023-04-15T01:04:07.162Z,10.33
2023-04-15T01:08:09.784Z,10.25
2023-04-15T01:12:17.159Z,10.21
2023-04-15T01:16:20.163Z,10.04
2023-04-15T01:20:23.472Z,10.10
2023-04-15T01:24:28.223Z,9.83
2023-04-15T01:28:30.415Z,10.04
2023-04-15T01:32:33.341Z,9.79
2023-04-15T01:36:36.775Z,10.00
2023-04-15T01:40:38.762Z,9.98
2023-04-15T01:44:40.792Z,9.79
2023-04-15T01:48:42.809Z,9.89
2023-04-15T01:52:44.838Z,9.84
2023-04-15T01:56:46.869Z,9.96
2023-04-15T02:00:49.028Z,9.73
2023-04-15T02:04:51.361Z,9.85
2023-04-15T02:08:53.654Z,9.89
2023-04-15T02:12:55.773Z,9.63
2023-04-15T02:16:58.075Z,9.67
2023-04-15T02:21:00.317Z,9.67
2023-04-15T02:25:02.757Z,9.74
2023-04-15T02:29:06.853Z,9.89
2023-04-15T02:33:09.259Z,9.74
2023-04-15T02:37:12.900Z,9.86
2023-04-15T02:41:14.984Z,9.94
2023-04-15T02:45:20.301Z,9.76
2023-04-15T02:49:23.002Z,9.87
2023-04-15T02:53:26.055Z,9.69
2023-04-15T02:57:29.566Z,9.86
2023-04-15T03:01:33.736Z,10.00
2023-04-15T03:05:36.050Z,9.95
2023-04-15T03:09:41.197Z,10.05
2023-04-15T03:13:43.462Z,10.03
2023-04-15T03:17:56.552Z,10.03
2023-04-15T03:21:58.888Z,9.79
2023-04-15T03:26:05.040Z,9.88
2023-04-15T03:30:09.214Z,9.76
2023-04-15T03:34:13.185Z,9.72
2023-04-15T03:38:15.672Z,9.86
2023-04-15T03:42:17.698Z,9.65
2023-04-15T03:46:19.853Z,9.64
2023-04-15T03:50:21.906Z,9.88
2023-04-15T03:54:23.989Z,9.85
2023-04-15T03:58:26.046Z,9.88
2023-04-15T04:02:28.395Z,9.93
2023-04-15T04:06:31.136Z,9.62
2023-04-15T04:10:33.253Z,9.61
2023-04-15T04:14:35.345Z,9.67
2023-04-15T04:18:37.414Z,9.77
2023-04-15T04:22:40.621Z,9.53
2023-04-15T04:26:42.619Z,9.70
2023-04-15T04:30:45.444Z,9.52
2023-04-15T04:34:48.111Z,9.53
2023-04-15T04:38:50.141Z,9.68
2023-04-15T04:42:52.291Z,9.53
2023-04-15T04:46:54.398Z,9.69
2023-04-15T04:50:56.349Z,9.68
2023-04-15T04:54:58.387Z,9.49
2023-04-15T04:59:00.797Z,9.59
2023-04-15T05:03:03.038Z,9.45
2023-04-15T05:07:05.274Z,9.40
2023-04-15T05:11:07.393Z,9.58
2023-04-15T05:15:10.124Z,9.53
2023-04-15T05:19:12.209Z,9.50
2023-04-15T05:23:14.219Z,9.57
2023-04-15T05:27:16.549Z,9.64
2023-04-15T05:31:18.730Z,9.67
2023-04-15T05:35:20.427Z,9.68
2023-04-15T05:39:22.533Z,9.72
2023-04-15T05:43:24.688Z,9.70
2023-04-15T05:47:27.440Z,9.48
2023-04-15T05:51:29.446Z,9.62
2023-04-15T05:55:32.111Z,9.55
2023-04-15T05:59:34.108Z,9.66
2023-04-15T06:03:36.443Z,9.64
2023-04-15T06:07:39.004Z,9.48
2023-04-15T06:11:41.378Z,9.69
2023-04-15T06:15:43.368Z,9.83
2023-04-15T06:19:45.516Z,9.71
2023-04-15T06:23:47.581Z,9.82
2023-04-15T06:27:49.784Z,9.70
2023-04-15T06:31:52.074Z,9.45
2023-04-15T06:35:54.145Z,9.77
2023-04-15T06:39:56.180Z,9.69
2023-04-15T06:43:58.266Z,9.73
2023-04-15T06:48:00.670Z,9.76
2023-04-15T06:52:02.821Z,9.86
2023-04-15T06:56:05.210Z,9.78
2023-04-15T07:00:07.790Z,9.89
2023-04-15T07:04:09.825Z,9.93
2023-04-15T07:08:12.271Z,9.85
2023-04-15T07:12:14.439Z,9.97
2023-04-15T07:16:16.404Z,9.79
2023-04-15T07:20:18.727Z,9.88
2023-04-15T07:24:20.734Z,9.99
2023-04-15T07:28:23.000Z,10.06
2023-04-15T07:32:25.004Z,9.93
2023-04-15T07:36:27.103Z,9.96
2023-04-15T07:40:29.132Z,9.98
2023-04-15T07:44:31.674Z,10.07
2023-04-15T07:48:34.900Z,10.12
2023-04-15T07:52:39.411Z,10.20
2023-04-15T07:56:41.664Z,10.22
2023-04-15T08:00:43.808Z,9.97
2023-04-15T08:04:45.578Z,10.09
2023-04-15T08:08:48.324Z,9.97
2023-04-15T08:12:54.300Z,10.11
2023-04-15T08:16:56.607Z,9.83
2023-04-15T08:20:58.764Z,10.04
2023-04-15T08:25:00.796Z,10.19
2023-04-15T08:29:03.067Z,10.30
2023-04-15T08:33:05.300Z,10.59
2023-04-15T08:37:07.288Z,10.35
2023-04-15T08:41:20.163Z,10.45
2023-04-15T08:45:23.440Z,10.38
2023-04-15T08:49:27.497Z,10.27
2023-04-15T08:53:30.465Z,10.27
2023-04-15T08:57:33.504Z,10.63
2023-04-15T09:01:38.306Z,10.52
2023-04-15T09:05:40.489Z,10.51
2023-04-15T09:09:42.678Z,10.73
2023-04-15T09:13:44.738Z,10.52
2023-04-15T09:17:47.371Z,10.78
2023-04-15T09:21:51.580Z,10.94
2023-04-15T09:25:53.651Z,10.53
2023-04-15T09:29:55.722Z,10.56
2023-04-15T09:33:57.925Z,10.80
2023-04-15T09:38:08.104Z,10.84
2023-04-15T09:42:10.178Z,10.97
2023-04-15T09:46:12.271Z,11.10
2023-04-15T09:50:15.419Z,11.30
2023-04-15T09:54:21.895Z,11.37
2023-04-15T09:58:32.317Z,11.70
2023-04-15T10:02:35.830Z,11.57
2023-04-15T10:06:40.165Z,11.72
2023-04-15T10:10:42.679Z,11.43
2023-04-15T10:14:48.541Z,11.49
2023-04-15T10:18:56.074Z,11.88
2023-04-15T10:22:58.463Z,11.81
2023-04-15T10:27:02.033Z,11.56
2023-04-15T10:31:05.599Z,11.44
2023-04-15T10:35:09.587Z,11.13
2023-04-15T10:39:34.665Z,11.36
2023-04-15T10:43:37.808Z,11.45
2023-04-15T10:47:39.861Z,11.61
2023-04-15T10:51:44.459Z,11.45
2023-04-15T10:55:46.678Z,11.38
2023-04-15T11:00:17.892Z,11.51
2023-04-15T11:04:51.977Z,11.82
2023-04-15T11:08:56.695Z,11.65
2023-04-15T11:13:01.949Z,11.67
2023-04-15T11:17:04.527Z,11.83
2023-04-15T11:21:08.345Z,11.65
2023-04-15T11:25:10.601Z,11.71
2023-04-15T11:29:18.295Z,11.62
2023-04-15T11:33:20.261Z,11.54
2023-04-15T11:37:29.274Z,11.62
2023-04-15T11:41:31.825Z,11.46
2023-04-15T11:45:35.181Z,11.50
2023-04-15T11:49:41.562Z,11.44
2023-04-15T11:53:52.064Z,11.83
2023-04-15T11:58:16.957Z,12.12
2023-04-15T12:02:19.201Z,12.31
2023-04-15T12:06:23.670Z,12.41
2023-04-15T12:10:26.095Z,12.01
2023-04-15T12:14:30.515Z,12.05
2023-04-15T12:18:32.978Z,12.15
2023-04-15T12:22:38.170Z,11.81
2023-04-15T12:26:49.320Z,11.93
2023-04-15T12:30:51.805Z,12.32
2023-04-15T12:34:57.049Z,12.21
2023-04-15T12:38:59.232Z,12.11
2023-04-15T12:43:01.720Z,12.57
2023-04-15T12:47:04.311Z,12.59
2023-04-15T12:51:06.152Z,12.37
2023-04-15T12:55:08.722Z,12.33
2023-04-15T12:59:10.996Z,12.27
2023-04-15T13:03:13.262Z,12.45
2023-04-15T13:07:15.712Z,12.67
2023-04-15T13:11:18.189Z,13.02
2023-04-15T13:15:22.387Z,13.12
2023-04-15T13:19:24.468Z,12.06
2023-04-15T13:23:26.589Z,12.26
2023-04-15T13:27:28.816Z,12.71
2023-04-15T13:31:31.149Z,12.52
2023-04-15T13:35:33.883Z,13.17
2023-04-15T13:39:35.996Z,13.29
2023-04-15T13:43:38.104Z,13.06
2023-04-15T13:47:40.977Z,12.47
2023-04-15T13:51:43.297Z,12.60
2023-04-15T13:55:45.319Z,12.80
2023-04-15T13:59:47.509Z,12.83
2023-04-15T14:03:49.620Z,12.96
2023-04-15T14:07:51.887Z,13.24
2023-04-15T14:11:53.992Z,13.68
2023-04-15T14:15:57.641Z,13.60
2023-04-15T14:19:59.972Z,13.56
2023-04-15T14:24:02.196Z,13.43
2023-04-15T14:28:04.440Z,13.01
2023-04-15T14:32:12.041Z,13.09
2023-04-15T14:36:14.699Z,13.00
2023-04-15T14:40:16.708Z,12.92
2023-04-15T14:44:18.854Z,12.89
2023-04-15T14:48:21.140Z,12.85
2023-04-15T14:52:23.201Z,13.13
2023-04-15T14:56:25.393Z,12.95
2023-04-15T15:00:27.602Z,13.28
2023-04-15T15:04:29.847Z,13.37
2023-04-15T15:08:32.129Z,13.66
2023-04-15T15:12:34.673Z,13.73
2023-04-15T15:16:37.452Z,13.78
2023-04-15T15:20:39.444Z,13.78
2023-04-15T15:24:41.666Z,13.39
2023-04-15T15:28:45.431Z,14.29
2023-04-15T15:32:47.471Z,15.38
2023-04-15T15:36:49.654Z,15.90
2023-04-15T15:40:52.144Z,16.55
2023-04-15T15:44:54.171Z,16.86
2023-04-15T15:48:56.668Z,18.24
2023-04-15T15:52:58.903Z,17.52
2023-04-15T15:57:01.690Z,16.99
2023-04-15T16:01:03.941Z,17.06
2023-04-15T16:05:06.117Z,15.97
2023-04-15T16:09:08.135Z,14.84
2023-04-15T16:13:10.750Z,13.35
2023-04-15T16:17:12.857Z,12.88
2023-04-15T16:21:15.575Z,13.25
2023-04-15T16:25:18.043Z,12.30
2023-04-15T16:29:19.999Z,12.16
2023-04-15T16:33:22.078Z,12.37
2023-04-15T16:37:24.124Z,11.96
2023-04-15T16:41:26.347Z,11.79
2023-04-15T16:45:28.389Z,11.72
2023-04-15T16:49:30.500Z,11.90
2023-04-15T16:53:32.474Z,11.63
2023-04-15T16:57:48.750Z,11.68
2023-04-15T17:01:56.867Z,11.63
2023-04-15T17:05:59.080Z,11.59
2023-04-15T17:10:00.945Z,11.42
2023-04-15T17:14:03.163Z,11.39
2023-04-15T17:18:05.553Z,11.23
2023-04-15T17:22:07.647Z,11.10
2023-04-15T17:26:10.012Z,11.02
2023-04-15T17:30:12.262Z,10.88
2023-04-15T17:34:15.886Z,10.77
2023-04-15T17:38:18.155Z,10.86
2023-04-15T17:42:21.536Z,10.67
2023-04-15T17:46:23.643Z,10.67
2023-04-15T17:50:25.869Z,10.57
2023-04-15T17:54:28.082Z,10.63
2023-04-15T17:58:31.375Z,10.57
2023-04-15T18:02:35.438Z,10.51
2023-04-15T18:06:39.336Z,10.53
2023-04-15T18:10:41.353Z,10.72
2023-04-15T18:14:43.697Z,10.75
2023-04-15T18:18:45.914Z,10.59
2023-04-15T18:22:48.275Z,10.64
2023-04-15T18:26:50.885Z,10.60
2023-04-15T18:30:54.998Z,10.75
2023-04-15T18:34:57.527Z,10.59
2023-04-15T18:39:00.182Z,10.75
2023-04-15T18:43:02.248Z,10.57
2023-04-15T18:47:04.570Z,10.33
2023-04-15T18:51:06.789Z,10.33
2023-04-15T18:55:08.961Z,10.21
2023-04-15T18:59:28.940Z,10.19
2023-04-15T19:03:32.900Z,10.49
2023-04-15T19:07:35.638Z,10.59
2023-04-15T19:11:38.370Z,10.45
2023-04-15T19:15:40.765Z,10.48
2023-04-15T19:19:43.619Z,10.31
2023-04-15T19:23:45.559Z,10.33
2023-04-15T19:27:47.521Z,10.36
2023-04-15T19:31:49.967Z,10.26
2023-04-15T19:35:52.232Z,10.32
2023-04-15T19:39:55.783Z,10.41
2023-04-15T19:43:57.800Z,9.94
2023-04-15T19:48:00.449Z,10.10
2023-04-15T19:52:04.184Z,10.07
2023-04-15T19:56:06.434Z,9.91
2023-04-15T20:00:09.376Z,9.97
2023-04-15T20:04:11.746Z,9.86
2023-04-15T20:08:14.053Z,9.91
2023-04-15T20:12:50.712Z,9.96
2023-04-15T20:16:38.420Z,9.83
2023-04-15T20:20:40.907Z,10.08
2023-04-15T20:24:42.887Z,10.17
2023-04-15T20:28:44.976Z,10.22
2023-04-15T20:32:47.046Z,10.20
2023-04-15T20:36:49.111Z,10.04
2023-04-15T20:40:51.311Z,10.09
2023-04-15T20:44:53.452Z,10.06
2023-04-15T20:48:55.833Z,9.73
2023-04-15T20:52:58.032Z,9.64
2023-04-15T20:57:01.316Z,9.77
2023-04-15T21:01:03.573Z,9.88
2023-04-15T21:05:05.949Z,9.74
2023-04-15T21:09:08.230Z,9.59
2023-04-15T21:13:12.302Z,9.58
2023-04-15T21:17:14.630Z,9.53
2023-04-15T21:21:16.733Z,9.80
2023-04-15T21:25:18.841Z,9.57
2023-04-15T21:29:20.887Z,9.52
2023-04-15T21:33:24.653Z,9.68
2023-04-15T21:37:27.123Z,9.75
2023-04-15T21:41:29.476Z,9.62
2023-04-15T21:45:31.530Z,9.63
2023-04-15T21:49:33.603Z,9.55
2023-04-15T21:53:35.945Z,9.67
2023-04-15T21:57:38.043Z,9.64
2023-04-15T22:01:40.153Z,9.60
2023-04-15T22:05:46.068Z,9.63
2023-04-15T22:09:48.086Z,9.70
2023-04-15T22:13:50.173Z,9.40
2023-04-15T22:17:52.249Z,9.40
2023-04-15T22:21:54.469Z,9.53
2023-04-15T22:25:56.646Z,9.31
2023-04-15T22:29:58.698Z,9.37
2023-04-15T22:34:00.720Z,9.44
2023-04-15T22:38:04.158Z,9.36
2023-04-15T22:42:06.187Z,9.16
2023-04-15T22:46:08.278Z,9.39
2023-04-15T22:50:10.504Z,9.13
2023-04-15T22:54:12.472Z,9.27
2023-04-15T22:58:15.526Z,9.08
2023-04-15T23:02:17.812Z,9.32
2023-04-15T23:06:20.076Z,9.23
2023-04-15T23:10:22.263Z,8.98
2023-04-15T23:14:26.097Z,9.25
2023-04-15T23:18:28.703Z,9.02
2023-04-15T23:22:30.828Z,9.14
2023-04-15T23:26:32.987Z,9.17
2023-04-15T23:30:34.966Z,9.06
2023-04-15T23:34:37.319Z,9.16
2023-04-15T23:38:39.353Z,9.18
2023-04-15T23:42:41.522Z,9.29
2023-04-15T23:46:43.652Z,9.19
2023-04-15T23:50:45.880Z,9.40
2023-04-15T23:54:47.916Z,9.33
2023-04-15T23:58:50.025Z,9.42
